createdAt,value
2023-05-10T00:00:26.591Z,20.86
2023-05-10T00:03:12.097Z,20.85
2023-05-10T00:05:57.975Z,20.86
2023-05-10T00:08:43.166Z,20.85
2023-05-10T00:11:28.444Z,20.85
2023-05-10T00:14:13.671Z,20.85
2023-05-10T00:16:59.138Z,20.86
2023-05-10T00:19:44.801Z,20.85
2023-05-10T00:22:30.070Z,20.85
2023-05-10T00:25:15.364Z,20.86
2023-05-10T00:28:02.332Z,20.83
2023-05-10T00:30:47.725Z,20.83
2023-05-10T00:33:33.068Z,20.83
2023-05-10T00:36:18.214Z,20.85
2023-05-10T00:39:04.662Z,20.85
2023-05-10T00:41:49.998Z,20.85
2023-05-10T00:44:36.381Z,20.84
2023-05-10T00:47:21.812Z,20.85
2023-05-10T00:50:08.787Z,20.85
2023-05-10T00:52:54.185Z,20.84
2023-05-10T00:55:39.585Z,20.84
2023-05-10T00:58:28.949Z,20.84
2023-05-10T01:01:14.736Z,20.85
2023-05-10T01:04:00.354Z,20.85
2023-05-10T01:06:45.844Z,20.83
2023-05-10T01:09:31.749Z,20.84
2023-05-10T01:12:17.020Z,20.84
2023-05-10T01:15:03.344Z,20.84
2023-05-10T01:17:49.992Z,20.85
2023-05-10T01:20:44.374Z,20.83
2023-05-10T01:23:47.819Z,20.84
2023-05-10T01:27:10.908Z,20.83
2023-05-10T01:30:14.808Z,20.83
2023-05-10T01:33:34.180Z,20.82
2023-05-10T01:36:28.790Z,20.81
2023-05-10T01:39:31.489Z,20.81
2023-05-10T01:42:26.911Z,20.80
2023-05-10T01:45:28.444Z,20.81
2023-05-10T01:48:15.888Z,20.80
2023-05-10T01:51:01.684Z,20.80
2023-05-10T01:53:48.970Z,20.81
2023-05-10T01:56:36.472Z,20.80
2023-05-10T01:59:23.269Z,20.80
2023-05-10T02:02:12.870Z,20.81
2023-05-10T02:04:59.333Z,20.81
2023-05-10T02:07:46.525Z,20.80
2023-05-10T02:10:33.336Z,20.79
2023-05-10T02:13:20.022Z,20.79
2023-05-10T02:16:06.606Z,20.79
2023-05-10T02:18:53.862Z,20.79
2023-05-10T02:21:41.054Z,20.79
2023-05-10T02:24:27.949Z,20.79
2023-05-10T02:27:15.206Z,20.79
2023-05-10T02:30:02.448Z,20.78
2023-05-10T02:32:49.279Z,20.77
2023-05-10T02:35:36.087Z,20.78
2023-05-10T02:38:23.797Z,20.77
2023-05-10T02:41:12.249Z,20.76
2023-05-10T02:44:02.286Z,20.77
2023-05-10T02:46:48.065Z,20.77
2023-05-10T02:49:33.386Z,20.76
2023-05-10T02:55:11.764Z,20.74
2023-05-10T02:58:01.181Z,20.75
2023-05-10T03:00:47.400Z,20.73
2023-05-10T03:03:33.074Z,20.74
2023-05-10T03:06:18.650Z,20.73
2023-05-10T03:09:04.529Z,20.73
2023-05-10T03:12:05.227Z,20.72
2023-05-10T03:15:10.288Z,20.73
2023-05-10T03:18:05.821Z,20.71
2023-05-10T03:20:57.042Z,20.72
2023-05-10T03:23:45.780Z,20.71
2023-05-10T03:26:32.715Z,20.71
2023-05-10T03:32:15.704Z,20.77
2023-05-10T03:35:02.494Z,20.77
2023-05-10T03:37:48.475Z,20.80
2023-05-10T03:40:34.156Z,20.81
2023-05-10T03:43:19.439Z,20.84
2023-05-10T03:46:06.056Z,20.86
2023-05-10T03:48:52.801Z,20.89
2023-05-10T03:51:38.207Z,20.91
2023-05-10T03:54:23.636Z,20.93
2023-05-10T03:57:09.231Z,20.95
2023-05-10T03:59:55.080Z,20.96
2023-05-10T04:02:40.523Z,20.99
2023-05-10T04:05:28.676Z,21.01
2023-05-10T04:08:13.932Z,21.04
2023-05-10T04:11:13.761Z,21.07
2023-05-10T04:13:59.414Z,21.09
2023-05-10T04:16:44.840Z,21.11
2023-05-10T04:19:31.300Z,21.14
2023-05-10T04:22:17.003Z,21.13
2023-05-10T04:25:03.296Z,21.17
2023-05-10T04:27:48.585Z,21.20
2023-05-10T04:30:34.018Z,21.22
2023-05-10T04:33:19.288Z,21.24
2023-05-10T04:36:05.163Z,21.25
2023-05-10T04:38:50.588Z,21.28
2023-05-10T04:41:35.932Z,21.27
2023-05-10T04:44:21.199Z,21.30
2023-05-10T04:47:06.445Z,21.32
2023-05-10T04:49:51.663Z,21.33
2023-05-10T04:52:37.540Z,21.35
2023-05-10T04:55:23.117Z,21.36
2023-05-10T04:58:08.880Z,21.37
2023-05-10T05:00:54.149Z,21.38
2023-05-10T05:03:41.081Z,21.39
2023-05-10T05:06:28.241Z,21.38
2023-05-10T05:09:13.549Z,21.38
2023-05-10T05:11:59.962Z,21.40
2023-05-10T05:14:45.409Z,21.40
2023-05-10T05:17:34.010Z,21.41
2023-05-10T05:20:20.041Z,21.41
2023-05-10T05:23:05.086Z,21.42
2023-05-10T05:25:50.335Z,21.41
2023-05-10T05:28:38.270Z,21.40
2023-05-10T05:31:23.757Z,21.40
2023-05-10T05:34:09.373Z,21.39
2023-05-10T05:36:55.096Z,21.38
2023-05-10T05:39:40.709Z,21.38
2023-05-10T05:42:26.718Z,21.40
2023-05-10T05:45:14.541Z,21.39
2023-05-10T05:48:00.465Z,21.39
2023-05-10T05:50:46.650Z,21.35
2023-05-10T05:53:32.263Z,21.35
2023-05-10T05:56:18.571Z,21.32
2023-05-10T05:59:04.905Z,21.32
2023-05-10T06:01:50.451Z,21.28
2023-05-10T06:04:35.958Z,21.26
2023-05-10T06:07:21.332Z,21.24
2023-05-10T06:10:07.317Z,21.22
2023-05-10T06:12:53.877Z,21.20
2023-05-10T06:15:39.781Z,21.20
2023-05-10T06:18:25.514Z,21.17
2023-05-10T06:21:11.182Z,21.15
2023-05-10T06:23:56.417Z,21.16
2023-05-10T06:26:41.764Z,21.15
2023-05-10T06:29:27.369Z,21.14
2023-05-10T06:32:12.977Z,21.13
2023-05-10T06:34:58.512Z,21.12
2023-05-10T06:37:43.991Z,21.12
2023-05-10T06:40:29.583Z,21.12
2023-05-10T06:43:14.754Z,21.13
2023-05-10T06:46:00.072Z,21.12
2023-05-10T06:48:45.813Z,21.10
2023-05-10T06:51:30.931Z,21.10
2023-05-10T06:54:16.255Z,21.10
2023-05-10T06:57:03.591Z,21.09
2023-05-10T06:59:49.226Z,21.10
2023-05-10T07:02:34.714Z,21.09
2023-05-10T07:05:21.001Z,21.09
2023-05-10T07:08:06.906Z,21.10
2023-05-10T07:10:52.194Z,21.10
2023-05-10T07:13:39.027Z,21.10
2023-05-10T07:16:24.594Z,21.09
2023-05-10T07:19:10.092Z,21.09
2023-05-10T07:21:56.141Z,21.10
2023-05-10T07:24:41.529Z,21.10
2023-05-10T07:27:26.906Z,21.11
2023-05-10T07:30:13.043Z,21.11
2023-05-10T07:32:58.473Z,21.11
2023-05-10T07:35:44.447Z,21.11
2023-05-10T07:38:30.159Z,21.11
2023-05-10T07:41:15.385Z,21.12
2023-05-10T07:44:00.741Z,21.12
2023-05-10T07:46:46.077Z,21.11
2023-05-10T07:49:31.501Z,21.13
2023-05-10T07:52:16.779Z,21.13
2023-05-10T07:55:01.987Z,21.13
2023-05-10T07:57:47.459Z,21.13
2023-05-10T08:00:32.641Z,21.13
2023-05-10T08:03:18.212Z,21.12
2023-05-10T08:06:04.400Z,21.14
2023-05-10T08:08:51.382Z,21.14
2023-05-10T08:11:36.978Z,21.15
2023-05-10T08:14:22.162Z,21.15
2023-05-10T08:17:07.576Z,21.15
2023-05-10T08:19:52.849Z,21.15
2023-05-10T08:22:38.340Z,21.15
2023-05-10T08:25:23.849Z,21.14
2023-05-10T08:28:09.987Z,21.14
2023-05-10T08:30:56.887Z,21.15
2023-05-10T08:33:44.429Z,21.15
2023-05-10T08:36:30.083Z,21.16
2023-05-10T08:39:26.763Z,21.15
2023-05-10T08:42:20.582Z,21.16
2023-05-10T08:45:08.174Z,21.15
2023-05-10T08:47:54.179Z,21.13
2023-05-10T08:50:42.117Z,21.15
2023-05-10T08:53:29.878Z,21.14
2023-05-10T08:56:16.678Z,21.13
2023-05-10T08:59:02.700Z,21.15
2023-05-10T09:01:50.358Z,21.15
2023-05-10T09:04:36.276Z,21.14
2023-05-10T09:07:21.393Z,21.14
2023-05-10T09:10:07.648Z,21.14
2023-05-10T09:12:54.332Z,21.13
2023-05-10T09:15:40.017Z,21.14
2023-05-10T09:18:27.256Z,21.14
2023-05-10T09:21:14.746Z,21.14
2023-05-10T09:24:04.305Z,21.12
2023-05-10T09:26:49.959Z,21.13
2023-05-10T09:29:44.690Z,21.12
2023-05-10T09:32:43.776Z,21.12
2023-05-10T09:35:31.512Z,21.12
2023-05-10T09:38:17.282Z,21.12
2023-05-10T09:41:03.649Z,21.11
2023-05-10T09:43:50.258Z,21.11
2023-05-10T09:46:39.014Z,21.10
2023-05-10T09:49:24.750Z,21.10
2023-05-10T09:52:10.019Z,21.09
2023-05-10T09:54:56.101Z,21.10
2023-05-10T09:57:41.917Z,21.10
2023-05-10T10:00:28.265Z,21.10
2023-05-10T10:03:16.279Z,21.09
2023-05-10T10:06:01.892Z,21.09
2023-05-10T10:08:47.455Z,21.08
2023-05-10T10:11:35.331Z,21.08
2023-05-10T10:14:22.267Z,21.08
2023-05-10T10:17:09.077Z,21.08
2023-05-10T10:19:55.993Z,21.09
2023-05-10T10:22:41.266Z,21.09
2023-05-10T10:25:26.820Z,21.08
2023-05-10T10:28:26.160Z,21.07
2023-05-10T10:31:25.554Z,21.07
2023-05-10T10:34:20.028Z,21.06
2023-05-10T10:37:07.520Z,21.07
2023-05-10T10:39:53.075Z,21.07
2023-05-10T10:42:48.323Z,21.05
2023-05-10T10:45:33.946Z,21.06
2023-05-10T10:48:26.212Z,21.06
2023-05-10T10:51:12.926Z,21.06
2023-05-10T10:54:10.525Z,21.03
2023-05-10T10:57:15.187Z,21.03
2023-05-10T11:00:23.316Z,21.05
2023-05-10T11:03:15.753Z,21.04
2023-05-10T11:06:02.801Z,21.02
2023-05-10T11:08:48.790Z,21.03
2023-05-10T11:11:35.566Z,21.03
2023-05-10T11:14:23.381Z,21.04
2023-05-10T11:17:28.119Z,21.04
2023-05-10T11:20:16.006Z,21.05
2023-05-10T11:23:22.383Z,21.04
2023-05-10T11:26:12.041Z,21.06
2023-05-10T11:28:57.861Z,21.06
2023-05-10T11:31:47.940Z,21.07
2023-05-10T11:34:36.235Z,21.07
2023-05-10T11:37:21.848Z,21.06
2023-05-10T11:40:07.510Z,21.07
2023-05-10T11:42:52.884Z,21.08
2023-05-10T11:45:38.526Z,21.09
2023-05-10T11:48:24.954Z,21.10
2023-05-10T11:51:11.899Z,21.09
2023-05-10T11:53:58.506Z,21.11
2023-05-10T11:56:43.766Z,21.11
2023-05-10T11:59:29.010Z,21.11
2023-05-10T12:02:17.266Z,21.13
2023-05-10T12:05:05.828Z,21.11
2023-05-10T12:07:51.432Z,21.12
2023-05-10T12:10:36.768Z,21.12
2023-05-10T12:13:22.475Z,21.13
2023-05-10T12:16:19.048Z,21.14
2023-05-10T12:19:04.773Z,21.13
2023-05-10T12:21:50.987Z,21.15
2023-05-10T12:24:39.020Z,21.15
2023-05-10T12:27:24.198Z,21.16
2023-05-10T12:30:10.119Z,21.15
2023-05-10T12:33:01.378Z,21.17
2023-05-10T12:35:49.530Z,21.18
2023-05-10T12:38:49.037Z,21.18
2023-05-10T12:41:34.568Z,21.18
2023-05-10T12:44:19.986Z,21.19
2023-05-10T12:47:05.362Z,21.18
2023-05-10T12:49:50.873Z,21.18
2023-05-10T12:52:36.456Z,21.19
2023-05-10T12:55:21.826Z,21.18
2023-05-10T12:58:07.138Z,21.18
2023-05-10T13:00:53.444Z,21.19
2023-05-10T13:03:38.869Z,21.21
2023-05-10T13:06:24.318Z,21.20
2023-05-10T13:09:09.659Z,21.22
2023-05-10T13:11:55.282Z,21.21
2023-05-10T13:14:41.678Z,21.21
2023-05-10T13:17:27.063Z,21.22
2023-05-10T13:20:12.597Z,21.23
2023-05-10T13:22:57.871Z,21.23
2023-05-10T13:25:43.270Z,21.23
2023-05-10T13:28:28.662Z,21.24
2023-05-10T13:31:13.941Z,21.25
2023-05-10T13:33:59.208Z,21.24
2023-05-10T13:36:44.418Z,21.24
2023-05-10T13:39:34.249Z,21.26
2023-05-10T13:42:19.790Z,21.26
2023-05-10T13:45:05.697Z,21.28
2023-05-10T13:47:51.104Z,21.31
2023-05-10T13:50:36.884Z,21.32
2023-05-10T13:53:22.198Z,21.35
2023-05-10T13:56:07.555Z,21.42
2023-05-10T13:58:53.563Z,21.45
2023-05-10T14:01:39.195Z,21.47
2023-05-10T14:04:24.514Z,21.50
2023-05-10T14:07:09.649Z,21.52
2023-05-10T14:09:56.074Z,21.56
2023-05-10T14:12:41.457Z,21.53
2023-05-10T14:15:26.968Z,21.54
2023-05-10T14:18:13.015Z,21.56
2023-05-10T14:20:58.984Z,21.58
2023-05-10T14:23:46.149Z,21.61
2023-05-10T14:26:32.507Z,21.64
2023-05-10T14:29:18.489Z,21.66
2023-05-10T14:32:04.387Z,21.67
2023-05-10T14:34:49.576Z,21.68
2023-05-10T14:37:35.344Z,21.72
2023-05-10T14:40:22.164Z,21.74
2023-05-10T14:43:07.807Z,21.74
2023-05-10T14:45:53.650Z,21.76
2023-05-10T14:48:39.508Z,21.78
2023-05-10T14:51:25.446Z,21.81
2023-05-10T14:54:10.893Z,21.83
2023-05-10T14:56:56.508Z,21.83
2023-05-10T14:59:42.282Z,21.85
2023-05-10T15:02:28.109Z,21.87
2023-05-10T15:05:14.500Z,21.88
2023-05-10T15:08:00.689Z,21.92
2023-05-10T15:10:46.267Z,21.92
2023-05-10T15:13:31.856Z,21.95
2023-05-10T15:16:17.370Z,21.96
2023-05-10T15:19:03.840Z,21.98
2023-05-10T15:21:49.586Z,22.00
2023-05-10T15:24:38.060Z,22.01
2023-05-10T15:27:24.037Z,22.05
2023-05-10T15:30:10.452Z,22.05
2023-05-10T15:32:57.226Z,22.09
2023-05-10T15:35:42.501Z,22.08
2023-05-10T15:38:27.791Z,22.10
2023-05-10T15:41:13.012Z,22.11
2023-05-10T15:44:00.696Z,22.14
2023-05-10T15:46:46.341Z,22.16
2023-05-10T15:49:31.781Z,22.16
2023-05-10T15:52:17.041Z,22.18
2023-05-10T15:55:02.231Z,22.19
2023-05-10T15:57:48.848Z,22.17
2023-05-10T16:00:34.819Z,22.19
2023-05-10T16:03:20.398Z,22.20
2023-05-10T16:06:05.733Z,22.20
2023-05-10T16:08:51.979Z,22.21
2023-05-10T16:11:38.915Z,22.20
2023-05-10T16:14:24.873Z,22.22
2023-05-10T16:17:10.661Z,22.24
2023-05-10T16:19:56.348Z,22.27
2023-05-10T16:22:41.755Z,22.29
2023-05-10T16:25:26.926Z,22.31
2023-05-10T16:28:12.212Z,22.33
2023-05-10T16:30:57.455Z,22.33
2023-05-10T16:33:42.762Z,22.33
2023-05-10T16:36:29.427Z,22.34
2023-05-10T16:39:15.033Z,22.37
2023-05-10T16:42:01.162Z,22.34
2023-05-10T16:44:46.617Z,22.34
2023-05-10T16:47:31.908Z,22.36
2023-05-10T16:50:17.157Z,22.35
2023-05-10T16:53:02.433Z,22.34
2023-05-10T16:55:48.183Z,22.33
2023-05-10T16:58:34.140Z,22.33
2023-05-10T17:01:20.058Z,22.34
2023-05-10T17:04:05.668Z,22.33
2023-05-10T17:06:51.527Z,22.32
2023-05-10T17:09:36.832Z,22.31
2023-05-10T17:12:22.201Z,22.31
2023-05-10T17:15:08.366Z,22.30
2023-05-10T17:17:53.743Z,22.33
2023-05-10T17:20:39.494Z,22.32
2023-05-10T17:23:25.219Z,22.32
2023-05-10T17:26:10.836Z,22.35
2023-05-10T17:28:56.542Z,22.35
2023-05-10T17:31:42.098Z,22.34
2023-05-10T17:34:28.239Z,22.37
2023-05-10T17:37:13.874Z,22.37
2023-05-10T17:40:03.567Z,22.34
2023-05-10T17:42:49.186Z,22.33
2023-05-10T17:45:35.068Z,22.32
2023-05-10T17:48:20.775Z,22.32
2023-05-10T17:51:06.658Z,22.28
2023-05-10T17:53:52.734Z,22.28
2023-05-10T17:56:38.313Z,22.31
2023-05-10T17:59:23.702Z,22.31
2023-05-10T18:02:09.606Z,22.32
2023-05-10T18:05:01.775Z,22.34
2023-05-10T18:07:47.242Z,22.31
2023-05-10T18:10:35.271Z,22.32
2023-05-10T18:13:22.702Z,22.32
2023-05-10T18:16:12.536Z,22.30
2023-05-10T18:18:58.272Z,22.30
2023-05-10T18:21:43.545Z,22.31
2023-05-10T18:24:38.430Z,22.31
2023-05-10T18:27:26.695Z,22.32
2023-05-10T18:30:14.496Z,22.32
2023-05-10T18:33:02.421Z,22.29
2023-05-10T18:35:48.361Z,22.30
2023-05-10T18:38:40.423Z,22.27
2023-05-10T18:41:28.405Z,22.27
2023-05-10T18:44:14.582Z,22.26
2023-05-10T18:47:00.342Z,22.25
2023-05-10T18:49:46.244Z,22.24
2023-05-10T18:52:31.711Z,22.24
2023-05-10T18:55:17.534Z,22.24
2023-05-10T18:58:03.224Z,22.23
2023-05-10T19:00:48.788Z,22.22
2023-05-10T19:03:35.823Z,22.22
2023-05-10T19:06:21.390Z,22.20
2023-05-10T19:09:06.646Z,22.20
2023-05-10T19:11:52.088Z,22.20
2023-05-10T19:14:37.669Z,22.19
2023-05-10T19:17:23.090Z,22.18
2023-05-10T19:20:09.666Z,22.18
2023-05-10T19:23:09.182Z,22.18
2023-05-10T19:25:55.881Z,22.17
2023-05-10T19:28:41.260Z,22.15
2023-05-10T19:31:26.663Z,22.15
2023-05-10T19:34:12.122Z,22.14
2023-05-10T19:36:57.464Z,22.12
2023-05-10T19:39:42.659Z,22.10
2023-05-10T19:42:27.987Z,22.08
2023-05-10T19:45:15.594Z,22.06
2023-05-10T19:48:01.445Z,22.02
2023-05-10T19:50:47.135Z,22.00
2023-05-10T19:53:32.592Z,22.00
2023-05-10T19:56:18.447Z,21.97
2023-05-10T19:59:04.065Z,21.95
2023-05-10T20:01:49.496Z,21.93
2023-05-10T20:04:34.915Z,21.91
2023-05-10T20:07:20.071Z,21.89
2023-05-10T20:10:05.706Z,21.87
2023-05-10T20:12:52.231Z,21.85
2023-05-10T20:15:38.022Z,21.83
2023-05-10T20:18:23.960Z,21.81
2023-05-10T20:21:09.167Z,21.80
2023-05-10T20:23:54.578Z,21.78
2023-05-10T20:26:40.802Z,21.76
2023-05-10T20:29:26.446Z,21.75
2023-05-10T20:32:12.100Z,21.74
2023-05-10T20:34:57.347Z,21.72
2023-05-10T20:37:42.490Z,21.71
2023-05-10T20:40:28.117Z,21.69
2023-05-10T20:43:13.692Z,21.66
2023-05-10T20:46:05.198Z,21.66
2023-05-10T20:48:50.913Z,21.63
2023-05-10T20:51:36.095Z,21.61
2023-05-10T20:54:23.064Z,21.59
2023-05-10T20:57:08.534Z,21.56
2023-05-10T20:59:54.650Z,21.56
2023-05-10T21:02:45.526Z,21.54
2023-05-10T21:05:31.269Z,21.52
2023-05-10T21:08:16.347Z,21.51
2023-05-10T21:11:05.684Z,21.49
2023-05-10T21:13:51.355Z,21.47
2023-05-10T21:16:36.824Z,21.46
2023-05-10T21:19:22.383Z,21.44
2023-05-10T21:22:07.915Z,21.43
2023-05-10T21:24:53.491Z,21.41
2023-05-10T21:27:39.190Z,21.39
2023-05-10T21:30:24.996Z,21.37
2023-05-10T21:33:10.627Z,21.35
2023-05-10T21:35:56.797Z,21.34
2023-05-10T21:38:44.436Z,21.33
2023-05-10T21:41:29.761Z,21.31
2023-05-10T21:44:15.013Z,21.31
2023-05-10T21:47:00.164Z,21.31
2023-05-10T21:49:45.357Z,21.30
2023-05-10T21:52:30.737Z,21.32
2023-05-10T21:55:16.721Z,21.31
2023-05-10T21:58:02.197Z,21.32
2023-05-10T22:00:47.490Z,21.31
2023-05-10T22:03:32.842Z,21.31
2023-05-10T22:06:18.115Z,21.31
2023-05-10T22:09:05.093Z,21.29
2023-05-10T22:11:50.207Z,21.31
2023-05-10T22:14:35.638Z,21.31
2023-05-10T22:17:21.109Z,21.30
2023-05-10T22:20:09.716Z,21.31
2023-05-10T22:22:56.030Z,21.31
2023-05-10T22:25:41.580Z,21.31
2023-05-10T22:28:26.911Z,21.32
2023-05-10T22:31:12.780Z,21.32
2023-05-10T22:33:58.207Z,21.33
2023-05-10T22:36:44.597Z,21.32
2023-05-10T22:39:30.062Z,21.33
2023-05-10T22:42:15.723Z,21.33
2023-05-10T22:45:01.098Z,21.32
2023-05-10T22:47:47.329Z,21.31
2023-05-10T22:50:32.535Z,21.30
2023-05-10T22:53:17.884Z,21.31
2023-05-10T22:56:03.291Z,21.32
2023-05-10T22:58:49.447Z,21.31
2023-05-10T23:01:34.931Z,21.30
2023-05-10T23:04:20.248Z,21.32
2023-05-10T23:07:06.003Z,21.30
2023-05-10T23:09:51.462Z,21.29
2023-05-10T23:12:37.155Z,21.29
2023-05-10T23:15:22.489Z,21.29
2023-05-10T23:18:08.395Z,21.29
2023-05-10T23:20:54.109Z,21.27
2023-05-10T23:23:39.393Z,21.28
2023-05-10T23:26:24.685Z,21.25
2023-05-10T23:29:09.959Z,21.26
2023-05-10T23:31:55.498Z,21.26
2023-05-10T23:34:40.990Z,21.26
2023-05-10T23:37:26.397Z,21.24
2023-05-10T23:40:12.024Z,21.24
2023-05-10T23:42:57.516Z,21.24
2023-05-10T23:45:42.745Z,21.24
2023-05-10T23:48:28.166Z,21.24
2023-05-10T23:51:13.335Z,21.24
2023-05-10T23:53:59.182Z,21.22
2023-05-10T23:56:44.423Z,21.20
2023-05-10T23:59:29.816Z,21.23
