createdAt,value
2022-11-19T05:30:35.072Z,0.00
2022-11-19T05:31:35.011Z,0.00
2022-11-19T05:32:35.220Z,0.00
2022-11-19T05:33:35.020Z,0.00
2022-11-19T05:34:35.006Z,0.00
2022-11-19T05:35:35.036Z,0.00
2022-11-19T05:36:35.051Z,0.00
2022-11-19T05:37:34.966Z,0.00
2022-11-19T05:38:34.943Z,0.00
2022-11-19T05:39:34.966Z,0.00
2022-11-19T05:40:34.989Z,0.00
2022-11-19T05:41:35.020Z,0.00
2022-11-19T05:42:34.977Z,0.00
2022-11-19T05:43:34.877Z,0.00
2022-11-19T05:44:34.866Z,0.00
2022-11-19T05:45:34.965Z,0.00
2022-11-19T05:46:34.914Z,0.00
2022-11-19T05:47:35.016Z,0.00
2022-11-19T05:48:34.831Z,0.00
2022-11-19T05:49:34.814Z,0.00
2022-11-19T05:50:34.792Z,0.00
2022-11-19T05:51:34.822Z,0.00
2022-11-19T05:52:34.783Z,0.00
2022-11-19T05:53:34.811Z,0.00
2022-11-19T05:54:34.770Z,0.00
2022-11-19T05:55:34.793Z,0.00
2022-11-19T05:56:34.750Z,0.00
2022-11-19T05:57:34.949Z,0.00
2022-11-19T05:58:34.763Z,0.00
2022-11-19T05:59:36.686Z,0.00
2022-11-19T06:00:34.689Z,0.00
2022-11-19T06:01:34.728Z,0.00
2022-11-19T06:02:34.862Z,0.00
2022-11-19T06:03:34.822Z,0.00
2022-11-19T06:04:34.771Z,0.00
2022-11-19T06:05:39.874Z,0.00
2022-11-19T06:06:35.840Z,0.00
2022-11-19T06:07:34.701Z,0.00
2022-11-19T06:08:34.663Z,0.00
2022-11-19T06:09:34.618Z,0.00
2022-11-19T06:10:34.662Z,0.00
2022-11-19T06:11:34.558Z,0.00
2022-11-19T06:12:34.704Z,0.00
2022-11-19T06:13:34.571Z,0.00
2022-11-19T06:14:34.539Z,0.00
2022-11-19T06:15:34.633Z,0.00
2022-11-19T06:16:34.520Z,0.00
2022-11-19T06:17:34.504Z,0.00
2022-11-19T06:18:34.656Z,0.00
2022-11-19T06:19:34.527Z,0.00
2022-11-19T06:20:34.516Z,0.00
2022-11-19T06:21:34.594Z,0.00
2022-11-19T06:22:34.452Z,0.00
2022-11-19T06:23:34.438Z,0.00
2022-11-19T06:24:34.492Z,0.00
2022-11-19T06:25:34.416Z,0.00
2022-11-19T06:26:34.540Z,0.00
2022-11-19T06:27:34.424Z,0.00
2022-11-19T06:28:34.493Z,0.00
2022-11-19T06:29:34.424Z,0.00
2022-11-19T06:30:34.378Z,0.00
2022-11-19T06:31:34.376Z,0.00
2022-11-19T06:32:34.412Z,0.00
2022-11-19T06:33:34.420Z,0.00
2022-11-19T06:34:34.471Z,0.00
2022-11-19T06:35:34.340Z,0.00
2022-11-19T06:36:39.044Z,0.00
2022-11-19T06:37:35.308Z,0.00
2022-11-19T06:38:34.288Z,0.00
2022-11-19T06:39:34.345Z,0.00
2022-11-19T06:40:34.295Z,4.00
2022-11-19T06:41:34.272Z,0.00
2022-11-19T06:42:34.255Z,0.00
2022-11-19T06:43:34.429Z,0.00
2022-11-19T06:44:34.232Z,4.00
2022-11-19T06:45:34.334Z,0.00
2022-11-19T06:46:34.278Z,0.00
2022-11-19T06:47:34.239Z,4.00
2022-11-19T06:48:34.193Z,4.00
2022-11-19T06:49:34.195Z,4.00
2022-11-19T06:50:34.164Z,0.00
2022-11-19T06:51:34.188Z,4.00
2022-11-19T06:52:34.137Z,4.00
2022-11-19T06:53:34.159Z,4.00
2022-11-19T06:54:36.672Z,4.00
2022-11-19T06:55:34.132Z,4.00
2022-11-19T06:56:34.094Z,8.00
2022-11-19T06:57:34.097Z,8.00
2022-11-19T06:58:34.094Z,8.00
2022-11-19T06:59:34.053Z,8.00
2022-11-19T07:00:34.131Z,8.00
2022-11-19T07:01:34.127Z,12.00
2022-11-19T07:02:34.056Z,12.00
2022-11-19T07:03:34.058Z,12.00
2022-11-19T07:04:34.049Z,12.00
2022-11-19T07:05:33.984Z,16.00
2022-11-19T07:06:34.050Z,16.00
2022-11-19T07:07:34.030Z,16.00
2022-11-19T07:08:34.027Z,16.00
2022-11-19T07:09:33.973Z,16.00
2022-11-19T07:10:33.934Z,16.00
2022-11-19T07:11:33.924Z,12.00
2022-11-19T07:12:33.931Z,12.00
2022-11-19T07:13:33.926Z,12.00
2022-11-19T07:14:34.041Z,12.00
2022-11-19T07:15:33.882Z,12.00
2022-11-19T07:16:33.875Z,12.00
2022-11-19T07:17:33.867Z,16.00
2022-11-19T07:18:33.864Z,16.00
2022-11-19T07:19:33.839Z,16.00
2022-11-19T07:20:34.071Z,16.00
2022-11-19T07:21:33.823Z,16.00
2022-11-19T07:22:34.623Z,20.00
2022-11-19T07:23:34.626Z,16.00
2022-11-19T07:24:33.807Z,20.00
2022-11-19T07:25:34.666Z,16.00
2022-11-19T07:26:33.784Z,20.00
2022-11-19T07:27:33.750Z,24.00
2022-11-19T07:28:33.756Z,20.00
2022-11-19T07:29:33.726Z,24.00
2022-11-19T07:30:33.722Z,24.00
2022-11-19T07:31:33.739Z,24.00
2022-11-19T07:32:33.770Z,28.00
2022-11-19T07:33:33.683Z,28.00
2022-11-19T07:34:33.681Z,28.00
2022-11-19T07:35:33.670Z,32.00
2022-11-19T07:36:33.663Z,28.00
2022-11-19T07:37:33.667Z,32.00
2022-11-19T07:38:36.916Z,28.00
2022-11-19T07:39:33.623Z,28.00
2022-11-19T07:40:33.666Z,28.00
2022-11-19T07:41:33.603Z,28.00
2022-11-19T07:42:33.616Z,28.00
2022-11-19T07:43:33.585Z,28.00
2022-11-19T07:44:33.630Z,32.00
2022-11-19T07:45:33.561Z,32.00
2022-11-19T07:46:33.556Z,28.00
2022-11-19T07:47:33.565Z,28.00
2022-11-19T07:48:33.556Z,28.00
2022-11-19T07:49:33.547Z,32.00
2022-11-19T07:50:33.512Z,28.00
2022-11-19T07:51:33.497Z,28.00
2022-11-19T07:52:33.505Z,32.00
2022-11-19T07:53:33.500Z,36.00
2022-11-19T07:54:33.498Z,32.00
2022-11-19T07:55:33.479Z,32.00
2022-11-19T07:56:33.464Z,32.00
2022-11-19T07:57:33.452Z,28.00
2022-11-19T07:58:33.423Z,28.00
2022-11-19T07:59:33.411Z,32.00
2022-11-19T08:00:33.422Z,36.00
2022-11-19T08:01:33.479Z,40.00
2022-11-19T08:02:33.483Z,44.00
2022-11-19T08:03:33.364Z,44.00
2022-11-19T08:04:33.354Z,40.00
2022-11-19T08:05:33.384Z,36.00
2022-11-19T08:06:33.360Z,40.00
2022-11-19T08:07:33.447Z,40.00
2022-11-19T08:08:33.330Z,44.00
2022-11-19T08:09:33.340Z,44.00
2022-11-19T08:10:33.416Z,40.00
2022-11-19T08:11:33.330Z,40.00
2022-11-19T08:12:33.284Z,48.00
2022-11-19T08:13:33.420Z,52.00
2022-11-19T08:14:33.265Z,52.00
2022-11-19T08:15:33.299Z,52.00
2022-11-19T08:16:33.232Z,52.00
2022-11-19T08:17:33.239Z,56.00
2022-11-19T08:18:33.346Z,60.00
2022-11-19T08:19:33.220Z,60.00
2022-11-19T08:20:33.198Z,56.00
2022-11-19T08:21:33.231Z,56.00
2022-11-19T08:22:33.206Z,56.00
2022-11-19T08:23:33.173Z,56.00
2022-11-19T08:24:33.150Z,52.00
2022-11-19T08:25:33.133Z,52.00
2022-11-19T08:26:33.236Z,56.00
2022-11-19T08:27:33.134Z,64.00
2022-11-19T08:28:33.128Z,64.00
2022-11-19T08:29:33.118Z,68.00
2022-11-19T08:30:33.128Z,80.00
2022-11-19T08:31:33.094Z,84.00
2022-11-19T08:32:33.108Z,96.00
2022-11-19T08:33:33.125Z,116.00
2022-11-19T08:34:33.089Z,132.00
2022-11-19T08:35:33.041Z,156.00
2022-11-19T08:36:33.021Z,156.00
2022-11-19T08:37:33.041Z,172.00
2022-11-19T08:38:38.270Z,180.00
2022-11-19T08:39:34.024Z,164.00
2022-11-19T08:40:33.598Z,152.00
2022-11-19T08:41:33.666Z,136.00
2022-11-19T08:42:33.192Z,116.00
2022-11-19T08:43:33.604Z,104.00
2022-11-19T08:44:33.029Z,96.00
2022-11-19T08:45:32.933Z,100.00
2022-11-19T08:46:32.914Z,92.00
2022-11-19T08:47:32.979Z,84.00
2022-11-19T08:48:32.894Z,88.00
2022-11-19T08:49:32.889Z,88.00
2022-11-19T08:50:32.874Z,80.00
2022-11-19T08:51:32.883Z,88.00
2022-11-19T08:52:32.894Z,84.00
2022-11-19T08:53:32.838Z,84.00
2022-11-19T08:54:32.824Z,80.00
2022-11-19T08:55:35.596Z,84.00
2022-11-19T08:56:33.613Z,72.00
2022-11-19T08:57:32.811Z,80.00
2022-11-19T08:58:32.832Z,92.00
2022-11-19T08:59:34.104Z,92.00
2022-11-19T09:00:33.651Z,92.00
2022-11-19T09:01:33.733Z,92.00
2022-11-19T09:02:32.793Z,96.00
2022-11-19T09:03:32.729Z,104.00
2022-11-19T09:04:32.753Z,104.00
2022-11-19T09:05:32.719Z,104.00
2022-11-19T09:06:32.713Z,108.00
2022-11-19T09:07:32.787Z,116.00
2022-11-19T09:08:32.677Z,120.00
2022-11-19T09:09:32.705Z,124.00
2022-11-19T09:10:32.661Z,120.00
2022-11-19T09:11:32.643Z,128.00
2022-11-19T09:12:32.651Z,128.00
2022-11-19T09:13:32.640Z,132.00
2022-11-19T09:14:32.633Z,132.00
2022-11-19T09:15:32.664Z,136.00
2022-11-19T09:16:32.604Z,136.00
2022-11-19T09:17:32.598Z,136.00
2022-11-19T09:18:32.633Z,132.00
2022-11-19T09:19:32.572Z,132.00
2022-11-19T09:20:32.545Z,132.00
2022-11-19T09:21:32.546Z,144.00
2022-11-19T09:22:32.565Z,152.00
2022-11-19T09:23:32.542Z,160.00
2022-11-19T09:24:32.519Z,172.00
2022-11-19T09:25:32.509Z,176.00
2022-11-19T09:26:32.496Z,180.00
2022-11-19T09:27:32.471Z,184.00
2022-11-19T09:28:32.476Z,176.00
2022-11-19T09:29:32.479Z,172.00
2022-11-19T09:30:32.458Z,168.00
2022-11-19T09:31:32.439Z,168.00
2022-11-19T09:32:32.543Z,176.00
2022-11-19T09:33:32.425Z,180.00
2022-11-19T09:34:32.427Z,184.00
2022-11-19T09:35:32.406Z,184.00
2022-11-19T09:36:32.423Z,184.00
2022-11-19T09:37:32.378Z,184.00
2022-11-19T09:38:32.365Z,184.00
2022-11-19T09:39:32.414Z,180.00
2022-11-19T09:40:32.332Z,172.00
2022-11-19T09:41:32.350Z,164.00
2022-11-19T09:42:32.342Z,156.00
2022-11-19T09:43:32.295Z,156.00
2022-11-19T09:44:32.306Z,156.00
2022-11-19T09:45:32.277Z,164.00
2022-11-19T09:46:32.345Z,164.00
2022-11-19T09:47:32.255Z,164.00
2022-11-19T09:48:32.262Z,172.00
2022-11-19T09:49:32.240Z,180.00
2022-11-19T09:50:32.308Z,184.00
2022-11-19T09:51:32.293Z,188.00
2022-11-19T09:52:32.229Z,188.00
2022-11-19T09:53:32.204Z,188.00
2022-11-19T09:54:32.179Z,192.00
2022-11-19T09:55:32.172Z,192.00
2022-11-19T09:56:32.161Z,196.00
2022-11-19T09:57:32.163Z,204.00
2022-11-19T09:58:32.140Z,212.00
2022-11-19T09:59:32.147Z,220.00
2022-11-19T10:00:32.113Z,224.00
2022-11-19T10:01:32.145Z,228.00
2022-11-19T10:02:32.237Z,232.00
2022-11-19T10:03:33.884Z,228.00
2022-11-19T10:04:32.078Z,224.00
2022-11-19T10:05:32.094Z,220.00
2022-11-19T10:06:32.068Z,212.00
2022-11-19T10:07:32.209Z,200.00
2022-11-19T10:08:32.046Z,188.00
2022-11-19T10:09:32.023Z,176.00
2022-11-19T10:10:32.006Z,172.00
2022-11-19T10:11:31.997Z,168.00
2022-11-19T10:12:32.054Z,164.00
2022-11-19T10:13:31.993Z,164.00
2022-11-19T10:14:31.971Z,160.00
2022-11-19T10:15:37.240Z,152.00
2022-11-19T10:16:32.958Z,140.00
2022-11-19T10:17:31.941Z,144.00
2022-11-19T10:18:32.018Z,144.00
2022-11-19T10:19:31.998Z,140.00
2022-11-19T10:20:31.905Z,144.00
2022-11-19T10:21:31.894Z,152.00
2022-11-19T10:22:31.898Z,156.00
2022-11-19T10:23:31.876Z,168.00
2022-11-19T10:24:31.877Z,176.00
2022-11-19T10:25:31.857Z,180.00
2022-11-19T10:26:31.858Z,188.00
2022-11-19T10:27:31.825Z,188.00
2022-11-19T10:28:31.823Z,148.00
2022-11-19T10:29:31.803Z,144.00
2022-11-19T10:30:31.816Z,160.00
2022-11-19T10:31:31.787Z,148.00
2022-11-19T10:32:31.791Z,140.00
2022-11-19T10:33:31.759Z,128.00
2022-11-19T10:34:31.777Z,128.00
2022-11-19T10:35:31.747Z,124.00
2022-11-19T10:36:31.738Z,120.00
2022-11-19T10:37:31.737Z,124.00
2022-11-19T10:38:31.702Z,124.00
2022-11-19T10:39:31.696Z,128.00
2022-11-19T10:40:31.688Z,124.00
2022-11-19T10:41:31.677Z,124.00
2022-11-19T10:42:31.690Z,128.00
2022-11-19T10:43:31.654Z,132.00
2022-11-19T10:44:31.659Z,136.00
2022-11-19T10:45:31.636Z,144.00
2022-11-19T10:46:31.624Z,144.00
2022-11-19T10:47:31.631Z,136.00
2022-11-19T10:48:31.609Z,128.00
2022-11-19T10:49:31.586Z,124.00
2022-11-19T10:50:31.596Z,128.00
2022-11-19T10:51:31.595Z,136.00
2022-11-19T10:52:31.558Z,144.00
2022-11-19T10:53:31.549Z,148.00
2022-11-19T10:54:31.561Z,156.00
2022-11-19T10:55:31.562Z,160.00
2022-11-19T10:56:31.514Z,152.00
2022-11-19T10:57:31.507Z,144.00
2022-11-19T10:58:31.497Z,144.00
2022-11-19T10:59:33.569Z,140.00
2022-11-19T11:00:31.497Z,132.00
2022-11-19T11:01:31.558Z,128.00
2022-11-19T11:02:31.495Z,124.00
2022-11-19T11:03:33.576Z,120.00
2022-11-19T11:04:33.592Z,120.00
2022-11-19T11:05:31.437Z,120.00
2022-11-19T11:06:31.425Z,124.00
2022-11-19T11:07:31.481Z,116.00
2022-11-19T11:08:31.392Z,112.00
2022-11-19T11:09:31.370Z,104.00
2022-11-19T11:10:31.360Z,104.00
2022-11-19T11:11:32.076Z,108.00
2022-11-19T11:12:33.067Z,112.00
2022-11-19T11:13:31.341Z,116.00
2022-11-19T11:14:31.332Z,116.00
2022-11-19T11:15:31.346Z,108.00
2022-11-19T11:16:35.127Z,104.00
2022-11-19T11:17:32.367Z,96.00
2022-11-19T11:18:31.276Z,88.00
2022-11-19T11:19:31.271Z,88.00
2022-11-19T11:20:31.255Z,88.00
2022-11-19T11:21:31.262Z,84.00
2022-11-19T11:22:31.260Z,88.00
2022-11-19T11:23:31.260Z,84.00
2022-11-19T11:24:31.239Z,84.00
2022-11-19T11:25:31.213Z,88.00
2022-11-19T11:26:31.197Z,92.00
2022-11-19T11:27:31.186Z,88.00
2022-11-19T11:28:31.163Z,84.00
2022-11-19T11:29:31.182Z,84.00
2022-11-19T11:30:31.152Z,84.00
2022-11-19T11:31:31.137Z,92.00
2022-11-19T11:32:31.131Z,104.00
2022-11-19T11:33:31.124Z,120.00
2022-11-19T11:34:31.123Z,132.00
2022-11-19T11:35:31.109Z,136.00
2022-11-19T11:36:31.082Z,132.00
2022-11-19T11:37:31.079Z,132.00
2022-11-19T11:38:31.074Z,136.00
2022-11-19T11:39:31.074Z,136.00
2022-11-19T11:40:31.042Z,132.00
2022-11-19T11:42:04.438Z,132.00
2022-11-19T11:42:32.020Z,128.00
2022-11-19T11:43:31.017Z,124.00
2022-11-19T11:44:30.999Z,112.00
2022-11-19T11:45:30.988Z,108.00
2022-11-19T11:46:30.981Z,100.00
2022-11-19T11:47:31.003Z,104.00
2022-11-19T11:48:30.965Z,104.00
2022-11-19T11:49:30.944Z,100.00
2022-11-19T11:50:30.930Z,96.00
2022-11-19T11:51:30.950Z,104.00
2022-11-19T11:52:30.925Z,116.00
2022-11-19T11:53:30.922Z,112.00
2022-11-19T11:54:30.907Z,108.00
2022-11-19T11:55:30.884Z,112.00
2022-11-19T11:56:30.867Z,116.00
2022-11-19T11:57:30.872Z,124.00
2022-11-19T11:58:30.869Z,124.00
2022-11-19T11:59:30.855Z,128.00
2022-11-19T12:00:30.866Z,128.00
2022-11-19T12:01:30.817Z,136.00
2022-11-19T12:02:30.997Z,132.00
2022-11-19T12:03:30.810Z,136.00
2022-11-19T12:04:30.783Z,140.00
2022-11-19T12:05:30.791Z,144.00
2022-11-19T12:06:30.765Z,152.00
2022-11-19T12:07:30.813Z,148.00
2022-11-19T12:08:30.736Z,136.00
2022-11-19T12:09:30.731Z,120.00
2022-11-19T12:10:30.742Z,108.00
2022-11-19T12:11:30.726Z,104.00
2022-11-19T12:12:30.700Z,100.00
2022-11-19T12:13:30.712Z,104.00
2022-11-19T12:14:30.703Z,100.00
2022-11-19T12:15:32.548Z,96.00
2022-11-19T12:16:32.551Z,96.00
2022-11-19T12:17:30.649Z,92.00
2022-11-19T12:18:30.632Z,92.00
2022-11-19T12:19:30.645Z,100.00
2022-11-19T12:20:30.617Z,100.00
2022-11-19T12:21:30.623Z,104.00
2022-11-19T12:22:30.588Z,108.00
2022-11-19T12:23:30.591Z,112.00
2022-11-19T12:24:30.584Z,104.00
2022-11-19T12:25:30.565Z,104.00
2022-11-19T12:26:30.563Z,100.00
2022-11-19T12:27:30.571Z,96.00
2022-11-19T12:28:30.522Z,96.00
2022-11-19T12:29:30.513Z,96.00
2022-11-19T12:30:30.527Z,88.00
2022-11-19T12:31:30.500Z,88.00
2022-11-19T12:32:30.486Z,88.00
2022-11-19T12:33:30.492Z,88.00
2022-11-19T12:34:30.463Z,84.00
2022-11-19T12:35:31.047Z,88.00
2022-11-19T12:36:30.441Z,84.00
2022-11-19T12:37:30.444Z,84.00
2022-11-19T12:38:30.426Z,76.00
2022-11-19T12:39:30.406Z,76.00
2022-11-19T12:40:38.410Z,80.00
2022-11-19T12:41:30.400Z,84.00
2022-11-19T12:42:30.428Z,92.00
2022-11-19T12:43:30.375Z,96.00
2022-11-19T12:44:30.363Z,92.00
2022-11-19T12:45:30.348Z,96.00
2022-11-19T12:46:31.050Z,92.00
2022-11-19T12:47:30.328Z,96.00
2022-11-19T12:48:30.339Z,92.00
2022-11-19T12:49:30.316Z,88.00
2022-11-19T12:50:30.288Z,92.00
2022-11-19T12:51:30.288Z,88.00
2022-11-19T12:52:30.288Z,88.00
2022-11-19T12:53:30.263Z,88.00
2022-11-19T12:54:34.920Z,88.00
2022-11-19T12:55:31.256Z,88.00
2022-11-19T12:56:30.246Z,88.00
2022-11-19T12:57:30.222Z,92.00
2022-11-19T12:58:30.328Z,92.00
2022-11-19T12:59:30.204Z,84.00
2022-11-19T13:00:30.207Z,84.00
2022-11-19T13:01:30.271Z,84.00
2022-11-19T13:02:30.168Z,76.00
2022-11-19T13:03:30.157Z,72.00
2022-11-19T13:04:30.157Z,72.00
2022-11-19T13:05:30.139Z,64.00
2022-11-19T13:06:30.117Z,68.00
2022-11-19T13:07:30.233Z,68.00
2022-11-19T13:08:30.122Z,68.00
2022-11-19T13:09:30.093Z,68.00
2022-11-19T13:10:30.081Z,68.00
2022-11-19T13:11:30.071Z,68.00
2022-11-19T13:12:30.079Z,68.00
2022-11-19T13:13:30.057Z,68.00
2022-11-19T13:14:30.053Z,72.00
2022-11-19T13:15:30.030Z,76.00
2022-11-19T13:16:30.009Z,76.00
2022-11-19T13:17:30.009Z,80.00
2022-11-19T13:18:30.011Z,80.00
2022-11-19T13:19:29.993Z,76.00
2022-11-19T13:20:29.999Z,80.00
2022-11-19T13:21:29.979Z,80.00
2022-11-19T13:22:29.948Z,76.00
2022-11-19T13:23:29.940Z,80.00
2022-11-19T13:24:29.933Z,80.00
2022-11-19T13:25:29.953Z,84.00
2022-11-19T13:26:29.905Z,84.00
2022-11-19T13:27:29.898Z,80.00
2022-11-19T13:28:29.882Z,76.00
2022-11-19T13:29:29.906Z,72.00
2022-11-19T13:30:29.878Z,72.00
2022-11-19T13:31:29.891Z,68.00
2022-11-19T13:32:29.860Z,72.00
2022-11-19T13:33:29.835Z,68.00
2022-11-19T13:34:29.819Z,72.00
2022-11-19T13:35:29.811Z,68.00
2022-11-19T13:36:29.802Z,72.00
2022-11-19T13:37:29.819Z,72.00
2022-11-19T13:38:29.781Z,68.00
2022-11-19T13:39:29.773Z,64.00
2022-11-19T13:40:29.778Z,64.00
2022-11-19T13:41:29.744Z,60.00
2022-11-19T13:42:29.731Z,60.00
2022-11-19T13:43:32.374Z,60.00
2022-11-19T13:44:29.734Z,64.00
2022-11-19T13:45:29.712Z,60.00
2022-11-19T13:46:29.709Z,64.00
2022-11-19T13:47:29.690Z,64.00
2022-11-19T13:48:29.685Z,64.00
2022-11-19T13:49:29.710Z,60.00
2022-11-19T13:50:29.645Z,56.00
2022-11-19T13:51:29.654Z,60.00
2022-11-19T13:52:29.632Z,60.00
2022-11-19T13:53:29.614Z,60.00
2022-11-19T13:54:29.626Z,60.00
2022-11-19T13:55:29.607Z,60.00
2022-11-19T13:56:29.579Z,60.00
2022-11-19T13:57:29.598Z,60.00
2022-11-19T13:58:29.562Z,56.00
2022-11-19T13:59:29.555Z,56.00
2022-11-19T14:00:29.567Z,60.00
2022-11-19T14:01:29.591Z,64.00
2022-11-19T14:02:29.558Z,64.00
2022-11-19T14:03:29.516Z,64.00
2022-11-19T14:04:29.492Z,64.00
2022-11-19T14:05:29.487Z,64.00
2022-11-19T14:06:29.489Z,64.00
2022-11-19T14:07:31.432Z,64.00
2022-11-19T14:08:29.457Z,60.00
2022-11-19T14:09:29.443Z,60.00
2022-11-19T14:10:29.459Z,56.00
2022-11-19T14:11:29.435Z,52.00
2022-11-19T14:12:29.417Z,56.00
2022-11-19T14:13:29.417Z,52.00
2022-11-19T14:14:29.417Z,56.00
2022-11-19T14:15:29.385Z,56.00
2022-11-19T14:16:32.853Z,60.00
2022-11-19T14:17:29.367Z,64.00
2022-11-19T14:18:29.394Z,64.00
2022-11-19T14:19:29.342Z,68.00
2022-11-19T14:20:29.356Z,68.00
2022-11-19T14:21:29.318Z,68.00
2022-11-19T14:22:29.308Z,68.00
2022-11-19T14:23:29.322Z,64.00
2022-11-19T14:24:29.291Z,68.00
2022-11-19T14:25:29.287Z,64.00
2022-11-19T14:26:29.262Z,64.00
2022-11-19T14:27:29.278Z,68.00
2022-11-19T14:28:29.252Z,68.00
2022-11-19T14:29:29.244Z,72.00
2022-11-19T14:30:29.221Z,72.00
2022-11-19T14:31:29.235Z,72.00
2022-11-19T14:32:29.202Z,64.00
2022-11-19T14:33:29.190Z,56.00
2022-11-19T14:34:29.234Z,52.00
2022-11-19T14:35:29.176Z,48.00
2022-11-19T14:36:29.155Z,44.00
2022-11-19T14:37:29.149Z,44.00
2022-11-19T14:38:29.150Z,40.00
2022-11-19T14:39:29.148Z,40.00
2022-11-19T14:40:29.120Z,40.00
2022-11-19T14:41:29.124Z,32.00
2022-11-19T14:42:29.090Z,32.00
2022-11-19T14:43:29.083Z,32.00
2022-11-19T14:44:29.094Z,32.00
2022-11-19T14:45:29.085Z,32.00
2022-11-19T14:46:29.064Z,32.00
2022-11-19T14:47:33.145Z,32.00
2022-11-19T14:48:29.028Z,28.00
2022-11-19T14:49:29.072Z,32.00
2022-11-19T14:50:29.069Z,28.00
2022-11-19T14:51:28.997Z,32.00
2022-11-19T14:52:28.994Z,28.00
2022-11-19T14:53:28.986Z,28.00
2022-11-19T14:54:32.060Z,28.00
2022-11-19T14:55:28.957Z,28.00
2022-11-19T14:56:28.967Z,28.00
2022-11-19T14:57:28.934Z,24.00
2022-11-19T14:58:28.948Z,24.00
2022-11-19T14:59:28.916Z,20.00
2022-11-19T15:00:28.906Z,20.00
2022-11-19T15:01:28.895Z,20.00
2022-11-19T15:02:28.896Z,16.00
2022-11-19T15:03:28.944Z,16.00
2022-11-19T15:04:28.864Z,16.00
2022-11-19T15:05:28.867Z,12.00
2022-11-19T15:06:28.875Z,12.00
2022-11-19T15:07:28.885Z,16.00
2022-11-19T15:08:28.822Z,12.00
2022-11-19T15:09:28.803Z,12.00
2022-11-19T15:10:28.799Z,12.00
2022-11-19T15:11:28.807Z,12.00
2022-11-19T15:12:28.777Z,12.00
2022-11-19T15:13:28.761Z,8.00
2022-11-19T15:14:28.771Z,8.00
2022-11-19T15:15:28.764Z,12.00
2022-11-19T15:16:28.732Z,12.00
2022-11-19T15:17:28.731Z,8.00
2022-11-19T15:18:28.732Z,8.00
2022-11-19T15:19:28.701Z,8.00
2022-11-19T15:20:28.697Z,8.00
2022-11-19T15:21:28.674Z,8.00
2022-11-19T15:22:28.704Z,8.00
2022-11-19T15:23:28.672Z,8.00
2022-11-19T15:24:28.654Z,8.00
2022-11-19T15:25:28.645Z,8.00
2022-11-19T15:26:28.626Z,4.00
2022-11-19T15:27:28.613Z,4.00
2022-11-19T15:28:28.606Z,8.00
2022-11-19T15:29:28.601Z,8.00
2022-11-19T15:30:28.619Z,4.00
2022-11-19T15:31:28.574Z,8.00
2022-11-19T15:32:28.583Z,4.00
2022-11-19T15:33:28.553Z,4.00
2022-11-19T15:34:38.521Z,4.00
2022-11-19T15:35:29.550Z,4.00
2022-11-19T15:36:28.520Z,4.00
2022-11-19T15:37:28.503Z,4.00
2022-11-19T15:38:28.537Z,4.00
2022-11-19T15:39:28.483Z,4.00
2022-11-19T15:40:28.508Z,4.00
2022-11-19T15:41:28.463Z,0.00
2022-11-19T15:42:28.465Z,0.00
2022-11-19T15:43:28.442Z,0.00
2022-11-19T15:44:28.454Z,4.00
2022-11-19T15:45:28.424Z,4.00
2022-11-19T15:46:30.437Z,4.00
2022-11-19T15:47:28.395Z,0.00
2022-11-19T15:48:28.414Z,0.00
2022-11-19T15:49:28.387Z,0.00
2022-11-19T15:50:28.368Z,0.00
2022-11-19T15:51:28.352Z,0.00
2022-11-19T15:52:28.366Z,0.00
2022-11-19T15:53:28.363Z,4.00
2022-11-19T15:54:28.338Z,0.00
2022-11-19T15:55:28.315Z,0.00
2022-11-19T15:56:28.302Z,0.00
2022-11-19T15:57:28.317Z,0.00
2022-11-19T15:58:28.300Z,0.00
2022-11-19T15:59:28.270Z,0.00
2022-11-19T16:00:28.281Z,0.00
2022-11-19T16:01:28.315Z,0.00
2022-11-19T16:02:28.242Z,0.00
2022-11-19T16:03:28.258Z,0.00
2022-11-19T16:04:28.240Z,0.00
2022-11-19T16:05:28.202Z,0.00
2022-11-19T16:06:28.196Z,0.00
2022-11-19T16:07:28.241Z,0.00
2022-11-19T16:08:28.177Z,0.00
2022-11-19T16:09:28.180Z,0.00
2022-11-19T16:10:28.167Z,0.00
2022-11-19T16:11:28.137Z,0.00
2022-11-19T16:12:28.149Z,0.00
2022-11-19T16:13:28.117Z,0.00
2022-11-19T16:14:28.108Z,0.00
2022-11-19T16:15:28.098Z,0.00
2022-11-19T16:16:28.129Z,0.00
2022-11-19T16:17:28.074Z,0.00
2022-11-19T16:18:28.067Z,0.00
2022-11-19T16:19:28.060Z,0.00
2022-11-19T16:20:28.055Z,0.00
2022-11-19T16:21:28.033Z,0.00
2022-11-19T16:22:28.061Z,0.00
2022-11-19T16:23:28.016Z,0.00
2022-11-19T16:24:31.748Z,0.00
2022-11-19T16:25:27.987Z,0.00
2022-11-19T16:26:28.019Z,0.00
2022-11-19T16:27:27.966Z,0.00
2022-11-19T16:28:27.971Z,0.00
2022-11-19T16:29:27.946Z,0.00
2022-11-19T16:30:27.956Z,0.00
2022-11-19T16:31:27.927Z,0.00
2022-11-19T16:32:27.916Z,0.00
2022-11-19T16:33:27.907Z,0.00
2022-11-19T16:34:27.902Z,0.00
2022-11-19T16:35:27.900Z,0.00
2022-11-19T16:36:27.891Z,0.00
2022-11-19T16:37:27.860Z,0.00
2022-11-19T16:38:27.955Z,0.00
2022-11-19T16:39:27.881Z,0.00
2022-11-19T16:40:27.856Z,0.00
2022-11-19T16:41:27.841Z,0.00
2022-11-19T16:42:27.843Z,0.00
2022-11-19T16:43:27.792Z,0.00
2022-11-19T16:44:27.795Z,0.00
2022-11-19T16:45:27.776Z,0.00
2022-11-19T16:46:27.842Z,0.00
2022-11-19T16:47:27.771Z,0.00
2022-11-19T16:48:27.768Z,0.00
2022-11-19T16:49:27.757Z,0.00
2022-11-19T16:50:27.773Z,0.00
2022-11-19T16:51:27.736Z,0.00
2022-11-19T16:52:27.737Z,0.00
2022-11-19T16:53:27.707Z,0.00
2022-11-19T16:54:27.685Z,0.00
2022-11-19T16:55:27.688Z,0.00
2022-11-19T16:56:27.661Z,0.00
2022-11-19T16:57:27.662Z,0.00
2022-11-19T16:58:27.676Z,0.00
2022-11-19T16:59:27.674Z,0.00
2022-11-19T17:00:27.643Z,0.00
2022-11-19T17:01:29.613Z,0.00
2022-11-19T17:02:27.657Z,0.00
2022-11-19T17:03:27.596Z,0.00
2022-11-19T17:04:27.617Z,0.00
2022-11-19T17:05:27.587Z,0.00
2022-11-19T17:06:27.585Z,0.00
2022-11-19T17:07:27.638Z,0.00
2022-11-19T17:08:27.572Z,0.00
2022-11-19T17:09:27.534Z,0.00
2022-11-19T17:10:27.542Z,0.00
2022-11-19T17:11:27.617Z,0.00
2022-11-19T17:12:28.476Z,0.00
2022-11-19T17:13:27.603Z,0.00
2022-11-19T17:14:27.486Z,0.00
2022-11-19T17:15:27.499Z,0.00
2022-11-19T17:16:27.980Z,0.00
2022-11-19T17:17:27.513Z,0.00
2022-11-19T17:18:27.981Z,0.00
2022-11-19T17:19:27.421Z,0.00
2022-11-19T17:20:27.981Z,0.00
2022-11-19T17:21:29.022Z,0.00
2022-11-19T17:22:28.063Z,0.00
2022-11-19T17:23:27.978Z,0.00
2022-11-19T17:24:31.374Z,0.00
2022-11-19T17:25:27.975Z,0.00
2022-11-19T17:26:27.406Z,0.00
2022-11-19T17:27:27.329Z,0.00
2022-11-19T17:28:27.348Z,0.00
2022-11-19T17:29:27.312Z,0.00
2022-11-19T17:30:27.302Z,0.00
2022-11-19T17:31:27.289Z,0.00
2022-11-19T17:32:27.304Z,0.00
2022-11-19T17:33:27.258Z,0.00
2022-11-19T17:34:27.261Z,0.00
2022-11-19T17:35:27.249Z,0.00
2022-11-19T17:36:27.254Z,0.00
2022-11-19T17:37:27.244Z,0.00
2022-11-19T17:38:27.226Z,0.00
2022-11-19T17:39:27.207Z,0.00
2022-11-19T17:40:27.202Z,0.00
2022-11-19T17:41:27.202Z,0.00
2022-11-19T17:42:27.200Z,0.00
2022-11-19T17:43:27.156Z,0.00
2022-11-19T17:44:28.990Z,0.00
2022-11-19T17:45:28.026Z,0.00
2022-11-19T17:46:27.990Z,0.00
2022-11-19T17:47:27.132Z,0.00
2022-11-19T17:48:29.057Z,0.00
2022-11-19T17:49:28.010Z,0.00
2022-11-19T17:50:28.975Z,0.00
2022-11-19T17:51:27.094Z,0.00
2022-11-19T17:52:27.172Z,0.00
2022-11-19T17:53:28.472Z,0.00
2022-11-19T17:54:27.114Z,0.00
2022-11-19T17:55:27.968Z,0.00
2022-11-19T17:56:27.082Z,0.00
2022-11-19T17:57:28.543Z,0.00
2022-11-19T17:58:27.124Z,0.00
2022-11-19T17:59:26.983Z,0.00
2022-11-19T18:00:26.976Z,0.00
2022-11-19T18:01:27.065Z,0.00
2022-11-19T18:02:27.056Z,0.00
2022-11-19T18:03:26.958Z,0.00
2022-11-19T18:04:26.969Z,0.00
2022-11-19T18:05:26.925Z,0.00
2022-11-19T18:06:26.914Z,0.00
2022-11-19T18:07:26.990Z,0.00
2022-11-19T18:08:26.893Z,0.00
2022-11-19T18:09:30.949Z,0.00
2022-11-19T18:10:27.893Z,0.00
2022-11-19T18:11:26.884Z,0.00
2022-11-19T18:12:26.843Z,0.00
2022-11-19T18:13:26.832Z,0.00
2022-11-19T18:14:26.865Z,0.00
2022-11-19T18:15:26.829Z,0.00
2022-11-19T18:16:26.806Z,0.00
2022-11-19T18:17:26.791Z,0.00
2022-11-19T18:18:26.840Z,0.00
2022-11-19T18:19:26.773Z,0.00
2022-11-19T18:20:26.771Z,0.00
2022-11-19T18:21:26.749Z,0.00
2022-11-19T18:22:26.743Z,0.00
2022-11-19T18:23:26.730Z,0.00
2022-11-19T18:24:26.765Z,0.00
2022-11-19T18:25:26.711Z,0.00