createdAt,value
2018-09-22T00:00:02.754Z,25.06
2018-09-22T00:05:07.268Z,25.07
2018-09-22T00:10:10.745Z,25.09
2018-09-22T00:15:14.222Z,25.11
2018-09-22T00:20:17.702Z,25.11
2018-09-22T00:25:21.143Z,25.12
2018-09-22T00:30:24.790Z,25.11
2018-09-22T00:35:28.333Z,25.12
2018-09-22T00:40:31.792Z,25.13
2018-09-22T00:45:35.255Z,25.14
2018-09-22T00:50:38.719Z,25.14
2018-09-22T00:55:42.166Z,25.15
2018-09-22T01:00:45.615Z,25.14
2018-09-22T01:05:49.067Z,25.16
2018-09-22T01:10:52.524Z,25.16
2018-09-22T01:15:55.992Z,25.15
2018-09-22T01:20:59.464Z,25.13
2018-09-22T01:26:02.906Z,25.13
2018-09-22T01:31:06.369Z,25.13
2018-09-22T01:36:09.831Z,25.11
2018-09-22T01:41:13.286Z,25.12
2018-09-22T01:46:16.792Z,25.06
2018-09-22T01:51:20.252Z,25.00
2018-09-22T01:56:23.706Z,24.96
2018-09-22T02:01:27.159Z,24.91
2018-09-22T02:06:30.648Z,24.85
2018-09-22T02:11:34.112Z,24.82
2018-09-22T02:16:37.572Z,24.78
2018-09-22T02:21:41.046Z,24.74
2018-09-22T02:26:44.491Z,24.71
2018-09-22T02:31:47.947Z,24.68
2018-09-22T02:36:51.441Z,24.65
2018-09-22T02:41:54.899Z,24.63
2018-09-22T02:46:58.383Z,24.60
2018-09-22T02:52:01.865Z,24.58
2018-09-22T02:57:05.355Z,24.56
2018-09-22T03:02:08.816Z,24.56
2018-09-22T03:07:12.277Z,24.52
2018-09-22T03:12:15.727Z,24.50
2018-09-22T03:17:19.188Z,24.49
2018-09-22T03:22:22.652Z,24.48
2018-09-22T03:27:26.114Z,24.46
2018-09-22T03:32:29.569Z,24.43
2018-09-22T03:37:33.043Z,24.41
2018-09-22T03:42:36.499Z,24.41
2018-09-22T03:47:40.030Z,24.38
2018-09-22T03:52:43.483Z,24.36
2018-09-22T03:57:46.940Z,24.36
2018-09-22T04:02:50.392Z,24.34
2018-09-22T04:07:53.840Z,24.33
2018-09-22T04:12:57.303Z,24.29
2018-09-22T04:18:00.776Z,24.28
2018-09-22T04:23:04.261Z,24.27
2018-09-22T04:28:07.779Z,24.27
2018-09-22T04:33:11.255Z,24.25
2018-09-22T04:38:14.728Z,24.23
2018-09-22T04:43:18.181Z,24.23
2018-09-22T04:48:21.659Z,24.22
2018-09-22T04:53:25.104Z,24.20
2018-09-22T04:58:28.575Z,24.17
2018-09-22T05:03:32.024Z,24.15
2018-09-22T05:08:35.483Z,24.13
2018-09-22T05:13:38.930Z,24.13
2018-09-22T05:18:42.374Z,24.11
2018-09-22T05:23:45.806Z,24.10
2018-09-22T05:28:49.230Z,24.09
2018-09-22T05:33:52.716Z,24.09
2018-09-22T05:38:56.176Z,24.08
2018-09-22T05:43:59.612Z,24.07
2018-09-22T05:49:03.313Z,24.07
2018-09-22T05:54:07.185Z,24.07
2018-09-22T05:59:10.971Z,24.06
2018-09-22T06:04:14.410Z,24.07
2018-09-22T06:09:17.839Z,24.08
2018-09-22T06:14:21.587Z,24.07
2018-09-22T06:19:25.022Z,24.08
2018-09-22T06:24:28.600Z,24.06
2018-09-22T06:29:32.037Z,24.08
2018-09-22T06:34:35.462Z,24.07
2018-09-22T06:39:38.899Z,24.07
2018-09-22T06:44:42.319Z,24.08
2018-09-22T06:49:45.744Z,24.09
2018-09-22T06:54:49.234Z,24.09
2018-09-22T06:59:52.626Z,24.09
2018-09-22T07:04:56.063Z,22.23
2018-09-22T07:09:59.487Z,21.60
2018-09-22T07:15:03.116Z,22.81
2018-09-22T07:20:07.151Z,23.18
2018-09-22T07:25:10.613Z,23.33
2018-09-22T07:30:14.098Z,23.31
2018-09-22T07:35:17.549Z,23.34
2018-09-22T07:40:21.007Z,23.39
2018-09-22T07:45:25.832Z,23.40
2018-09-22T07:50:29.283Z,23.42
2018-09-22T07:55:32.730Z,23.44
2018-09-22T08:00:36.202Z,23.44
2018-09-22T08:05:39.647Z,23.47
2018-09-22T08:10:43.083Z,23.48
2018-09-22T08:15:46.535Z,23.48
2018-09-22T08:20:49.971Z,23.48
2018-09-22T08:25:53.434Z,23.50
2018-09-22T08:30:56.970Z,23.56
2018-09-22T08:36:00.456Z,23.57
2018-09-22T08:41:03.956Z,23.58
2018-09-22T08:46:07.422Z,23.60
2018-09-22T08:51:10.919Z,23.59
2018-09-22T08:56:14.363Z,23.60
2018-09-22T09:01:17.855Z,23.66
2018-09-22T09:06:22.053Z,23.61
2018-09-22T09:11:25.525Z,23.64
2018-09-22T09:16:29.012Z,23.60
2018-09-22T09:21:32.453Z,23.62
2018-09-22T09:26:35.883Z,23.66
2018-09-22T09:31:39.368Z,23.66
2018-09-22T09:36:42.809Z,23.64
2018-09-22T09:41:46.326Z,23.66
2018-09-22T09:46:49.823Z,23.65
2018-09-22T09:51:53.265Z,23.65
2018-09-22T09:56:56.723Z,23.62
2018-09-22T10:02:00.157Z,23.62
2018-09-22T10:07:03.653Z,23.68
2018-09-22T10:12:07.386Z,23.66
2018-09-22T10:17:10.849Z,23.69
2018-09-22T10:22:14.466Z,23.74
2018-09-22T10:27:18.084Z,23.74
2018-09-22T10:32:21.585Z,23.80
2018-09-22T10:37:25.091Z,23.85
2018-09-22T10:42:28.585Z,23.96
2018-09-22T10:47:32.117Z,24.04
2018-09-22T10:52:35.792Z,24.07
2018-09-22T10:57:39.141Z,24.12
2018-09-22T11:02:42.652Z,24.08
2018-09-22T11:07:46.409Z,24.13
2018-09-22T11:12:51.123Z,24.16
2018-09-22T11:17:54.853Z,24.17
2018-09-22T11:22:58.544Z,24.19
2018-09-22T11:28:02.228Z,24.23
2018-09-22T11:33:05.671Z,24.26
2018-09-22T11:38:09.161Z,24.28
2018-09-22T11:43:12.900Z,24.34
2018-09-22T11:48:16.379Z,24.34
2018-09-22T11:53:19.821Z,24.40
2018-09-22T11:58:23.316Z,24.39
2018-09-22T12:03:26.780Z,24.41
2018-09-22T12:08:30.244Z,24.41
2018-09-22T12:13:34.010Z,24.46
2018-09-22T12:18:37.534Z,24.48
2018-09-22T12:23:41.202Z,24.48
2018-09-22T12:28:44.648Z,24.51
2018-09-22T12:33:48.164Z,24.54
2018-09-22T12:38:51.889Z,24.60
2018-09-22T12:43:55.391Z,24.63
2018-09-22T12:48:58.954Z,24.59
2018-09-22T12:54:02.678Z,24.61
2018-09-22T12:59:06.329Z,24.60
2018-09-22T13:04:09.824Z,24.68
2018-09-22T13:09:13.354Z,24.71
2018-09-22T13:14:16.787Z,24.70
2018-09-22T13:19:20.240Z,24.80
2018-09-22T13:24:23.692Z,24.79
2018-09-22T13:29:27.153Z,24.79
2018-09-22T13:34:30.847Z,24.86
2018-09-22T13:39:34.303Z,24.86
2018-09-22T13:44:37.778Z,24.90
2018-09-22T13:49:41.248Z,24.93
2018-09-22T13:54:44.763Z,24.92
2018-09-22T13:59:48.230Z,24.90
2018-09-22T14:04:51.809Z,24.87
2018-09-22T14:09:55.386Z,24.89
2018-09-22T14:14:58.889Z,24.88
2018-09-22T14:20:02.343Z,24.90
2018-09-22T14:25:06.908Z,24.89
2018-09-22T14:30:10.360Z,24.90
2018-09-22T14:35:13.863Z,24.93
2018-09-22T14:40:17.600Z,24.93
2018-09-22T14:45:21.062Z,24.94
2018-09-22T14:50:24.559Z,24.93
2018-09-22T14:55:28.071Z,24.91
2018-09-22T15:00:31.651Z,24.89
2018-09-22T15:05:35.099Z,24.86
2018-09-22T15:10:38.544Z,24.88
2018-09-22T15:15:42.047Z,24.83
2018-09-22T15:20:45.508Z,24.80
2018-09-22T15:25:48.929Z,24.84
2018-09-22T15:30:52.379Z,24.77
2018-09-22T15:35:55.840Z,24.72
2018-09-22T15:40:59.319Z,24.63
2018-09-22T15:46:02.775Z,24.56
2018-09-22T15:51:06.390Z,24.45
2018-09-22T15:56:10.013Z,24.34
2018-09-22T16:01:13.478Z,24.26
2018-09-22T16:06:16.977Z,24.24
2018-09-22T16:11:20.414Z,24.18
2018-09-22T16:16:23.853Z,24.12
2018-09-22T16:21:27.287Z,24.13
2018-09-22T16:26:30.807Z,24.10
2018-09-22T16:31:34.251Z,24.08
2018-09-22T16:36:37.723Z,24.05
2018-09-22T16:41:41.328Z,24.02
2018-09-22T16:46:44.816Z,24.00
2018-09-22T16:51:48.260Z,23.96
2018-09-22T16:56:51.695Z,23.96
2018-09-22T17:01:55.176Z,23.99
2018-09-22T17:06:58.628Z,24.04
2018-09-22T17:12:02.115Z,24.08
2018-09-22T17:17:05.571Z,24.10
2018-09-22T17:22:09.046Z,24.14
2018-09-22T17:27:12.586Z,24.17
2018-09-22T17:32:16.062Z,24.23
2018-09-22T17:37:19.664Z,24.29
2018-09-22T17:42:23.114Z,24.31
2018-09-22T17:47:26.651Z,24.34
2018-09-22T17:52:30.175Z,24.36
2018-09-22T17:57:33.668Z,24.39
2018-09-22T18:02:37.112Z,24.47
2018-09-22T18:07:40.554Z,24.45
2018-09-22T18:12:44.047Z,24.47
2018-09-22T18:17:47.613Z,24.50
2018-09-22T18:22:51.117Z,24.51
2018-09-22T18:27:54.575Z,24.52
2018-09-22T18:32:58.715Z,24.60
2018-09-22T18:38:02.152Z,24.62
2018-09-22T18:43:05.596Z,24.63
2018-09-22T18:48:09.109Z,24.63
2018-09-22T18:53:12.565Z,24.62
2018-09-22T18:58:16.148Z,24.61
2018-09-22T19:03:20.290Z,24.65
2018-09-22T19:08:23.914Z,24.64
2018-09-22T19:13:32.878Z,24.64
2018-09-22T19:18:41.956Z,24.65
2018-09-22T19:23:48.915Z,24.66
2018-09-22T19:28:59.010Z,24.66
2018-09-22T19:34:05.923Z,24.67
2018-09-22T19:39:15.174Z,24.67
2018-09-22T19:44:29.586Z,24.67
2018-09-22T19:49:36.791Z,24.65
2018-09-22T19:54:40.446Z,24.67
2018-09-22T19:59:44.478Z,24.66
2018-09-22T20:04:48.235Z,24.64
2018-09-22T20:09:51.728Z,24.77
2018-09-22T20:14:55.847Z,24.79
2018-09-22T20:19:59.587Z,24.81
2018-09-22T20:25:03.534Z,24.83
2018-09-22T20:30:07.748Z,24.84
2018-09-22T20:35:11.889Z,24.86
2018-09-22T20:40:15.863Z,24.88
2018-09-22T20:45:20.066Z,24.88
2018-09-22T20:50:24.220Z,24.87
2018-09-22T20:55:27.947Z,24.88
2018-09-22T21:00:31.396Z,24.90
2018-09-22T21:05:34.877Z,24.89
2018-09-22T21:10:38.412Z,24.87
2018-09-22T21:15:41.956Z,24.89
2018-09-22T21:20:45.567Z,24.90
2018-09-22T21:25:49.203Z,24.89
2018-09-22T21:30:53.179Z,24.91
2018-09-22T21:35:57.008Z,24.91
2018-09-22T21:41:00.740Z,24.93
2018-09-22T21:46:04.178Z,24.97
2018-09-22T21:51:07.782Z,24.91
2018-09-22T21:56:11.250Z,24.93
2018-09-22T22:01:19.913Z,24.92
2018-09-22T22:06:23.387Z,24.92
2018-09-22T22:11:26.920Z,24.90
2018-09-22T22:16:30.435Z,24.89
2018-09-22T22:21:34.149Z,24.89
2018-09-22T22:26:37.730Z,24.89
2018-09-22T22:31:41.223Z,24.90
2018-09-22T22:36:44.702Z,24.88
2018-09-22T22:41:48.174Z,24.88
2018-09-22T22:46:51.620Z,24.88
2018-09-22T22:51:55.090Z,24.89
2018-09-22T22:56:58.568Z,24.88
2018-09-22T23:02:02.029Z,24.89
2018-09-22T23:07:05.951Z,24.89
2018-09-22T23:12:09.378Z,24.88
2018-09-22T23:17:12.823Z,24.87
2018-09-22T23:22:16.273Z,24.84
2018-09-22T23:27:19.739Z,24.86
2018-09-22T23:32:23.194Z,24.85
2018-09-22T23:37:26.671Z,24.85
2018-09-22T23:42:30.138Z,24.85
2018-09-22T23:47:33.583Z,24.85
2018-09-22T23:52:37.040Z,24.85
2018-09-22T23:57:40.508Z,24.85
