createdAt,value
2023-01-11T00:00:23.810Z,23.21
2023-01-11T00:01:23.790Z,23.21
2023-01-11T00:02:23.875Z,23.19
2023-01-11T00:03:23.770Z,23.18
2023-01-11T00:04:23.778Z,23.16
2023-01-11T08:47:38.036Z,23.88
2023-01-11T08:48:38.033Z,23.91
2023-01-11T08:49:39.013Z,23.94
2023-01-11T08:50:38.224Z,23.98
2023-01-11T08:52:38.123Z,24.02
2023-01-11T08:54:37.997Z,24.04
2023-01-11T08:55:37.963Z,24.01
2023-01-11T08:56:37.954Z,24.02
2023-01-11T08:57:38.167Z,24.05
2023-01-11T08:58:37.928Z,24.07
2023-01-11T08:59:37.923Z,24.04
2023-01-11T09:00:37.912Z,24.05
2023-01-11T09:01:38.211Z,24.04
2023-01-11T09:02:38.002Z,24.01
2023-01-11T09:03:37.885Z,24.04
2023-01-11T09:04:37.876Z,24.08
2023-01-11T09:05:38.126Z,24.11
2023-01-11T09:06:37.857Z,24.12
2023-01-11T09:07:37.882Z,24.16
2023-01-11T09:08:38.125Z,24.16
2023-01-11T09:09:37.832Z,24.25
2023-01-11T09:11:37.867Z,24.23
2023-01-11T09:12:37.818Z,24.19
2023-01-11T09:13:38.143Z,24.16
2023-01-11T09:14:37.785Z,24.18
2023-01-11T09:15:37.793Z,24.11
2023-01-11T09:16:37.774Z,24.12
2023-01-11T09:17:37.788Z,24.09
2023-01-11T09:18:37.741Z,24.08
2023-01-11T09:19:37.772Z,24.05
2023-01-11T09:20:37.721Z,24.07
2023-01-11T09:21:37.713Z,24.04
2023-01-11T09:22:37.703Z,24.02
2023-01-11T09:23:37.697Z,24.00
2023-01-11T09:24:37.675Z,24.01
2023-01-11T09:25:37.675Z,23.94
2023-01-11T09:26:37.791Z,23.94
2023-01-11T09:27:37.654Z,23.93
2023-01-11T09:28:37.644Z,23.95
2023-01-11T09:29:37.903Z,23.93
2023-01-11T09:30:37.624Z,23.94
2023-01-11T09:31:37.707Z,23.94
2023-01-11T09:32:37.658Z,23.93
2023-01-11T09:33:37.593Z,23.89
2023-01-11T09:34:37.616Z,23.89
2023-01-11T09:35:37.578Z,23.89
2023-01-11T09:36:37.683Z,23.88
2023-01-11T09:37:37.642Z,23.88
2023-01-11T09:38:37.552Z,23.89
2023-01-11T09:39:37.539Z,23.88
2023-01-11T09:40:37.531Z,23.88
2023-01-11T09:41:37.533Z,23.89
2023-01-11T09:42:37.808Z,23.93
2023-01-11T09:43:37.503Z,23.94
2023-01-11T09:44:37.512Z,23.95
2023-01-11T09:45:37.490Z,23.95
2023-01-11T09:46:37.665Z,23.95
2023-01-11T09:47:37.470Z,23.97
2023-01-11T09:48:37.457Z,23.97
2023-01-11T09:49:37.487Z,23.97
2023-01-11T09:52:37.647Z,23.95
2023-01-11T09:54:37.650Z,23.98
2023-01-11T09:58:37.455Z,23.97
2023-01-11T10:05:37.676Z,24.02
2023-01-11T10:18:33.752Z,24.18
2023-01-11T10:19:41.283Z,24.18
2023-01-11T10:22:37.162Z,24.22
2023-01-11T10:27:37.308Z,24.23
2023-01-11T10:31:37.284Z,24.29
2023-01-11T10:32:37.175Z,24.26
2023-01-11T10:40:38.770Z,24.38
2023-01-11T10:45:37.342Z,24.28
2023-01-11T10:48:36.895Z,24.32
2023-01-11T11:17:36.695Z,24.40
2023-01-11T11:22:36.692Z,24.48
2023-01-11T12:20:36.052Z,24.43
2023-01-11T12:58:35.726Z,24.25
2023-01-11T15:57:34.051Z,23.56
2023-01-11T16:08:33.939Z,23.61
2023-01-11T16:31:33.768Z,23.78
2023-01-11T18:23:32.652Z,23.64
2023-01-11T20:15:31.590Z,23.56
2023-01-11T20:16:31.585Z,23.54
2023-01-11T20:17:31.574Z,23.56
2023-01-11T20:18:31.555Z,23.54
2023-01-11T20:19:31.547Z,23.57
2023-01-11T20:20:31.535Z,23.57
2023-01-11T20:21:31.561Z,23.59
2023-01-11T20:22:31.602Z,23.56
2023-01-11T20:23:31.509Z,23.57
2023-01-11T20:24:31.502Z,23.56
2023-01-11T20:25:31.491Z,23.57
2023-01-11T20:26:31.486Z,23.56
2023-01-11T20:27:31.488Z,23.57
2023-01-11T20:28:31.464Z,23.54
2023-01-11T20:29:31.452Z,23.54
2023-01-11T20:30:31.448Z,23.54
2023-01-11T20:31:31.557Z,23.56
2023-01-11T20:32:41.543Z,23.56
2023-01-11T20:33:31.415Z,23.53
2023-01-11T20:34:31.406Z,23.56
2023-01-11T20:35:31.396Z,23.56
2023-01-11T20:36:31.385Z,23.54
2023-01-11T20:37:31.377Z,23.53
2023-01-11T20:38:31.423Z,23.54
2023-01-11T20:39:31.361Z,23.56
2023-01-11T20:40:31.349Z,23.54
2023-01-11T20:41:31.339Z,23.56
2023-01-11T20:42:31.336Z,23.57
2023-01-11T20:43:31.320Z,23.54
2023-01-11T20:44:31.312Z,23.54
2023-01-11T20:45:31.300Z,23.56
2023-01-11T20:46:31.550Z,23.57
2023-01-11T20:47:31.301Z,23.56
2023-01-11T20:48:31.275Z,23.57
2023-01-11T20:49:31.263Z,23.56
2023-01-11T20:50:31.254Z,23.53
2023-01-11T20:51:31.244Z,23.54
2023-01-11T20:52:31.239Z,23.56
2023-01-11T20:53:31.231Z,23.59
2023-01-11T20:54:31.245Z,23.54
2023-01-11T20:55:31.205Z,23.53
2023-01-11T20:56:31.193Z,23.53
2023-01-11T20:57:31.189Z,23.54
2023-01-11T20:58:31.181Z,23.56
2023-01-11T20:59:31.165Z,23.54
2023-01-11T21:00:31.158Z,23.52
2023-01-11T21:01:31.173Z,23.53
2023-01-11T21:02:31.152Z,23.53
2023-01-11T21:03:31.129Z,23.54
2023-01-11T21:04:31.125Z,23.53
2023-01-11T21:05:31.111Z,23.52
2023-01-11T21:06:31.102Z,23.52
2023-01-11T21:07:31.110Z,23.54
2023-01-11T21:08:31.083Z,23.52
2023-01-11T21:09:31.072Z,23.52
2023-01-11T21:10:31.093Z,23.50
2023-01-11T21:11:31.052Z,23.52
2023-01-11T21:12:31.060Z,23.52
2023-01-11T21:13:31.032Z,23.49
2023-01-11T21:14:31.037Z,23.52
2023-01-11T21:15:31.022Z,23.50
2023-01-11T21:16:31.005Z,23.50
2023-01-11T21:17:30.996Z,23.50
2023-01-11T21:18:30.986Z,23.53
2023-01-11T21:19:30.979Z,23.52
2023-01-11T21:20:30.968Z,23.52
2023-01-11T21:21:30.957Z,23.50
2023-01-11T21:22:30.954Z,23.50
2023-01-11T21:23:30.936Z,23.50
2023-01-11T21:24:30.937Z,23.50
2023-01-11T21:25:30.920Z,23.50
2023-01-11T21:26:30.946Z,23.50
2023-01-11T21:27:30.905Z,23.50
2023-01-11T21:28:30.896Z,23.50
2023-01-11T21:29:30.892Z,23.50
2023-01-11T21:30:30.874Z,23.50
2023-01-11T21:31:30.926Z,23.52
2023-01-11T21:32:30.852Z,23.49
2023-01-11T21:33:30.845Z,23.50
2023-01-11T21:34:30.835Z,23.50
2023-01-11T21:35:30.828Z,23.50
2023-01-11T21:36:30.812Z,23.50
2023-01-11T21:37:30.817Z,23.50
2023-01-11T21:38:30.828Z,23.48
2023-01-11T21:39:30.816Z,23.50
2023-01-11T21:40:30.776Z,23.52
2023-01-11T21:41:30.783Z,23.49
2023-01-11T21:42:30.783Z,23.50
2023-01-11T21:43:30.749Z,23.50
2023-01-11T21:44:30.738Z,23.52
2023-01-11T21:45:30.727Z,23.48
2023-01-11T21:46:30.791Z,23.49
2023-01-11T21:47:30.712Z,23.48
2023-01-11T21:48:30.708Z,23.49
2023-01-11T21:49:30.701Z,23.52
2023-01-11T21:50:30.685Z,23.49
2023-01-11T21:51:30.672Z,23.50
2023-01-11T21:52:30.661Z,23.50
2023-01-11T21:53:30.657Z,23.50
2023-01-11T21:54:30.641Z,23.49
2023-01-11T21:55:30.632Z,23.49
2023-01-11T21:56:30.626Z,23.49
2023-01-11T21:57:30.613Z,23.49
2023-01-11T21:58:30.635Z,23.49
2023-01-11T21:59:30.616Z,23.48
2023-01-11T22:00:30.654Z,23.50
2023-01-11T22:01:30.577Z,23.49
2023-01-11T22:02:30.564Z,23.50
2023-01-11T22:03:30.579Z,23.52
2023-01-11T22:04:30.551Z,23.50
2023-01-11T22:05:30.538Z,23.52
2023-01-11T22:06:30.530Z,23.52
2023-01-11T22:07:30.520Z,23.52
2023-01-11T22:08:30.515Z,23.50
2023-01-11T22:09:30.509Z,23.49
2023-01-11T22:10:30.492Z,23.52
2023-01-11T22:11:30.483Z,23.49
2023-01-11T22:12:30.474Z,23.52
2023-01-11T22:13:30.474Z,23.49
2023-01-11T22:14:30.510Z,23.50
2023-01-11T22:15:30.455Z,23.52
2023-01-11T22:16:30.528Z,23.49
2023-01-11T22:17:30.428Z,23.49
2023-01-11T22:18:30.434Z,23.49
2023-01-11T22:19:30.413Z,23.49
2023-01-11T22:20:30.404Z,23.52
2023-01-11T22:21:30.397Z,23.49
2023-01-11T22:22:30.386Z,23.52
2023-01-11T22:23:30.375Z,23.50
2023-01-11T22:24:30.365Z,23.49
2023-01-11T22:25:30.348Z,23.52
2023-01-11T22:26:30.344Z,23.50
2023-01-11T22:27:30.338Z,23.48
2023-01-11T22:28:30.328Z,23.49
2023-01-11T22:29:30.324Z,23.50
2023-01-11T22:30:30.376Z,23.50
2023-01-11T22:31:30.374Z,23.50
2023-01-11T22:32:30.290Z,23.48
2023-01-11T22:33:30.283Z,23.50
2023-01-11T22:34:30.266Z,23.50
2023-01-11T22:35:30.257Z,23.50
2023-01-11T22:36:30.264Z,23.49
2023-01-11T22:37:30.253Z,23.52
2023-01-11T22:38:30.239Z,23.48
2023-01-11T22:39:30.223Z,23.50
2023-01-11T22:40:30.211Z,23.49
2023-01-11T22:41:30.209Z,23.46
2023-01-11T22:42:30.196Z,23.49
2023-01-11T22:43:30.184Z,23.49
2023-01-11T22:44:30.176Z,23.48
2023-01-11T22:45:30.240Z,23.49
2023-01-11T22:46:30.174Z,23.52
2023-01-11T22:47:30.145Z,23.49
2023-01-11T22:48:30.151Z,23.49
2023-01-11T22:49:30.123Z,23.50
2023-01-11T22:50:30.115Z,23.49
2023-01-11T22:51:30.126Z,23.49
2023-01-11T22:52:30.093Z,23.50
2023-01-11T22:53:30.086Z,23.49
2023-01-11T22:54:30.080Z,23.49
2023-01-11T22:55:30.067Z,23.49
2023-01-11T22:56:30.079Z,23.49
2023-01-11T22:57:30.053Z,23.46
2023-01-11T22:58:30.046Z,23.46
2023-01-11T22:59:30.035Z,23.48
2023-01-11T23:00:30.022Z,23.45
2023-01-11T23:01:30.016Z,23.49
2023-01-11T23:02:30.089Z,23.49
2023-01-11T23:03:30.057Z,23.48
2023-01-11T23:04:29.987Z,23.50
2023-01-11T23:05:29.969Z,23.49
2023-01-11T23:06:29.959Z,23.48
2023-01-11T23:07:29.961Z,23.48
2023-01-11T23:08:29.953Z,23.49
2023-01-11T23:09:29.960Z,23.49
2023-01-11T23:10:29.924Z,23.48
2023-01-11T23:11:29.915Z,23.48
2023-01-11T23:12:29.905Z,23.49
2023-01-11T23:13:29.895Z,23.48
2023-01-11T23:14:29.903Z,23.46
2023-01-11T23:15:29.882Z,23.45
2023-01-11T23:16:29.933Z,23.48
2023-01-11T23:17:29.858Z,23.45
2023-01-11T23:18:29.880Z,23.48
2023-01-11T23:19:29.840Z,23.46
2023-01-11T23:20:29.830Z,23.45
2023-01-11T23:21:29.835Z,23.45
2023-01-11T23:22:29.820Z,23.45
2023-01-11T23:23:29.798Z,23.48
2023-01-11T23:24:29.813Z,23.45
2023-01-11T23:25:29.798Z,23.45
2023-01-11T23:26:29.781Z,23.46
2023-01-11T23:27:29.765Z,23.48
2023-01-11T23:28:29.767Z,23.46
2023-01-11T23:29:29.741Z,23.46
2023-01-11T23:30:29.734Z,23.46
2023-01-11T23:31:29.735Z,23.45
2023-01-11T23:32:29.718Z,23.49
2023-01-11T23:33:29.708Z,23.45
2023-01-11T23:34:29.730Z,23.48
2023-01-11T23:35:29.693Z,23.46
2023-01-11T23:36:29.678Z,23.46
2023-01-11T23:37:29.669Z,23.45
2023-01-11T23:38:29.659Z,23.45
2023-01-11T23:40:29.651Z,23.45
2023-01-11T23:41:29.668Z,23.45
2023-01-11T23:42:29.621Z,23.43
2023-01-11T23:43:29.619Z,23.45
2023-01-11T23:44:29.637Z,23.45
2023-01-11T23:45:29.685Z,23.45
2023-01-11T23:46:29.588Z,23.45
2023-01-11T23:47:29.604Z,23.45
2023-01-11T23:48:29.562Z,23.43
2023-01-11T23:49:29.584Z,23.45
2023-01-11T23:50:29.580Z,23.43
2023-01-11T23:51:29.540Z,23.43
2023-01-11T23:52:29.540Z,23.43
2023-01-11T23:53:29.612Z,23.46
2023-01-11T23:54:29.516Z,23.43
2023-01-11T23:55:29.499Z,23.46
2023-01-11T23:56:29.486Z,23.43
2023-01-11T23:57:29.494Z,23.42
2023-01-11T23:58:29.468Z,23.43
2023-01-11T23:59:29.461Z,23.43
