createdAt,value
2017-04-04T00:00:30.586Z,0
2017-04-04T00:01:11.096Z,0
2017-04-04T00:01:51.633Z,0
2017-04-04T00:02:32.164Z,0
2017-04-04T00:03:12.672Z,0
2017-04-04T00:03:53.206Z,0
2017-04-04T00:04:33.738Z,0
2017-04-04T00:05:14.265Z,0
2017-04-04T00:05:54.786Z,0
2017-04-04T00:06:35.298Z,0
2017-04-04T00:07:15.824Z,0
2017-04-04T00:07:56.339Z,0
2017-04-04T00:08:36.847Z,0
2017-04-04T00:09:17.371Z,0
2017-04-04T00:09:57.892Z,0
2017-04-04T00:10:38.420Z,0
2017-04-04T00:11:18.939Z,0
2017-04-04T00:11:59.462Z,0
2017-04-04T00:12:39.961Z,0
2017-04-04T00:13:20.493Z,0
2017-04-04T00:14:01.002Z,0
2017-04-04T00:14:41.514Z,0
2017-04-04T00:15:22.040Z,0
2017-04-04T00:16:02.555Z,0
2017-04-04T00:16:43.077Z,0
2017-04-04T00:17:23.596Z,0
2017-04-04T00:18:04.135Z,0
2017-04-04T00:18:44.663Z,0
2017-04-04T00:19:25.207Z,0
2017-04-04T00:20:05.738Z,0
2017-04-04T00:20:46.268Z,0
2017-04-04T00:21:26.792Z,0
2017-04-04T00:22:07.317Z,0
2017-04-04T00:22:47.841Z,0
2017-04-04T00:23:28.356Z,0
2017-04-04T00:24:08.892Z,0
2017-04-04T00:24:49.426Z,0
2017-04-04T00:25:29.941Z,0
2017-04-04T00:26:10.470Z,0
2017-04-04T00:26:50.998Z,0
2017-04-04T00:27:31.514Z,0
2017-04-04T00:28:12.019Z,0
2017-04-04T00:28:52.546Z,0
2017-04-04T00:29:33.066Z,0
2017-04-04T00:30:13.610Z,0
2017-04-04T00:30:54.128Z,0
2017-04-04T00:31:34.652Z,0
2017-04-04T00:32:15.177Z,0
2017-04-04T00:32:55.697Z,0
2017-04-04T00:33:36.214Z,0
2017-04-04T00:34:16.747Z,0
2017-04-04T00:34:57.258Z,0
2017-04-04T00:35:37.770Z,0
2017-04-04T00:36:18.300Z,0
2017-04-04T00:36:58.819Z,0
2017-04-04T00:37:39.336Z,0
2017-04-04T00:38:19.849Z,0
2017-04-04T00:39:00.385Z,0
2017-04-04T00:39:40.916Z,0
2017-04-04T00:40:21.448Z,0
2017-04-04T00:41:01.968Z,0
2017-04-04T00:41:42.505Z,0
2017-04-04T00:42:23.024Z,0
2017-04-04T00:43:03.569Z,0
2017-04-04T00:43:44.089Z,0
2017-04-04T00:44:24.615Z,0
2017-04-04T00:45:05.172Z,0
2017-04-04T00:45:45.653Z,0
2017-04-04T00:46:26.156Z,0
2017-04-04T00:47:06.671Z,0
2017-04-04T00:47:47.199Z,0
2017-04-04T00:48:27.716Z,0
2017-04-04T00:49:08.226Z,0
2017-04-04T00:49:48.761Z,0
2017-04-04T00:50:29.288Z,0
2017-04-04T00:51:09.819Z,0
2017-04-04T00:51:50.361Z,0
2017-04-04T00:52:30.866Z,0
2017-04-04T00:53:11.377Z,0
2017-04-04T00:53:51.904Z,0
2017-04-04T00:54:32.434Z,0
2017-04-04T00:55:12.970Z,0
2017-04-04T00:55:53.477Z,0
2017-04-04T00:56:34.008Z,0
2017-04-04T00:57:14.537Z,0
2017-04-04T00:57:55.072Z,0
2017-04-04T00:58:35.587Z,0
2017-04-04T00:59:16.118Z,0
2017-04-04T00:59:56.656Z,0
2017-04-04T01:00:37.179Z,0
2017-04-04T01:01:17.718Z,0
2017-04-04T01:01:58.224Z,0
2017-04-04T01:02:38.761Z,0
2017-04-04T01:03:19.283Z,0
2017-04-04T01:03:59.820Z,0
2017-04-04T01:04:40.330Z,0
2017-04-04T01:05:20.865Z,0
2017-04-04T01:06:01.383Z,0
2017-04-04T01:06:41.907Z,0
2017-04-04T01:07:22.428Z,0
2017-04-04T01:08:02.961Z,0
2017-04-04T01:08:43.502Z,0
2017-04-04T01:09:24.028Z,0
2017-04-04T01:10:04.557Z,0
2017-04-04T01:10:45.072Z,0
2017-04-04T01:11:25.623Z,0
2017-04-04T01:12:06.145Z,0
2017-04-04T01:12:46.679Z,0
2017-04-04T01:13:27.183Z,0
2017-04-04T01:14:07.720Z,0
2017-04-04T01:14:48.241Z,0
2017-04-04T01:15:28.770Z,0
2017-04-04T01:16:09.314Z,0
2017-04-04T01:16:49.852Z,0
2017-04-04T01:17:30.382Z,0
2017-04-04T01:18:10.917Z,0
2017-04-04T01:18:51.445Z,0
2017-04-04T01:19:31.959Z,0
2017-04-04T01:20:12.490Z,0
2017-04-04T01:20:53.027Z,0
2017-04-04T01:21:33.560Z,0
2017-04-04T01:22:14.072Z,0
2017-04-04T01:22:54.606Z,0
2017-04-04T01:23:35.135Z,0
2017-04-04T01:24:15.671Z,0
2017-04-04T01:24:56.209Z,0
2017-04-04T01:25:36.737Z,0
2017-04-04T01:26:17.267Z,0
2017-04-04T01:26:57.782Z,0
2017-04-04T01:27:38.306Z,0
2017-04-04T01:28:18.842Z,0
2017-04-04T01:28:59.369Z,0
2017-04-04T01:29:39.900Z,0
2017-04-04T01:30:20.433Z,0
2017-04-04T01:31:00.971Z,0
2017-04-04T01:31:41.499Z,0
2017-04-04T01:32:22.031Z,0
2017-04-04T01:33:02.566Z,0
2017-04-04T01:33:43.083Z,0
2017-04-04T01:34:23.599Z,0
2017-04-04T01:35:04.122Z,0
2017-04-04T01:35:44.633Z,0
2017-04-04T01:36:25.163Z,0
2017-04-04T01:37:05.679Z,0
2017-04-04T01:37:46.202Z,0
2017-04-04T01:38:26.721Z,0
2017-04-04T01:39:07.243Z,0
2017-04-04T01:39:47.773Z,0
2017-04-04T01:40:28.309Z,0
2017-04-04T01:41:08.841Z,0
2017-04-04T01:41:49.376Z,0
2017-04-04T01:42:29.908Z,0
2017-04-04T01:43:10.444Z,0
2017-04-04T01:43:50.981Z,0
2017-04-04T01:44:31.506Z,0
2017-04-04T01:45:12.034Z,0
2017-04-04T01:45:52.558Z,0
2017-04-04T01:46:33.094Z,0
2017-04-04T01:47:13.601Z,0
2017-04-04T01:47:54.107Z,0
2017-04-04T01:48:34.637Z,0
2017-04-04T01:49:15.148Z,0
2017-04-04T01:49:55.672Z,0
2017-04-04T01:50:36.205Z,0
2017-04-04T01:51:16.733Z,0
2017-04-04T01:51:57.269Z,0
2017-04-04T01:52:37.799Z,0
2017-04-04T01:53:18.335Z,0
2017-04-04T01:53:58.874Z,0
2017-04-04T01:54:39.408Z,0
2017-04-04T01:55:19.928Z,0
2017-04-04T01:56:00.454Z,0
2017-04-04T01:56:40.992Z,0
2017-04-04T01:57:21.510Z,0
2017-04-04T01:58:02.037Z,0
2017-04-04T01:58:42.560Z,0
2017-04-04T01:59:23.083Z,0
2017-04-04T02:00:03.612Z,0
2017-04-04T02:00:44.151Z,0
2017-04-04T02:01:24.673Z,0
2017-04-04T02:02:05.194Z,0
2017-04-04T02:02:45.711Z,0
2017-04-04T02:03:26.257Z,0
2017-04-04T02:04:06.751Z,0
2017-04-04T02:04:47.291Z,0
2017-04-04T02:05:27.819Z,0
2017-04-04T02:06:08.344Z,0
2017-04-04T02:06:48.842Z,0
2017-04-04T02:07:29.441Z,0
2017-04-04T02:08:09.966Z,0
2017-04-04T02:08:50.493Z,0
2017-04-04T02:09:31.018Z,0
2017-04-04T02:10:11.524Z,0
2017-04-04T02:10:52.050Z,0
2017-04-04T02:11:32.592Z,0
2017-04-04T02:12:13.119Z,0
2017-04-04T02:12:53.719Z,0
2017-04-04T02:13:34.171Z,0
2017-04-04T02:14:14.694Z,0
2017-04-04T02:14:55.231Z,0
2017-04-04T02:15:35.761Z,0
2017-04-04T02:16:16.291Z,0
2017-04-04T02:16:56.806Z,0
2017-04-04T02:17:37.336Z,0
2017-04-04T02:18:17.878Z,0
2017-04-04T02:18:58.410Z,0
2017-04-04T02:19:38.927Z,0
2017-04-04T02:20:19.453Z,0
2017-04-04T02:21:00.036Z,0
2017-04-04T02:21:40.559Z,0
2017-04-04T02:22:21.076Z,0
2017-04-04T02:23:01.595Z,0
2017-04-04T02:23:42.123Z,0
2017-04-04T02:24:22.651Z,0
2017-04-04T02:25:03.161Z,0
2017-04-04T02:25:43.673Z,0
2017-04-04T02:26:24.199Z,0
2017-04-04T02:27:04.718Z,0
2017-04-04T02:27:45.251Z,0
2017-04-04T02:28:25.764Z,0
2017-04-04T02:29:06.304Z,0
2017-04-04T02:29:46.835Z,0
2017-04-04T02:30:27.348Z,0
2017-04-04T02:31:07.880Z,0
2017-04-04T02:31:48.403Z,0
2017-04-04T02:32:28.916Z,0
2017-04-04T02:33:09.456Z,0
2017-04-04T02:33:49.987Z,0
2017-04-04T02:34:30.517Z,0
2017-04-04T02:35:11.054Z,0
2017-04-04T02:35:51.582Z,0
2017-04-04T02:36:32.117Z,0
2017-04-04T02:37:12.623Z,0
2017-04-04T02:37:53.155Z,0
2017-04-04T02:38:33.691Z,0
2017-04-04T02:39:14.221Z,0
2017-04-04T02:39:54.751Z,0
2017-04-04T02:40:35.248Z,0
2017-04-04T02:41:15.762Z,0
2017-04-04T02:41:56.270Z,0
2017-04-04T02:42:36.800Z,0
2017-04-04T02:43:17.326Z,0
2017-04-04T02:43:57.813Z,0
2017-04-04T02:44:38.355Z,0
2017-04-04T02:45:18.882Z,0
2017-04-04T02:45:59.385Z,0
2017-04-04T02:46:39.909Z,0
2017-04-04T02:47:20.444Z,0
2017-04-04T02:48:00.962Z,0
2017-04-04T02:48:41.501Z,0
2017-04-04T02:49:22.029Z,0
2017-04-04T02:50:02.559Z,0
2017-04-04T02:50:43.092Z,0
2017-04-04T02:51:23.637Z,0
2017-04-04T02:52:04.167Z,0
2017-04-04T02:52:44.705Z,0
2017-04-04T02:53:25.234Z,0
2017-04-04T02:54:05.767Z,0
2017-04-04T02:54:46.290Z,0
2017-04-04T02:55:26.807Z,0
2017-04-04T02:56:07.322Z,0
2017-04-04T02:56:47.852Z,0
2017-04-04T02:57:28.373Z,0
2017-04-04T02:58:08.907Z,0
2017-04-04T02:58:49.426Z,0
2017-04-04T02:59:29.961Z,0
2017-04-04T03:00:10.495Z,0
2017-04-04T03:00:51.016Z,0
2017-04-04T03:01:31.527Z,0
2017-04-04T03:02:12.048Z,0
2017-04-04T03:02:52.580Z,0
2017-04-04T03:03:33.174Z,0
2017-04-04T03:04:13.706Z,0
2017-04-04T03:04:54.236Z,0
2017-04-04T03:05:34.765Z,0
2017-04-04T03:06:15.282Z,0
2017-04-04T03:06:55.815Z,0
2017-04-04T03:07:36.351Z,0
2017-04-04T03:08:16.878Z,0
2017-04-04T03:08:57.428Z,0
2017-04-04T03:09:37.964Z,0
2017-04-04T03:10:18.479Z,0
2017-04-04T03:10:59.011Z,0
2017-04-04T03:11:39.542Z,0
2017-04-04T03:12:20.068Z,0
2017-04-04T03:13:00.593Z,0
2017-04-04T03:13:41.122Z,0
2017-04-04T03:14:21.660Z,0
2017-04-04T03:15:02.191Z,0
2017-04-04T03:15:42.709Z,0
2017-04-04T03:16:23.219Z,0
2017-04-04T03:17:03.752Z,0
2017-04-04T03:17:44.271Z,0
2017-04-04T03:18:24.788Z,0
2017-04-04T03:19:05.319Z,0
2017-04-04T03:19:45.838Z,0
2017-04-04T03:20:26.352Z,0
2017-04-04T03:21:06.853Z,0
2017-04-04T03:21:47.368Z,0
2017-04-04T03:22:27.879Z,0
2017-04-04T03:23:08.401Z,0
2017-04-04T03:23:48.895Z,0
2017-04-04T03:24:29.428Z,0
2017-04-04T03:25:09.946Z,0
2017-04-04T03:25:50.490Z,0
2017-04-04T03:26:31.023Z,0
2017-04-04T03:27:11.538Z,0
2017-04-04T03:27:52.072Z,0
2017-04-04T03:28:32.593Z,0
2017-04-04T03:29:13.120Z,0
2017-04-04T03:29:53.634Z,0
2017-04-04T03:30:34.168Z,0
2017-04-04T03:31:14.751Z,0
2017-04-04T03:31:55.273Z,0
2017-04-04T03:32:35.803Z,0
2017-04-04T03:33:16.333Z,0
2017-04-04T03:33:56.850Z,0
2017-04-04T03:34:37.360Z,0
2017-04-04T03:35:17.887Z,0
2017-04-04T03:35:58.416Z,0
2017-04-04T03:36:38.940Z,0
2017-04-04T03:37:19.441Z,0
2017-04-04T03:37:59.958Z,0
2017-04-04T03:38:40.491Z,0
2017-04-04T03:39:21.030Z,0
2017-04-04T03:40:01.562Z,0
2017-04-04T03:40:42.054Z,0
2017-04-04T03:41:22.583Z,0
2017-04-04T03:42:03.107Z,0
2017-04-04T03:42:43.629Z,0
2017-04-04T03:43:24.147Z,0
2017-04-04T03:44:04.685Z,0
2017-04-04T03:44:45.227Z,0
2017-04-04T03:45:25.742Z,0
2017-04-04T03:46:06.280Z,0
2017-04-04T03:46:46.850Z,0
2017-04-04T03:47:27.364Z,0
2017-04-04T03:48:07.926Z,0
2017-04-04T03:48:48.448Z,0
2017-04-04T03:49:28.963Z,0
2017-04-04T03:50:09.492Z,0
2017-04-04T03:50:50.011Z,0
2017-04-04T03:51:30.546Z,0
2017-04-04T03:52:11.068Z,0
2017-04-04T03:52:51.571Z,0
2017-04-04T03:53:32.067Z,0
2017-04-04T03:54:12.763Z,0
2017-04-04T03:54:53.308Z,0
2017-04-04T03:55:33.805Z,0
2017-04-04T03:56:14.329Z,0
2017-04-04T03:56:54.859Z,0
2017-04-04T03:57:35.395Z,0
2017-04-04T03:58:15.923Z,0
2017-04-04T03:58:56.456Z,0
2017-04-04T03:59:37.117Z,0
2017-04-04T04:00:17.641Z,0
2017-04-04T04:00:58.158Z,0
2017-04-04T04:01:38.717Z,0
2017-04-04T04:02:19.237Z,0
2017-04-04T04:02:59.778Z,0
2017-04-04T04:03:40.336Z,0
2017-04-04T04:04:20.864Z,0
2017-04-04T04:05:01.395Z,0
2017-04-04T04:05:41.909Z,0
2017-04-04T04:06:22.460Z,0
2017-04-04T04:07:02.925Z,0
2017-04-04T04:07:43.433Z,0
2017-04-04T04:08:23.951Z,0
2017-04-04T04:09:04.485Z,0
2017-04-04T04:09:45.008Z,0
2017-04-04T04:10:25.518Z,0
2017-04-04T04:11:06.045Z,0
2017-04-04T04:11:46.566Z,0
2017-04-04T04:12:27.100Z,0
2017-04-04T04:15:02.252Z,0
2017-04-04T04:15:42.764Z,0
2017-04-04T04:16:23.293Z,0
2017-04-04T04:17:05.467Z,0
2017-04-04T04:17:45.900Z,0
2017-04-04T04:18:26.433Z,0
2017-04-04T04:19:06.965Z,0
2017-04-04T04:19:47.477Z,0
2017-04-04T04:20:27.996Z,0
2017-04-04T04:21:08.525Z,0
2017-04-04T04:21:49.063Z,0
2017-04-04T04:22:29.584Z,0
2017-04-04T04:23:10.120Z,0
2017-04-04T04:23:50.637Z,0
2017-04-04T04:24:31.213Z,0
2017-04-04T04:25:11.679Z,0
2017-04-04T04:25:52.206Z,0
2017-04-04T04:26:32.725Z,0
2017-04-04T04:27:13.247Z,0
2017-04-04T04:27:53.765Z,0
2017-04-04T04:28:34.276Z,0
2017-04-04T04:29:14.825Z,0
2017-04-04T04:29:55.295Z,0
2017-04-04T04:30:35.832Z,0
2017-04-04T04:31:16.356Z,0
2017-04-04T04:31:56.861Z,0
2017-04-04T04:32:37.363Z,0
2017-04-04T04:33:17.885Z,0
2017-04-04T04:33:58.387Z,0
2017-04-04T04:34:38.912Z,4
2017-04-04T04:35:19.451Z,4
2017-04-04T04:35:59.979Z,4
2017-04-04T04:36:40.491Z,0
2017-04-04T04:37:21.026Z,4
2017-04-04T04:38:01.530Z,4
2017-04-04T04:38:42.042Z,4
2017-04-04T04:39:22.566Z,4
2017-04-04T04:40:03.099Z,4
2017-04-04T04:40:43.628Z,8
2017-04-04T04:41:24.162Z,4
2017-04-04T04:42:04.689Z,8
2017-04-04T04:42:45.211Z,8
2017-04-04T04:43:25.754Z,12
2017-04-04T04:44:06.235Z,8
2017-04-04T04:44:46.787Z,8
2017-04-04T04:45:27.288Z,12
2017-04-04T04:46:07.831Z,16
2017-04-04T04:46:48.341Z,16
2017-04-04T04:47:28.848Z,16
2017-04-04T04:48:09.351Z,20
2017-04-04T04:48:49.873Z,24
2017-04-04T04:49:30.383Z,24
2017-04-04T04:50:10.899Z,28
2017-04-04T04:50:51.431Z,28
2017-04-04T04:51:31.966Z,32
2017-04-04T04:52:12.537Z,36
2017-04-04T04:52:53.113Z,40
2017-04-04T04:53:33.639Z,44
2017-04-04T04:54:14.168Z,48
2017-04-04T04:54:54.676Z,52
2017-04-04T04:55:35.194Z,60
2017-04-04T04:56:15.728Z,60
2017-04-04T04:56:56.241Z,68
2017-04-04T04:57:36.796Z,72
2017-04-04T04:58:17.282Z,76
2017-04-04T04:58:57.835Z,84
2017-04-04T04:59:38.364Z,88
2017-04-04T05:00:18.878Z,96
2017-04-04T05:00:59.410Z,100
2017-04-04T05:01:39.925Z,108
2017-04-04T05:02:20.428Z,112
2017-04-04T05:03:00.939Z,120
2017-04-04T05:03:41.475Z,128
2017-04-04T05:04:21.988Z,136
2017-04-04T05:05:02.497Z,144
2017-04-04T05:05:43.005Z,152
2017-04-04T05:06:23.517Z,160
2017-04-04T05:07:04.040Z,172
2017-04-04T05:07:44.566Z,180
2017-04-04T05:08:25.093Z,188
2017-04-04T05:09:05.614Z,200
2017-04-04T05:09:46.140Z,208
2017-04-04T05:10:26.668Z,216
2017-04-04T05:11:07.197Z,228
2017-04-04T05:11:47.720Z,236
2017-04-04T05:12:28.239Z,248
2017-04-04T05:13:08.766Z,260
2017-04-04T05:13:49.284Z,268
2017-04-04T05:14:29.811Z,280
2017-04-04T05:15:10.347Z,296
2017-04-04T05:15:50.859Z,304
2017-04-04T05:16:31.380Z,316
2017-04-04T05:17:11.931Z,332
2017-04-04T05:17:52.466Z,344
2017-04-04T05:18:32.992Z,356
2017-04-04T05:19:13.520Z,372
2017-04-04T05:19:54.048Z,384
2017-04-04T05:20:34.567Z,396
2017-04-04T05:21:15.098Z,408
2017-04-04T05:21:55.624Z,424
2017-04-04T05:22:36.111Z,440
2017-04-04T05:23:16.585Z,456
2017-04-04T05:23:57.079Z,468
2017-04-04T05:24:38.113Z,480
2017-04-04T05:25:18.623Z,496
2017-04-04T05:25:59.158Z,512
2017-04-04T05:26:39.684Z,528
2017-04-04T05:27:20.197Z,540
2017-04-04T05:28:00.727Z,560
2017-04-04T05:28:41.263Z,576
2017-04-04T05:29:21.790Z,592
2017-04-04T05:30:02.282Z,604
2017-04-04T05:30:42.813Z,620
2017-04-04T05:31:23.372Z,640
2017-04-04T05:32:03.903Z,656
2017-04-04T05:32:44.400Z,672
2017-04-04T05:33:24.939Z,688
2017-04-04T05:34:05.460Z,704
2017-04-04T05:34:45.915Z,724
2017-04-04T05:35:26.475Z,740
2017-04-04T05:36:07.034Z,756
2017-04-04T05:36:47.566Z,772
2017-04-04T05:37:28.086Z,784
2017-04-04T05:38:08.596Z,800
2017-04-04T05:38:49.129Z,820
2017-04-04T05:39:29.656Z,836
2017-04-04T05:40:10.182Z,848
2017-04-04T05:40:50.716Z,868
2017-04-04T05:41:31.247Z,884
2017-04-04T05:42:11.779Z,900
2017-04-04T05:42:52.308Z,916
2017-04-04T05:43:32.844Z,932
2017-04-04T05:44:13.396Z,948
2017-04-04T05:44:53.913Z,964
2017-04-04T05:45:34.431Z,976
2017-04-04T05:46:14.971Z,996
2017-04-04T05:46:55.496Z,1012
2017-04-04T05:47:36.020Z,1024
2017-04-04T05:48:16.545Z,1044
2017-04-04T05:48:57.071Z,1060
2017-04-04T05:49:37.596Z,1080
2017-04-04T05:50:18.139Z,1096
2017-04-04T05:50:58.658Z,1112
2017-04-04T05:51:39.179Z,1128
2017-04-04T05:52:19.692Z,1148
2017-04-04T05:53:00.326Z,1160
2017-04-04T05:53:41.117Z,1176
2017-04-04T05:54:21.616Z,1188
2017-04-04T05:55:02.140Z,1204
2017-04-04T05:55:42.693Z,1224
2017-04-04T05:56:23.217Z,1240
2017-04-04T05:57:03.742Z,1260
2017-04-04T05:57:44.249Z,1276
2017-04-04T05:58:24.787Z,1296
2017-04-04T05:59:05.303Z,1316
2017-04-04T05:59:45.811Z,1336
2017-04-04T06:00:26.314Z,1360
2017-04-04T06:01:06.829Z,1384
2017-04-04T06:01:47.334Z,1404
2017-04-04T06:02:27.853Z,1432
2017-04-04T06:03:08.340Z,1456
2017-04-04T06:03:48.899Z,1484
2017-04-04T06:04:29.447Z,1508
2017-04-04T06:05:09.989Z,1532
2017-04-04T06:05:50.538Z,1556
2017-04-04T06:06:31.087Z,1584
2017-04-04T06:07:11.706Z,1612
2017-04-04T06:07:52.285Z,1636
2017-04-04T06:08:32.810Z,1660
2017-04-04T06:09:13.319Z,1688
2017-04-04T06:09:53.877Z,1708
2017-04-04T06:10:34.405Z,1732
2017-04-04T06:11:14.936Z,1756
2017-04-04T06:11:55.465Z,1780
2017-04-04T06:12:36.003Z,1800
2017-04-04T06:13:16.530Z,1824
2017-04-04T06:13:57.058Z,1840
2017-04-04T06:14:37.595Z,1856
2017-04-04T06:15:18.154Z,1880
2017-04-04T06:15:58.675Z,1900
2017-04-04T06:16:39.212Z,1920
2017-04-04T06:17:19.740Z,1940
2017-04-04T06:18:00.271Z,1964
2017-04-04T06:18:40.801Z,1984
2017-04-04T06:19:21.315Z,2004
2017-04-04T06:20:01.846Z,2020
2017-04-04T06:20:42.362Z,2040
2017-04-04T06:21:22.904Z,2064
2017-04-04T06:22:03.415Z,2088
2017-04-04T06:22:43.916Z,2108
2017-04-04T06:23:24.441Z,2132
2017-04-04T06:24:04.956Z,2156
2017-04-04T06:24:45.471Z,2180
2017-04-04T06:25:26.002Z,2200
2017-04-04T06:26:06.545Z,2224
2017-04-04T06:26:47.074Z,2244
2017-04-04T06:27:27.596Z,2268
2017-04-04T06:28:08.111Z,2296
2017-04-04T06:28:48.655Z,2324
2017-04-04T06:29:29.213Z,2356
2017-04-04T06:30:09.761Z,2388
2017-04-04T06:30:50.303Z,2416
2017-04-04T06:31:30.839Z,2440
2017-04-04T06:32:11.359Z,2468
2017-04-04T06:32:51.883Z,2488
2017-04-04T06:33:32.519Z,2508
2017-04-04T06:34:13.066Z,2528
2017-04-04T06:34:53.580Z,2548
2017-04-04T06:35:34.088Z,2564
2017-04-04T06:36:14.608Z,2592
2017-04-04T06:36:55.152Z,2616
2017-04-04T06:37:35.639Z,2636
2017-04-04T06:38:16.165Z,2660
2017-04-04T06:38:56.688Z,2676
2017-04-04T06:39:37.234Z,2700
2017-04-04T06:40:17.742Z,2720
2017-04-04T06:40:58.275Z,2740
2017-04-04T06:41:38.806Z,2760
2017-04-04T06:42:19.330Z,2788
2017-04-04T06:42:59.846Z,2816
2017-04-04T06:43:40.356Z,2840
2017-04-04T06:44:20.884Z,2868
2017-04-04T06:45:01.422Z,2892
2017-04-04T06:45:41.941Z,2916
2017-04-04T06:46:22.462Z,2940
2017-04-04T06:47:02.990Z,2960
2017-04-04T06:47:43.514Z,2988
2017-04-04T06:48:24.046Z,3012
2017-04-04T06:49:04.577Z,3040
2017-04-04T06:49:45.115Z,3060
2017-04-04T06:50:25.624Z,3088
2017-04-04T06:51:06.146Z,3108
2017-04-04T06:51:46.681Z,3132
2017-04-04T06:52:27.216Z,3156
2017-04-04T06:53:07.743Z,3184
2017-04-04T06:53:48.276Z,3216
2017-04-04T06:54:28.800Z,3244
2017-04-04T06:55:09.323Z,3276
2017-04-04T06:55:49.855Z,3304
2017-04-04T06:56:30.385Z,3332
2017-04-04T06:57:10.922Z,3356
2017-04-04T06:57:51.480Z,3384
2017-04-04T06:58:31.995Z,3416
2017-04-04T06:59:12.527Z,3428
2017-04-04T06:59:53.060Z,3444
2017-04-04T07:00:33.593Z,3464
2017-04-04T07:01:14.155Z,3484
2017-04-04T07:01:54.690Z,3500
2017-04-04T07:02:35.220Z,3520
2017-04-04T07:03:15.745Z,3528
2017-04-04T07:03:56.288Z,3540
2017-04-04T07:04:36.818Z,3560
2017-04-04T07:05:17.343Z,3576
2017-04-04T07:05:57.868Z,3584
2017-04-04T07:06:38.400Z,3600
2017-04-04T07:07:18.918Z,3612
2017-04-04T07:07:59.477Z,3632
2017-04-04T07:08:40.012Z,3648
2017-04-04T07:09:20.549Z,3664
2017-04-04T07:10:01.078Z,3684
2017-04-04T07:10:41.605Z,3708
2017-04-04T07:11:22.136Z,3728
2017-04-04T07:12:02.678Z,3748
2017-04-04T07:12:44.062Z,3768
2017-04-04T07:13:24.591Z,3788
2017-04-04T07:14:05.124Z,3808
2017-04-04T07:14:45.648Z,3832
2017-04-04T07:15:26.159Z,3856
2017-04-04T07:16:07.302Z,3888
2017-04-04T07:16:47.842Z,3912
2017-04-04T07:17:28.359Z,3936
2017-04-04T07:18:08.901Z,3956
2017-04-04T07:18:49.438Z,3976
2017-04-04T07:19:29.946Z,3996
2017-04-04T07:20:10.479Z,4024
2017-04-04T07:20:51.015Z,4064
2017-04-04T07:21:31.539Z,4108
2017-04-04T07:22:12.120Z,4148
2017-04-04T07:22:52.650Z,4192
2017-04-04T07:23:33.171Z,4240
2017-04-04T07:24:13.707Z,4288
2017-04-04T07:24:54.250Z,4328
2017-04-04T07:25:34.816Z,4368
2017-04-04T07:26:15.413Z,4408
2017-04-04T07:26:55.936Z,4456
2017-04-04T07:27:36.469Z,4500
2017-04-04T07:28:17.004Z,4536
2017-04-04T07:28:57.535Z,4564
2017-04-04T07:29:38.071Z,4588
2017-04-04T07:30:18.615Z,4616
2017-04-04T07:30:59.158Z,4636
2017-04-04T07:31:39.692Z,4652
2017-04-04T07:32:20.236Z,4676
2017-04-04T07:33:00.790Z,4708
2017-04-04T07:33:41.312Z,4736
2017-04-04T07:34:21.848Z,4768
2017-04-04T07:35:02.363Z,4804
2017-04-04T07:35:42.868Z,4836
2017-04-04T07:36:23.418Z,4872
2017-04-04T07:37:03.989Z,4920
2017-04-04T07:37:44.534Z,4972
2017-04-04T07:38:25.085Z,5024
2017-04-04T07:39:05.621Z,5068
2017-04-04T07:39:46.182Z,5108
2017-04-04T07:40:26.710Z,5160
2017-04-04T07:41:07.239Z,5192
2017-04-04T07:41:47.755Z,5220
2017-04-04T07:42:28.292Z,5240
2017-04-04T07:43:08.863Z,5252
2017-04-04T07:43:49.390Z,5268
2017-04-04T07:44:29.941Z,5280
2017-04-04T07:45:10.510Z,5308
2017-04-04T07:45:51.048Z,5328
2017-04-04T07:46:31.580Z,5348
2017-04-04T07:47:12.126Z,5364
2017-04-04T07:47:52.645Z,5384
2017-04-04T07:48:33.191Z,5404
2017-04-04T07:49:13.733Z,5440
2017-04-04T07:49:54.265Z,5476
2017-04-04T07:50:34.794Z,5504
2017-04-04T07:51:15.334Z,5532
2017-04-04T07:51:55.883Z,5560
2017-04-04T07:52:36.406Z,5596
2017-04-04T07:53:16.941Z,5628
2017-04-04T07:53:57.474Z,5652
2017-04-04T07:54:38.011Z,5692
2017-04-04T07:55:18.550Z,5732
2017-04-04T07:55:59.091Z,5780
2017-04-04T07:56:39.628Z,5824
2017-04-04T07:57:20.154Z,5868
2017-04-04T07:58:00.690Z,5908
2017-04-04T07:58:41.219Z,5948
2017-04-04T07:59:21.768Z,5976
2017-04-04T08:00:02.300Z,6000
2017-04-04T08:00:42.826Z,6024
2017-04-04T08:01:23.370Z,6048
2017-04-04T08:02:03.902Z,6076
2017-04-04T08:02:44.442Z,6112
2017-04-04T08:03:24.973Z,6160
2017-04-04T08:04:05.510Z,7164
2017-04-04T08:04:46.043Z,8352
2017-04-04T08:05:26.580Z,7840
2017-04-04T08:06:07.122Z,10396
2017-04-04T08:06:47.652Z,19008
2017-04-04T08:07:28.168Z,27456
2017-04-04T08:08:08.708Z,25760
2017-04-04T08:08:49.237Z,16448
2017-04-04T08:09:29.770Z,8100
2017-04-04T08:10:10.288Z,6352
2017-04-04T08:10:50.816Z,6360
2017-04-04T08:11:31.351Z,6344
2017-04-04T08:12:11.881Z,6364
2017-04-04T08:12:52.425Z,6404
2017-04-04T08:13:32.942Z,6440
2017-04-04T08:14:13.468Z,6548
2017-04-04T08:14:54.012Z,11416
2017-04-04T08:15:34.587Z,15912
2017-04-04T08:16:15.113Z,13980
2017-04-04T08:16:55.651Z,7360
2017-04-04T08:17:36.190Z,6696
2017-04-04T08:18:16.733Z,6696
2017-04-04T08:18:57.264Z,6704
2017-04-04T08:19:37.798Z,6812
2017-04-04T08:20:18.330Z,7136
2017-04-04T08:20:58.872Z,7148
2017-04-04T08:21:39.522Z,6972
2017-04-04T08:22:20.059Z,10916
2017-04-04T08:23:00.578Z,19232
2017-04-04T08:23:41.146Z,20064
2017-04-04T08:24:21.705Z,13280
2017-04-04T08:25:02.240Z,7552
2017-04-04T08:25:42.773Z,6896
2017-04-04T08:26:23.312Z,7056
2017-04-04T08:27:03.849Z,8480
2017-04-04T08:27:44.384Z,9016
2017-04-04T08:28:24.892Z,7668
2017-04-04T08:29:05.387Z,7572
2017-04-04T08:29:45.928Z,14956
2017-04-04T08:30:26.447Z,26496
2017-04-04T08:31:06.985Z,33504
2017-04-04T08:31:47.522Z,34464
2017-04-04T08:32:28.050Z,34464
2017-04-04T08:33:08.583Z,34144
2017-04-04T08:33:49.121Z,28992
2017-04-04T08:34:29.662Z,22016
2017-04-04T08:35:10.180Z,14304
2017-04-04T08:35:50.699Z,9564
2017-04-04T08:36:31.231Z,7700
2017-04-04T08:37:11.833Z,9624
2017-04-04T08:37:52.369Z,13416
2017-04-04T08:38:32.897Z,18304
2017-04-04T08:39:13.435Z,23136
2017-04-04T08:39:53.966Z,27584
2017-04-04T08:40:34.486Z,24704
2017-04-04T08:41:15.019Z,17120
2017-04-04T08:41:55.581Z,11016
2017-04-04T08:42:36.121Z,9052
2017-04-04T08:43:16.659Z,8760
2017-04-04T08:43:57.196Z,8640
2017-04-04T08:44:37.739Z,8596
2017-04-04T08:45:18.264Z,8552
2017-04-04T08:45:58.806Z,8572
2017-04-04T08:46:39.352Z,8556
2017-04-04T08:47:19.895Z,8568
2017-04-04T08:48:00.434Z,8608
2017-04-04T08:48:40.964Z,8676
2017-04-04T08:49:21.504Z,8784
2017-04-04T08:50:02.046Z,9072
2017-04-04T08:50:42.581Z,11076
2017-04-04T08:51:23.111Z,20160
2017-04-04T08:52:03.662Z,30560
2017-04-04T08:52:44.190Z,37536
2017-04-04T08:53:24.730Z,35840
2017-04-04T08:54:05.269Z,31520
2017-04-04T08:54:45.807Z,25568
2017-04-04T08:55:26.346Z,16296
2017-04-04T08:56:06.882Z,9704
2017-04-04T08:56:47.403Z,9132
2017-04-04T08:57:27.942Z,8960
2017-04-04T08:58:08.478Z,8940
2017-04-04T08:58:49.010Z,8908
2017-04-04T08:59:29.557Z,8924
2017-04-04T09:00:10.101Z,8992
2017-04-04T09:00:50.642Z,9144
2017-04-04T09:01:31.193Z,9276
2017-04-04T09:02:11.733Z,9928
2017-04-04T09:02:52.270Z,18848
2017-04-04T09:03:32.813Z,32992
2017-04-04T09:04:13.351Z,44224
2017-04-04T09:04:53.884Z,48288
2017-04-04T09:05:34.425Z,49952
2017-04-04T09:06:14.972Z,50752
2017-04-04T09:06:55.509Z,46592
2017-04-04T09:07:36.059Z,46176
2017-04-04T09:08:16.596Z,44640
2017-04-04T09:08:57.137Z,45568
2017-04-04T09:09:37.677Z,48544
2017-04-04T09:10:18.208Z,48032
2017-04-04T09:10:58.756Z,46912
2017-04-04T09:11:39.286Z,49120
2017-04-04T09:12:19.828Z,50208
2017-04-04T09:13:00.372Z,51584
2017-04-04T09:13:40.920Z,54464
2017-04-04T09:14:21.469Z,57248
2017-04-04T09:15:02.021Z,55424
2017-04-04T09:15:42.553Z,54464
2017-04-04T09:16:23.129Z,53952
2017-04-04T09:17:03.645Z,54592
2017-04-04T09:17:44.186Z,58976
2017-04-04T09:18:24.730Z,56928
2017-04-04T09:19:05.267Z,59616
2017-04-04T09:19:45.808Z,55904
2017-04-04T09:20:26.346Z,52896
2017-04-04T09:21:06.894Z,58144
2017-04-04T09:21:47.441Z,59296
2017-04-04T09:22:27.987Z,52928
2017-04-04T09:23:08.530Z,56320
2017-04-04T09:23:49.078Z,58112
2017-04-04T09:24:29.629Z,51360
2017-04-04T09:25:10.171Z,38304
2017-04-04T09:25:50.720Z,31680
2017-04-04T09:26:31.265Z,27008
2017-04-04T09:27:11.812Z,19392
2017-04-04T09:27:52.355Z,12720
2017-04-04T09:28:32.895Z,10136
2017-04-04T09:29:13.453Z,9660
2017-04-04T09:29:53.998Z,9424
2017-04-04T09:30:34.538Z,9208