createdAt,value
2018-06-01T00:01:32.764Z,18.00
2018-06-01T00:04:00.260Z,18.00
2018-06-01T00:06:28.525Z,18.00
2018-06-01T00:08:56.815Z,17.90
2018-06-01T00:11:25.071Z,18.00
2018-06-01T00:13:52.553Z,17.90
2018-06-01T00:16:20.827Z,17.90
2018-06-01T00:18:48.336Z,17.90
2018-06-01T00:21:15.824Z,17.90
2018-06-01T00:23:43.331Z,17.90
2018-06-01T00:26:11.596Z,18.00
2018-06-01T00:28:39.084Z,17.90
2018-06-01T00:31:07.331Z,17.80
2018-06-01T00:33:35.045Z,17.80
2018-06-01T00:36:02.535Z,17.70
2018-06-01T00:38:30.050Z,17.70
2018-06-01T00:40:58.316Z,17.80
2018-06-01T00:43:25.792Z,17.80
2018-06-01T00:45:54.065Z,17.80
2018-06-01T00:48:22.370Z,17.70
2018-06-01T00:50:49.840Z,17.70
2018-06-01T00:53:17.333Z,17.70
2018-06-01T00:55:44.827Z,17.70
2018-06-01T00:58:13.111Z,17.60
2018-06-01T01:00:40.592Z,17.50
2018-06-01T01:03:08.853Z,17.50
2018-06-01T01:05:36.353Z,17.50
2018-06-01T01:08:03.844Z,17.60
2018-06-01T01:10:31.324Z,17.70
2018-06-01T01:12:58.829Z,17.70
2018-06-01T01:15:27.079Z,17.60
2018-06-01T01:17:54.575Z,17.60
2018-06-01T01:20:22.849Z,17.60
2018-06-01T01:22:51.094Z,17.60
2018-06-01T01:25:18.584Z,17.60
2018-06-01T01:27:46.842Z,17.50
2018-06-01T01:30:14.327Z,17.50
2018-06-01T01:32:42.574Z,17.50
2018-06-01T01:35:10.082Z,17.50
2018-06-01T01:37:38.339Z,17.40
2018-06-01T01:40:05.816Z,17.40
2018-06-01T01:42:34.085Z,17.30
2018-06-01T01:45:01.567Z,17.20
2018-06-01T01:47:29.823Z,17.10
2018-06-01T01:49:57.333Z,17.10
2018-06-01T01:52:24.826Z,17.10
2018-06-01T01:54:52.316Z,17.00
2018-06-01T01:57:19.816Z,16.80
2018-06-01T01:59:47.313Z,16.80
2018-06-01T02:02:14.800Z,16.80
2018-06-01T02:04:42.288Z,16.80
2018-06-01T02:07:09.796Z,16.80
2018-06-01T02:09:37.287Z,16.90
2018-06-01T02:12:04.774Z,16.90
2018-06-01T02:14:33.037Z,16.90
2018-06-01T02:17:01.295Z,16.80
2018-06-01T02:19:28.776Z,16.80
2018-06-01T02:21:56.268Z,16.80
2018-06-01T02:24:23.748Z,16.80
2018-06-01T02:26:51.236Z,16.90
2018-06-01T02:29:18.735Z,16.90
2018-06-01T02:31:46.985Z,16.90
2018-06-01T02:34:14.492Z,16.90
2018-06-01T02:36:42.735Z,16.90
2018-06-01T02:39:10.228Z,16.90
2018-06-01T02:41:38.489Z,16.80
2018-06-01T02:44:05.966Z,16.80
2018-06-01T02:46:34.242Z,16.70
2018-06-01T02:49:01.752Z,16.60
2018-06-01T02:51:29.238Z,16.50
2018-06-01T02:53:56.724Z,16.40
2018-06-01T02:56:24.252Z,16.40
2018-06-01T02:58:51.740Z,16.30
2018-06-01T03:01:19.220Z,16.20
2018-06-01T03:03:47.497Z,16.00
2018-06-01T03:06:14.995Z,16.00
2018-06-01T03:08:42.496Z,16.00
2018-06-01T03:11:09.985Z,15.90
2018-06-01T03:13:37.480Z,15.90
2018-06-01T03:16:04.976Z,15.90
2018-06-01T03:18:32.463Z,15.80
2018-06-01T03:20:59.948Z,15.70
2018-06-01T03:23:27.445Z,15.70
2018-06-01T03:25:54.929Z,15.70
2018-06-01T03:28:22.423Z,15.80
2018-06-01T03:30:49.929Z,15.80
2018-06-01T03:33:17.417Z,15.90
2018-06-01T03:35:44.912Z,16.00
2018-06-01T03:38:12.414Z,16.00
2018-06-01T03:40:39.922Z,16.10
2018-06-01T03:43:07.410Z,16.10
2018-06-01T03:45:34.917Z,16.00
2018-06-01T03:48:02.422Z,16.00
2018-06-01T03:50:29.927Z,16.00
2018-06-01T03:52:57.414Z,15.90
2018-06-01T03:55:24.928Z,15.80
2018-06-01T03:57:52.424Z,15.70
2018-06-01T04:00:19.915Z,15.70
2018-06-01T04:02:48.288Z,15.70
2018-06-01T04:05:15.776Z,15.70
2018-06-01T04:07:43.287Z,15.70
2018-06-01T04:10:10.775Z,15.60
2018-06-01T04:12:38.263Z,15.60
2018-06-01T04:15:05.761Z,15.50
2018-06-01T04:17:34.004Z,15.60
2018-06-01T04:20:01.508Z,15.50
2018-06-01T04:22:29.753Z,15.70
2018-06-01T04:24:57.248Z,15.60
2018-06-01T04:27:25.509Z,15.70
2018-06-01T04:29:52.994Z,15.70
2018-06-01T04:32:21.243Z,15.80
2018-06-01T04:34:48.755Z,15.70
2018-06-01T04:37:16.237Z,15.80
2018-06-01T04:39:43.719Z,15.80
2018-06-01T04:42:11.224Z,15.90
2018-06-01T04:44:38.701Z,15.90
2018-06-01T04:47:06.190Z,15.90
2018-06-01T04:49:33.681Z,16.00
2018-06-01T04:52:01.173Z,16.00
2018-06-01T04:54:29.422Z,16.20
2018-06-01T04:56:56.925Z,16.20
2018-06-01T04:59:24.421Z,16.20
2018-06-01T05:01:51.920Z,16.10
2018-06-01T05:04:19.410Z,16.10
2018-06-01T05:06:46.901Z,16.20
2018-06-01T05:09:14.397Z,16.20
2018-06-01T05:11:41.878Z,16.30
2018-06-01T05:14:09.369Z,16.40
2018-06-01T05:16:37.643Z,16.50
2018-06-01T05:19:05.889Z,16.60
2018-06-01T05:21:33.392Z,16.50
2018-06-01T05:24:00.884Z,16.60
2018-06-01T05:26:28.372Z,16.60
2018-06-01T05:28:55.865Z,16.70
2018-06-01T05:31:24.117Z,16.70
2018-06-01T05:33:51.593Z,16.70
2018-06-01T05:36:19.092Z,16.70
2018-06-01T05:38:46.598Z,16.80
2018-06-01T05:41:14.082Z,16.90
2018-06-01T05:43:41.581Z,17.00
2018-06-01T05:46:09.075Z,17.30
2018-06-01T05:48:36.575Z,17.60
2018-06-01T05:51:04.856Z,18.30
2018-06-01T05:53:32.345Z,18.30
2018-06-01T05:56:00.598Z,18.80
2018-06-01T05:58:28.100Z,18.80
2018-06-01T06:00:55.580Z,18.80
2018-06-01T06:03:23.078Z,18.90
2018-06-01T06:05:50.573Z,19.00
2018-06-01T06:08:18.815Z,19.40
2018-06-01T06:10:46.316Z,19.40
2018-06-01T06:13:14.634Z,19.30
2018-06-01T06:15:42.841Z,19.30
2018-06-01T06:18:10.344Z,19.30
2018-06-01T06:20:38.593Z,19.60
2018-06-01T06:23:06.071Z,19.60
2018-06-01T06:25:34.340Z,19.60
2018-06-01T06:28:01.837Z,19.60
2018-06-01T06:30:29.346Z,19.90
2018-06-01T06:32:56.857Z,20.00
2018-06-01T06:35:25.109Z,20.30
2018-06-01T06:37:52.604Z,20.30
2018-06-01T06:40:20.857Z,20.70
2018-06-01T06:42:48.368Z,20.60
2018-06-01T06:45:15.854Z,20.70
2018-06-01T06:47:43.341Z,20.80
2018-06-01T06:50:10.834Z,20.90
2018-06-01T06:52:38.321Z,20.60
2018-06-01T06:55:05.817Z,20.80
2018-06-01T06:57:33.328Z,20.90
2018-06-01T07:00:00.821Z,21.00
2018-06-01T07:02:28.323Z,21.00
2018-06-01T07:04:55.825Z,21.00
2018-06-01T07:07:23.323Z,21.10
2018-06-01T07:09:50.815Z,21.30
2018-06-01T07:12:18.299Z,21.40
2018-06-01T07:14:46.552Z,21.50
2018-06-01T07:17:14.046Z,21.50
2018-06-01T07:19:41.528Z,21.50
2018-06-01T07:22:09.026Z,21.60
2018-06-01T07:24:36.537Z,21.50
2018-06-01T07:27:04.047Z,21.30
2018-06-01T07:29:31.528Z,21.10
2018-06-01T07:31:59.018Z,20.90
2018-06-01T07:34:27.294Z,20.70
2018-06-01T07:36:55.564Z,20.50
2018-06-01T07:39:23.053Z,20.50
2018-06-01T07:41:50.560Z,20.40
2018-06-01T07:44:18.041Z,20.30
2018-06-01T07:46:45.536Z,20.40
2018-06-01T07:49:13.052Z,20.30
2018-06-01T07:51:40.541Z,20.30
2018-06-01T07:54:08.045Z,20.20
2018-06-01T07:56:35.549Z,20.20
2018-06-01T07:59:03.039Z,20.40
2018-06-01T08:01:31.295Z,20.60
2018-06-01T08:03:58.793Z,20.60
2018-06-01T08:06:27.054Z,20.30
2018-06-01T08:08:55.307Z,20.30
2018-06-01T08:11:22.817Z,20.30
2018-06-01T08:13:51.090Z,20.60
2018-06-01T08:16:19.352Z,20.90
2018-06-01T08:18:46.889Z,20.80
2018-06-01T08:21:14.368Z,21.10
2018-06-01T08:23:41.851Z,21.20
2018-06-01T08:26:10.108Z,21.60
2018-06-01T08:28:37.616Z,21.60
2018-06-01T08:31:05.872Z,21.60
2018-06-01T08:33:34.162Z,21.60
2018-06-01T08:36:02.435Z,21.70
2018-06-01T08:38:30.717Z,21.80
2018-06-01T08:40:58.991Z,21.80
2018-06-01T08:43:26.484Z,21.80
2018-06-01T08:45:54.004Z,21.80
2018-06-01T08:48:21.498Z,21.90
2018-06-01T08:50:49.749Z,22.60
2018-06-01T08:53:17.264Z,22.60
2018-06-01T08:55:44.763Z,22.80
2018-06-01T08:58:12.248Z,22.90
2018-06-01T09:00:39.750Z,22.90
2018-06-01T09:03:07.263Z,23.10
2018-06-01T09:05:34.750Z,23.10
2018-06-01T09:08:03.022Z,22.70
2018-06-01T09:10:30.525Z,22.70
2018-06-01T09:12:58.017Z,22.40
2018-06-01T09:15:25.520Z,22.40
2018-06-01T09:17:53.824Z,23.00
2018-06-01T09:20:21.304Z,22.90
2018-06-01T09:22:48.788Z,23.10
2018-06-01T09:25:16.335Z,23.50
2018-06-01T09:27:43.826Z,23.30
2018-06-01T09:30:11.305Z,23.30
2018-06-01T09:32:39.607Z,23.50
2018-06-01T09:35:07.863Z,23.60
2018-06-01T09:37:35.358Z,23.60
2018-06-01T09:40:02.867Z,23.70
2018-06-01T09:42:30.359Z,23.70
2018-06-01T09:44:57.851Z,23.40
2018-06-01T09:47:25.353Z,23.30
2018-06-01T09:49:53.606Z,23.00
2018-06-01T09:52:21.102Z,23.00
2018-06-01T09:54:48.619Z,23.20
2018-06-01T09:57:16.152Z,23.30
2018-06-01T09:59:43.645Z,23.30
2018-06-01T10:02:11.133Z,23.50
2018-06-01T10:04:38.620Z,23.80
2018-06-01T10:07:06.118Z,24.10
2018-06-01T10:09:34.377Z,24.60
2018-06-01T10:12:01.885Z,24.50
2018-06-01T10:14:29.377Z,24.40
2018-06-01T10:16:56.888Z,24.00
2018-06-01T10:19:25.179Z,24.20
2018-06-01T10:21:53.444Z,24.60
2018-06-01T10:24:21.695Z,24.90
2018-06-01T10:26:49.190Z,24.90
2018-06-01T10:29:17.476Z,25.70
2018-06-01T10:31:45.751Z,26.00
2018-06-01T10:34:14.018Z,26.20
2018-06-01T10:36:41.533Z,26.10
2018-06-01T10:39:09.025Z,25.90
2018-06-01T10:41:36.531Z,25.90
2018-06-01T10:44:04.821Z,26.10
2018-06-01T10:46:32.311Z,26.10
2018-06-01T10:48:59.803Z,26.20
2018-06-01T10:51:27.304Z,26.40
2018-06-01T10:53:55.583Z,26.50
2018-06-01T10:56:23.837Z,26.30
2018-06-01T10:58:51.354Z,26.30
2018-06-01T11:01:18.848Z,26.10
2018-06-01T11:03:46.337Z,26.10
2018-06-01T11:06:13.837Z,26.70
2018-06-01T11:08:41.345Z,26.70
2018-06-01T11:11:08.872Z,26.60
2018-06-01T11:13:36.379Z,26.10
2018-06-01T11:16:03.882Z,26.10
2018-06-01T11:18:31.386Z,26.20
2018-06-01T11:20:58.887Z,26.00
2018-06-01T11:23:27.156Z,26.20
2018-06-01T11:25:54.693Z,26.20
2018-06-01T11:28:22.203Z,26.50
2018-06-01T11:30:50.464Z,27.00
2018-06-01T11:33:17.986Z,27.00
2018-06-01T11:35:45.500Z,27.30
2018-06-01T11:38:13.002Z,27.40
2018-06-01T11:40:40.527Z,27.70
2018-06-01T11:43:08.782Z,27.70
2018-06-01T11:45:36.274Z,27.60
2018-06-01T11:48:04.540Z,27.40
2018-06-01T11:50:32.042Z,27.40
2018-06-01T11:52:59.553Z,27.50
2018-06-01T11:55:27.077Z,27.90
2018-06-01T11:57:54.589Z,28.00
2018-06-01T12:00:22.105Z,28.30
2018-06-01T12:02:49.609Z,28.30
2018-06-01T12:05:17.109Z,27.70
2018-06-01T12:07:44.611Z,27.90
2018-06-01T12:10:12.901Z,27.80
2018-06-01T12:12:40.415Z,27.80
2018-06-01T12:15:08.677Z,27.70
2018-06-01T12:17:36.197Z,27.60
2018-06-01T12:20:03.676Z,27.80
2018-06-01T12:22:31.191Z,28.20
2018-06-01T12:24:58.691Z,28.70
2018-06-01T12:27:26.169Z,29.00
2018-06-01T12:29:53.682Z,28.70
2018-06-01T12:32:21.196Z,28.40
2018-06-01T12:34:48.693Z,28.30
2018-06-01T12:37:16.954Z,28.30
2018-06-01T12:39:44.462Z,28.30
2018-06-01T12:42:11.958Z,28.00
2018-06-01T12:44:39.434Z,28.00
2018-06-01T12:47:06.936Z,28.00
2018-06-01T12:49:35.211Z,27.40
2018-06-01T12:52:03.473Z,27.30
2018-06-01T12:54:30.987Z,27.20
2018-06-01T12:56:58.505Z,27.60
2018-06-01T12:59:25.995Z,27.60
2018-06-01T13:01:53.498Z,27.50
2018-06-01T13:04:21.005Z,27.40
2018-06-01T13:06:48.528Z,27.70
2018-06-01T13:09:16.053Z,27.80
2018-06-01T13:11:43.558Z,27.20
2018-06-01T13:14:11.059Z,27.10
2018-06-01T13:16:38.548Z,27.10
2018-06-01T13:19:06.046Z,27.50
2018-06-01T13:21:33.535Z,27.60
2018-06-01T13:24:01.038Z,27.90
2018-06-01T13:26:28.539Z,27.90
2018-06-01T13:28:56.029Z,28.00
2018-06-01T13:31:24.287Z,27.60
2018-06-01T13:33:51.797Z,27.50
2018-06-01T13:36:19.297Z,27.10
2018-06-01T13:38:46.793Z,27.00
2018-06-01T13:41:15.080Z,26.10
2018-06-01T13:43:42.603Z,26.10
2018-06-01T13:46:10.099Z,26.00
2018-06-01T13:48:37.600Z,25.70
2018-06-01T13:51:05.084Z,25.40
2018-06-01T13:53:32.579Z,25.30
2018-06-01T13:56:00.071Z,25.10
2018-06-01T13:58:28.329Z,25.00
2018-06-01T14:00:55.824Z,24.90
2018-06-01T14:03:23.332Z,25.00
2018-06-01T14:05:50.842Z,24.80
2018-06-01T14:08:18.336Z,24.80
2018-06-01T14:10:45.866Z,24.90
2018-06-01T14:13:13.352Z,24.90
2018-06-01T14:15:40.847Z,25.10
2018-06-01T14:18:08.356Z,25.10
2018-06-01T14:20:35.850Z,25.10
2018-06-01T14:23:03.333Z,25.00
2018-06-01T14:25:30.871Z,25.10
2018-06-01T14:27:58.370Z,25.20
2018-06-01T14:30:25.863Z,25.40
2018-06-01T14:32:54.126Z,26.10
2018-06-01T14:35:21.612Z,26.10
2018-06-01T14:37:49.864Z,25.80
2018-06-01T14:40:17.372Z,25.70
2018-06-01T14:42:44.871Z,25.60
2018-06-01T14:45:12.363Z,25.50
2018-06-01T14:47:39.873Z,25.30
2018-06-01T14:50:07.366Z,25.40
2018-06-01T14:52:34.859Z,25.40
2018-06-01T14:55:03.126Z,25.20
2018-06-01T14:57:30.629Z,25.20
2018-06-01T14:59:58.106Z,25.20
2018-06-01T15:02:25.632Z,25.30
2018-06-01T15:04:53.897Z,25.10
2018-06-01T15:07:21.392Z,25.10
2018-06-01T15:09:48.905Z,25.00
2018-06-01T15:12:16.395Z,24.90
2018-06-01T15:14:43.910Z,24.60
2018-06-01T15:17:11.390Z,24.50
2018-06-01T15:19:38.896Z,24.40
2018-06-01T15:22:07.173Z,24.40
2018-06-01T15:24:35.448Z,24.40
2018-06-01T15:27:03.699Z,24.30
2018-06-01T15:29:31.215Z,24.30
2018-06-01T15:31:58.703Z,24.10
2018-06-01T15:34:26.192Z,24.00
2018-06-01T15:36:53.679Z,24.00
2018-06-01T15:39:21.186Z,23.90
2018-06-01T15:41:48.705Z,23.80
2018-06-01T15:44:16.191Z,23.80
2018-06-01T15:46:43.699Z,23.70
2018-06-01T15:49:11.222Z,23.70
2018-06-01T15:51:38.728Z,23.60
2018-06-01T15:54:06.229Z,23.50
2018-06-01T15:56:34.509Z,23.50
2018-06-01T15:59:02.756Z,23.50
2018-06-01T16:01:30.257Z,23.50
2018-06-01T16:03:58.524Z,23.50
2018-06-01T16:06:26.787Z,23.40
2018-06-01T16:08:54.280Z,23.40
2018-06-01T16:11:22.542Z,23.30
2018-06-01T16:13:50.027Z,23.30
2018-06-01T16:16:17.530Z,23.40
2018-06-01T16:18:45.015Z,23.30
2018-06-01T16:21:12.502Z,23.30
2018-06-01T16:23:40.009Z,23.40
2018-06-01T16:26:07.501Z,23.40
2018-06-01T16:28:34.989Z,23.30
2018-06-01T16:31:02.474Z,23.20
2018-06-01T16:33:30.724Z,23.30
2018-06-01T16:35:58.236Z,23.30
2018-06-01T16:38:25.739Z,23.30
2018-06-01T16:40:53.224Z,23.40
2018-06-01T16:43:21.481Z,23.40
2018-06-01T16:45:49.002Z,23.40
2018-06-01T16:48:16.488Z,23.50
2018-06-01T16:50:43.983Z,23.50
2018-06-01T16:53:11.475Z,23.40
2018-06-01T16:55:38.972Z,23.40
2018-06-01T16:58:06.447Z,23.30
2018-06-01T17:00:33.940Z,23.20
2018-06-01T17:03:01.428Z,23.10
2018-06-01T17:05:28.912Z,23.00
2018-06-01T17:07:56.422Z,23.10
2018-06-01T17:10:23.905Z,23.10
2018-06-01T17:12:52.170Z,23.10
2018-06-01T17:15:19.670Z,23.10
2018-06-01T17:17:47.172Z,23.10
2018-06-01T17:20:14.673Z,23.10
2018-06-01T17:22:43.019Z,22.90
2018-06-01T17:25:10.477Z,22.90
2018-06-01T17:27:37.966Z,23.00
2018-06-01T17:30:05.475Z,22.90
2018-06-01T17:32:32.974Z,22.90
2018-06-01T17:35:00.471Z,22.80
2018-06-01T17:37:28.744Z,22.70
2018-06-01T17:39:56.226Z,22.70
2018-06-01T17:42:23.736Z,22.60
2018-06-01T17:44:51.225Z,22.50
2018-06-01T17:47:18.740Z,22.40
2018-06-01T17:49:46.260Z,22.30
2018-06-01T17:52:14.532Z,22.30
2018-06-01T17:54:42.016Z,22.30
2018-06-01T17:57:10.304Z,22.20
2018-06-01T17:59:38.553Z,22.20
2018-06-01T18:02:06.052Z,22.10
2018-06-01T18:04:33.556Z,22.10
2018-06-01T18:07:01.048Z,22.00
2018-06-01T18:09:28.539Z,22.00
2018-06-01T18:11:56.824Z,22.00
2018-06-01T18:14:24.305Z,22.00
2018-06-01T18:16:51.983Z,21.90
2018-06-01T18:19:19.762Z,21.90
2018-06-01T18:21:47.383Z,21.90
2018-06-01T18:24:15.125Z,21.90
2018-06-01T18:26:42.751Z,21.80
2018-06-01T18:29:10.252Z,21.80
2018-06-01T18:31:38.533Z,21.80
2018-06-01T18:34:06.016Z,21.80
2018-06-01T18:36:34.294Z,21.70
2018-06-01T18:39:02.654Z,21.60
2018-06-01T18:41:30.292Z,21.60
2018-06-01T18:43:57.782Z,21.50
2018-06-01T18:46:25.272Z,21.40
2018-06-01T18:48:53.542Z,21.30
2018-06-01T18:51:21.020Z,21.20
2018-06-01T18:53:49.278Z,21.10
2018-06-01T18:56:16.804Z,21.00
2018-06-01T18:58:44.292Z,21.00
2018-06-01T19:01:11.776Z,20.90
2018-06-01T19:03:40.044Z,20.80
2018-06-01T19:06:07.540Z,20.70
2018-06-01T19:08:35.030Z,20.70
2018-06-01T19:11:02.664Z,20.70
2018-06-01T19:13:30.914Z,20.60
2018-06-01T19:15:58.408Z,20.50
2018-06-01T19:18:26.673Z,20.30
2018-06-01T19:20:54.927Z,20.30
2018-06-01T19:23:22.413Z,20.30
2018-06-01T19:25:49.904Z,20.30
2018-06-01T19:28:17.388Z,20.30
2018-06-01T19:30:44.884Z,20.30
2018-06-01T19:33:12.394Z,20.40
2018-06-01T19:35:39.889Z,20.40
2018-06-01T19:38:07.377Z,20.40
2018-06-01T19:40:34.874Z,20.40
2018-06-01T19:43:02.393Z,20.40
2018-06-01T19:45:29.886Z,20.40
2018-06-01T19:47:58.140Z,20.30
2018-06-01T19:50:25.628Z,20.30
2018-06-01T19:52:53.876Z,20.20
2018-06-01T19:55:21.354Z,20.10
2018-06-01T19:57:48.847Z,20.10
2018-06-01T20:00:17.091Z,20.20
2018-06-01T20:02:44.598Z,20.10
2018-06-01T20:05:12.131Z,20.20
2018-06-01T20:07:39.613Z,20.10
2018-06-01T20:10:07.113Z,20.10
2018-06-01T20:12:34.674Z,20.00
2018-06-01T20:15:02.163Z,20.00
2018-06-01T20:17:29.651Z,20.00
2018-06-01T20:19:57.155Z,20.00
2018-06-01T20:22:24.638Z,20.00
2018-06-01T20:24:52.161Z,20.00
2018-06-01T20:27:19.645Z,20.00
2018-06-01T20:29:47.139Z,19.90
2018-06-01T20:32:14.650Z,19.80
2018-06-01T20:34:42.921Z,19.90
2018-06-01T20:37:11.173Z,19.90
2018-06-01T20:39:38.674Z,19.90
2018-06-01T20:42:06.942Z,20.10
2018-06-01T20:44:35.244Z,20.20
2018-06-01T20:47:02.726Z,20.10
2018-06-01T20:49:30.208Z,20.20
2018-06-01T20:51:57.704Z,20.10
2018-06-01T20:54:25.180Z,20.00
2018-06-01T20:56:53.437Z,19.80
2018-06-01T20:59:20.943Z,19.80
2018-06-01T21:01:48.425Z,19.70
2018-06-01T21:04:15.924Z,19.70
2018-06-01T21:06:43.416Z,19.60
2018-06-01T21:09:11.671Z,19.50
2018-06-01T21:11:39.938Z,19.50
2018-06-01T21:14:07.430Z,19.50
2018-06-01T21:16:35.690Z,19.40
2018-06-01T21:19:03.224Z,19.40
2018-06-01T21:21:30.713Z,19.40
2018-06-01T21:23:58.213Z,19.20
2018-06-01T21:26:26.482Z,18.90
2018-06-01T21:28:54.735Z,18.70
2018-06-01T21:31:22.216Z,18.70
2018-06-01T21:33:50.475Z,18.40
2018-06-01T21:36:17.956Z,18.40
2018-06-01T21:38:45.450Z,18.20
2018-06-01T21:41:12.940Z,18.10
2018-06-01T21:43:40.437Z,18.10
2018-06-01T21:46:07.957Z,18.00
2018-06-01T21:48:35.443Z,18.00
2018-06-01T21:51:02.929Z,18.10
2018-06-01T21:53:30.432Z,18.10
2018-06-01T21:55:57.916Z,18.10
2018-06-01T21:58:25.400Z,18.10
2018-06-01T22:00:52.909Z,18.10
2018-06-01T22:03:20.408Z,18.00
2018-06-01T22:05:47.888Z,18.00
2018-06-01T22:08:15.412Z,17.90
2018-06-01T22:10:42.920Z,17.90
2018-06-01T22:13:10.396Z,17.80
2018-06-01T22:15:37.906Z,17.80
2018-06-01T22:18:05.407Z,17.80
2018-06-01T22:20:32.904Z,17.80
2018-06-01T22:23:01.168Z,17.80
2018-06-01T22:25:28.663Z,17.80
2018-06-01T22:27:56.145Z,17.70
2018-06-01T22:30:23.627Z,17.60
2018-06-01T22:32:51.114Z,17.60
2018-06-01T22:35:18.597Z,17.50
2018-06-01T22:37:46.848Z,17.50
2018-06-01T22:40:14.353Z,17.50
2018-06-01T22:42:42.611Z,17.40
2018-06-01T22:45:10.101Z,17.40
2018-06-01T22:47:37.596Z,17.40
2018-06-01T22:50:05.872Z,17.40
2018-06-01T22:52:33.366Z,17.40
2018-06-01T22:55:00.859Z,17.30
2018-06-01T22:57:29.127Z,17.20
2018-06-01T22:59:56.617Z,17.20
2018-06-01T23:02:24.126Z,17.20
2018-06-01T23:04:51.611Z,17.20
2018-06-01T23:07:19.098Z,17.10
2018-06-01T23:09:46.612Z,17.10
2018-06-01T23:12:14.107Z,17.10
2018-06-01T23:14:41.589Z,17.10
2018-06-01T23:17:09.853Z,17.30
2018-06-01T23:19:38.110Z,17.30
2018-06-01T23:22:05.615Z,17.30
2018-06-01T23:24:33.112Z,17.30
2018-06-01T23:27:00.596Z,17.30
2018-06-01T23:29:28.087Z,17.20
2018-06-01T23:31:56.352Z,17.20
2018-06-01T23:34:23.836Z,17.20
2018-06-01T23:36:52.084Z,17.20
2018-06-01T23:39:19.585Z,17.20
2018-06-01T23:41:47.073Z,17.20
2018-06-01T23:44:14.569Z,17.10
2018-06-01T23:46:42.067Z,17.00
2018-06-01T23:49:10.311Z,17.00
2018-06-01T23:51:37.790Z,17.00
2018-06-01T23:54:05.308Z,17.00
2018-06-01T23:56:32.807Z,17.10
2018-06-01T23:59:00.291Z,17.00
