createdAt,value
2018-08-10T00:00:11.865Z,71.68
2018-08-10T00:00:52.363Z,71.39
2018-08-10T00:01:32.854Z,71.39
2018-08-10T00:02:13.330Z,71.48
2018-08-10T00:02:53.823Z,71
2018-08-10T00:03:34.300Z,71
2018-08-10T00:04:14.808Z,70.81
2018-08-10T00:04:55.258Z,70.72
2018-08-10T00:05:35.721Z,70.62
2018-08-10T00:06:16.246Z,70.9
2018-08-10T00:06:56.766Z,70.62
2018-08-10T00:07:37.236Z,70.72
2018-08-10T00:08:17.721Z,70.9
2018-08-10T00:08:58.253Z,70.42
2018-08-10T00:09:38.667Z,69.84
2018-08-10T00:10:19.165Z,70.04
2018-08-10T00:10:59.690Z,69.84
2018-08-10T00:11:40.212Z,70.14
2018-08-10T00:12:20.643Z,70.14
2018-08-10T00:13:01.178Z,69.74
2018-08-10T00:13:41.713Z,69.84
2018-08-10T00:14:22.186Z,70.23
2018-08-10T00:15:02.608Z,69.84
2018-08-10T00:15:43.157Z,69.94
2018-08-10T00:16:23.624Z,69.94
2018-08-10T00:17:04.136Z,69.94
2018-08-10T00:17:44.629Z,70.14
2018-08-10T00:18:25.111Z,70.04
2018-08-10T00:19:05.592Z,69.84
2018-08-10T00:19:46.069Z,69.65
2018-08-10T00:20:26.559Z,70.04
2018-08-10T00:21:07.061Z,69.94
2018-08-10T00:21:47.552Z,70.32
2018-08-10T00:22:28.031Z,70.81
2018-08-10T00:23:08.519Z,70.62
2018-08-10T00:23:49.042Z,69.94
2018-08-10T00:24:29.448Z,69.94
2018-08-10T00:25:09.994Z,69.94
2018-08-10T00:25:50.455Z,69.84
2018-08-10T00:26:30.954Z,69.46
2018-08-10T00:27:11.536Z,69.17
2018-08-10T00:27:51.980Z,69.26
2018-08-10T00:28:32.445Z,69.17
2018-08-10T00:29:12.970Z,69.94
2018-08-10T00:29:53.477Z,69.84
2018-08-10T00:30:33.948Z,69.65
2018-08-10T00:31:14.460Z,69.65
2018-08-10T00:31:54.979Z,69.36
2018-08-10T00:32:35.444Z,69.26
2018-08-10T00:33:15.937Z,69.65
2018-08-10T00:33:56.399Z,69.71
2018-08-10T00:34:36.931Z,69.74
2018-08-10T00:35:17.405Z,69.17
2018-08-10T00:35:57.884Z,69.46
2018-08-10T00:36:38.366Z,69.17
2018-08-10T00:37:18.877Z,69.32
2018-08-10T00:37:59.353Z,69.71
2018-08-10T00:38:39.881Z,69.71
2018-08-10T00:39:20.321Z,69.07
2018-08-10T00:40:00.881Z,69.62
2018-08-10T00:40:41.354Z,69.9
2018-08-10T00:41:21.833Z,69.13
2018-08-10T00:42:02.296Z,69.42
2018-08-10T00:42:42.847Z,69.81
2018-08-10T00:43:23.346Z,69.42
2018-08-10T00:44:03.826Z,69.13
2018-08-10T00:44:44.273Z,69.71
2018-08-10T00:45:24.816Z,69.52
2018-08-10T00:46:05.315Z,69.32
2018-08-10T00:46:45.797Z,69.62
2018-08-10T00:47:26.263Z,69.81
2018-08-10T00:48:06.760Z,69.71
2018-08-10T00:48:47.258Z,69.62
2018-08-10T00:49:27.739Z,69.78
2018-08-10T00:50:08.256Z,69.97
2018-08-10T00:50:48.757Z,70.26
2018-08-10T00:51:29.239Z,70.54
2018-08-10T00:52:09.740Z,70.26
2018-08-10T00:52:50.238Z,70.36
2018-08-10T00:53:30.722Z,70.26
2018-08-10T00:54:11.379Z,70.45
2018-08-10T00:54:51.923Z,70.94
2018-08-10T00:55:32.463Z,70.74
2018-08-10T00:56:12.912Z,70.54
2018-08-10T00:56:53.364Z,71.32
2018-08-10T00:57:33.884Z,70.94
2018-08-10T00:58:14.325Z,70.64
2018-08-10T00:58:54.788Z,70.64
2018-08-10T00:59:35.288Z,70.06
2018-08-10T01:00:15.748Z,70.84
2018-08-10T01:00:56.269Z,70.26
2018-08-10T01:01:36.861Z,70.26
2018-08-10T01:02:17.257Z,70.16
2018-08-10T01:02:57.721Z,70.54
2018-08-10T01:03:38.217Z,70.13
2018-08-10T01:04:18.732Z,70.22
2018-08-10T01:04:59.181Z,70.16
2018-08-10T01:05:39.715Z,69.74
2018-08-10T01:06:20.223Z,69.64
2018-08-10T01:07:00.684Z,70.16
2018-08-10T01:07:41.165Z,70.06
2018-08-10T01:08:21.622Z,70.06
2018-08-10T01:09:02.158Z,69.78
2018-08-10T01:09:42.643Z,69.87
2018-08-10T01:10:23.147Z,69.87
2018-08-10T01:11:03.610Z,69.74
2018-08-10T01:11:44.109Z,69.74
2018-08-10T01:12:24.623Z,69.84
2018-08-10T01:13:05.080Z,69.74
2018-08-10T01:13:45.604Z,69.93
2018-08-10T01:14:26.082Z,69.93
2018-08-10T01:15:06.618Z,69.87
2018-08-10T01:15:47.038Z,70.06
2018-08-10T01:16:27.599Z,69.78
2018-08-10T01:17:08.101Z,69.78
2018-08-10T01:17:48.556Z,69.68
2018-08-10T01:18:29.067Z,69.78
2018-08-10T01:19:09.588Z,69.1
2018-08-10T01:19:50.072Z,69.35
2018-08-10T01:20:30.571Z,69.1
2018-08-10T01:21:11.043Z,69.1
2018-08-10T01:21:51.544Z,68.81
2018-08-10T01:22:32.037Z,68.71
2018-08-10T01:23:12.496Z,68.71
2018-08-10T01:23:53.018Z,68.43
2018-08-10T01:24:33.495Z,69.29
2018-08-10T01:25:13.979Z,68.81
2018-08-10T01:25:54.445Z,69.1
2018-08-10T01:26:34.921Z,68.62
2018-08-10T01:27:15.469Z,68.71
2018-08-10T01:27:55.871Z,68.91
2018-08-10T01:28:36.406Z,68.81
2018-08-10T01:29:16.869Z,68.49
2018-08-10T01:29:57.451Z,68.68
2018-08-10T01:30:37.936Z,68.77
2018-08-10T01:31:18.401Z,69
2018-08-10T01:31:58.908Z,68.91
2018-08-10T01:32:39.404Z,68.43
2018-08-10T01:33:19.892Z,68.62
2018-08-10T01:34:00.382Z,68.87
2018-08-10T01:34:40.871Z,68.62
2018-08-10T01:35:21.420Z,68.68
2018-08-10T01:36:01.904Z,68.71
2018-08-10T01:36:42.377Z,68.52
2018-08-10T01:37:22.835Z,68.23
2018-08-10T01:38:03.397Z,68.52
2018-08-10T01:38:43.831Z,68.52
2018-08-10T01:39:24.347Z,69
2018-08-10T01:40:04.784Z,69.1
2018-08-10T01:40:45.286Z,68.43
2018-08-10T01:41:25.758Z,68.71
2018-08-10T01:42:06.275Z,68.49
2018-08-10T01:42:46.734Z,68.87
2018-08-10T01:43:27.255Z,68.68
2018-08-10T01:44:07.799Z,68.68
2018-08-10T01:44:48.356Z,68.87
2018-08-10T01:45:28.819Z,69.64
2018-08-10T01:46:09.325Z,69.84
2018-08-10T01:46:49.768Z,69.84
2018-08-10T01:47:30.278Z,69.64
2018-08-10T01:48:10.771Z,69.45
2018-08-10T01:48:51.268Z,68.97
2018-08-10T01:49:31.772Z,68.97
2018-08-10T01:50:12.253Z,69.74
2018-08-10T01:50:52.713Z,69.55
2018-08-10T01:51:33.219Z,69.55
2018-08-10T01:52:13.670Z,68.77
2018-08-10T01:52:54.162Z,68.97
2018-08-10T01:53:34.700Z,69.8
2018-08-10T01:54:15.168Z,69.51
2018-08-10T01:54:55.689Z,69.51
2018-08-10T01:55:36.197Z,70
2018-08-10T01:56:16.654Z,70
2018-08-10T01:56:57.248Z,69.74
2018-08-10T01:57:37.721Z,69.35
2018-08-10T01:58:18.302Z,69.16
2018-08-10T01:58:58.785Z,68.77
2018-08-10T01:59:39.279Z,69.26
2018-08-10T02:00:19.770Z,69.07
2018-08-10T02:01:00.382Z,69.07
2018-08-10T02:01:40.873Z,69.35
2018-08-10T02:02:21.451Z,69.64
2018-08-10T02:03:01.908Z,69.74
2018-08-10T02:03:42.440Z,69.55
2018-08-10T02:04:22.891Z,69.84
2018-08-10T02:05:03.406Z,69.26
2018-08-10T02:05:43.909Z,69.55
2018-08-10T02:06:24.498Z,68.87
2018-08-10T02:07:04.991Z,68.59
2018-08-10T02:07:45.498Z,68.59
2018-08-10T02:08:25.998Z,68.87
2018-08-10T02:09:06.488Z,68.59
2018-08-10T02:09:46.922Z,68.77
2018-08-10T02:10:27.484Z,68.68
2018-08-10T02:11:08.066Z,69.16
2018-08-10T02:11:48.467Z,69.03
2018-08-10T02:12:28.992Z,68.93
2018-08-10T02:13:09.455Z,69.71
2018-08-10T02:13:49.897Z,68.93
2018-08-10T02:14:30.467Z,69.51
2018-08-10T02:15:10.889Z,70
2018-08-10T02:15:51.447Z,69.61
2018-08-10T02:16:31.905Z,69.8
2018-08-10T02:17:12.453Z,69.8
2018-08-10T02:17:52.936Z,69.9
2018-08-10T02:18:33.438Z,69.61
2018-08-10T02:19:13.893Z,69.61
2018-08-10T02:19:54.452Z,69.51
2018-08-10T02:20:34.942Z,69.61
2018-08-10T02:21:15.397Z,69.51
2018-08-10T02:21:55.918Z,69.61
2018-08-10T02:22:36.404Z,70.03
2018-08-10T02:23:16.902Z,69.64
2018-08-10T02:23:57.413Z,69.74
2018-08-10T02:24:38.076Z,69.32
2018-08-10T02:25:18.386Z,69.35
2018-08-10T02:25:58.938Z,69.61
2018-08-10T02:26:39.552Z,69.51
2018-08-10T02:27:20.110Z,69.8
2018-08-10T02:28:00.589Z,69.61
2018-08-10T02:28:41.045Z,68.93
2018-08-10T02:29:21.546Z,69.61
2018-08-10T02:30:02.046Z,69.8
2018-08-10T02:30:42.507Z,70.38
2018-08-10T02:31:23.024Z,70.09
2018-08-10T02:32:03.484Z,69.61
2018-08-10T02:32:43.993Z,70.09
2018-08-10T02:33:24.450Z,70.48
2018-08-10T02:34:04.920Z,70.09
2018-08-10T02:34:45.409Z,69.8
2018-08-10T02:35:25.908Z,70.38
2018-08-10T02:36:06.404Z,70.67
2018-08-10T02:36:47.304Z,70.57
2018-08-10T02:37:27.679Z,70.48
2018-08-10T02:38:08.113Z,70.28
2018-08-10T02:38:48.635Z,70.48
2018-08-10T02:39:29.126Z,70.57
2018-08-10T02:40:09.645Z,70.76
2018-08-10T02:40:50.190Z,70.38
2018-08-10T02:41:30.658Z,70.76
2018-08-10T02:42:11.186Z,71.34
2018-08-10T02:42:51.641Z,70.57
2018-08-10T02:43:32.359Z,70.57
2018-08-10T02:44:12.969Z,70.38
2018-08-10T02:44:53.432Z,70.28
2018-08-10T02:45:33.879Z,70.67
2018-08-10T02:46:19.736Z,71.15
2018-08-10T02:47:00.291Z,71.34
2018-08-10T02:47:40.747Z,71.25
2018-08-10T02:48:21.259Z,71.73
2018-08-10T02:49:02.040Z,71.44
2018-08-10T02:49:42.549Z,71.73
2018-08-10T02:50:23.033Z,71.83
2018-08-10T02:51:03.522Z,71.83
2018-08-10T02:51:44.004Z,72.02
2018-08-10T02:52:24.536Z,72.31
2018-08-10T02:53:04.969Z,71.83
2018-08-10T02:53:45.485Z,71.73
2018-08-10T02:54:26.024Z,71.73
2018-08-10T02:55:06.460Z,71.83
2018-08-10T02:55:46.962Z,71.92
2018-08-10T02:56:27.466Z,71.92
2018-08-10T02:57:07.931Z,72.12
2018-08-10T02:57:48.413Z,71.92
2018-08-10T02:58:28.922Z,72.02
2018-08-10T02:59:09.395Z,71.73
2018-08-10T02:59:49.862Z,71.54
2018-08-10T03:00:30.385Z,71.54
2018-08-10T03:01:10.841Z,71.44
2018-08-10T03:01:51.312Z,71.34
2018-08-10T03:02:31.832Z,71.25
2018-08-10T03:03:12.298Z,71.15
2018-08-10T03:03:52.787Z,71.83
2018-08-10T03:04:33.398Z,71.73
2018-08-10T03:05:13.930Z,71.44
2018-08-10T03:05:54.467Z,71.92
2018-08-10T03:06:34.962Z,72.66
2018-08-10T03:07:15.481Z,72.12
2018-08-10T03:07:55.945Z,71.73
2018-08-10T03:08:36.477Z,71.73
2018-08-10T03:09:16.931Z,71.64
2018-08-10T03:09:57.412Z,72.02
2018-08-10T03:10:37.878Z,72.02
2018-08-10T03:11:18.392Z,72.12
2018-08-10T03:11:58.868Z,72.31
2018-08-10T03:12:39.389Z,71.73
2018-08-10T03:13:19.880Z,72.66
2018-08-10T03:14:00.376Z,72.56
2018-08-10T03:14:40.820Z,72.75
2018-08-10T03:15:21.335Z,72.56
2018-08-10T03:16:02.024Z,72.69
2018-08-10T03:16:42.488Z,72.79
2018-08-10T03:17:22.998Z,71.98
2018-08-10T03:18:03.477Z,72.75
2018-08-10T03:18:44.045Z,72.66
2018-08-10T03:19:24.557Z,73.05
2018-08-10T03:20:05.029Z,72.66
2018-08-10T03:20:45.555Z,73.05
2018-08-10T03:21:26.129Z,72.75
2018-08-10T03:22:06.650Z,72.66
2018-08-10T03:22:47.100Z,72.95
2018-08-10T03:23:27.717Z,72.66
2018-08-10T03:24:08.155Z,72.85
2018-08-10T03:24:48.663Z,72.95
2018-08-10T03:25:29.133Z,72.75
2018-08-10T03:26:09.662Z,72.47
2018-08-10T03:26:50.103Z,72.89
2018-08-10T03:27:30.590Z,72.6
2018-08-10T03:28:11.089Z,72.69
2018-08-10T03:28:51.618Z,72.79
2018-08-10T03:29:32.030Z,72.95
2018-08-10T03:30:12.716Z,73.18
2018-08-10T03:30:53.037Z,72.89
2018-08-10T03:31:33.545Z,72.99
2018-08-10T03:32:14.105Z,72.5
2018-08-10T03:32:54.596Z,72.21
2018-08-10T03:33:35.054Z,72.31
2018-08-10T03:34:15.530Z,71.54
2018-08-10T03:34:56.063Z,72.02
2018-08-10T03:35:36.526Z,72.21
2018-08-10T03:36:17.011Z,71.54
2018-08-10T03:36:57.502Z,71.92
2018-08-10T03:37:38.049Z,71.98
2018-08-10T03:38:18.490Z,72.79
2018-08-10T03:38:58.989Z,72.89
2018-08-10T03:39:39.478Z,72.69
2018-08-10T03:40:19.983Z,72.99
2018-08-10T03:41:00.436Z,72.47
2018-08-10T03:41:40.946Z,73.24
2018-08-10T03:42:21.451Z,72.95
2018-08-10T03:43:01.885Z,73.33
2018-08-10T03:43:42.393Z,73.14
2018-08-10T03:44:22.879Z,73.05
2018-08-10T03:45:03.375Z,73.33
2018-08-10T03:45:43.822Z,73.43
2018-08-10T03:46:24.326Z,73.43
2018-08-10T03:47:04.804Z,73.82
2018-08-10T03:47:45.278Z,73.14
2018-08-10T03:48:25.790Z,73.24
2018-08-10T03:49:06.274Z,72.79
2018-08-10T03:49:46.813Z,72.27
2018-08-10T03:50:27.252Z,72.75
2018-08-10T03:51:07.712Z,72.85
2018-08-10T03:51:48.254Z,72.56
2018-08-10T03:52:28.717Z,72.89
2018-08-10T03:53:09.277Z,72.99
2018-08-10T03:53:49.736Z,72.95
2018-08-10T03:54:30.224Z,73.05
2018-08-10T03:55:10.913Z,73.05
2018-08-10T03:55:51.421Z,73.53
2018-08-10T03:56:31.944Z,73.33
2018-08-10T03:57:12.418Z,73.05
2018-08-10T03:57:52.910Z,73.53
2018-08-10T03:58:33.367Z,73.33
2018-08-10T03:59:13.894Z,73.62
2018-08-10T03:59:54.421Z,73.43
2018-08-10T04:00:34.915Z,73.43
2018-08-10T04:01:15.368Z,73.91
2018-08-10T04:01:55.864Z,74.01
2018-08-10T04:02:36.329Z,74.2
2018-08-10T04:03:16.813Z,74.3
2018-08-10T04:03:57.287Z,74.3
2018-08-10T04:04:38.364Z,73.43
2018-08-10T04:06:38.368Z,73.43
2018-08-10T04:07:18.883Z,73.43
2018-08-10T04:07:59.396Z,73.43
2018-08-10T04:08:40.719Z,73.62
2018-08-10T04:09:21.178Z,73.24
2018-08-10T04:10:01.643Z,73.33
2018-08-10T04:10:42.104Z,73.47
2018-08-10T04:11:22.648Z,72.66
2018-08-10T04:12:03.121Z,72.89
2018-08-10T04:12:43.628Z,72.56
2018-08-10T04:13:24.106Z,72.75
2018-08-10T04:14:04.554Z,72.75
2018-08-10T04:14:45.067Z,73.43
2018-08-10T04:15:25.517Z,73.08
2018-08-10T04:16:06.095Z,72.85
2018-08-10T04:16:46.565Z,72.66
2018-08-10T04:17:27.080Z,72.79
2018-08-10T04:18:07.569Z,72.66
2018-08-10T04:18:47.993Z,72.95
2018-08-10T04:19:28.497Z,72.79
2018-08-10T04:20:08.974Z,72.99
2018-08-10T04:20:49.496Z,72.89
2018-08-10T04:21:30.042Z,72.85
2018-08-10T04:22:10.516Z,72.66
2018-08-10T04:22:50.980Z,72.75
2018-08-10T04:23:31.495Z,73.05
2018-08-10T04:24:11.958Z,72.95
2018-08-10T04:24:52.478Z,72.79
2018-08-10T04:25:32.944Z,72.75
2018-08-10T04:26:13.405Z,72.66
2018-08-10T04:26:53.937Z,73.14
2018-08-10T04:27:34.386Z,73.05
2018-08-10T04:28:14.902Z,72.56
2018-08-10T04:28:55.373Z,72.56
2018-08-10T04:29:35.861Z,72.85
2018-08-10T04:30:16.353Z,73.14
2018-08-10T04:30:56.877Z,72.75
2018-08-10T04:31:37.311Z,73.53
2018-08-10T04:32:17.830Z,73.33
2018-08-10T04:32:58.333Z,73.53
2018-08-10T04:33:38.776Z,73.33
2018-08-10T04:34:19.316Z,73.33
2018-08-10T04:34:59.774Z,73.2
2018-08-10T04:35:40.270Z,73.82
2018-08-10T04:36:20.761Z,73.43
2018-08-10T04:37:01.233Z,73.68
2018-08-10T04:37:41.703Z,73.91
2018-08-10T04:38:22.231Z,73.72
2018-08-10T04:39:02.689Z,73.33
2018-08-10T04:39:43.172Z,73.33
2018-08-10T04:40:23.675Z,73.43
2018-08-10T04:41:04.171Z,73.33
2018-08-10T04:41:44.661Z,73.88
2018-08-10T04:42:25.174Z,74.07
2018-08-10T04:43:05.677Z,73.88
2018-08-10T04:43:46.161Z,73.58
2018-08-10T04:44:26.670Z,73.91
2018-08-10T04:45:07.138Z,73.72
2018-08-10T04:45:47.627Z,74.3
2018-08-10T04:46:28.105Z,73.53
2018-08-10T04:47:08.574Z,73.33
2018-08-10T04:47:49.078Z,73.43
2018-08-10T04:48:29.562Z,72.85
2018-08-10T04:49:10.038Z,72.85
2018-08-10T04:49:50.498Z,72.79
2018-08-10T04:50:31.021Z,72.79
2018-08-10T04:51:11.497Z,72.79
2018-08-10T04:51:52.035Z,71.92
2018-08-10T04:52:32.513Z,71.73
2018-08-10T04:53:12.998Z,72.02
2018-08-10T04:53:53.463Z,71.5
2018-08-10T04:54:33.975Z,72.85
2018-08-10T04:55:14.464Z,72.95
2018-08-10T04:55:54.944Z,72.56
2018-08-10T04:56:35.428Z,72.85
2018-08-10T04:57:16.011Z,72.95
2018-08-10T04:57:56.467Z,73.24
2018-08-10T04:58:36.885Z,73.43
2018-08-10T04:59:17.399Z,73.24
2018-08-10T04:59:57.892Z,73.43
2018-08-10T05:00:38.382Z,73.08
2018-08-10T05:01:18.830Z,72.79
2018-08-10T05:01:59.309Z,72.31
2018-08-10T05:02:39.792Z,72.56
2018-08-10T05:03:20.277Z,72.21
2018-08-10T05:04:00.963Z,72.37
2018-08-10T05:04:41.391Z,72.66
2018-08-10T05:05:21.934Z,73.43
2018-08-10T05:06:02.414Z,73.43
2018-08-10T05:06:42.934Z,73.24
2018-08-10T05:07:23.424Z,73.05
2018-08-10T05:08:03.953Z,73.1
2018-08-10T05:08:44.546Z,73.43
2018-08-10T05:09:24.985Z,73.53
2018-08-10T05:10:05.476Z,73.43
2018-08-10T05:10:45.977Z,72.66
2018-08-10T05:11:26.443Z,72.66
2018-08-10T05:12:06.934Z,72.56
2018-08-10T05:12:47.427Z,72.85
2018-08-10T05:13:27.893Z,72.56
2018-08-10T05:14:08.405Z,72.79
2018-08-10T05:14:48.908Z,71.92
2018-08-10T05:15:29.386Z,71.92
2018-08-10T05:16:09.887Z,72.02
2018-08-10T05:16:50.401Z,71.92
2018-08-10T05:17:30.875Z,71.89
2018-08-10T05:18:11.391Z,71.98
2018-08-10T05:18:51.862Z,72.75
2018-08-10T05:19:32.383Z,72.99
2018-08-10T05:20:12.882Z,71.73
2018-08-10T05:20:53.345Z,72.27
2018-08-10T05:21:33.854Z,72.75
2018-08-10T05:22:14.376Z,72.18
2018-08-10T05:22:54.866Z,72.18
2018-08-10T05:23:35.342Z,71.73
2018-08-10T05:24:15.803Z,71.98
2018-08-10T05:24:56.320Z,72.66
2018-08-10T05:25:36.793Z,72.66
2018-08-10T05:26:17.299Z,72.85
2018-08-10T05:26:57.946Z,72.69
2018-08-10T05:27:38.386Z,71.89
2018-08-10T05:28:18.905Z,72.56
2018-08-10T05:28:59.379Z,72.85
2018-08-10T05:29:39.867Z,73.05
2018-08-10T05:30:20.319Z,73.43
2018-08-10T05:31:00.826Z,73.24
2018-08-10T05:31:41.343Z,73.53
2018-08-10T05:32:21.794Z,73.72
2018-08-10T05:33:02.322Z,73.1
2018-08-10T05:33:42.775Z,73.49
2018-08-10T05:34:23.268Z,73.2
2018-08-10T05:35:03.922Z,74.07
2018-08-10T05:35:44.563Z,73.58
2018-08-10T05:36:24.969Z,74.45
2018-08-10T05:37:05.443Z,74.36
2018-08-10T05:37:45.960Z,73.78
2018-08-10T05:38:26.436Z,74.26
2018-08-10T05:39:06.935Z,73.97
2018-08-10T05:39:47.433Z,73.78
2018-08-10T05:40:27.916Z,74.36
2018-08-10T05:41:08.371Z,74.45
2018-08-10T05:41:48.858Z,73.88
2018-08-10T05:42:29.340Z,73.62
2018-08-10T05:43:09.855Z,73.72
2018-08-10T05:43:50.326Z,73.91
2018-08-10T05:44:30.805Z,73.72
2018-08-10T05:45:11.356Z,73.91
2018-08-10T05:45:51.808Z,73.43
2018-08-10T05:46:32.282Z,73.62
2018-08-10T05:47:12.836Z,73.14
2018-08-10T05:47:53.269Z,73.43
2018-08-10T05:48:33.976Z,73.53
2018-08-10T05:49:14.494Z,73.33
2018-08-10T05:49:54.971Z,72.99
2018-08-10T05:50:35.421Z,72.21
2018-08-10T05:51:15.915Z,70.86
2018-08-10T05:51:56.366Z,70.9
2018-08-10T05:52:36.943Z,70.61
2018-08-10T05:53:17.371Z,70.06
2018-08-10T05:53:57.863Z,69.2
2018-08-10T05:54:38.418Z,69.1
2018-08-10T05:55:18.892Z,68.81
2018-08-10T05:55:59.344Z,68.81
2018-08-10T05:56:40.006Z,69.04
2018-08-10T05:57:20.575Z,68.17
2018-08-10T05:58:00.986Z,68.26
2018-08-10T05:58:41.488Z,67.97
2018-08-10T05:59:21.997Z,68.43
2018-08-10T06:00:02.492Z,69
2018-08-10T06:00:43.043Z,68.71
2018-08-10T06:01:23.414Z,68.62
2018-08-10T06:02:03.920Z,68.43
2018-08-10T06:02:44.412Z,68.91
2018-08-10T06:03:25.141Z,69.39
2018-08-10T06:04:05.537Z,69.29
2018-08-10T06:04:45.951Z,69.1
2018-08-10T06:05:26.441Z,69.39
2018-08-10T06:06:06.901Z,69.2
2018-08-10T06:06:47.407Z,69.1
2018-08-10T06:07:27.894Z,69.29
2018-08-10T06:08:08.378Z,68.81
2018-08-10T06:08:48.859Z,68.62
2018-08-10T06:09:29.406Z,68.52
2018-08-10T06:10:09.844Z,68.62
2018-08-10T06:10:50.371Z,68.33
2018-08-10T06:11:30.936Z,68.13
2018-08-10T06:12:11.405Z,68.33
2018-08-10T06:12:51.917Z,67.97
2018-08-10T06:13:32.349Z,68.26
2018-08-10T06:14:12.859Z,68.07
2018-08-10T06:14:53.315Z,67.69
2018-08-10T06:15:33.865Z,68.07
2018-08-10T06:16:14.343Z,67.59
2018-08-10T06:16:54.779Z,67.11
2018-08-10T06:17:35.245Z,66.91
2018-08-10T06:18:15.689Z,66.91
2018-08-10T06:18:56.209Z,66.91
2018-08-10T06:19:36.770Z,67.4
2018-08-10T06:20:17.183Z,66.91
2018-08-10T06:20:57.710Z,66.91
2018-08-10T06:21:38.208Z,66.91
2018-08-10T06:22:18.753Z,67.01
2018-08-10T06:22:59.279Z,66.91
2018-08-10T06:23:39.680Z,66.82
2018-08-10T06:24:20.155Z,66.82
2018-08-10T06:25:00.765Z,67.01
2018-08-10T06:25:41.125Z,67.01
2018-08-10T06:26:21.597Z,67.01
2018-08-10T06:27:02.128Z,66.72
2018-08-10T06:27:42.665Z,65.66
2018-08-10T06:28:23.119Z,65.98
2018-08-10T06:29:03.639Z,65.78
2018-08-10T06:29:44.098Z,65.85
2018-08-10T06:30:24.657Z,65.95
2018-08-10T06:31:05.089Z,65.66
2018-08-10T06:31:45.597Z,65.56
2018-08-10T06:32:26.081Z,65.27
2018-08-10T06:33:06.547Z,65.5
2018-08-10T06:33:47.089Z,64.43
2018-08-10T06:34:27.509Z,64.63
2018-08-10T06:35:08.034Z,64.14
2018-08-10T06:35:48.516Z,63.47
2018-08-10T06:36:29.043Z,63.37
2018-08-10T06:37:09.493Z,63.37
2018-08-10T06:37:50.001Z,63.08
2018-08-10T06:38:30.487Z,63.37
2018-08-10T06:39:10.990Z,63.56
2018-08-10T06:39:51.474Z,63.28
2018-08-10T06:40:31.941Z,63.37
2018-08-10T06:41:12.472Z,63.47
2018-08-10T06:41:52.975Z,64.63
2018-08-10T06:42:33.443Z,64.14
2018-08-10T06:43:13.957Z,64.53
2018-08-10T06:43:54.452Z,63.85
2018-08-10T06:44:34.917Z,64.24
2018-08-10T06:45:15.506Z,64.43
2018-08-10T06:45:55.925Z,64.24
2018-08-10T06:46:36.427Z,64.43
2018-08-10T06:47:16.898Z,64.43
2018-08-10T06:47:57.411Z,63.76
2018-08-10T06:48:37.877Z,63.37
2018-08-10T06:49:18.397Z,62.98
2018-08-10T06:49:58.899Z,63.4
2018-08-10T06:50:39.473Z,63.11
2018-08-10T06:51:20.066Z,63.21
2018-08-10T06:52:00.497Z,62.34
2018-08-10T06:52:40.991Z,62.76
2018-08-10T06:53:21.442Z,62.27
2018-08-10T06:54:01.925Z,61.6
2018-08-10T06:54:42.416Z,61.63
2018-08-10T06:55:22.916Z,60.75
2018-08-10T06:56:03.430Z,60.63
2018-08-10T06:56:43.887Z,60.63
2018-08-10T06:57:24.413Z,60.75
2018-08-10T06:58:04.859Z,60.27
2018-08-10T06:58:45.381Z,59.63
2018-08-10T06:59:25.821Z,59.72
2018-08-10T07:00:06.354Z,59.33
2018-08-10T07:00:46.854Z,59.82
2018-08-10T07:01:27.421Z,59.5
2018-08-10T07:02:07.871Z,59.31
2018-08-10T07:02:48.338Z,59.43
2018-08-10T07:03:28.833Z,59.53
2018-08-10T07:04:09.367Z,59.27
2018-08-10T07:04:49.845Z,58.69
2018-08-10T07:05:30.354Z,58.2
2018-08-10T07:06:20.527Z,58.2
2018-08-10T07:07:00.377Z,58.3
2018-08-10T07:07:42.884Z,57.45
2018-08-10T07:08:22.428Z,57.55
2018-08-10T07:09:03.023Z,58.01
2018-08-10T07:09:43.391Z,57.71
2018-08-10T07:10:23.915Z,58.2
2018-08-10T07:11:04.440Z,57.81
2018-08-10T07:11:44.939Z,57.55
2018-08-10T07:12:25.401Z,57.65
2018-08-10T07:13:05.979Z,58.04
2018-08-10T07:13:46.375Z,57.17
2018-08-10T07:14:26.925Z,57.07
2018-08-10T07:15:07.377Z,57.26
2018-08-10T07:15:47.877Z,57.81
2018-08-10T07:16:28.360Z,58.49
2018-08-10T07:17:08.829Z,58.75
2018-08-10T07:17:49.361Z,58.47
2018-08-10T07:18:29.852Z,58.56
2018-08-10T07:19:10.333Z,58.37
2018-08-10T07:19:50.792Z,58.24
2018-08-10T07:20:31.321Z,58.92
2018-08-10T07:21:11.798Z,59.33
2018-08-10T07:21:52.264Z,58.75
2018-08-10T07:22:32.742Z,58.39
2018-08-10T07:23:13.539Z,58.11
2018-08-10T07:23:54.144Z,58.14
2018-08-10T07:24:34.619Z,57.71
2018-08-10T07:25:15.119Z,57.26
2018-08-10T07:25:55.582Z,56.87
2018-08-10T07:26:36.089Z,57
2018-08-10T07:27:16.613Z,56.51
2018-08-10T07:27:57.388Z,55.83
2018-08-10T07:28:37.870Z,55.93
2018-08-10T07:29:18.345Z,56.35
2018-08-10T07:30:03.456Z,56.25
2018-08-10T07:30:43.964Z,56.35
2018-08-10T07:31:24.577Z,55.57
2018-08-10T07:32:05.014Z,55.06
2018-08-10T07:32:45.497Z,55.74
2018-08-10T07:33:26.000Z,55.93
2018-08-10T07:34:06.536Z,55.81
2018-08-10T07:34:47.051Z,55.9
2018-08-10T07:35:27.483Z,55.81
2018-08-10T07:36:07.993Z,56.29
2018-08-10T07:36:50.890Z,56
2018-08-10T07:37:32.119Z,56.39
2018-08-10T07:38:13.631Z,56.23
2018-08-10T07:38:54.120Z,55.81
2018-08-10T07:39:34.607Z,55.93
2018-08-10T07:40:15.109Z,56.13
2018-08-10T07:40:55.576Z,56.1
2018-08-10T07:41:36.075Z,56
2018-08-10T07:42:16.710Z,56.75
2018-08-10T07:42:58.721Z,56.65
2018-08-10T07:43:46.649Z,56.16
2018-08-10T07:46:32.159Z,55.35
2018-08-10T07:47:12.593Z,54.67
2018-08-10T07:47:53.114Z,54.86
2018-08-10T07:48:33.634Z,55.42
2018-08-10T07:50:26.817Z,55.93
2018-08-10T07:51:07.516Z,56.32
2018-08-10T07:51:48.949Z,56.03
2018-08-10T07:52:29.490Z,56.23
2018-08-10T07:53:10.518Z,56.03
2018-08-10T07:53:50.607Z,55.44
2018-08-10T07:54:31.071Z,55.62
2018-08-10T07:55:11.572Z,56.1
2018-08-10T07:55:52.051Z,56.29
2018-08-10T07:56:32.731Z,56.2
2018-08-10T07:57:13.253Z,56.1
2018-08-10T07:57:53.749Z,55.78
2018-08-10T07:58:34.239Z,55.78
2018-08-10T07:59:14.954Z,56.49
2018-08-10T07:59:55.458Z,56.26
2018-08-10T08:00:35.946Z,56.49
2018-08-10T08:01:16.573Z,56.39
2018-08-10T08:01:56.999Z,55.81
2018-08-10T08:02:37.474Z,56.13
2018-08-10T08:03:17.995Z,56.2
2018-08-10T08:03:58.451Z,55.71
2018-08-10T08:04:38.917Z,55.32
2018-08-10T08:05:19.531Z,54.77
2018-08-10T08:06:00.208Z,55.13
2018-08-10T08:06:40.602Z,56
2018-08-10T08:07:21.054Z,55.58
2018-08-10T08:08:01.548Z,56.16
2018-08-10T08:08:42.057Z,56.1
2018-08-10T08:09:22.566Z,56.29
2018-08-10T08:10:03.126Z,55.52
2018-08-10T08:10:43.592Z,55.52
2018-08-10T08:11:24.055Z,55.42
2018-08-10T08:12:05.010Z,55.52
2018-08-10T08:12:45.448Z,55.9
2018-08-10T08:13:26.629Z,56.29
2018-08-10T08:14:07.139Z,55.42
2018-08-10T08:14:47.622Z,55.42
2018-08-10T08:15:28.201Z,56.07
2018-08-10T08:16:08.674Z,56.16
2018-08-10T08:16:49.192Z,56.26
2018-08-10T08:17:29.685Z,56.16
2018-08-10T08:18:10.209Z,56.46
2018-08-10T08:18:50.951Z,56.46
2018-08-10T08:19:31.564Z,56.56
2018-08-10T08:20:12.035Z,56.75
2018-08-10T08:20:52.531Z,56.85
2018-08-10T08:21:32.988Z,57.01
2018-08-10T08:22:13.490Z,57.01
2018-08-10T08:22:53.973Z,57.14
2018-08-10T08:23:34.527Z,57.4
2018-08-10T08:24:15.019Z,57.14
2018-08-10T08:24:55.509Z,57.14
2018-08-10T08:25:36.038Z,57.04
2018-08-10T08:26:16.493Z,56.85
2018-08-10T08:26:57.026Z,57.04
2018-08-10T08:27:37.494Z,56.56
2018-08-10T08:28:17.976Z,56.85
2018-08-10T08:28:58.483Z,56.85
2018-08-10T08:29:38.953Z,56.75
2018-08-10T08:30:26.768Z,56.77
2018-08-10T08:31:07.269Z,56
2018-08-10T08:31:47.783Z,56.2
2018-08-10T08:32:28.243Z,55.42
2018-08-10T08:33:08.760Z,54.74
2018-08-10T08:33:50.214Z,54.84
2018-08-10T08:34:29.761Z,55.04
2018-08-10T08:35:10.375Z,54.84
2018-08-10T08:35:50.710Z,54.84
2018-08-10T08:36:31.216Z,54.45
2018-08-10T08:37:11.729Z,53.58
2018-08-10T08:37:52.257Z,53.19
2018-08-10T08:38:32.777Z,53.29
2018-08-10T08:39:13.203Z,52.73
2018-08-10T08:39:53.697Z,52.34
2018-08-10T08:40:34.293Z,52.73
2018-08-10T08:41:15.403Z,52.76
2018-08-10T08:41:55.852Z,53.05
2018-08-10T08:42:36.404Z,52.66
2018-08-10T08:43:16.892Z,52.86
2018-08-10T08:43:57.397Z,52.76
2018-08-10T08:44:38.656Z,52.86
2018-08-10T08:45:19.172Z,53.51
2018-08-10T08:46:00.425Z,53.51
2018-08-10T08:46:40.934Z,53.7
2018-08-10T08:47:21.184Z,54.28
2018-08-10T08:48:01.888Z,53.77
2018-08-10T08:48:42.431Z,54.26