createdAt,value
2022-09-07T07:13:04.341Z,2.85
2022-09-07T07:14:06.051Z,2.40
2022-09-07T07:15:08.812Z,2.60
2022-09-07T07:16:15.516Z,2.20
2022-09-07T07:17:16.951Z,2.10
2022-09-07T07:34:36.392Z,1.77
2022-09-07T07:35:37.888Z,2.63
2022-09-07T07:36:39.271Z,2.47
2022-09-07T07:37:41.012Z,2.00
2022-09-07T07:39:00.590Z,2.00
2022-09-07T08:19:13.456Z,2.20
2022-09-07T08:20:16.475Z,2.00
2022-09-07T08:21:21.634Z,2.22
2022-09-07T08:22:22.990Z,1.88
2022-09-07T08:23:24.325Z,2.00
2022-09-07T08:24:25.717Z,2.70
2022-09-07T08:31:04.272Z,2.45
2022-09-07T08:32:06.409Z,2.63
2022-09-07T08:33:07.730Z,2.30
2022-09-07T08:34:09.064Z,2.30
2022-09-07T08:35:10.405Z,2.30
2022-09-07T08:36:14.565Z,2.05
2022-09-07T08:37:15.974Z,2.70
2022-09-07T08:38:20.948Z,3.05
2022-09-07T08:39:22.533Z,2.22
2022-09-07T08:40:23.900Z,2.60
2022-09-07T08:41:59.513Z,2.08
2022-09-07T08:52:23.126Z,1.95
2022-09-07T08:53:25.624Z,1.85
2022-09-07T08:54:31.063Z,1.95
2022-09-07T08:55:38.907Z,2.22
2022-09-07T08:58:45.172Z,2.20
2022-09-07T09:00:00.528Z,2.72
2022-09-07T09:02:27.820Z,2.03
2022-09-07T09:03:34.288Z,2.22
2022-09-07T09:05:16.453Z,1.90
2022-09-07T09:06:05.218Z,1.95
2022-09-07T09:07:22.668Z,2.13
2022-09-07T09:08:41.996Z,2.17
2022-09-07T09:10:01.927Z,2.30
2022-09-07T09:11:21.567Z,2.78
2022-09-07T09:12:56.350Z,2.88
2022-09-07T09:25:33.808Z,2.38
2022-09-07T09:26:35.465Z,2.55
2022-09-07T09:27:36.806Z,1.85
2022-09-07T09:28:39.123Z,2.00
2022-09-07T09:29:41.187Z,2.55
2022-09-07T09:30:42.529Z,2.28
2022-09-07T09:31:47.887Z,2.35
2022-09-07T09:32:52.747Z,1.88
2022-09-07T09:34:09.507Z,2.70
2022-09-07T09:35:13.727Z,2.10
2022-09-07T09:36:31.407Z,1.88
2022-09-07T09:37:34.723Z,2.33
2022-09-07T09:38:40.481Z,2.40
2022-09-07T09:53:40.360Z,2.33
2022-09-07T09:54:44.214Z,2.15
2022-09-07T10:04:30.045Z,2.08
2022-09-07T10:05:40.627Z,1.90
2022-09-07T10:07:09.220Z,2.55
2022-09-07T10:08:31.296Z,2.38
2022-09-07T10:09:38.815Z,2.45
2022-09-07T10:10:53.401Z,2.05
2022-09-07T10:12:08.088Z,2.15
2022-09-07T10:13:21.191Z,2.60
2022-09-07T10:20:19.857Z,2.15
2022-09-07T10:21:28.409Z,2.60
2022-09-07T10:22:37.490Z,1.90
2022-09-07T10:23:39.066Z,1.80
2022-09-07T10:24:41.380Z,1.80
2022-09-07T10:25:48.901Z,2.65
2022-09-07T10:26:50.279Z,2.45
2022-09-07T10:28:09.979Z,1.77
2022-09-07T10:29:30.853Z,2.63
2022-09-07T10:36:03.607Z,2.17
2022-09-07T10:37:10.331Z,2.80
2022-09-07T10:38:20.716Z,1.60
2022-09-07T10:39:35.745Z,1.33
2022-09-07T10:40:42.957Z,1.73
2022-09-07T10:42:19.778Z,2.43
2022-09-07T10:43:36.125Z,2.10
2022-09-07T10:44:42.563Z,1.77
2022-09-07T10:46:07.070Z,1.80
2022-09-07T10:47:21.009Z,2.10
2022-09-07T10:48:45.549Z,1.90
2022-09-07T10:51:47.347Z,1.90
2022-09-07T10:53:37.056Z,2.00
2022-09-07T10:54:53.327Z,1.43
2022-09-07T10:56:15.306Z,1.73
2022-09-07T10:57:35.190Z,1.60
2022-09-07T11:05:12.993Z,1.40
2022-09-07T11:06:52.465Z,1.73
2022-09-07T11:07:56.632Z,2.10
2022-09-07T11:09:17.840Z,1.50
2022-09-07T11:10:29.645Z,1.87
2022-09-07T11:13:05.025Z,1.60
2022-09-07T11:14:13.893Z,1.60
2022-09-07T11:15:18.569Z,1.77
2022-09-07T11:17:01.335Z,1.70
2022-09-07T11:18:04.699Z,2.20
2022-09-07T11:20:58.977Z,1.60
2022-09-07T11:22:13.130Z,1.93
2022-09-07T11:23:20.355Z,1.40
2022-09-07T11:24:43.261Z,1.57
2022-09-07T11:26:08.825Z,2.00
2022-09-07T11:27:19.773Z,1.80
2022-09-07T11:28:25.539Z,1.57
2022-09-07T11:29:43.430Z,2.07
2022-09-07T11:30:59.653Z,1.80
2022-09-07T11:32:13.045Z,1.37
2022-09-07T11:33:38.277Z,1.50
2022-09-07T11:34:47.587Z,1.67
2022-09-07T11:41:06.909Z,1.90
2022-09-07T11:43:45.421Z,1.63
2022-09-07T11:44:53.953Z,1.37
2022-09-07T11:46:05.000Z,1.50
2022-09-07T11:47:23.057Z,1.10
2022-09-07T11:48:31.341Z,1.37
2022-09-07T11:49:32.699Z,1.80
2022-09-07T11:50:39.333Z,1.80
2022-09-07T11:52:04.974Z,1.40
2022-09-07T11:53:27.693Z,1.53
2022-09-07T11:54:55.046Z,1.40
2022-09-07T11:56:02.589Z,1.17
2022-09-07T11:57:03.956Z,1.90
2022-09-07T11:58:24.002Z,2.10
2022-09-07T11:59:40.444Z,1.47
2022-09-07T12:01:18.802Z,1.57
2022-09-07T12:02:58.123Z,1.47
2022-09-07T12:04:46.606Z,1.27
2022-09-07T12:06:32.398Z,1.30
2022-09-07T12:07:42.485Z,1.53
2022-09-07T12:09:13.492Z,1.40
2022-09-07T12:10:42.501Z,1.23
2022-09-07T12:12:02.716Z,1.87
2022-09-07T12:13:25.690Z,1.30
2022-09-07T12:14:35.787Z,1.10
2022-09-07T12:15:59.116Z,1.20
2022-09-07T12:17:26.594Z,1.33
2022-09-07T12:19:20.363Z,1.20
2022-09-07T12:20:28.666Z,1.57
2022-09-07T12:21:53.875Z,1.40
2022-09-07T12:23:06.568Z,1.23
2022-09-07T12:24:29.452Z,1.67
2022-09-07T12:25:33.422Z,1.30
2022-09-07T12:26:35.398Z,1.70
2022-09-07T12:27:38.257Z,1.60
2022-09-07T12:28:39.578Z,1.40
2022-09-07T12:29:45.025Z,1.57
2022-09-07T12:31:14.497Z,1.20
2022-09-07T12:32:54.820Z,1.60
2022-09-07T12:34:37.258Z,1.10
2022-09-07T12:35:40.305Z,1.80
2022-09-07T12:36:49.409Z,1.33
2022-09-07T12:37:50.750Z,1.67
2022-09-07T12:39:06.192Z,1.30
2022-09-07T12:40:33.264Z,1.50
2022-09-07T12:41:44.789Z,1.07
2022-09-07T12:42:48.061Z,1.60
2022-09-07T12:43:49.449Z,1.10
2022-09-07T12:45:29.039Z,1.40
2022-09-07T12:46:34.759Z,1.50
2022-09-07T12:47:36.713Z,1.90
2022-09-07T12:48:51.813Z,1.60
2022-09-07T12:50:19.764Z,1.20
2022-09-07T12:52:54.486Z,1.40
2022-09-07T12:54:18.641Z,1.63
2022-09-07T12:56:15.719Z,1.50
2022-09-07T12:57:33.438Z,1.10
2022-09-07T12:58:49.202Z,1.47
2022-09-07T13:00:20.761Z,1.40
2022-09-07T13:01:49.672Z,1.33
2022-09-07T13:05:06.929Z,1.47
2022-09-07T13:08:27.949Z,1.80
2022-09-07T13:09:35.451Z,1.50
2022-09-07T13:10:39.434Z,1.30
2022-09-07T13:11:41.128Z,1.83
2022-09-07T13:12:54.784Z,1.30
2022-09-07T13:14:04.799Z,1.40
2022-09-07T13:15:24.035Z,1.50
2022-09-07T13:17:15.935Z,1.27
2022-09-07T13:17:56.361Z,1.50
2022-09-07T13:18:59.266Z,1.20
2022-09-07T13:20:01.333Z,1.10
2022-09-07T13:21:08.519Z,1.40
2022-09-07T13:22:35.455Z,1.40
2022-09-07T13:23:45.718Z,1.20
2022-09-07T13:24:52.671Z,1.20
2022-09-07T13:25:56.074Z,1.43
2022-09-07T13:26:58.410Z,1.27
2022-09-07T13:28:03.037Z,1.40
2022-09-07T13:36:00.226Z,2.13
2022-09-07T13:37:04.244Z,1.33
2022-09-07T13:38:11.839Z,1.40
2022-09-07T13:39:17.635Z,1.60
2022-09-07T13:40:24.054Z,1.33
2022-09-07T13:41:40.444Z,1.23
2022-09-07T13:42:43.374Z,1.40
2022-09-07T13:43:49.292Z,1.57
2022-09-07T13:44:57.041Z,1.17
2022-09-07T13:46:05.289Z,1.63
2022-09-07T13:47:24.970Z,1.57
2022-09-07T13:48:36.241Z,1.80
2022-09-07T13:49:56.134Z,1.10
2022-09-07T13:51:16.187Z,1.73
2022-09-07T13:52:34.827Z,1.60
2022-09-07T13:54:02.435Z,1.30
2022-09-07T13:55:28.701Z,1.23
2022-09-07T13:56:33.046Z,1.40
2022-09-07T13:58:13.530Z,1.73
2022-09-07T13:59:22.297Z,1.47
2022-09-07T14:00:24.560Z,1.50
2022-09-07T14:01:27.902Z,1.90
2022-09-07T14:02:33.466Z,1.30
2022-09-07T14:03:56.698Z,1.30
2022-09-07T14:05:00.451Z,1.30
2022-09-07T14:06:35.952Z,1.40
2022-09-07T14:07:43.665Z,1.10
2022-09-07T14:08:53.864Z,1.13
2022-09-07T14:10:20.390Z,1.57
2022-09-07T14:11:23.567Z,1.50
2022-09-07T14:12:25.020Z,1.37
2022-09-07T14:13:26.701Z,1.40
2022-09-07T14:14:30.869Z,1.70
2022-09-07T14:15:37.150Z,1.43
2022-09-07T14:22:06.139Z,1.40
2022-09-07T14:49:40.822Z,5.22
2022-09-07T14:50:57.099Z,5.13
2022-09-07T14:52:06.969Z,5.22
2022-09-07T14:54:35.340Z,4.18
2022-09-07T14:55:43.298Z,4.50
2022-09-07T14:57:00.985Z,4.03
2022-09-07T14:58:14.516Z,3.35
2022-09-07T14:59:40.553Z,3.03
2022-09-07T15:00:45.038Z,2.58
2022-09-07T15:01:46.709Z,3.03
2022-09-07T15:02:48.515Z,3.80
2022-09-07T15:03:51.965Z,2.70
2022-09-07T15:10:07.937Z,3.05
2022-09-07T15:12:42.148Z,2.90
2022-09-07T15:13:45.647Z,3.50
2022-09-07T15:14:47.893Z,2.23
2022-09-07T15:15:58.502Z,2.83
2022-09-07T15:18:50.603Z,3.23
2022-09-07T15:19:52.064Z,3.77
2022-09-07T15:39:54.961Z,2.28
2022-09-07T15:50:19.279Z,2.50
2022-09-07T15:52:48.297Z,1.92
