createdAt,value
2018-11-03T00:00:11.371Z,16.67
2018-11-03T00:02:40.331Z,20.57
2018-11-03T00:05:09.424Z,19.30
2018-11-03T00:07:38.416Z,17.05
2018-11-03T00:10:08.171Z,19.30
2018-11-03T00:12:37.622Z,18.42
2018-11-03T00:15:06.711Z,22.58
2018-11-03T00:17:35.659Z,18.42
2018-11-03T00:20:04.961Z,22.82
2018-11-03T00:22:34.008Z,18.80
2018-11-03T00:25:02.980Z,17.37
2018-11-03T00:27:31.931Z,18.00
2018-11-03T00:30:00.879Z,18.77
2018-11-03T00:32:30.563Z,19.70
2018-11-03T00:34:59.465Z,15.72
2018-11-03T00:37:28.689Z,19.57
2018-11-03T00:39:57.688Z,18.70
2018-11-03T00:42:26.615Z,19.27
2018-11-03T00:44:55.572Z,28.67
2018-11-03T00:47:24.540Z,27.65
2018-11-03T00:49:53.605Z,23.25
2018-11-03T00:52:22.679Z,22.02
2018-11-03T00:54:51.836Z,19.92
2018-11-03T00:57:20.821Z,26.55
2018-11-03T00:59:50.115Z,20.15
2018-11-03T01:02:19.276Z,22.32
2018-11-03T01:04:48.245Z,25.35
2018-11-03T01:07:17.221Z,22.37
2018-11-03T01:09:46.214Z,24.55
2018-11-03T01:12:15.117Z,26.93
2018-11-03T01:14:44.076Z,24.10
2018-11-03T01:17:13.017Z,23.87
2018-11-03T01:19:42.204Z,30.48
2018-11-03T01:22:11.159Z,26.12
2018-11-03T01:24:40.189Z,24.45
2018-11-03T01:27:09.162Z,26.25
2018-11-03T01:29:38.102Z,31.57
2018-11-03T01:32:07.407Z,25.25
2018-11-03T01:34:36.339Z,35.52
2018-11-03T01:37:05.263Z,26.17
2018-11-03T01:39:34.276Z,29.85
2018-11-03T01:42:03.228Z,27.00
2018-11-03T01:44:32.160Z,29.95
2018-11-03T01:47:01.143Z,26.65
2018-11-03T01:49:30.074Z,30.25
2018-11-03T01:51:59.080Z,27.55
2018-11-03T01:54:28.080Z,30.48
2018-11-03T01:56:57.056Z,27.98
2018-11-03T01:59:26.070Z,34.78
2018-11-03T02:01:55.088Z,34.73
2018-11-03T02:04:23.979Z,28.73
2018-11-03T02:06:52.888Z,33.23
2018-11-03T02:09:21.859Z,30.05
2018-11-03T02:11:50.887Z,34.08
2018-11-03T02:14:19.848Z,43.38
2018-11-03T02:16:48.871Z,35.23
2018-11-03T02:19:17.788Z,32.10
2018-11-03T02:21:46.695Z,41.40
2018-11-03T02:24:15.683Z,34.73
2018-11-03T02:26:44.615Z,39.35
2018-11-03T02:29:13.503Z,35.70
2018-11-03T02:31:42.478Z,40.33
2018-11-03T02:34:11.454Z,39.92
2018-11-03T02:36:40.437Z,43.05
2018-11-03T02:39:10.096Z,36.17
2018-11-03T02:41:39.026Z,42.93
2018-11-03T02:44:08.025Z,33.00
2018-11-03T02:46:36.992Z,37.28
2018-11-03T02:49:06.376Z,42.90
2018-11-03T02:51:35.301Z,42.13
2018-11-03T02:54:04.308Z,37.98
2018-11-03T02:56:33.249Z,38.42
2018-11-03T02:59:02.216Z,41.37
2018-11-03T03:01:31.280Z,41.53
2018-11-03T03:04:00.229Z,39.98
2018-11-03T03:06:29.211Z,38.70
2018-11-03T03:08:58.272Z,40.75
2018-11-03T03:11:27.243Z,35.73
2018-11-03T03:13:56.227Z,38.73
2018-11-03T03:16:25.227Z,34.40
2018-11-03T03:18:54.151Z,37.28
2018-11-03T03:21:23.120Z,37.42
2018-11-03T03:23:52.070Z,36.80
2018-11-03T03:26:20.975Z,37.38
2018-11-03T03:28:50.020Z,39.75
2018-11-03T03:31:18.921Z,34.38
2018-11-03T03:33:47.867Z,36.30
2018-11-03T03:36:16.893Z,34.95
2018-11-03T03:38:45.855Z,44.85
2018-11-03T03:41:14.807Z,38.30
2018-11-03T03:43:43.939Z,42.67
2018-11-03T03:46:12.947Z,45.17
2018-11-03T03:48:42.148Z,40.80
2018-11-03T03:51:11.109Z,35.38
2018-11-03T03:53:40.128Z,37.98
2018-11-03T03:56:09.173Z,37.08
2018-11-03T03:58:38.676Z,39.42
2018-11-03T04:01:07.732Z,37.85
2018-11-03T04:03:36.753Z,42.70
2018-11-03T04:06:05.812Z,46.10
2018-11-03T04:08:34.785Z,46.02
2018-11-03T04:11:03.826Z,37.13
2018-11-03T04:13:32.792Z,43.55
2018-11-03T04:16:01.744Z,44.35
2018-11-03T04:18:30.714Z,41.40
2018-11-03T04:20:59.654Z,40.85
2018-11-03T04:23:28.651Z,44.15
2018-11-03T04:25:57.553Z,44.25
2018-11-03T04:28:27.079Z,45.55
2018-11-03T04:30:56.082Z,40.98
2018-11-03T04:33:25.352Z,41.25
2018-11-03T04:35:54.362Z,40.80
2018-11-03T04:38:23.315Z,34.92
2018-11-03T04:40:52.287Z,39.67
2018-11-03T04:43:21.214Z,41.05
2018-11-03T04:45:50.195Z,37.40
2018-11-03T04:48:19.144Z,36.80
2018-11-03T04:50:48.159Z,36.80
2018-11-03T04:53:17.132Z,38.28
2018-11-03T04:55:46.154Z,42.65
2018-11-03T04:58:15.112Z,35.38
2018-11-03T05:00:44.136Z,37.28
2018-11-03T05:03:13.111Z,35.50
2018-11-03T05:05:42.048Z,37.85
2018-11-03T05:08:11.008Z,33.67
2018-11-03T05:10:39.914Z,38.75
2018-11-03T05:13:08.918Z,36.50
2018-11-03T05:15:37.899Z,42.50
2018-11-03T05:18:06.855Z,36.35
2018-11-03T05:20:35.804Z,37.50
2018-11-03T05:23:05.388Z,40.58
2018-11-03T05:25:34.385Z,39.33
2018-11-03T05:28:03.335Z,37.28
2018-11-03T05:30:32.352Z,38.90
2018-11-03T05:33:01.326Z,35.38
2018-11-03T05:35:30.251Z,40.73
2018-11-03T05:37:59.372Z,34.25
2018-11-03T05:40:28.292Z,42.50
2018-11-03T05:42:57.223Z,37.70
2018-11-03T05:45:26.218Z,33.90
2018-11-03T05:47:55.128Z,50.35
2018-11-03T05:50:24.044Z,45.12
2018-11-03T05:52:53.052Z,47.93
2018-11-03T05:55:22.046Z,42.38
2018-11-03T05:57:50.972Z,43.35
2018-11-03T06:00:19.976Z,39.05
2018-11-03T06:02:48.936Z,40.70
2018-11-03T06:05:17.860Z,41.65
2018-11-03T06:07:46.873Z,49.53
2018-11-03T06:10:15.811Z,45.15
2018-11-03T06:12:44.722Z,41.60
2018-11-03T06:15:13.734Z,46.50
2018-11-03T06:17:42.674Z,43.10
2018-11-03T06:20:11.608Z,39.83
2018-11-03T06:22:40.755Z,38.10
2018-11-03T06:25:10.051Z,44.42
2018-11-03T06:27:40.037Z,46.20
2018-11-03T06:30:10.838Z,36.38
2018-11-03T06:32:39.938Z,41.83
2018-11-03T06:35:10.006Z,42.40
2018-11-03T06:37:38.861Z,40.45
2018-11-03T06:40:08.410Z,39.27
2018-11-03T06:42:37.902Z,39.40
2018-11-03T06:45:08.272Z,41.85
2018-11-03T06:47:37.326Z,41.77
2018-11-03T06:50:07.259Z,40.80
2018-11-03T06:52:36.266Z,35.05
2018-11-03T06:55:06.012Z,31.15
2018-11-03T06:57:34.952Z,47.70
2018-11-03T07:00:04.166Z,40.05
2018-11-03T07:02:33.156Z,41.75
2018-11-03T07:05:02.145Z,43.92
2018-11-03T07:07:31.177Z,41.18
2018-11-03T07:10:00.155Z,42.62
2018-11-03T07:12:29.291Z,34.67
2018-11-03T07:14:58.099Z,38.42
2018-11-03T07:17:27.373Z,34.83
2018-11-03T07:19:56.303Z,47.67
2018-11-03T07:22:25.255Z,38.85
2018-11-03T07:24:54.674Z,36.33
2018-11-03T07:27:23.776Z,37.17
2018-11-03T07:29:52.810Z,34.30
2018-11-03T07:32:21.666Z,41.30
2018-11-03T07:34:50.617Z,37.90
2018-11-03T07:37:19.655Z,37.95
2018-11-03T07:39:48.602Z,36.10
2018-11-03T07:42:17.499Z,37.93
2018-11-03T07:44:46.431Z,44.00
2018-11-03T07:47:15.342Z,36.70
2018-11-03T07:49:44.311Z,39.80
2018-11-03T07:52:13.264Z,37.53
2018-11-03T07:54:42.280Z,36.93
2018-11-03T07:57:11.172Z,49.55
2018-11-03T07:59:40.204Z,36.48
2018-11-03T08:02:09.254Z,41.40
2018-11-03T08:04:38.216Z,45.88
2018-11-03T08:07:07.202Z,38.15
2018-11-03T08:09:36.674Z,36.77
2018-11-03T08:12:05.699Z,39.48
2018-11-03T08:14:34.757Z,43.95
2018-11-03T08:17:04.204Z,42.17
2018-11-03T08:19:33.129Z,42.80
2018-11-03T08:22:02.122Z,38.98
2018-11-03T08:24:31.042Z,38.67
2018-11-03T08:27:00.511Z,45.70
2018-11-03T08:29:29.455Z,45.43
2018-11-03T08:31:58.390Z,33.92
2018-11-03T08:34:27.304Z,36.58
2018-11-03T08:36:56.292Z,39.83
2018-11-03T08:39:25.271Z,34.15
2018-11-03T08:41:54.447Z,35.28
2018-11-03T08:44:23.411Z,36.08
2018-11-03T08:46:52.351Z,33.55
2018-11-03T08:49:21.292Z,38.02
2018-11-03T08:51:50.270Z,31.95
2018-11-03T08:54:19.206Z,33.88
2018-11-03T08:56:48.188Z,38.85
2018-11-03T08:59:17.421Z,30.60
2018-11-03T09:01:46.674Z,26.65
2018-11-03T09:04:15.692Z,34.35
2018-11-03T09:06:44.740Z,30.55
2018-11-03T09:09:13.675Z,25.08
2018-11-03T09:11:42.700Z,30.08
2018-11-03T09:14:11.762Z,29.35
2018-11-03T09:16:40.716Z,30.32
2018-11-03T09:19:09.694Z,22.37
2018-11-03T09:21:39.311Z,26.05
2018-11-03T09:24:08.281Z,29.95
2018-11-03T09:26:37.219Z,30.75
2018-11-03T09:29:06.316Z,27.00
2018-11-03T09:31:35.375Z,25.95
2018-11-03T09:34:04.286Z,22.80
2018-11-03T09:36:33.255Z,22.65
2018-11-03T09:39:03.183Z,25.55
2018-11-03T09:41:32.074Z,25.52
2018-11-03T09:44:01.929Z,23.92
2018-11-03T09:46:30.867Z,25.95
2018-11-03T09:49:00.694Z,29.50
2018-11-03T09:51:29.655Z,25.65
2018-11-03T09:53:58.840Z,22.90
2018-11-03T09:56:28.520Z,25.82
2018-11-03T09:58:57.484Z,22.13
2018-11-03T10:01:28.533Z,20.70
2018-11-03T10:03:58.036Z,26.60
2018-11-03T10:06:27.061Z,23.40
2018-11-03T10:08:56.040Z,20.50
2018-11-03T10:11:25.011Z,26.48
2018-11-03T10:13:53.965Z,27.15
2018-11-03T10:16:22.920Z,22.93
2018-11-03T10:18:51.933Z,22.98
2018-11-03T10:21:20.900Z,21.00
2018-11-03T10:23:49.822Z,22.67
2018-11-03T10:26:18.843Z,22.00
2018-11-03T10:28:47.800Z,23.45
2018-11-03T10:31:16.719Z,25.40
2018-11-03T10:33:45.767Z,21.37
2018-11-03T10:36:14.704Z,20.97
2018-11-03T10:38:43.652Z,25.50
2018-11-03T10:41:12.642Z,22.65
2018-11-03T10:43:41.596Z,22.55
2018-11-03T10:46:10.638Z,24.55
2018-11-03T10:48:39.728Z,25.82
2018-11-03T10:51:09.272Z,26.27
2018-11-03T10:53:38.319Z,22.35
2018-11-03T10:56:07.455Z,28.75
2018-11-03T10:58:36.414Z,29.75
2018-11-03T11:01:11.276Z,20.15
2018-11-03T11:03:45.515Z,22.67
2018-11-03T11:06:19.623Z,22.40
2018-11-03T11:08:53.643Z,24.45
2018-11-03T11:11:27.764Z,25.82
2018-11-03T11:13:56.811Z,23.47
2018-11-03T11:16:25.859Z,23.10
2018-11-03T11:18:54.779Z,34.48
2018-11-03T11:21:23.760Z,21.15
2018-11-03T11:23:52.792Z,23.42
2018-11-03T11:26:21.846Z,23.10
2018-11-03T11:28:50.878Z,21.77
2018-11-03T11:31:19.887Z,24.55
2018-11-03T11:33:48.839Z,28.60
2018-11-03T11:36:17.769Z,26.80
2018-11-03T11:38:46.728Z,24.60
2018-11-03T11:41:15.726Z,20.70
2018-11-03T11:43:44.677Z,24.72
2018-11-03T11:46:13.616Z,24.63
2018-11-03T11:48:42.892Z,25.77
2018-11-03T11:51:12.747Z,23.15
2018-11-03T11:53:41.749Z,17.65
2018-11-03T11:56:10.903Z,23.60
2018-11-03T11:58:39.823Z,16.90
2018-11-03T12:01:08.839Z,20.88
2018-11-03T12:03:37.806Z,18.30
2018-11-03T12:06:06.894Z,18.10
2018-11-03T12:08:35.850Z,17.45
2018-11-03T12:11:05.292Z,17.50
2018-11-03T12:13:34.224Z,20.57
2018-11-03T12:16:03.254Z,18.17
2018-11-03T12:18:32.303Z,20.72
2018-11-03T12:21:01.273Z,17.92
2018-11-03T12:23:30.188Z,16.50
2018-11-03T12:25:59.159Z,16.85
2018-11-03T12:28:28.174Z,19.60
2018-11-03T12:30:57.318Z,19.98
2018-11-03T12:33:26.374Z,18.35
2018-11-03T12:35:55.319Z,19.80
2018-11-03T12:38:24.341Z,20.90
2018-11-03T12:40:53.494Z,19.27
2018-11-03T12:43:22.401Z,20.75
2018-11-03T12:45:51.300Z,17.27
2018-11-03T12:48:20.430Z,22.22
2018-11-03T12:50:49.583Z,23.55
2018-11-03T12:53:18.779Z,17.05
2018-11-03T12:55:47.791Z,24.05
2018-11-03T12:58:16.808Z,21.00
2018-11-03T13:00:45.782Z,18.00
2018-11-03T13:03:14.786Z,21.65
2018-11-03T13:05:43.762Z,21.27
2018-11-03T13:08:12.743Z,23.92
2018-11-03T13:10:41.818Z,22.42
2018-11-03T13:13:10.813Z,21.75
2018-11-03T13:15:39.812Z,22.70
2018-11-03T13:18:09.462Z,19.90
2018-11-03T13:20:38.429Z,22.05
2018-11-03T13:23:07.593Z,20.70
2018-11-03T13:25:36.602Z,21.35
2018-11-03T13:28:06.036Z,18.77
2018-11-03T13:30:35.019Z,19.27
2018-11-03T13:33:04.063Z,16.85
2018-11-03T13:35:33.033Z,15.65
2018-11-03T13:38:02.066Z,22.82
2018-11-03T13:40:31.192Z,17.50
2018-11-03T13:43:00.183Z,16.30
2018-11-03T13:45:29.113Z,15.18
2018-11-03T13:47:58.195Z,18.00
2018-11-03T13:50:27.214Z,18.00
2018-11-03T13:52:56.183Z,15.32
2018-11-03T13:55:25.180Z,14.93
2018-11-03T13:57:54.105Z,17.40
2018-11-03T14:00:23.037Z,19.42
2018-11-03T14:02:52.049Z,14.90
2018-11-03T14:05:21.012Z,17.73
2018-11-03T14:07:49.964Z,14.93
2018-11-03T14:10:18.954Z,16.25
2018-11-03T14:12:47.894Z,17.90
2018-11-03T14:15:18.078Z,16.17
2018-11-03T14:17:47.052Z,14.83
2018-11-03T14:20:16.742Z,19.30
2018-11-03T14:22:46.220Z,19.67
2018-11-03T14:25:16.760Z,17.48
2018-11-03T14:27:46.578Z,15.70
2018-11-03T14:30:15.557Z,16.97
2018-11-03T14:32:44.799Z,20.52
2018-11-03T14:35:14.576Z,22.15
2018-11-03T14:37:43.495Z,20.23
2018-11-03T14:40:14.147Z,22.20
2018-11-03T14:42:43.895Z,20.32
2018-11-03T14:45:13.922Z,17.77
2018-11-03T14:47:42.845Z,15.35
2018-11-03T14:50:11.831Z,14.30
2018-11-03T14:52:41.849Z,18.15
2018-11-03T14:55:11.856Z,15.23
2018-11-03T14:57:40.795Z,17.50
2018-11-03T15:00:14.152Z,20.57
2018-11-03T15:02:43.209Z,18.02
2018-11-03T15:05:12.737Z,21.30
2018-11-03T15:07:41.751Z,18.37
2018-11-03T15:10:11.506Z,22.32
2018-11-03T15:12:41.108Z,21.37
2018-11-03T15:15:11.699Z,16.70
2018-11-03T15:17:40.605Z,24.57
2018-11-03T15:20:10.848Z,22.95
2018-11-03T15:22:40.006Z,18.73
2018-11-03T15:25:09.650Z,23.52
2018-11-03T15:27:38.716Z,23.50
2018-11-03T15:30:09.214Z,25.15
2018-11-03T15:32:38.259Z,24.55
2018-11-03T15:35:07.558Z,21.73
2018-11-03T15:37:36.507Z,19.05
2018-11-03T15:40:06.592Z,22.02
2018-11-03T15:42:35.512Z,19.98
2018-11-03T15:45:04.556Z,23.05
2018-11-03T15:47:33.521Z,22.65
2018-11-03T15:50:02.422Z,21.12
2018-11-03T15:52:31.355Z,23.50
2018-11-03T15:55:00.245Z,25.00
2018-11-03T15:57:29.211Z,24.85
2018-11-03T15:59:58.213Z,24.05
2018-11-03T16:02:27.272Z,23.55
2018-11-03T16:04:56.319Z,28.80
2018-11-03T16:07:25.482Z,22.22
2018-11-03T16:09:54.470Z,21.93
2018-11-03T16:12:23.465Z,21.40
2018-11-03T16:14:53.010Z,23.35
2018-11-03T16:17:22.135Z,20.88
2018-11-03T16:19:51.808Z,20.62
2018-11-03T16:22:20.840Z,20.20
2018-11-03T16:24:49.868Z,23.55
2018-11-03T16:27:18.912Z,33.33
2018-11-03T16:29:47.912Z,31.97
2018-11-03T16:32:17.095Z,22.73
2018-11-03T16:34:45.937Z,23.67
2018-11-03T16:37:14.914Z,25.27
2018-11-03T16:39:44.552Z,24.05
2018-11-03T16:42:13.690Z,31.93
2018-11-03T16:44:42.982Z,24.87
2018-11-03T16:47:11.898Z,26.48
2018-11-03T16:49:40.836Z,27.58
2018-11-03T16:52:09.858Z,28.77
2018-11-03T16:54:38.810Z,26.27
2018-11-03T16:57:07.838Z,32.67
2018-11-03T16:59:36.874Z,27.00
2018-11-03T17:02:06.728Z,29.10
2018-11-03T17:04:35.655Z,29.55
2018-11-03T17:07:06.358Z,29.98
2018-11-03T17:09:35.282Z,33.58
2018-11-03T17:12:04.244Z,29.75
2018-11-03T17:14:33.214Z,31.77
2018-11-03T17:17:02.114Z,30.52
2018-11-03T17:19:31.000Z,29.80
2018-11-03T17:21:59.992Z,33.38
2018-11-03T17:24:28.882Z,32.78
2018-11-03T17:26:57.786Z,26.97
2018-11-03T17:29:26.836Z,33.40
2018-11-03T17:31:55.824Z,35.28
2018-11-03T17:34:25.056Z,37.03
2018-11-03T17:36:54.016Z,29.00
2018-11-03T17:39:22.980Z,30.90
2018-11-03T17:41:52.175Z,29.15
2018-11-03T17:44:21.309Z,33.67
2018-11-03T17:46:50.280Z,32.50
2018-11-03T17:49:19.263Z,32.28
2018-11-03T17:51:48.362Z,33.05
2018-11-03T17:54:17.661Z,31.70
2018-11-03T17:56:46.684Z,37.65
2018-11-03T17:59:15.697Z,35.20
2018-11-03T18:01:44.776Z,30.62
2018-11-03T18:04:13.907Z,33.78
2018-11-03T18:06:43.124Z,33.95
2018-11-03T18:09:12.111Z,37.63
2018-11-03T18:11:41.125Z,45.15
2018-11-03T18:14:10.306Z,40.05
2018-11-03T18:16:39.253Z,36.70
2018-11-03T18:19:08.220Z,37.90
2018-11-03T18:21:37.195Z,48.63
2018-11-03T18:24:06.472Z,41.80
2018-11-03T18:26:35.492Z,39.42
2018-11-03T18:29:04.589Z,44.60
2018-11-03T18:31:33.556Z,39.42
2018-11-03T18:34:02.658Z,46.18
2018-11-03T18:36:31.725Z,46.37
2018-11-03T18:39:00.844Z,48.28
2018-11-03T18:41:29.829Z,53.05
2018-11-03T18:43:58.946Z,46.55
2018-11-03T18:46:28.023Z,37.90
2018-11-03T18:48:57.028Z,42.33
2018-11-03T18:51:26.627Z,48.98
2018-11-03T18:53:55.560Z,43.33
2018-11-03T18:56:24.627Z,43.83
2018-11-03T18:58:53.909Z,40.98
2018-11-03T19:01:23.193Z,43.33
2018-11-03T19:03:52.126Z,42.25
2018-11-03T19:06:21.538Z,43.02
2018-11-03T19:08:51.700Z,43.80
2018-11-03T19:11:22.162Z,41.10
2018-11-03T19:13:51.167Z,48.00
2018-11-03T19:16:20.175Z,43.52
2018-11-03T19:18:49.172Z,43.17
2018-11-03T19:21:18.177Z,43.80
2018-11-03T19:23:47.244Z,43.70
2018-11-03T19:26:16.250Z,45.85
2018-11-03T19:28:45.302Z,37.50
2018-11-03T19:31:14.343Z,41.90
2018-11-03T19:33:43.337Z,40.00
2018-11-03T19:36:12.707Z,47.40
2018-11-03T19:38:41.736Z,44.27
2018-11-03T19:41:10.770Z,44.55
2018-11-03T19:43:39.864Z,41.53
2018-11-03T19:46:08.830Z,40.55
2018-11-03T19:48:38.966Z,44.95
2018-11-03T19:51:08.391Z,45.45
2018-11-03T19:53:38.783Z,42.65
2018-11-03T19:56:07.807Z,38.95
2018-11-03T19:58:37.693Z,42.70
2018-11-03T20:01:06.850Z,40.15
2018-11-03T20:03:36.063Z,44.05
2018-11-03T20:06:05.000Z,40.40
2018-11-03T20:08:34.186Z,39.53
2018-11-03T20:11:03.236Z,48.68
2018-11-03T20:13:32.495Z,39.40
2018-11-03T20:16:01.791Z,40.80
2018-11-03T20:18:30.856Z,43.42
2018-11-03T20:21:00.441Z,40.63
2018-11-03T20:23:29.936Z,46.20
2018-11-03T20:25:59.055Z,43.60
2018-11-03T20:28:28.134Z,45.52
2018-11-03T20:30:57.185Z,43.83
2018-11-03T20:33:26.346Z,48.63
2018-11-03T20:35:55.794Z,38.73
2018-11-03T20:38:24.907Z,46.65
2018-11-03T20:40:54.070Z,36.10
2018-11-03T20:43:24.009Z,48.85
2018-11-03T20:45:53.147Z,44.70
2018-11-03T20:48:22.357Z,40.78
2018-11-03T20:50:57.644Z,41.98
2018-11-03T20:53:27.925Z,48.08
2018-11-03T20:55:57.205Z,42.08
2018-11-03T20:58:26.200Z,44.73
2018-11-03T21:00:57.447Z,43.55
2018-11-03T21:03:26.465Z,43.75
2018-11-03T21:05:55.442Z,41.40
2018-11-03T21:08:24.769Z,43.95
2018-11-03T21:10:53.840Z,51.70
2018-11-03T21:13:22.980Z,43.83
2018-11-03T21:15:51.998Z,42.55
2018-11-03T21:18:20.900Z,44.95
2018-11-03T21:20:49.928Z,47.10
2018-11-03T21:23:19.020Z,42.67
2018-11-03T21:25:53.000Z,40.38
2018-11-03T21:28:23.215Z,38.98
2018-11-03T21:30:52.342Z,45.08
2018-11-03T21:33:21.721Z,44.75
2018-11-03T21:35:50.967Z,44.10
2018-11-03T21:38:20.476Z,41.02
2018-11-03T21:40:50.655Z,43.68
2018-11-03T21:43:20.248Z,47.05
2018-11-03T21:45:49.280Z,47.93
2018-11-03T21:48:18.349Z,46.48
2018-11-03T21:50:47.341Z,41.15
2018-11-03T21:53:16.844Z,39.58
2018-11-03T21:55:46.273Z,37.38
2018-11-03T21:58:15.568Z,45.52
2018-11-03T22:00:45.766Z,40.65
2018-11-03T22:03:15.565Z,46.13
2018-11-03T22:05:45.678Z,40.60
2018-11-03T22:08:14.956Z,43.33
2018-11-03T22:10:44.209Z,41.60
2018-11-03T22:13:14.118Z,43.05
2018-11-03T22:15:44.898Z,39.92
2018-11-03T22:18:14.727Z,39.92
2018-11-03T22:20:43.973Z,46.70
2018-11-03T22:23:13.189Z,36.90
2018-11-03T22:25:42.679Z,39.05
2018-11-03T22:28:12.104Z,40.30
2018-11-03T22:30:41.387Z,42.55
2018-11-03T22:33:10.837Z,45.25
2018-11-03T22:35:40.309Z,37.55
2018-11-03T22:38:09.702Z,36.63
2018-11-03T22:40:38.680Z,37.48
2018-11-03T22:43:07.706Z,41.88
2018-11-03T22:45:36.725Z,38.75
2018-11-03T22:48:06.444Z,44.67
2018-11-03T22:50:35.455Z,37.55
2018-11-03T22:53:04.591Z,38.63
2018-11-03T22:55:33.548Z,39.40
2018-11-03T22:58:02.466Z,37.30
2018-11-03T23:00:31.391Z,44.50
2018-11-03T23:03:00.411Z,41.92
2018-11-03T23:05:29.311Z,39.60
2018-11-03T23:07:58.956Z,48.28
2018-11-03T23:10:27.932Z,43.78
2018-11-03T23:12:57.523Z,44.05
2018-11-03T23:15:26.406Z,48.35
2018-11-03T23:17:55.493Z,42.35
2018-11-03T23:20:24.432Z,43.65
2018-11-03T23:22:53.416Z,39.10
2018-11-03T23:25:22.376Z,42.55
2018-11-03T23:27:51.368Z,41.73
2018-11-03T23:30:20.279Z,47.43
2018-11-03T23:32:49.210Z,41.25
2018-11-03T23:35:18.116Z,42.78
2018-11-03T23:37:47.929Z,37.75
2018-11-03T23:40:16.887Z,44.95
2018-11-03T23:42:45.779Z,42.75
2018-11-03T23:45:15.280Z,45.00
2018-11-03T23:47:44.220Z,41.42
2018-11-03T23:50:14.266Z,40.63
2018-11-03T23:52:45.238Z,48.68
2018-11-03T23:55:14.300Z,39.98
2018-11-03T23:57:43.279Z,54.85
