createdAt,value
2022-08-03T00:00:25.392Z,20.69
2022-08-03T00:02:52.711Z,20.89
2022-08-03T00:05:20.169Z,21.00
2022-08-03T00:07:48.519Z,20.95
2022-08-03T00:10:16.757Z,20.71
2022-08-03T00:12:44.008Z,20.56
2022-08-03T00:15:16.620Z,20.84
2022-08-03T00:17:52.990Z,21.04
2022-08-03T00:20:21.077Z,21.13
2022-08-03T00:22:48.308Z,20.62
2022-08-03T00:25:15.557Z,20.43
2022-08-03T00:27:42.814Z,20.04
2022-08-03T00:30:10.076Z,20.12
2022-08-03T00:32:37.329Z,20.25
2022-08-03T00:35:12.353Z,20.32
2022-08-03T00:37:45.653Z,20.33
2022-08-03T00:40:12.924Z,20.32
2022-08-03T00:42:41.336Z,20.09
2022-08-03T00:45:08.600Z,19.99
2022-08-03T00:47:35.963Z,20.02
2022-08-03T00:50:03.212Z,19.89
2022-08-03T00:52:30.454Z,19.81
2022-08-03T00:54:57.799Z,19.45
2022-08-03T00:57:25.042Z,19.28
2022-08-03T00:59:52.280Z,19.03
2022-08-03T01:02:19.539Z,18.94
2022-08-03T01:04:46.792Z,18.95
2022-08-03T01:07:14.049Z,19.03
2022-08-03T01:09:41.297Z,18.88
2022-08-03T01:12:10.571Z,18.81
2022-08-03T01:14:37.938Z,18.91
2022-08-03T01:17:05.181Z,18.88
2022-08-03T01:19:34.423Z,18.91
2022-08-03T01:22:01.652Z,18.84
2022-08-03T01:24:28.915Z,18.89
2022-08-03T01:26:56.158Z,18.88
2022-08-03T01:29:23.411Z,18.87
2022-08-03T01:32:53.305Z,18.92
2022-08-03T01:34:37.860Z,19.08
2022-08-03T01:37:05.103Z,18.93
2022-08-03T01:39:32.350Z,18.94
2022-08-03T01:41:59.622Z,18.99
2022-08-03T01:44:30.760Z,19.03
2022-08-03T01:46:58.315Z,19.19
2022-08-03T01:49:25.608Z,19.37
2022-08-03T01:52:02.901Z,19.60
2022-08-03T01:54:32.126Z,19.90
2022-08-03T01:57:01.352Z,20.09
2022-08-03T01:59:28.603Z,20.13
2022-08-03T02:02:29.116Z,20.28
2022-08-03T02:04:43.065Z,20.85
2022-08-03T02:07:10.329Z,21.13
2022-08-03T02:09:37.571Z,21.24
2022-08-03T02:12:04.809Z,21.25
2022-08-03T02:14:32.060Z,21.36
2022-08-03T02:16:59.295Z,21.45
2022-08-03T02:19:26.566Z,21.71
2022-08-03T02:21:56.674Z,21.66
2022-08-03T02:24:28.417Z,21.58
2022-08-03T02:26:55.669Z,20.92
2022-08-03T02:29:39.457Z,20.63
2022-08-03T02:32:08.100Z,20.43
2022-08-03T02:34:35.344Z,20.06
2022-08-03T02:37:02.586Z,20.08
2022-08-03T02:39:29.846Z,19.66
2022-08-03T02:41:57.130Z,19.64
2022-08-03T02:44:24.382Z,19.45
2022-08-03T02:46:51.649Z,19.08
2022-08-03T02:49:40.595Z,19.02
2022-08-03T02:52:06.113Z,18.60
2022-08-03T02:54:39.865Z,18.48
2022-08-03T02:57:07.139Z,18.46
2022-08-03T02:59:34.380Z,18.39
2022-08-03T03:02:01.629Z,18.34
2022-08-03T03:04:32.191Z,18.54
2022-08-03T03:07:01.782Z,18.63
2022-08-03T03:09:41.960Z,18.91
2022-08-03T03:12:10.594Z,18.88
2022-08-03T03:14:37.870Z,19.12
2022-08-03T03:17:05.115Z,19.24
2022-08-03T03:19:32.367Z,19.17
2022-08-03T03:21:59.684Z,19.25
2022-08-03T03:24:26.933Z,19.14
2022-08-03T03:26:54.196Z,19.00
2022-08-03T03:29:21.450Z,18.90
2022-08-03T03:31:48.689Z,19.02
2022-08-03T03:34:15.962Z,19.33
2022-08-03T03:36:43.840Z,19.62
2022-08-03T03:39:15.343Z,19.88
2022-08-03T03:41:43.277Z,20.04
2022-08-03T03:44:10.637Z,20.33
2022-08-03T03:46:37.890Z,20.37
2022-08-03T03:49:05.221Z,20.84
2022-08-03T03:51:32.498Z,21.23
2022-08-03T03:53:59.767Z,20.59
2022-08-03T03:56:27.038Z,20.08
2022-08-03T03:58:54.272Z,19.58
2022-08-03T04:01:21.559Z,19.52
2022-08-03T04:03:49.014Z,19.60
2022-08-03T04:06:16.260Z,19.42
2022-08-03T04:08:43.510Z,19.03
2022-08-03T04:11:14.482Z,18.97
2022-08-03T04:13:41.724Z,18.92
2022-08-03T04:16:08.997Z,18.90
2022-08-03T04:18:36.236Z,19.02
2022-08-03T04:21:03.501Z,19.04
2022-08-03T04:23:30.799Z,19.02
2022-08-03T04:25:58.047Z,18.90
2022-08-03T04:28:30.578Z,18.95
2022-08-03T04:30:59.056Z,18.92
2022-08-03T04:33:26.304Z,18.88
2022-08-03T04:36:01.438Z,18.78
2022-08-03T04:38:30.337Z,18.72
2022-08-03T04:40:57.582Z,18.79
2022-08-03T04:43:24.967Z,19.03
2022-08-03T04:45:54.189Z,19.25
2022-08-03T04:48:21.435Z,19.49
2022-08-03T04:50:48.693Z,19.62
2022-08-03T04:53:15.971Z,19.54
2022-08-03T04:55:43.226Z,19.47
2022-08-03T04:58:10.466Z,19.44
2022-08-03T05:00:37.791Z,19.53
2022-08-03T05:03:20.490Z,19.63
2022-08-03T05:05:51.680Z,20.10
2022-08-03T05:08:20.572Z,19.99
2022-08-03T05:10:55.201Z,19.96
2022-08-03T05:13:22.442Z,20.20
2022-08-03T05:15:49.673Z,20.29
2022-08-03T05:18:16.934Z,20.50
2022-08-03T05:20:44.189Z,20.83
2022-08-03T05:23:11.463Z,20.51
2022-08-03T05:25:39.271Z,20.79
2022-08-03T05:28:06.647Z,20.92
2022-08-03T05:30:34.662Z,20.98
2022-08-03T05:33:02.052Z,21.08
2022-08-03T05:36:00.746Z,21.25
2022-08-03T05:38:23.897Z,21.44
2022-08-03T05:40:57.384Z,21.55
2022-08-03T05:43:42.859Z,21.67
2022-08-03T05:46:12.244Z,21.86
2022-08-03T05:48:40.148Z,22.08
2022-08-03T05:51:07.424Z,22.34
2022-08-03T05:53:34.669Z,22.71
2022-08-03T05:56:14.203Z,22.97
2022-08-03T05:58:42.910Z,22.91
2022-08-03T06:01:12.203Z,23.09
2022-08-03T06:03:39.497Z,23.14
2022-08-03T06:06:06.776Z,23.28
2022-08-03T06:08:34.016Z,23.84
2022-08-03T06:11:01.270Z,24.16
2022-08-03T06:13:28.549Z,24.69
2022-08-03T06:15:55.799Z,25.19
2022-08-03T06:18:23.056Z,25.49
2022-08-03T06:20:50.391Z,25.73
2022-08-03T06:23:19.612Z,26.11
2022-08-03T06:25:47.183Z,26.41
2022-08-03T06:28:42.492Z,26.72
2022-08-03T06:31:01.658Z,26.73
2022-08-03T06:34:30.325Z,26.78
2022-08-03T06:36:16.135Z,26.69
2022-08-03T06:38:43.394Z,26.96
2022-08-03T06:41:10.629Z,26.89
2022-08-03T06:44:03.758Z,26.25
2022-08-03T06:46:25.101Z,26.37
2022-08-03T06:48:53.354Z,26.10
2022-08-03T06:51:20.684Z,26.24
2022-08-03T06:54:07.888Z,25.52
2022-08-03T06:56:35.150Z,25.85
2022-08-03T06:59:02.419Z,26.38
2022-08-03T07:01:29.753Z,26.42
2022-08-03T07:03:57.035Z,26.53
2022-08-03T07:06:24.315Z,26.47
2022-08-03T07:08:53.600Z,26.30
2022-08-03T07:11:22.793Z,26.51
2022-08-03T07:13:50.032Z,26.55
2022-08-03T07:16:17.267Z,26.61
2022-08-03T07:18:45.163Z,26.69
2022-08-03T07:21:12.412Z,26.65
2022-08-03T07:23:39.655Z,26.76
2022-08-03T07:26:06.931Z,26.79
2022-08-03T07:28:34.168Z,26.89
2022-08-03T07:31:01.416Z,26.88
2022-08-03T07:33:28.817Z,26.85
2022-08-03T07:35:56.072Z,26.55
2022-08-03T07:38:23.334Z,26.60
2022-08-03T07:40:50.606Z,25.57
2022-08-03T07:43:17.894Z,25.75
2022-08-03T07:45:45.142Z,24.60
2022-08-03T07:48:12.784Z,24.93
2022-08-03T07:50:40.154Z,25.01
2022-08-03T07:53:07.404Z,24.88
2022-08-03T07:55:34.652Z,25.22
2022-08-03T07:58:01.926Z,24.98
2022-08-03T08:00:29.178Z,25.35
2022-08-03T08:02:56.420Z,26.24
2022-08-03T08:05:23.693Z,26.56
2022-08-03T08:07:51.885Z,26.09
2022-08-03T08:10:19.287Z,25.32
2022-08-03T08:12:46.705Z,24.89
2022-08-03T08:15:13.986Z,25.82
2022-08-03T08:17:41.247Z,25.48
2022-08-03T08:20:08.505Z,25.57
2022-08-03T08:22:36.279Z,25.72
2022-08-03T08:25:04.787Z,26.29
2022-08-03T08:28:22.325Z,26.11
2022-08-03T08:30:19.662Z,25.86
2022-08-03T08:32:46.986Z,25.61
2022-08-03T08:35:14.234Z,25.56
2022-08-03T08:37:41.503Z,25.65
2022-08-03T08:40:08.749Z,25.32
2022-08-03T08:42:35.993Z,25.51
2022-08-03T08:45:03.267Z,24.91
2022-08-03T08:47:50.856Z,25.94
2022-08-03T08:50:27.793Z,26.50
2022-08-03T08:52:57.082Z,25.55
2022-08-03T08:55:24.347Z,26.15
2022-08-03T08:57:51.615Z,26.43
2022-08-03T09:00:18.888Z,26.68
2022-08-03T09:02:46.158Z,26.51
2022-08-03T09:05:13.392Z,26.41
2022-08-03T09:07:40.644Z,26.52
2022-08-03T09:10:12.998Z,26.67
2022-08-03T09:12:42.461Z,25.92
2022-08-03T09:15:17.049Z,26.07
2022-08-03T09:17:48.997Z,26.19
2022-08-03T09:20:18.281Z,26.54
2022-08-03T09:22:47.099Z,26.30
2022-08-03T09:25:24.286Z,26.84
2022-08-03T09:27:52.424Z,27.39
2022-08-03T09:30:34.057Z,26.62
2022-08-03T09:33:02.106Z,27.88
2022-08-03T09:35:59.001Z,27.95
2022-08-03T09:38:16.569Z,27.83
2022-08-03T09:40:43.821Z,28.20
2022-08-03T09:43:11.080Z,28.96
2022-08-03T09:45:38.512Z,29.77
2022-08-03T09:48:06.033Z,29.30
2022-08-03T09:50:33.339Z,28.53
2022-08-03T09:53:00.854Z,29.33
2022-08-03T09:56:32.552Z,29.57
2022-08-03T09:58:15.395Z,29.43
2022-08-03T10:00:42.708Z,29.76
2022-08-03T10:03:10.035Z,29.61
2022-08-03T10:05:37.302Z,30.11
2022-08-03T10:08:04.572Z,29.91
2022-08-03T10:10:32.346Z,29.12
2022-08-03T10:12:59.734Z,29.72
2022-08-03T10:16:22.391Z,29.23
2022-08-03T10:18:14.313Z,28.24
2022-08-03T10:20:41.592Z,29.54
2022-08-03T10:23:08.855Z,29.57
2022-08-03T10:25:36.545Z,30.04
2022-08-03T10:28:03.819Z,30.36
2022-08-03T10:30:31.119Z,30.20
2022-08-03T10:32:58.394Z,30.43
2022-08-03T10:35:25.642Z,30.44
2022-08-03T10:37:57.109Z,30.07
2022-08-03T10:40:46.778Z,30.20
2022-08-03T10:43:11.911Z,30.56
2022-08-03T10:45:39.185Z,30.38
2022-08-03T10:48:06.592Z,30.82
2022-08-03T10:50:33.856Z,31.06
2022-08-03T10:53:01.991Z,30.92
2022-08-03T10:55:31.250Z,30.36
2022-08-03T10:57:59.237Z,30.59
2022-08-03T11:00:26.581Z,31.06
2022-08-03T11:02:53.898Z,30.33
2022-08-03T11:05:21.166Z,30.77
2022-08-03T11:07:53.089Z,30.93
2022-08-03T11:10:22.037Z,31.18
2022-08-03T11:12:49.277Z,31.38
2022-08-03T11:15:16.530Z,31.12
2022-08-03T11:17:46.635Z,31.69
2022-08-03T11:20:22.997Z,31.02
2022-08-03T11:22:50.262Z,30.71
2022-08-03T11:25:54.318Z,30.89
2022-08-03T11:28:04.729Z,30.06
2022-08-03T11:30:31.996Z,30.32
2022-08-03T11:32:59.383Z,31.06
2022-08-03T11:35:26.632Z,30.88
2022-08-03T11:38:03.353Z,30.71
2022-08-03T11:40:32.678Z,30.50
2022-08-03T11:42:59.917Z,31.32
2022-08-03T11:45:27.156Z,30.88
2022-08-03T11:47:54.426Z,30.89
2022-08-03T11:50:21.717Z,31.11
2022-08-03T11:52:48.973Z,31.14
2022-08-03T11:55:16.349Z,30.99
2022-08-03T11:59:18.753Z,31.66
2022-08-03T12:00:32.818Z,31.56
2022-08-03T12:03:00.299Z,32.08
2022-08-03T12:05:27.605Z,31.85
2022-08-03T12:08:06.167Z,32.11
2022-08-03T12:10:34.050Z,32.34
2022-08-03T12:13:03.288Z,32.04
2022-08-03T12:15:30.596Z,32.10
2022-08-03T12:17:58.201Z,31.60
2022-08-03T12:20:31.314Z,32.29
2022-08-03T12:23:02.610Z,32.11
2022-08-03T12:25:39.247Z,31.96
2022-08-03T12:28:37.459Z,32.02
2022-08-03T12:30:54.981Z,32.32
2022-08-03T12:33:22.329Z,31.69
2022-08-03T12:35:52.521Z,31.71
2022-08-03T12:38:20.712Z,31.91
2022-08-03T12:40:47.993Z,32.05
2022-08-03T12:43:15.224Z,32.34
2022-08-03T12:45:42.473Z,32.23
2022-08-03T12:48:09.750Z,32.44
2022-08-03T12:50:37.000Z,32.45
2022-08-03T12:53:04.248Z,32.65
2022-08-03T12:55:31.617Z,32.44
2022-08-03T12:58:19.151Z,32.62
2022-08-03T13:00:46.451Z,32.50
2022-08-03T13:03:41.944Z,32.41
2022-08-03T13:06:01.803Z,32.63
2022-08-03T13:08:29.051Z,33.16
2022-08-03T13:10:56.297Z,33.57
2022-08-03T13:13:23.556Z,33.61
2022-08-03T13:15:50.810Z,33.61
2022-08-03T13:18:18.062Z,33.45
2022-08-03T13:20:45.461Z,34.20
2022-08-03T13:23:21.973Z,34.05
2022-08-03T13:25:55.555Z,33.46
2022-08-03T13:28:23.463Z,33.64
2022-08-03T13:30:50.762Z,33.43
2022-08-03T13:33:18.031Z,33.61
2022-08-03T13:35:45.305Z,33.23
2022-08-03T13:38:12.632Z,33.01
2022-08-03T13:40:42.690Z,33.46
2022-08-03T13:43:13.354Z,32.36
2022-08-03T13:45:40.590Z,33.70
2022-08-03T13:48:07.839Z,33.55
2022-08-03T13:50:37.561Z,33.43
2022-08-03T13:53:07.069Z,34.00
2022-08-03T13:55:34.336Z,34.61
2022-08-03T13:58:07.275Z,34.57
2022-08-03T14:00:34.876Z,34.80
2022-08-03T14:03:13.702Z,35.21
2022-08-03T14:05:41.603Z,35.24
2022-08-03T14:08:08.906Z,35.48
2022-08-03T14:10:36.150Z,35.89
2022-08-03T14:13:03.402Z,35.48
2022-08-03T14:15:30.666Z,35.35
2022-08-03T14:17:58.653Z,35.57
2022-08-03T14:20:38.110Z,33.84
2022-08-03T14:23:13.408Z,34.85
2022-08-03T14:25:49.963Z,35.24
2022-08-03T14:28:19.403Z,35.34
2022-08-03T14:30:46.671Z,35.59
2022-08-03T14:33:13.908Z,36.02
2022-08-03T14:35:41.168Z,35.89
2022-08-03T14:38:08.436Z,35.92
2022-08-03T14:40:35.686Z,34.50
2022-08-03T14:43:02.961Z,35.40
2022-08-03T14:45:30.218Z,34.42
2022-08-03T14:50:27.778Z,34.27
2022-08-03T14:50:50.684Z,34.77
2022-08-03T14:53:18.146Z,34.98
2022-08-03T14:55:50.690Z,34.70
2022-08-03T14:58:19.795Z,35.23
2022-08-03T15:00:48.187Z,35.49
2022-08-03T15:03:16.723Z,35.41
2022-08-03T15:05:44.586Z,35.86
2022-08-03T15:08:11.982Z,36.09
2022-08-03T15:10:44.154Z,36.16
2022-08-03T15:13:12.123Z,36.07
2022-08-03T15:15:39.393Z,35.51
2022-08-03T15:18:06.646Z,34.42
2022-08-03T15:20:43.709Z,35.00
2022-08-03T15:23:11.465Z,35.49
2022-08-03T15:26:06.447Z,34.28
2022-08-03T15:28:26.035Z,34.46
2022-08-03T15:30:53.331Z,34.82
2022-08-03T15:33:20.571Z,35.01
2022-08-03T15:35:47.945Z,35.20
2022-08-03T15:38:15.292Z,35.13
2022-08-03T15:40:42.572Z,34.79
2022-08-03T15:43:09.878Z,35.55
2022-08-03T15:45:37.214Z,35.63
2022-08-03T15:48:04.543Z,35.71
2022-08-03T15:50:31.892Z,36.32
2022-08-03T15:52:59.129Z,36.20
2022-08-03T15:55:26.411Z,36.55
2022-08-03T15:59:10.143Z,36.16
2022-08-03T16:00:40.905Z,35.75
2022-08-03T16:03:08.171Z,36.05
2022-08-03T16:05:35.455Z,36.56
2022-08-03T16:08:05.107Z,36.40
2022-08-03T16:10:35.046Z,36.45
2022-08-03T16:13:02.283Z,36.96
2022-08-03T16:15:29.540Z,36.77
2022-08-03T16:17:56.770Z,36.38
2022-08-03T16:20:31.275Z,35.73
2022-08-03T16:23:07.731Z,35.07
2022-08-03T16:25:38.949Z,35.62
2022-08-03T16:28:13.040Z,35.63
2022-08-03T16:30:40.978Z,35.16
2022-08-03T16:33:08.255Z,34.25
2022-08-03T16:35:35.507Z,34.66
2022-08-03T16:38:06.470Z,34.89
2022-08-03T16:40:36.634Z,34.97
2022-08-03T16:43:03.913Z,35.64
2022-08-03T16:45:31.148Z,35.24
2022-08-03T16:48:01.809Z,35.74
2022-08-03T16:50:33.289Z,35.94
2022-08-03T16:53:00.552Z,35.87
2022-08-03T16:55:48.404Z,35.57
2022-08-03T16:58:15.019Z,35.48
2022-08-03T17:00:42.279Z,34.42
2022-08-03T17:03:19.005Z,35.57
2022-08-03T17:05:49.536Z,35.62
2022-08-03T17:08:26.338Z,35.14
2022-08-03T17:10:54.647Z,34.85
2022-08-03T17:13:22.734Z,35.22
2022-08-03T17:15:58.110Z,35.75
2022-08-03T17:18:28.380Z,35.63
2022-08-03T17:20:55.628Z,36.01
2022-08-03T17:23:35.565Z,35.22
2022-08-03T17:26:09.763Z,35.66
2022-08-03T17:28:48.573Z,35.50
2022-08-03T17:31:22.844Z,35.81
2022-08-03T17:33:58.177Z,35.65
2022-08-03T17:36:47.632Z,34.88
2022-08-03T17:39:15.084Z,34.23
2022-08-03T17:41:50.091Z,34.09
2022-08-03T17:44:31.144Z,34.74
2022-08-03T17:47:04.912Z,34.50
2022-08-03T17:49:39.829Z,35.14
2022-08-03T17:52:10.034Z,35.80
2022-08-03T17:55:50.347Z,35.47
2022-08-03T17:57:32.005Z,35.50
2022-08-03T18:00:19.198Z,35.70
2022-08-03T18:02:50.297Z,35.57
2022-08-03T18:05:18.801Z,35.93
2022-08-03T18:07:49.289Z,35.53
2022-08-03T18:10:29.095Z,35.67
2022-08-03T18:12:56.353Z,35.69
2022-08-03T18:15:23.598Z,35.98
2022-08-03T18:17:54.978Z,35.85
2022-08-03T18:20:32.243Z,36.11
2022-08-03T18:23:04.849Z,35.80
2022-08-03T18:28:23.255Z,36.01
2022-08-03T18:30:54.500Z,36.27
2022-08-03T18:34:19.774Z,35.06
2022-08-03T18:36:09.609Z,34.53
2022-08-03T18:38:36.848Z,32.99
2022-08-03T18:41:07.044Z,32.64
2022-08-03T18:43:47.200Z,32.03
2022-08-03T18:46:32.691Z,31.42
2022-08-03T18:49:08.338Z,31.01
2022-08-03T18:51:46.448Z,30.70
2022-08-03T18:54:45.623Z,29.84
2022-08-03T18:57:02.281Z,29.60
2022-08-03T18:59:30.764Z,29.57
2022-08-03T19:02:01.383Z,28.93
2022-08-03T19:04:31.500Z,28.32
2022-08-03T19:06:59.206Z,28.04
2022-08-03T19:09:27.985Z,27.69
2022-08-03T19:14:42.756Z,27.16
2022-08-03T19:17:11.164Z,26.91
2022-08-03T19:19:43.540Z,26.49
2022-08-03T19:22:11.862Z,26.14
2022-08-03T19:24:43.156Z,25.80
2022-08-03T19:27:10.741Z,25.84
2022-08-03T19:29:58.427Z,26.02
2022-08-03T19:32:25.377Z,25.98
2022-08-03T19:34:52.620Z,26.10
2022-08-03T19:37:19.911Z,26.13
2022-08-03T19:39:56.568Z,26.07
2022-08-03T19:42:24.364Z,25.80
2022-08-03T19:44:56.263Z,25.43
2022-08-03T19:47:23.510Z,25.30
2022-08-03T19:50:05.815Z,25.14
2022-08-03T19:52:37.972Z,24.90
2022-08-03T19:55:05.227Z,24.75
2022-08-03T19:57:32.489Z,24.71
2022-08-03T19:59:59.740Z,24.81
2022-08-03T20:02:31.289Z,24.79
2022-08-03T20:05:00.093Z,25.20
2022-08-03T20:07:27.690Z,25.66
2022-08-03T20:09:56.735Z,26.31
2022-08-03T20:12:27.567Z,26.79
2022-08-03T20:15:11.385Z,26.01
2022-08-03T20:17:54.348Z,25.84
2022-08-03T20:20:24.503Z,25.73
2022-08-03T20:22:52.510Z,25.95
2022-08-03T20:25:20.700Z,25.30
2022-08-03T20:28:08.200Z,24.98
2022-08-03T20:30:35.635Z,25.07
2022-08-03T20:33:02.902Z,25.09
2022-08-03T20:35:30.896Z,25.24
2022-08-03T20:37:59.196Z,25.24
2022-08-03T20:40:27.557Z,25.38
2022-08-03T20:42:54.999Z,25.45
2022-08-03T20:46:00.171Z,25.55
2022-08-03T20:48:09.884Z,26.27
2022-08-03T20:50:37.113Z,26.33
2022-08-03T20:53:04.919Z,25.64
2022-08-03T20:55:48.294Z,25.29
2022-08-03T20:58:20.549Z,25.35
2022-08-03T21:00:51.448Z,25.48
2022-08-03T21:03:19.332Z,26.05
2022-08-03T21:05:48.046Z,26.10
2022-08-03T21:08:19.175Z,25.94
2022-08-03T21:10:46.447Z,25.77
2022-08-03T21:12:58.031Z,36.01
2022-08-03T21:13:01.459Z,27.48
2022-08-03T21:13:18.535Z,25.33
2022-08-03T21:16:02.368Z,24.82
2022-08-03T21:18:33.905Z,24.68
2022-08-03T21:21:01.186Z,24.34
2022-08-03T21:23:35.173Z,24.32
2022-08-03T21:26:15.646Z,24.08
2022-08-03T21:28:42.926Z,23.95
2022-08-03T21:31:10.171Z,23.57
2022-08-03T21:33:37.489Z,23.47
2022-08-03T21:36:08.159Z,23.34
2022-08-03T21:38:35.437Z,23.48
2022-08-03T21:41:02.875Z,23.26
2022-08-03T21:43:30.142Z,23.24
2022-08-03T21:45:57.385Z,23.26
2022-08-03T21:48:24.649Z,23.20
2022-08-03T21:50:51.906Z,23.18
2022-08-03T21:53:19.175Z,23.46
2022-08-03T21:55:46.428Z,23.66
2022-08-03T21:58:13.674Z,23.99
2022-08-03T22:00:40.950Z,24.13
2022-08-03T22:03:15.278Z,24.41
2022-08-03T22:05:45.162Z,24.83
2022-08-03T22:08:12.404Z,25.12
2022-08-03T22:10:39.674Z,25.38
2022-08-03T22:13:06.923Z,25.58
2022-08-03T22:15:34.166Z,25.72
2022-08-03T22:18:01.535Z,26.05
2022-08-03T22:20:28.780Z,26.40
2022-08-03T22:22:56.750Z,26.34
2022-08-03T22:25:26.256Z,25.98
2022-08-03T22:27:53.516Z,25.21
2022-08-03T22:30:20.761Z,25.12
2022-08-03T22:32:48.039Z,24.78
2022-08-03T22:35:15.291Z,24.94
2022-08-03T22:37:42.544Z,23.71
2022-08-03T22:40:10.056Z,23.01
2022-08-03T22:42:37.411Z,23.18
2022-08-03T22:45:04.652Z,23.43
2022-08-03T22:47:31.977Z,23.47
2022-08-03T22:50:32.345Z,23.54
2022-08-03T22:52:46.619Z,23.42
2022-08-03T22:55:24.566Z,22.86
2022-08-03T22:57:55.896Z,22.77
2022-08-03T23:00:23.488Z,22.55
2022-08-03T23:02:50.799Z,22.56
2022-08-03T23:06:02.460Z,22.20
2022-08-03T23:08:05.353Z,21.97
2022-08-03T23:10:32.615Z,21.79
2022-08-03T23:12:59.874Z,21.75
2022-08-03T23:15:27.130Z,21.82
2022-08-03T23:17:58.313Z,22.01
2022-08-03T23:20:26.481Z,22.18
2022-08-03T23:22:54.129Z,22.16
2022-08-03T23:25:21.538Z,22.01
2022-08-03T23:27:48.986Z,21.80
2022-08-03T23:30:33.015Z,22.19
2022-08-03T23:33:00.260Z,22.64
2022-08-03T23:36:28.935Z,23.15
2022-08-03T23:38:22.052Z,23.35
2022-08-03T23:40:51.390Z,22.98
2022-08-03T23:43:44.830Z,22.63
2022-08-03T23:46:06.141Z,22.46
2022-08-03T23:48:33.406Z,22.22
2022-08-03T23:51:00.654Z,22.15
2022-08-03T23:53:27.914Z,22.50
2022-08-03T23:55:55.171Z,23.23
2022-08-03T23:58:22.411Z,23.88
