createdAt,value
2017-09-14T00:02:21.109Z,99391.30
2017-09-14T00:04:49.591Z,99389.78
2017-09-14T00:07:18.075Z,99391.70
2017-09-14T00:09:46.495Z,99398.18
2017-09-14T00:12:14.927Z,99395.41
2017-09-14T00:14:44.139Z,99407.00
2017-09-14T00:17:12.620Z,99404.30
2017-09-14T00:19:41.108Z,99415.90
2017-09-14T00:22:09.553Z,99412.61
2017-09-14T00:24:38.739Z,99415.77
2017-09-14T00:27:07.175Z,99418.92
2017-09-14T00:29:35.593Z,99425.10
2017-09-14T00:32:04.740Z,99415.26
2017-09-14T00:34:33.228Z,99419.64
2017-09-14T00:37:01.667Z,99418.11
2017-09-14T00:39:30.184Z,99427.84
2017-09-14T00:41:58.623Z,99424.31
2017-09-14T00:44:27.038Z,99421.44
2017-09-14T00:46:56.243Z,99426.62
2017-09-14T00:49:24.728Z,99423.06
2017-09-14T00:51:53.211Z,99418.05
2017-09-14T00:54:21.691Z,99425.59
2017-09-14T00:56:50.154Z,99423.73
2017-09-14T00:59:19.344Z,99423.98
2017-09-14T01:01:48.575Z,99426.58
2017-09-14T01:04:17.011Z,99435.02
2017-09-14T01:06:45.437Z,99426.55
2017-09-14T01:09:13.884Z,99422.03
2017-09-14T01:11:43.075Z,99421.40
2017-09-14T01:14:35.066Z,99427.53
2017-09-14T01:17:03.487Z,99420.84
2017-09-14T01:19:31.927Z,99424.97
2017-09-14T01:22:00.359Z,99423.02
2017-09-14T01:24:29.571Z,99416.98
2017-09-14T01:26:58.757Z,99426.69
2017-09-14T01:29:27.996Z,99418.17
2017-09-14T01:31:56.420Z,99422.97
2017-09-14T01:34:24.867Z,99427.88
2017-09-14T01:36:53.292Z,99434.03
2017-09-14T01:39:21.736Z,99430.63
2017-09-14T01:41:50.152Z,99425.95
2017-09-14T01:44:18.592Z,99433.19
2017-09-14T01:46:47.060Z,99432.84
2017-09-14T01:49:15.539Z,99423.63
2017-09-14T01:51:44.019Z,99424.61
2017-09-14T01:54:12.467Z,99423.48
2017-09-14T01:56:41.650Z,99421.09
2017-09-14T01:59:10.098Z,99424.17
2017-09-14T02:01:38.523Z,99418.86
2017-09-14T02:04:06.969Z,99427.89
2017-09-14T02:06:35.396Z,99427.64
2017-09-14T02:09:04.613Z,99423.89
2017-09-14T02:11:33.109Z,99425.64
2017-09-14T02:14:01.532Z,99427.98
2017-09-14T02:16:30.072Z,99429.80
2017-09-14T02:18:58.497Z,99424.79
2017-09-14T02:21:27.033Z,99419.23
2017-09-14T02:23:55.450Z,99430.00
2017-09-14T02:26:23.901Z,99425.66
2017-09-14T02:28:52.319Z,99425.62
2017-09-14T02:31:20.855Z,99428.70
2017-09-14T02:33:50.984Z,99427.80
2017-09-14T02:36:19.433Z,99424.89
2017-09-14T02:38:48.659Z,99430.17
2017-09-14T02:41:17.095Z,99430.41
2017-09-14T02:43:45.628Z,99425.72
2017-09-14T02:46:14.071Z,99432.74
2017-09-14T02:48:42.497Z,99425.50
2017-09-14T02:51:10.987Z,99422.94
2017-09-14T02:53:39.417Z,99425.56
2017-09-14T02:56:08.626Z,99423.84
2017-09-14T02:58:37.842Z,99420.36
2017-09-14T03:01:06.309Z,99417.16
2017-09-14T03:03:35.505Z,99417.16
2017-09-14T03:06:04.782Z,99413.27
2017-09-14T03:08:33.227Z,99415.73
2017-09-14T03:11:01.643Z,99413.21
2017-09-14T03:13:30.081Z,99412.20
2017-09-14T03:15:58.504Z,99409.39
2017-09-14T03:18:26.946Z,99403.56
2017-09-14T03:20:55.411Z,99399.78
2017-09-14T03:23:23.842Z,99404.92
2017-09-14T03:25:52.276Z,99396.06
2017-09-14T03:28:20.712Z,99401.80
2017-09-14T03:30:49.141Z,99409.49
2017-09-14T03:33:17.589Z,99396.69
2017-09-14T03:35:46.779Z,99402.28
2017-09-14T03:38:15.240Z,99399.24
2017-09-14T03:40:43.681Z,99402.87
2017-09-14T03:43:12.159Z,99397.30
2017-09-14T03:45:40.609Z,99402.62
2017-09-14T03:48:09.848Z,99409.96
2017-09-14T03:50:38.286Z,99400.16
2017-09-14T03:53:06.803Z,99398.45
2017-09-14T03:55:35.241Z,99405.63
2017-09-14T03:58:03.658Z,99404.82
2017-09-14T04:00:32.858Z,99414.91
2017-09-14T04:03:01.279Z,99418.80
2017-09-14T04:05:29.719Z,99413.34
2017-09-14T04:07:58.894Z,99418.16
2017-09-14T04:10:27.326Z,99413.86
2017-09-14T04:12:55.750Z,99423.40
2017-09-14T04:15:24.187Z,99427.31
2017-09-14T04:17:52.617Z,99437.66
2017-09-14T04:20:21.069Z,99445.52
2017-09-14T04:22:49.516Z,99449.41
2017-09-14T04:25:17.971Z,99463.47
2017-09-14T04:27:47.194Z,99460.72
2017-09-14T04:30:15.679Z,99462.20
2017-09-14T04:32:44.094Z,99466.48
2017-09-14T04:35:12.531Z,99464.63
2017-09-14T04:37:41.014Z,99463.77
2017-09-14T04:40:09.500Z,99464.95
2017-09-14T04:42:37.978Z,99470.84
2017-09-14T04:45:06.463Z,99465.66
2017-09-14T04:47:34.885Z,99461.78
2017-09-14T04:50:03.333Z,99452.63
2017-09-14T04:52:31.806Z,99448.25
2017-09-14T04:55:00.300Z,99452.03
2017-09-14T04:57:28.792Z,99446.44
2017-09-14T04:59:57.215Z,99448.62
2017-09-14T05:02:25.652Z,99446.97
2017-09-14T05:04:54.107Z,99432.98
2017-09-14T05:07:22.554Z,99439.91
2017-09-14T05:09:51.074Z,99437.60
2017-09-14T05:12:19.513Z,99433.12
2017-09-14T05:14:48.048Z,99431.45
2017-09-14T05:17:16.492Z,99423.58
2017-09-14T05:19:44.916Z,99422.59
2017-09-14T05:22:13.379Z,99423.27
2017-09-14T05:24:41.869Z,99421.94
2017-09-14T05:27:10.321Z,99415.29
2017-09-14T05:29:39.507Z,99422.97
2017-09-14T05:32:07.943Z,99421.81
2017-09-14T05:34:36.372Z,99433.30
2017-09-14T05:37:04.823Z,99425.88
2017-09-14T05:39:33.246Z,99429.52
2017-09-14T05:42:02.512Z,99442.16
2017-09-14T05:44:30.931Z,99442.87
2017-09-14T05:47:00.131Z,99437.05
2017-09-14T05:49:29.330Z,99439.78
2017-09-14T05:51:58.650Z,99439.70
2017-09-14T05:54:27.068Z,99438.27
2017-09-14T05:56:55.499Z,99444.44
2017-09-14T05:59:24.683Z,99438.02
2017-09-14T06:01:53.895Z,99431.07
2017-09-14T06:04:23.078Z,99436.67
2017-09-14T06:06:51.520Z,99432.70
2017-09-14T06:09:19.943Z,99431.04
2017-09-14T06:11:49.178Z,99435.50
2017-09-14T06:14:17.601Z,99434.00
2017-09-14T06:16:46.140Z,99431.79
2017-09-14T06:19:14.585Z,99433.42
2017-09-14T06:21:43.938Z,99434.20
2017-09-14T06:24:12.378Z,99434.18
2017-09-14T06:26:41.567Z,99433.11
2017-09-14T06:29:10.016Z,99441.80
2017-09-14T06:31:38.464Z,99439.55
2017-09-14T06:34:06.908Z,99433.48
2017-09-14T06:36:35.432Z,99441.51
2017-09-14T06:39:03.871Z,99455.72
2017-09-14T06:41:33.127Z,99456.38
2017-09-14T06:44:01.572Z,99447.60
2017-09-14T06:46:30.772Z,99450.55
2017-09-14T06:49:00.091Z,99449.76
2017-09-14T06:51:28.516Z,99458.73
2017-09-14T06:53:56.975Z,99457.55
2017-09-14T06:56:25.431Z,99460.27
2017-09-14T06:58:53.910Z,99456.48
2017-09-14T07:01:22.347Z,99455.35
2017-09-14T07:03:50.773Z,99454.70
2017-09-14T07:06:19.213Z,99446.68
2017-09-14T07:08:48.395Z,99451.19
2017-09-14T07:11:16.835Z,99456.52
2017-09-14T07:13:45.337Z,99452.10
2017-09-14T07:16:13.800Z,99459.16
2017-09-14T07:18:42.216Z,99447.02
2017-09-14T07:21:10.643Z,99443.95
2017-09-14T07:23:39.859Z,99438.76
2017-09-14T07:26:08.339Z,99439.28
2017-09-14T07:28:36.828Z,99456.63
2017-09-14T07:31:05.307Z,99467.34
2017-09-14T07:33:33.719Z,99471.42
2017-09-14T07:36:02.266Z,99467.50
2017-09-14T07:38:30.750Z,99474.27
2017-09-14T07:40:59.189Z,99487.33
2017-09-14T07:43:27.612Z,99483.03
2017-09-14T07:45:56.815Z,99497.86
2017-09-14T07:48:25.237Z,99530.41
2017-09-14T07:50:53.797Z,99524.81
2017-09-14T07:53:22.215Z,99510.43
2017-09-14T07:55:50.632Z,99526.63
2017-09-14T07:58:19.119Z,99523.08
2017-09-14T08:00:47.602Z,99517.30
2017-09-14T08:03:16.044Z,99517.39
2017-09-14T08:05:44.463Z,99510.74
2017-09-14T08:08:12.898Z,99526.16
2017-09-14T08:10:41.325Z,99525.75
2017-09-14T08:13:09.759Z,99523.19
2017-09-14T08:15:38.185Z,99517.00
2017-09-14T08:18:06.623Z,99516.23
2017-09-14T08:20:35.039Z,99528.47
2017-09-14T08:23:04.242Z,99514.92
2017-09-14T08:25:32.665Z,99531.19
2017-09-14T08:28:01.112Z,99530.06
2017-09-14T08:30:29.531Z,99520.13
2017-09-14T08:32:57.971Z,99512.63
2017-09-14T08:35:26.390Z,99513.36
2017-09-14T08:37:54.931Z,99518.52
2017-09-14T08:40:23.360Z,99519.95
2017-09-14T08:42:51.803Z,99518.39
2017-09-14T08:45:20.279Z,99524.03
2017-09-14T08:47:48.764Z,99522.50
2017-09-14T08:50:17.188Z,99509.13
2017-09-14T08:52:45.726Z,99529.75
2017-09-14T08:55:14.142Z,99525.42
2017-09-14T08:57:42.575Z,99508.16
2017-09-14T09:00:11.774Z,99516.52
2017-09-14T09:02:41.000Z,99516.09
2017-09-14T09:05:09.463Z,99520.69
2017-09-14T09:07:37.879Z,99519.43
2017-09-14T09:10:06.421Z,99517.61
2017-09-14T09:12:34.916Z,99535.63
2017-09-14T09:15:03.410Z,99531.85
2017-09-14T09:17:31.827Z,99539.64
2017-09-14T09:20:00.257Z,99542.28
2017-09-14T09:22:28.675Z,99532.98
2017-09-14T09:24:57.120Z,99534.17
2017-09-14T09:27:25.536Z,99537.39
2017-09-14T09:29:54.084Z,99547.28
2017-09-14T09:32:22.499Z,99527.72
2017-09-14T09:34:51.048Z,99534.59
2017-09-14T09:37:19.472Z,99537.27
2017-09-14T09:39:47.912Z,99557.75
2017-09-14T09:42:16.387Z,99558.57
2017-09-14T09:44:44.832Z,99555.55
2017-09-14T09:47:13.247Z,99563.16
2017-09-14T09:49:41.683Z,99557.11
2017-09-14T09:52:10.113Z,99552.89
2017-09-14T09:54:38.616Z,99570.28
2017-09-14T09:57:07.031Z,99575.28
2017-09-14T09:59:35.469Z,99562.05
2017-09-14T10:02:03.886Z,99558.20
2017-09-14T10:04:32.424Z,99560.59
2017-09-14T10:07:00.908Z,99557.09
2017-09-14T10:09:29.383Z,99557.80
2017-09-14T10:11:57.816Z,99549.48
2017-09-14T10:14:26.357Z,99560.36
2017-09-14T10:16:54.775Z,99557.60
2017-09-14T10:19:23.320Z,99560.71
2017-09-14T10:21:51.743Z,99562.89
2017-09-14T10:24:20.179Z,99575.18
2017-09-14T10:26:48.598Z,99573.41
2017-09-14T10:29:17.050Z,99576.90
2017-09-14T10:31:45.467Z,99588.52
2017-09-14T10:34:13.999Z,99592.88
2017-09-14T10:36:42.446Z,99581.73
2017-09-14T10:39:10.968Z,99594.55
2017-09-14T10:41:39.452Z,99594.26
2017-09-14T10:44:07.929Z,99601.31
2017-09-14T10:46:36.362Z,99598.57
2017-09-14T10:49:04.790Z,99603.99
2017-09-14T10:51:33.240Z,99610.28
2017-09-14T10:54:02.427Z,99599.86
2017-09-14T10:56:30.952Z,99603.25
2017-09-14T10:58:59.367Z,99592.07
2017-09-14T11:01:28.505Z,99585.06
2017-09-14T11:03:57.688Z,99597.16
2017-09-14T11:06:26.124Z,99600.43
2017-09-14T11:08:54.539Z,99600.66
2017-09-14T11:11:22.974Z,99611.17
2017-09-14T11:13:51.437Z,99608.63
2017-09-14T11:16:20.643Z,99609.72
2017-09-14T11:18:49.067Z,99613.00
2017-09-14T11:21:17.503Z,99607.95
2017-09-14T11:23:46.710Z,99604.17
2017-09-14T11:26:15.156Z,99604.13
2017-09-14T11:28:43.571Z,99613.19
2017-09-14T11:31:12.013Z,99608.68
2017-09-14T11:33:40.534Z,99597.13
2017-09-14T11:36:08.977Z,99605.44
2017-09-14T11:38:37.394Z,99606.05
2017-09-14T11:41:05.831Z,99606.94
2017-09-14T11:43:34.358Z,99607.77
2017-09-14T11:46:02.795Z,99612.57
2017-09-14T11:48:31.222Z,99612.73
2017-09-14T11:50:59.643Z,99596.39
2017-09-14T11:53:28.083Z,99599.17
2017-09-14T11:55:56.503Z,99592.89
2017-09-14T11:58:25.056Z,99597.73
2017-09-14T12:00:53.521Z,99593.97
2017-09-14T12:03:22.724Z,99604.50
2017-09-14T12:05:51.959Z,99608.82
2017-09-14T12:08:20.412Z,99597.29
2017-09-14T12:10:48.828Z,99604.55
2017-09-14T12:13:17.384Z,99597.76
2017-09-14T12:15:45.800Z,99596.35
2017-09-14T12:18:14.260Z,99584.52
2017-09-14T12:20:42.675Z,99579.38
2017-09-14T12:23:11.198Z,99583.27
2017-09-14T12:25:39.619Z,99585.55
2017-09-14T12:28:08.057Z,99590.30
2017-09-14T12:30:36.479Z,99598.39
2017-09-14T12:33:05.028Z,99593.08
2017-09-14T12:35:33.443Z,99605.12
2017-09-14T12:38:01.880Z,99609.39
2017-09-14T12:40:31.063Z,99605.11
2017-09-14T12:43:00.795Z,99609.20
2017-09-14T12:45:29.279Z,99611.32
2017-09-14T12:47:57.706Z,99614.17
2017-09-14T12:50:26.124Z,99606.09
2017-09-14T12:52:55.332Z,99611.84
2017-09-14T12:55:23.756Z,99624.62
2017-09-14T12:57:52.195Z,99613.70
2017-09-14T13:00:20.683Z,99623.78
2017-09-14T13:02:49.151Z,99624.58
2017-09-14T13:05:18.388Z,99624.73
2017-09-14T13:07:46.822Z,99619.87
2017-09-14T13:10:16.023Z,99614.10
2017-09-14T13:12:45.217Z,99620.58
2017-09-14T13:15:14.437Z,99616.55
2017-09-14T13:17:42.933Z,99622.14
2017-09-14T13:20:11.371Z,99623.34
2017-09-14T13:22:39.787Z,99626.17
2017-09-14T13:25:08.233Z,99624.47
2017-09-14T13:27:36.651Z,99628.91
2017-09-14T13:30:05.087Z,99629.97
2017-09-14T13:32:33.510Z,99625.44
2017-09-14T13:35:01.951Z,99634.43
2017-09-14T13:37:30.371Z,99635.39
2017-09-14T13:39:58.807Z,99629.62
2017-09-14T13:42:27.228Z,99631.15
2017-09-14T13:44:55.725Z,99628.09
2017-09-14T13:47:24.198Z,99625.87
2017-09-14T13:49:52.678Z,99626.58
2017-09-14T13:52:21.104Z,99627.40
2017-09-14T13:54:49.530Z,99628.64
2017-09-14T13:57:18.711Z,99626.91
2017-09-14T13:59:47.915Z,99625.69
2017-09-14T14:02:17.148Z,99630.73
2017-09-14T14:04:45.624Z,99641.61
2017-09-14T14:07:14.108Z,99645.48
2017-09-14T14:09:42.592Z,99647.77
2017-09-14T14:12:11.052Z,99647.02
2017-09-14T14:14:40.245Z,99647.45
2017-09-14T14:17:09.574Z,99644.16
2017-09-14T14:19:38.048Z,99648.70
2017-09-14T14:22:06.482Z,99655.80
2017-09-14T14:24:34.898Z,99660.12
2017-09-14T14:27:04.102Z,99653.73
2017-09-14T14:29:32.524Z,99658.91
2017-09-14T14:32:00.973Z,99667.98
2017-09-14T14:34:29.393Z,99673.75
2017-09-14T14:36:58.058Z,99678.98
2017-09-14T14:39:26.475Z,99681.30
2017-09-14T14:41:54.913Z,99700.84
2017-09-14T14:44:23.337Z,99694.45
2017-09-14T14:46:51.775Z,99702.91
2017-09-14T14:49:20.239Z,99707.02
2017-09-14T14:51:48.724Z,99705.40
2017-09-14T14:54:17.207Z,99720.09
2017-09-14T14:56:45.697Z,99723.11
2017-09-14T14:59:14.116Z,99715.05
2017-09-14T15:01:42.552Z,99713.55
2017-09-14T15:04:11.041Z,99713.59
2017-09-14T15:06:39.520Z,99706.52
2017-09-14T15:09:07.960Z,99700.64
2017-09-14T15:11:36.383Z,99707.92
2017-09-14T15:14:04.869Z,99705.40
2017-09-14T15:16:33.335Z,99710.53
2017-09-14T15:19:01.776Z,99713.06
2017-09-14T15:21:30.201Z,99706.74
2017-09-14T15:23:58.635Z,99701.58
2017-09-14T15:26:27.056Z,99709.08
2017-09-14T15:28:55.496Z,99713.17
2017-09-14T15:31:23.915Z,99720.13
2017-09-14T15:33:52.355Z,99727.14
2017-09-14T15:36:20.807Z,99724.18
2017-09-14T15:38:54.743Z,99728.27
2017-09-14T15:41:28.639Z,99719.59
2017-09-14T15:44:02.576Z,99719.80
2017-09-14T15:46:31.103Z,99722.06
2017-09-14T15:49:05.072Z,99718.75
2017-09-14T15:51:38.954Z,99721.58
2017-09-14T15:54:07.396Z,99719.00
2017-09-14T15:56:35.888Z,99724.88
2017-09-14T15:59:04.328Z,99725.48
2017-09-14T16:01:32.758Z,99725.77
2017-09-14T16:04:01.233Z,99717.73
2017-09-14T16:06:29.661Z,99723.44
2017-09-14T16:08:58.187Z,99722.30
2017-09-14T16:11:26.604Z,99721.31
2017-09-14T16:13:55.053Z,99731.41
2017-09-14T16:16:23.472Z,99719.14
2017-09-14T16:18:51.936Z,99726.61
2017-09-14T16:21:20.350Z,99729.21
2017-09-14T16:23:48.772Z,99719.61
2017-09-14T16:26:17.217Z,99726.73
2017-09-14T16:28:45.732Z,99731.41
2017-09-14T16:31:14.172Z,99736.02
2017-09-14T16:33:42.593Z,99731.91
2017-09-14T16:36:11.037Z,99742.31
2017-09-14T16:38:39.468Z,99738.67
2017-09-14T16:41:07.943Z,99739.26
2017-09-14T16:43:36.358Z,99737.84
2017-09-14T16:46:04.789Z,99747.75
2017-09-14T16:48:33.976Z,99749.03
2017-09-14T16:51:03.175Z,99746.80
2017-09-14T16:53:32.365Z,99749.52
2017-09-14T16:56:00.879Z,99750.70
2017-09-14T16:58:29.363Z,99741.40
2017-09-14T17:00:57.814Z,99753.20
2017-09-14T17:03:26.227Z,99751.84
2017-09-14T17:05:54.666Z,99754.09
2017-09-14T17:08:23.187Z,99758.98
2017-09-14T17:10:51.681Z,99754.61
2017-09-14T17:13:20.103Z,99756.17
2017-09-14T17:15:48.549Z,99763.11
2017-09-14T17:18:16.968Z,99775.06
2017-09-14T17:20:45.411Z,99778.98
2017-09-14T17:23:13.840Z,99779.17
2017-09-14T17:25:42.268Z,99784.23
2017-09-14T17:28:10.716Z,99783.78
2017-09-14T17:30:39.900Z,99788.54
2017-09-14T17:33:08.371Z,99790.00
2017-09-14T17:35:36.780Z,99794.66
2017-09-14T17:38:05.982Z,99799.75
2017-09-14T17:40:35.200Z,99795.57
2017-09-14T17:43:03.639Z,99795.16
2017-09-14T17:45:32.059Z,99804.77
2017-09-14T17:48:00.520Z,99813.03
2017-09-14T17:50:29.749Z,99816.59
2017-09-14T17:52:58.187Z,99820.84
2017-09-14T17:55:26.709Z,99826.13
2017-09-14T17:57:55.147Z,99827.41
2017-09-14T18:00:23.676Z,99831.30
2017-09-14T18:02:52.151Z,99832.33
2017-09-14T18:05:20.633Z,99834.05
2017-09-14T18:07:49.071Z,99836.22
2017-09-14T18:10:17.492Z,99834.95
2017-09-14T18:12:45.979Z,99845.27
2017-09-14T18:15:14.404Z,99838.42
2017-09-14T18:17:42.848Z,99844.22
2017-09-14T18:20:11.292Z,99841.69
2017-09-14T18:22:40.485Z,99848.35
2017-09-14T18:25:08.935Z,99853.66
2017-09-14T18:27:37.389Z,99860.89
2017-09-14T18:30:05.823Z,99857.13
2017-09-14T18:32:34.465Z,99859.69
2017-09-14T18:35:02.907Z,99863.90
2017-09-14T18:37:32.091Z,99866.10
2017-09-14T18:40:00.553Z,99872.16
2017-09-14T18:42:29.009Z,99878.03
2017-09-14T18:44:57.471Z,99883.16
2017-09-14T18:47:25.888Z,99890.12
2017-09-14T18:49:54.331Z,99893.73
2017-09-14T18:52:22.757Z,99900.76
2017-09-14T18:54:51.204Z,99908.11
2017-09-14T18:57:19.623Z,99912.54
2017-09-14T18:59:48.058Z,99914.70
2017-09-14T19:02:16.545Z,99918.78
2017-09-14T19:04:44.993Z,99926.42
2017-09-14T19:07:14.175Z,99926.55
2017-09-14T19:09:42.619Z,99922.41
2017-09-14T19:12:11.040Z,99928.50
2017-09-14T19:14:39.485Z,99934.40
2017-09-14T19:17:07.949Z,99929.93
2017-09-14T19:19:36.721Z,99929.72
2017-09-14T19:22:05.152Z,99912.88
2017-09-14T19:24:33.618Z,99914.98
2017-09-14T19:27:02.041Z,99913.51
2017-09-14T19:29:30.564Z,99912.63
2017-09-14T19:31:59.007Z,99907.00
2017-09-14T19:34:28.204Z,99917.58
2017-09-14T19:36:56.647Z,99912.03
2017-09-14T19:39:25.073Z,99914.48
2017-09-14T19:41:54.283Z,99915.50
2017-09-14T19:44:23.471Z,99916.94
2017-09-14T19:46:52.679Z,99922.12
2017-09-14T19:49:21.885Z,99919.86
2017-09-14T19:51:50.379Z,99923.30
2017-09-14T19:54:18.797Z,99923.72
2017-09-14T19:56:47.340Z,99922.73
2017-09-14T19:59:15.828Z,99924.02
2017-09-14T20:01:44.276Z,99927.85
2017-09-14T20:04:13.470Z,99927.01
2017-09-14T20:06:42.703Z,99927.58
2017-09-14T20:09:11.129Z,99918.41
2017-09-14T20:11:39.577Z,99923.16
2017-09-14T20:14:08.004Z,99922.19
2017-09-14T20:16:36.444Z,99927.45
2017-09-14T20:19:04.867Z,99935.98
2017-09-14T20:21:33.387Z,99936.22
2017-09-14T20:24:01.812Z,99941.88
2017-09-14T20:26:30.356Z,99946.55
2017-09-14T20:28:58.840Z,99941.88
2017-09-14T20:31:27.279Z,99950.17
2017-09-14T20:33:55.704Z,99947.59
2017-09-14T20:36:24.175Z,99954.11
2017-09-14T20:38:52.605Z,99951.63
2017-09-14T20:41:21.143Z,99960.92
2017-09-14T20:43:49.636Z,99956.66
2017-09-14T20:46:18.056Z,99954.58
2017-09-14T20:48:46.495Z,99958.09
2017-09-14T20:51:14.971Z,99960.26
2017-09-14T20:53:43.456Z,99961.33
2017-09-14T20:56:11.872Z,99964.67
2017-09-14T20:58:40.422Z,99968.53
2017-09-14T21:01:08.888Z,99972.58
2017-09-14T21:03:37.332Z,99973.45
2017-09-14T21:06:06.517Z,99972.38
2017-09-14T21:08:35.098Z,99963.73
2017-09-14T21:11:03.544Z,99969.70
2017-09-14T21:13:32.028Z,99975.75
2017-09-14T21:16:00.503Z,99984.83
2017-09-14T21:18:28.948Z,99978.97
2017-09-14T21:20:57.368Z,99975.67
2017-09-14T21:23:25.851Z,99986.16
2017-09-14T21:25:54.267Z,99984.89
2017-09-14T21:28:22.704Z,99991.38
2017-09-14T21:30:51.191Z,99989.83
2017-09-14T21:33:19.659Z,99996.42
2017-09-14T21:35:48.847Z,100004.63
2017-09-14T21:38:18.035Z,100004.66
2017-09-14T21:40:46.484Z,100001.02
2017-09-14T21:43:14.907Z,100002.34
2017-09-14T21:45:44.139Z,100007.55
2017-09-14T21:48:12.573Z,100011.97
2017-09-14T21:50:41.020Z,100016.84
2017-09-14T21:53:09.455Z,100015.31
2017-09-14T21:55:38.669Z,100017.23
2017-09-14T21:58:07.159Z,100016.44
2017-09-14T22:00:35.604Z,100018.23
2017-09-14T22:03:04.038Z,100021.36
2017-09-14T22:05:32.496Z,100021.02
2017-09-14T22:08:00.919Z,100020.08
2017-09-14T22:10:29.367Z,100025.14
2017-09-14T22:12:57.796Z,100026.41
2017-09-14T22:15:26.332Z,100026.28
2017-09-14T22:17:54.755Z,100032.20
2017-09-14T22:20:23.292Z,100037.74
2017-09-14T22:22:51.721Z,100038.46
2017-09-14T22:25:20.260Z,100037.23
2017-09-14T22:27:48.686Z,100033.76
2017-09-14T22:30:17.136Z,100037.11
2017-09-14T22:32:45.559Z,100028.38
2017-09-14T22:35:14.003Z,100030.49
2017-09-14T22:37:42.458Z,100032.19
2017-09-14T22:40:10.900Z,100037.17
2017-09-14T22:42:39.319Z,100042.74
2017-09-14T22:45:07.807Z,100045.35
2017-09-14T22:47:36.290Z,100051.75
2017-09-14T22:50:04.712Z,100048.16
2017-09-14T22:52:33.146Z,100051.19
2017-09-14T22:55:01.571Z,100054.13
2017-09-14T22:57:30.028Z,100057.60
2017-09-14T22:59:58.491Z,100053.57
2017-09-14T23:02:26.931Z,100057.47
2017-09-14T23:04:55.357Z,100066.48
2017-09-14T23:07:23.850Z,100065.92
2017-09-14T23:09:52.284Z,100070.55
2017-09-14T23:12:21.499Z,100074.80
2017-09-14T23:14:50.692Z,100076.00
2017-09-14T23:17:19.903Z,100080.70
2017-09-14T23:19:49.096Z,100084.87
2017-09-14T23:22:18.324Z,100081.81
2017-09-14T23:24:46.744Z,100085.27
2017-09-14T23:27:15.188Z,100090.87
2017-09-14T23:29:43.615Z,100091.63
2017-09-14T23:32:12.075Z,100090.28
2017-09-14T23:34:40.492Z,100098.50
2017-09-14T23:37:09.705Z,100095.89
2017-09-14T23:39:38.891Z,100099.37
2017-09-14T23:42:08.444Z,100095.95
2017-09-14T23:44:36.874Z,100100.34
2017-09-14T23:47:06.079Z,100100.50
2017-09-14T23:49:35.303Z,100101.09
2017-09-14T23:52:03.784Z,100106.45
2017-09-14T23:54:32.237Z,100108.16
2017-09-14T23:57:01.468Z,100108.27
2017-09-14T23:59:29.917Z,100111.56
