createdAt,value
2022-12-16T00:02:19.908Z,69.30
2022-12-16T00:04:49.443Z,69.44
2022-12-16T00:07:19.544Z,69.39
2022-12-16T00:09:48.698Z,69.48
2022-12-16T00:12:17.572Z,69.76
2022-12-16T00:14:46.734Z,69.71
2022-12-16T00:17:15.942Z,69.74
2022-12-16T00:19:44.639Z,69.77
2022-12-16T00:22:13.735Z,69.93
2022-12-16T00:24:43.165Z,69.73
2022-12-16T00:27:12.030Z,69.57
2022-12-16T00:29:41.167Z,69.55
2022-12-16T00:32:09.926Z,69.56
2022-12-16T00:34:39.038Z,69.47
2022-12-16T00:37:08.252Z,69.38
2022-12-16T00:39:37.416Z,69.27
2022-12-16T00:42:06.874Z,69.19
2022-12-16T00:44:36.230Z,69.35
2022-12-16T00:47:05.721Z,69.49
2022-12-16T00:49:34.523Z,69.35
2022-12-16T00:52:03.982Z,69.37
2022-12-16T00:54:33.625Z,69.50
2022-12-16T00:57:02.508Z,69.42
2022-12-16T00:59:31.905Z,69.30
2022-12-16T01:02:01.681Z,69.27
2022-12-16T01:04:31.141Z,69.22
2022-12-16T01:07:00.530Z,69.22
2022-12-16T01:09:29.922Z,69.24
2022-12-16T01:11:58.624Z,69.26
2022-12-16T01:14:27.602Z,69.13
2022-12-16T01:16:56.501Z,69.06
2022-12-16T01:19:26.377Z,69.26
2022-12-16T01:21:55.319Z,69.32
2022-12-16T01:24:24.068Z,69.32
2022-12-16T01:26:52.792Z,69.16
2022-12-16T01:29:21.581Z,69.26
2022-12-16T01:31:50.949Z,69.31
2022-12-16T01:34:20.196Z,69.35
2022-12-16T01:36:48.798Z,69.31
2022-12-16T01:39:18.054Z,69.20
2022-12-16T01:41:47.048Z,69.20
2022-12-16T01:44:16.566Z,69.17
2022-12-16T01:46:50.237Z,69.19
2022-12-16T01:49:22.241Z,69.25
2022-12-16T01:51:55.074Z,69.27
2022-12-16T01:54:26.194Z,69.25
2022-12-16T01:56:56.790Z,69.18
2022-12-16T01:59:28.521Z,69.19
2022-12-16T02:01:59.077Z,69.23
2022-12-16T02:04:28.845Z,69.32
2022-12-16T02:06:58.479Z,69.36
2022-12-16T02:09:27.572Z,69.36
2022-12-16T02:12:03.832Z,69.31
2022-12-16T02:14:50.642Z,69.30
2022-12-16T02:17:24.117Z,69.19
2022-12-16T02:20:13.274Z,69.15
2022-12-16T02:22:50.368Z,69.24
2022-12-16T02:25:35.951Z,69.27
2022-12-16T02:28:08.929Z,69.29
2022-12-16T02:31:01.564Z,69.41
2022-12-16T02:33:44.580Z,69.33
2022-12-16T02:36:20.166Z,69.18
2022-12-16T02:38:56.718Z,69.18
2022-12-16T02:41:29.698Z,69.09
2022-12-16T02:44:02.079Z,69.02
2022-12-16T02:46:32.729Z,69.07
2022-12-16T02:49:07.562Z,69.11
2022-12-16T02:51:37.792Z,69.20
2022-12-16T02:54:08.364Z,69.09
2022-12-16T02:56:47.039Z,69.17
2022-12-16T02:59:20.704Z,69.25
2022-12-16T03:01:55.133Z,69.15
2022-12-16T03:04:27.276Z,69.13
2022-12-16T03:06:57.050Z,69.11
2022-12-16T03:09:29.137Z,68.97
2022-12-16T03:12:00.684Z,69.03
2022-12-16T03:14:31.129Z,68.98
2022-12-16T03:17:01.063Z,68.92
2022-12-16T03:19:31.161Z,68.97
2022-12-16T03:22:03.283Z,68.88
2022-12-16T03:24:32.922Z,68.98
2022-12-16T03:27:08.159Z,69.09
2022-12-16T03:29:41.880Z,69.32
2022-12-16T03:32:15.091Z,69.34
2022-12-16T03:34:45.617Z,69.43
2022-12-16T03:37:15.007Z,69.21
2022-12-16T03:39:46.958Z,69.10
2022-12-16T03:42:16.611Z,69.17
2022-12-16T03:44:46.512Z,69.01
2022-12-16T03:47:23.117Z,68.98
2022-12-16T03:49:53.716Z,68.98
2022-12-16T03:52:22.979Z,68.97
2022-12-16T03:54:51.696Z,68.77
2022-12-16T03:57:20.586Z,68.62
2022-12-16T03:59:49.954Z,68.39
2022-12-16T04:02:19.163Z,68.37
2022-12-16T04:04:49.044Z,68.46
2022-12-16T04:07:21.074Z,68.69
2022-12-16T04:09:51.138Z,68.68
2022-12-16T04:12:38.612Z,68.66
2022-12-16T04:15:32.613Z,68.65
2022-12-16T04:18:19.759Z,68.75
2022-12-16T04:21:10.239Z,68.79
2022-12-16T04:24:01.999Z,68.70
2022-12-16T04:26:30.958Z,68.85
2022-12-16T04:29:00.849Z,68.85
2022-12-16T04:31:29.967Z,68.85
2022-12-16T04:34:17.269Z,68.97
2022-12-16T04:37:04.725Z,68.93
2022-12-16T04:39:52.558Z,68.91
2022-12-16T04:42:40.162Z,68.90
2022-12-16T04:45:28.885Z,68.88
2022-12-16T04:48:16.406Z,68.85
2022-12-16T04:51:04.691Z,68.88
2022-12-16T04:53:52.244Z,68.85
2022-12-16T04:56:39.448Z,68.81
2022-12-16T04:59:26.757Z,68.75
2022-12-16T05:02:14.398Z,68.82
2022-12-16T05:05:01.835Z,68.73
2022-12-16T05:07:49.856Z,68.57
2022-12-16T05:10:37.517Z,68.65
2022-12-16T05:13:25.037Z,68.71
2022-12-16T05:16:12.699Z,68.75
2022-12-16T05:19:00.244Z,68.85
2022-12-16T05:21:47.889Z,68.81
2022-12-16T05:24:35.120Z,68.82
2022-12-16T05:27:18.549Z,68.89
2022-12-16T05:30:06.095Z,68.86
2022-12-16T05:32:54.165Z,68.88
2022-12-16T05:35:43.133Z,68.88
2022-12-16T05:38:30.920Z,69.01
2022-12-16T05:41:32.398Z,68.97
2022-12-16T05:44:20.079Z,68.91
2022-12-16T05:47:07.928Z,68.94
2022-12-16T05:49:55.257Z,69.04
2022-12-16T05:52:42.380Z,68.87
2022-12-16T05:55:33.854Z,68.79
2022-12-16T05:58:22.007Z,68.92
2022-12-16T06:01:09.206Z,68.99
2022-12-16T06:03:56.815Z,69.02
2022-12-16T06:06:44.418Z,68.93
2022-12-16T06:09:31.476Z,68.93
2022-12-16T06:12:19.363Z,68.93
2022-12-16T06:15:06.838Z,68.98
2022-12-16T06:17:54.502Z,69.05
2022-12-16T06:20:41.638Z,69.13
2022-12-16T06:23:29.160Z,69.17
2022-12-16T06:26:12.516Z,69.11
2022-12-16T06:29:00.154Z,69.01
2022-12-16T06:31:50.024Z,68.97
2022-12-16T06:34:37.946Z,68.85
2022-12-16T06:37:25.280Z,68.69
2022-12-16T06:40:12.998Z,68.61
2022-12-16T06:43:01.463Z,68.87
2022-12-16T06:45:49.652Z,68.82
2022-12-16T06:48:37.072Z,68.76
2022-12-16T06:51:25.710Z,68.76
2022-12-16T06:54:13.312Z,68.84
2022-12-16T06:57:00.730Z,68.88
2022-12-16T06:59:48.161Z,68.89
2022-12-16T07:02:36.138Z,68.77
2022-12-16T07:05:24.990Z,68.68
2022-12-16T07:08:18.342Z,68.78
2022-12-16T07:11:16.118Z,68.75
2022-12-16T07:14:04.237Z,68.87
2022-12-16T07:16:51.674Z,68.87
2022-12-16T07:19:38.914Z,68.76
2022-12-16T07:22:38.430Z,68.88
2022-12-16T07:25:27.470Z,68.73
2022-12-16T07:28:15.840Z,68.72
2022-12-16T07:31:02.939Z,69.08
2022-12-16T07:33:51.025Z,69.21
2022-12-16T07:36:38.210Z,69.69
2022-12-16T07:39:25.530Z,69.71
2022-12-16T07:42:13.615Z,69.72
2022-12-16T07:45:00.901Z,70.14
2022-12-16T07:47:49.297Z,70.33
2022-12-16T07:50:37.295Z,70.48
2022-12-16T07:53:30.919Z,70.33
2022-12-16T07:56:19.200Z,70.37
2022-12-16T07:59:07.128Z,70.42
2022-12-16T08:01:54.680Z,70.71
2022-12-16T08:04:42.503Z,70.92
2022-12-16T08:07:29.998Z,71.02
2022-12-16T08:10:17.458Z,71.17
2022-12-16T08:13:05.200Z,71.02
2022-12-16T08:15:52.734Z,71.35
2022-12-16T08:18:40.502Z,71.57
2022-12-16T08:21:27.768Z,71.68
2022-12-16T08:24:15.368Z,71.66
2022-12-16T08:27:02.245Z,71.81
2022-12-16T08:29:50.496Z,71.69
2022-12-16T08:32:38.231Z,71.80
2022-12-16T08:35:26.968Z,72.03
2022-12-16T08:38:15.380Z,72.07
2022-12-16T08:41:03.848Z,72.01
2022-12-16T08:43:53.179Z,72.01
2022-12-16T08:46:42.932Z,72.18
2022-12-16T08:49:31.126Z,72.18
2022-12-16T08:52:31.054Z,72.24
2022-12-16T08:55:29.679Z,72.50
2022-12-16T08:58:18.046Z,72.40
2022-12-16T09:01:07.746Z,72.27
2022-12-16T09:03:55.981Z,72.45
2022-12-16T09:06:44.177Z,72.68
2022-12-16T09:09:31.842Z,72.73
2022-12-16T09:12:19.528Z,72.85
2022-12-16T09:15:07.610Z,72.72
2022-12-16T09:17:56.579Z,73.05
2022-12-16T09:20:43.689Z,72.83
2022-12-16T09:23:30.981Z,72.69
2022-12-16T09:26:19.053Z,72.83
2022-12-16T09:29:06.569Z,72.94
2022-12-16T09:31:54.016Z,73.11
2022-12-16T09:34:43.902Z,73.01
2022-12-16T09:37:31.287Z,73.17
2022-12-16T09:40:19.448Z,73.35
2022-12-16T09:43:10.730Z,73.40
2022-12-16T09:46:03.822Z,73.35
2022-12-16T09:48:58.960Z,72.96
2022-12-16T09:51:47.500Z,73.25
2022-12-16T09:54:38.728Z,73.44
2022-12-16T09:57:28.402Z,73.61
2022-12-16T10:00:17.936Z,73.57
2022-12-16T10:03:07.358Z,73.72
2022-12-16T10:06:17.904Z,73.93
2022-12-16T10:09:19.121Z,73.87
2022-12-16T10:12:12.112Z,73.77
2022-12-16T10:15:04.085Z,74.06
2022-12-16T10:17:51.431Z,73.80
2022-12-16T10:20:43.592Z,73.77
2022-12-16T10:23:35.952Z,74.11
2022-12-16T10:26:26.846Z,73.95
2022-12-16T10:29:16.969Z,73.89
2022-12-16T10:32:05.142Z,74.03
2022-12-16T10:34:54.148Z,74.03
2022-12-16T10:37:46.480Z,74.20
2022-12-16T10:40:36.871Z,74.22
2022-12-16T10:43:25.692Z,73.90
2022-12-16T10:46:14.600Z,73.79
2022-12-16T10:49:03.021Z,73.82
2022-12-16T10:51:50.423Z,73.76
2022-12-16T10:54:47.226Z,73.92
2022-12-16T10:57:39.454Z,73.84
2022-12-16T11:00:32.900Z,74.14
2022-12-16T11:03:39.827Z,74.13
2022-12-16T11:06:28.157Z,74.24
2022-12-16T11:09:32.189Z,74.42
2022-12-16T11:12:32.702Z,74.19
2022-12-16T11:15:29.103Z,74.15
2022-12-16T11:18:21.232Z,74.08
2022-12-16T11:21:22.419Z,74.04
2022-12-16T11:24:23.159Z,74.07
2022-12-16T11:27:15.241Z,74.05
2022-12-16T11:30:09.978Z,74.24
2022-12-16T11:32:58.013Z,74.62
2022-12-16T11:35:46.401Z,75.23
2022-12-16T11:38:39.787Z,75.21
2022-12-16T11:41:41.905Z,75.51
2022-12-16T11:44:31.994Z,75.65
2022-12-16T11:47:19.712Z,75.64
2022-12-16T11:50:08.470Z,75.97
2022-12-16T11:52:56.357Z,75.58
2022-12-16T11:59:00.908Z,75.77
2022-12-16T12:01:51.994Z,75.77
2022-12-16T12:04:43.202Z,75.35
2022-12-16T12:07:45.340Z,75.24
2022-12-16T12:10:52.453Z,75.48
2022-12-16T12:13:50.910Z,75.22
2022-12-16T12:16:47.066Z,75.13
2022-12-16T12:19:43.637Z,75.09
2022-12-16T12:22:35.575Z,75.19
2022-12-16T12:25:28.064Z,75.18
2022-12-16T12:28:20.723Z,75.14
2022-12-16T12:31:13.118Z,75.55
2022-12-16T12:34:07.852Z,75.42
2022-12-16T12:37:00.410Z,75.11
2022-12-16T12:39:51.139Z,75.26
2022-12-16T12:42:48.974Z,75.15
2022-12-16T12:45:46.332Z,75.24
2022-12-16T12:48:37.692Z,75.59
2022-12-16T12:51:28.419Z,75.42
2022-12-16T12:54:20.788Z,75.29
2022-12-16T12:57:10.419Z,75.38
2022-12-16T13:00:04.209Z,75.64
2022-12-16T13:03:00.215Z,75.56
2022-12-16T13:05:51.745Z,75.57
2022-12-16T13:08:52.532Z,75.91
2022-12-16T13:11:41.208Z,75.79
2022-12-16T13:14:41.409Z,75.73
2022-12-16T13:17:29.276Z,75.70
2022-12-16T13:20:18.139Z,75.89
2022-12-16T13:23:05.272Z,76.17
2022-12-16T13:25:57.586Z,76.25
2022-12-16T13:28:47.507Z,76.15
2022-12-16T13:31:35.914Z,76.40
2022-12-16T13:34:25.514Z,76.22
2022-12-16T13:37:20.789Z,76.10
2022-12-16T13:40:21.987Z,75.93
2022-12-16T13:43:13.513Z,76.11
2022-12-16T13:46:01.973Z,76.19
2022-12-16T13:48:54.069Z,76.03
2022-12-16T13:51:59.504Z,76.42
2022-12-16T13:54:49.505Z,76.35
2022-12-16T13:57:38.133Z,76.38
2022-12-16T14:00:36.700Z,76.19
2022-12-16T14:03:30.507Z,75.84
2022-12-16T14:06:20.225Z,75.98
2022-12-16T14:09:08.147Z,75.90
2022-12-16T14:12:02.278Z,75.78
2022-12-16T14:14:52.372Z,75.71
2022-12-16T14:17:44.635Z,75.75
2022-12-16T14:20:35.988Z,76.11
2022-12-16T14:23:55.259Z,75.85
2022-12-16T14:26:39.272Z,75.54
2022-12-16T14:29:33.730Z,75.48
2022-12-16T14:32:36.385Z,75.52
2022-12-16T14:35:30.153Z,75.20
2022-12-16T14:38:39.284Z,75.32
2022-12-16T14:41:28.894Z,75.61
2022-12-16T14:44:16.564Z,75.62
2022-12-16T14:47:09.456Z,75.74
2022-12-16T14:50:06.876Z,76.10
2022-12-16T14:52:54.661Z,75.87
2022-12-16T14:55:47.038Z,75.73
2022-12-16T14:58:35.924Z,75.80
2022-12-16T15:01:31.332Z,75.87
2022-12-16T15:04:21.226Z,76.15
2022-12-16T15:07:11.535Z,76.25
2022-12-16T15:10:00.636Z,76.19
2022-12-16T15:12:51.999Z,76.09
2022-12-16T15:15:45.008Z,75.64
2022-12-16T15:18:35.309Z,75.80
2022-12-16T15:21:25.203Z,75.61
2022-12-16T15:24:27.525Z,75.56
2022-12-16T15:27:28.884Z,75.25
2022-12-16T15:30:16.887Z,75.80
2022-12-16T15:33:10.739Z,75.62
2022-12-16T15:35:58.421Z,75.74
2022-12-16T15:38:48.811Z,75.79
2022-12-16T15:41:48.762Z,76.03
2022-12-16T15:44:37.686Z,75.98
2022-12-16T15:47:37.597Z,75.85
2022-12-16T15:50:25.797Z,75.89
2022-12-16T15:53:14.088Z,76.21
2022-12-16T15:56:05.186Z,76.20
2022-12-16T15:58:53.375Z,76.49
2022-12-16T16:01:41.026Z,76.74
2022-12-16T16:04:37.533Z,76.51
2022-12-16T16:07:32.465Z,76.41
2022-12-16T16:10:24.965Z,75.93
2022-12-16T16:13:12.326Z,76.04
2022-12-16T16:15:59.718Z,75.89
2022-12-16T16:18:47.852Z,75.68
2022-12-16T16:21:35.363Z,75.36
2022-12-16T16:24:23.526Z,75.43
2022-12-16T16:27:12.494Z,75.80
2022-12-16T16:30:00.105Z,76.01
2022-12-16T16:32:47.273Z,76.27
2022-12-16T16:35:35.044Z,75.86
2022-12-16T16:38:22.850Z,75.66
2022-12-16T16:41:10.808Z,75.56
2022-12-16T16:43:58.244Z,75.92
2022-12-16T16:46:53.021Z,76.38
2022-12-16T16:49:42.233Z,76.23
2022-12-16T16:52:30.620Z,75.94
2022-12-16T16:55:18.706Z,75.95
2022-12-16T16:58:07.013Z,75.73
2022-12-16T17:00:54.976Z,75.68
2022-12-16T17:03:43.086Z,75.57
2022-12-16T17:06:30.952Z,75.58
2022-12-16T17:09:19.225Z,75.70
2022-12-16T17:12:07.362Z,75.81
2022-12-16T17:14:55.965Z,76.04
2022-12-16T17:17:43.503Z,75.97
2022-12-16T17:20:34.145Z,75.99
2022-12-16T17:23:21.583Z,75.99
2022-12-16T17:26:09.592Z,76.05
2022-12-16T17:28:58.146Z,75.62
2022-12-16T17:31:46.735Z,75.22
2022-12-16T17:34:34.591Z,75.61
2022-12-16T17:37:21.715Z,75.46
2022-12-16T17:40:09.513Z,75.72
2022-12-16T17:42:56.778Z,75.65
2022-12-16T17:45:44.501Z,75.59
2022-12-16T17:48:32.065Z,75.55
2022-12-16T17:51:22.039Z,75.55
2022-12-16T17:54:17.648Z,75.80
2022-12-16T17:57:09.498Z,75.70
2022-12-16T17:59:57.347Z,75.76
2022-12-16T18:02:45.539Z,76.01
2022-12-16T18:05:41.112Z,76.07
2022-12-16T18:08:32.203Z,75.93
2022-12-16T18:11:20.067Z,75.69
2022-12-16T18:14:09.417Z,75.99
2022-12-16T18:16:57.589Z,76.00
2022-12-16T18:19:48.381Z,76.02
2022-12-16T18:22:36.545Z,75.95
2022-12-16T18:25:24.451Z,75.93
2022-12-16T18:28:13.012Z,76.03
2022-12-16T18:31:01.835Z,76.04
2022-12-16T18:33:49.579Z,76.20
2022-12-16T18:36:38.146Z,76.07
2022-12-16T18:39:27.818Z,76.12
2022-12-16T18:42:17.826Z,76.22
2022-12-16T18:45:08.051Z,76.17
2022-12-16T18:47:55.907Z,76.20
2022-12-16T18:50:42.938Z,76.26
2022-12-16T18:53:36.133Z,76.22
2022-12-16T18:56:27.506Z,76.37
2022-12-16T18:59:15.579Z,76.17
2022-12-16T19:02:12.315Z,76.09
2022-12-16T19:05:01.736Z,76.16
2022-12-16T19:07:52.706Z,76.00
2022-12-16T19:10:40.788Z,75.94
2022-12-16T19:13:31.739Z,75.98
2022-12-16T19:16:21.738Z,76.03
2022-12-16T19:19:16.386Z,75.82
2022-12-16T19:22:07.904Z,76.19
2022-12-16T19:24:56.515Z,76.54
2022-12-16T19:27:46.086Z,76.22
2022-12-16T19:30:36.147Z,76.23
2022-12-16T19:33:23.906Z,76.28
2022-12-16T19:36:16.230Z,76.33
2022-12-16T19:39:04.188Z,76.51
2022-12-16T19:41:53.490Z,76.53
2022-12-16T19:44:45.030Z,76.44
2022-12-16T19:47:34.697Z,76.41
2022-12-16T19:50:23.986Z,76.18
2022-12-16T19:53:13.354Z,76.14
2022-12-16T19:56:01.508Z,76.25
2022-12-16T19:58:49.266Z,76.11
2022-12-16T20:01:38.443Z,75.75
2022-12-16T20:04:28.355Z,75.84
2022-12-16T20:07:20.208Z,76.06
2022-12-16T20:10:11.035Z,76.15
2022-12-16T20:12:58.813Z,76.24
2022-12-16T20:15:50.183Z,76.08
2022-12-16T20:18:41.582Z,75.85
2022-12-16T20:21:30.469Z,76.24
2022-12-16T20:24:23.014Z,76.27
2022-12-16T20:27:11.513Z,76.22
2022-12-16T20:29:59.293Z,75.73
2022-12-16T20:32:49.109Z,75.53
2022-12-16T20:35:39.193Z,75.61
2022-12-16T20:38:28.808Z,75.89
2022-12-16T20:41:21.617Z,75.79
2022-12-16T20:44:10.940Z,76.00
2022-12-16T20:47:02.059Z,76.16
2022-12-16T20:49:51.691Z,76.26
2022-12-16T20:52:48.478Z,76.13
2022-12-16T20:55:37.102Z,76.10
2022-12-16T20:58:25.979Z,75.67
2022-12-16T21:01:15.760Z,75.52
2022-12-16T21:04:04.462Z,75.58
2022-12-16T21:06:53.361Z,75.71
2022-12-16T21:09:43.553Z,75.66
2022-12-16T21:12:31.811Z,75.62
2022-12-16T21:15:20.469Z,75.35
2022-12-16T21:18:19.982Z,75.35
2022-12-16T21:21:11.500Z,75.52
2022-12-16T21:23:59.663Z,75.37
2022-12-16T21:26:48.222Z,75.51
2022-12-16T21:29:35.809Z,75.59
2022-12-16T21:32:44.024Z,75.77
2022-12-16T21:35:32.626Z,76.20
2022-12-16T21:38:19.741Z,75.84
2022-12-16T21:41:10.374Z,75.76
2022-12-16T21:43:58.130Z,75.86
2022-12-16T21:46:45.586Z,75.79
2022-12-16T21:49:33.093Z,75.77
2022-12-16T21:52:20.717Z,75.84
2022-12-16T21:55:08.022Z,75.80
2022-12-16T21:57:56.439Z,75.72
2022-12-16T22:00:43.742Z,75.56
2022-12-16T22:03:31.898Z,75.69
2022-12-16T22:06:19.828Z,75.61
2022-12-16T22:09:07.410Z,75.56
2022-12-16T22:11:56.244Z,75.43
2022-12-16T22:14:43.731Z,75.39
2022-12-16T22:17:31.341Z,75.71
2022-12-16T22:20:18.850Z,75.95
2022-12-16T22:23:06.387Z,75.85
2022-12-16T22:25:56.039Z,75.91
2022-12-16T22:28:44.475Z,75.86
2022-12-16T22:31:31.884Z,75.75
2022-12-16T22:34:19.448Z,75.68
2022-12-16T22:37:06.352Z,75.72
2022-12-16T22:39:53.659Z,75.29
2022-12-16T22:42:44.138Z,75.51
2022-12-16T22:45:32.067Z,75.67
2022-12-16T22:48:19.910Z,75.72
2022-12-16T22:51:08.204Z,75.79
2022-12-16T22:53:56.042Z,75.85
2022-12-16T22:56:43.970Z,75.76
2022-12-16T22:59:31.666Z,75.97
2022-12-16T23:02:19.586Z,75.93
2022-12-16T23:05:08.124Z,75.88
2022-12-16T23:07:56.201Z,75.76
2022-12-16T23:10:43.870Z,75.52
2022-12-16T23:13:31.988Z,75.36
2022-12-16T23:16:18.936Z,75.62
2022-12-16T23:19:06.554Z,75.56
2022-12-16T23:21:54.147Z,75.29
2022-12-16T23:24:44.167Z,75.38
2022-12-16T23:27:31.339Z,75.41
2022-12-16T23:30:19.220Z,75.72
2022-12-16T23:33:06.706Z,75.93
2022-12-16T23:35:54.588Z,75.89
2022-12-16T23:38:42.942Z,75.89
2022-12-16T23:41:31.099Z,75.94
2022-12-16T23:44:19.117Z,75.86
2022-12-16T23:47:06.642Z,75.73
2022-12-16T23:49:56.398Z,75.82
2022-12-16T23:52:50.226Z,75.65
2022-12-16T23:55:40.692Z,75.60
2022-12-16T23:58:28.697Z,75.38
