createdAt,value
2022-09-11T00:01:31.528Z,3.05
2022-09-11T00:03:58.668Z,3.65
2022-09-11T00:06:30.222Z,4.25
2022-09-11T00:09:02.539Z,3.33
2022-09-11T00:11:40.338Z,4.00
2022-09-11T00:14:07.770Z,2.65
2022-09-11T00:16:39.757Z,3.92
2022-09-11T00:19:12.136Z,2.88
2022-09-11T00:21:39.475Z,3.55
2022-09-11T00:24:09.827Z,2.95
2022-09-11T00:26:38.055Z,3.10
2022-09-11T00:29:05.067Z,2.63
2022-09-11T00:31:32.345Z,3.00
2022-09-11T00:33:59.445Z,3.50
2022-09-11T00:36:31.461Z,4.15
2022-09-11T00:38:59.924Z,4.57
2022-09-11T00:41:36.136Z,3.90
2022-09-11T00:44:06.115Z,3.25
2022-09-11T00:46:55.501Z,3.95
2022-09-11T00:49:36.684Z,3.80
2022-09-11T00:52:20.852Z,3.95
2022-09-11T00:57:25.885Z,6.63
2022-09-11T00:59:58.560Z,3.97
2022-09-11T01:02:29.937Z,6.00
2022-09-11T01:04:59.398Z,5.15
2022-09-11T01:07:29.098Z,4.00
2022-09-11T01:09:56.776Z,4.97
2022-09-11T01:12:36.610Z,3.67
2022-09-11T01:15:17.469Z,3.92
2022-09-11T01:18:10.875Z,4.97
2022-09-11T01:21:36.780Z,3.92
2022-09-11T01:24:19.266Z,3.63
2022-09-11T01:27:25.519Z,5.63
2022-09-11T01:30:18.252Z,4.78
2022-09-11T01:32:59.225Z,5.47
2022-09-11T01:36:06.262Z,3.47
2022-09-11T01:38:48.247Z,4.55
2022-09-11T01:41:20.539Z,3.75
2022-09-11T01:44:03.756Z,3.83
2022-09-11T01:46:38.511Z,4.13
2022-09-11T01:49:16.243Z,4.88
2022-09-11T01:51:43.161Z,3.63
2022-09-11T01:54:17.038Z,4.75
2022-09-11T01:59:28.026Z,5.07
2022-09-11T02:02:07.912Z,3.20
2022-09-11T02:04:46.052Z,3.40
2022-09-11T02:08:04.071Z,4.15
2022-09-11T02:10:40.607Z,3.33
2022-09-11T02:13:51.774Z,4.20
2022-09-11T02:16:30.595Z,3.85
2022-09-11T02:19:04.734Z,4.57
2022-09-11T02:21:33.450Z,3.25
2022-09-11T02:24:01.994Z,4.45
2022-09-11T02:26:33.998Z,5.25
2022-09-11T02:29:01.341Z,4.43
2022-09-11T02:31:28.846Z,3.95
2022-09-11T02:33:55.603Z,5.28
2022-09-11T02:37:33.977Z,3.65
2022-09-11T02:41:00.427Z,4.10
2022-09-11T02:43:59.052Z,3.58
2022-09-11T02:46:51.547Z,3.58
2022-09-11T02:49:24.385Z,4.38
2022-09-11T02:52:35.967Z,4.38
2022-09-11T02:55:44.045Z,4.57
2022-09-11T02:58:26.937Z,4.35
2022-09-11T03:01:00.167Z,4.03
2022-09-11T03:03:27.357Z,5.05
2022-09-11T03:05:54.497Z,5.45
2022-09-11T03:08:21.908Z,5.03
2022-09-11T03:10:49.955Z,5.85
2022-09-11T03:13:16.985Z,5.55
2022-09-11T03:15:43.884Z,5.20
2022-09-11T03:18:12.401Z,5.47
2022-09-11T03:20:39.171Z,5.03
2022-09-11T03:23:08.214Z,5.65
2022-09-11T03:25:34.934Z,4.95
2022-09-11T03:28:04.059Z,4.93
2022-09-11T03:30:32.097Z,5.75
2022-09-11T03:33:00.608Z,5.90
2022-09-11T03:35:28.370Z,5.45
2022-09-11T03:37:55.618Z,7.18
2022-09-11T03:40:23.100Z,8.57
2022-09-11T03:42:49.931Z,5.93
2022-09-11T03:45:16.876Z,6.40
2022-09-11T03:47:43.621Z,6.47
2022-09-11T03:50:11.340Z,5.45
2022-09-11T03:52:38.719Z,6.55
2022-09-11T03:55:06.642Z,5.93
2022-09-11T03:57:34.325Z,6.63
2022-09-11T04:00:01.542Z,6.53
2022-09-11T04:02:28.446Z,6.93
2022-09-11T04:04:55.420Z,7.97
2022-09-11T04:07:22.454Z,7.03
2022-09-11T04:09:49.500Z,6.03
2022-09-11T04:12:16.409Z,7.07
2022-09-11T04:14:43.145Z,6.00
2022-09-11T04:17:10.364Z,6.15
2022-09-11T04:19:37.090Z,6.55
2022-09-11T04:22:03.955Z,7.38
2022-09-11T04:24:30.684Z,5.97
2022-09-11T04:27:00.879Z,9.30
2022-09-11T04:29:28.697Z,5.88
2022-09-11T04:31:56.186Z,6.97
2022-09-11T04:34:22.958Z,5.63
2022-09-11T04:36:49.898Z,6.85
2022-09-11T04:39:16.968Z,7.65
2022-09-11T04:41:44.373Z,8.27
2022-09-11T04:44:11.199Z,7.32
2022-09-11T04:46:38.250Z,7.18
2022-09-11T04:49:04.968Z,6.93
2022-09-11T04:51:35.395Z,8.95
2022-09-11T04:54:03.001Z,8.00
2022-09-11T04:56:34.185Z,8.45
2022-09-11T04:59:09.598Z,9.32
2022-09-11T05:01:36.521Z,8.13
2022-09-11T05:04:03.279Z,9.15
2022-09-11T05:06:30.942Z,8.07
2022-09-11T05:09:04.101Z,8.00
2022-09-11T05:11:31.090Z,9.48
2022-09-11T05:14:00.960Z,8.20
2022-09-11T05:16:30.620Z,9.13
2022-09-11T05:18:58.808Z,8.75
2022-09-11T05:21:27.665Z,8.60
2022-09-11T05:23:57.957Z,7.95
2022-09-11T05:26:32.691Z,9.15
2022-09-11T05:29:07.414Z,9.02
2022-09-11T05:31:34.210Z,10.15
2022-09-11T05:34:01.310Z,8.82
2022-09-11T05:36:31.012Z,9.75
2022-09-11T05:38:59.364Z,9.38
2022-09-11T05:41:26.580Z,10.82
2022-09-11T05:43:54.669Z,9.55
2022-09-11T05:46:22.302Z,10.10
2022-09-11T05:48:49.204Z,9.45
2022-09-11T05:51:21.404Z,11.02
2022-09-11T05:53:52.618Z,12.15
2022-09-11T05:56:22.457Z,11.00
2022-09-11T05:58:51.748Z,12.70
2022-09-11T06:01:22.233Z,12.13
2022-09-11T06:03:49.804Z,11.07
2022-09-11T06:06:19.436Z,13.27
2022-09-11T06:08:47.775Z,13.50
2022-09-11T06:11:17.387Z,11.25
2022-09-11T06:13:49.354Z,11.20
2022-09-11T06:16:19.584Z,12.23
2022-09-11T06:18:49.307Z,12.98
2022-09-11T06:21:22.802Z,12.35
2022-09-11T06:23:52.362Z,11.77
2022-09-11T06:26:25.181Z,10.25
2022-09-11T06:28:53.557Z,10.63
2022-09-11T06:31:24.474Z,11.98
2022-09-11T06:33:51.596Z,10.82
2022-09-11T06:36:23.005Z,10.75
2022-09-11T06:38:55.086Z,10.98
2022-09-11T06:41:22.336Z,11.73
2022-09-11T06:43:49.349Z,13.73
2022-09-11T06:46:21.942Z,10.25
2022-09-11T06:48:50.794Z,10.80
2022-09-11T06:51:20.746Z,9.52
2022-09-11T06:53:47.809Z,10.63
2022-09-11T06:56:18.787Z,9.40
2022-09-11T06:58:46.232Z,10.15
2022-09-11T07:01:19.356Z,12.95
2022-09-11T07:03:49.810Z,10.18
2022-09-11T07:06:26.377Z,9.15
2022-09-11T07:09:00.729Z,9.57
2022-09-11T07:11:29.003Z,9.82
2022-09-11T07:13:55.795Z,9.23
2022-09-11T07:16:22.493Z,8.98
2022-09-11T07:18:49.849Z,11.38
2022-09-11T07:21:21.411Z,9.73
2022-09-11T07:23:52.923Z,11.10
2022-09-11T07:26:21.629Z,9.70
2022-09-11T07:28:52.171Z,10.23
2022-09-11T07:31:26.707Z,9.43
2022-09-11T07:33:54.995Z,8.68
2022-09-11T07:36:25.473Z,8.23
2022-09-11T07:38:54.652Z,9.30
2022-09-11T07:41:23.798Z,10.82
2022-09-11T07:44:03.303Z,9.02
2022-09-11T07:46:31.041Z,9.20
2022-09-11T07:48:58.705Z,8.50
2022-09-11T07:51:26.840Z,9.63
2022-09-11T07:53:54.586Z,10.50
2022-09-11T07:56:24.689Z,9.13
2022-09-11T07:58:54.946Z,10.23
2022-09-11T08:01:25.843Z,9.63
2022-09-11T08:03:58.425Z,9.38
2022-09-11T08:06:27.676Z,9.05
2022-09-11T08:09:06.062Z,8.85
2022-09-11T08:11:37.501Z,10.05
2022-09-11T08:14:04.880Z,7.68
2022-09-11T08:16:31.994Z,9.90
2022-09-11T08:18:58.945Z,8.65
2022-09-11T08:21:26.438Z,8.05
2022-09-11T08:23:53.718Z,9.18
2022-09-11T08:26:27.573Z,8.55
2022-09-11T08:28:56.898Z,8.77
2022-09-11T08:31:26.953Z,7.78
2022-09-11T08:33:55.673Z,8.93
2022-09-11T08:36:23.388Z,7.40
2022-09-11T08:38:52.500Z,9.38
2022-09-11T08:41:35.770Z,7.20
2022-09-11T08:44:27.998Z,8.82
2022-09-11T08:47:11.821Z,7.80
2022-09-11T08:49:43.279Z,9.23
2022-09-11T08:52:15.101Z,10.68
2022-09-11T08:54:43.785Z,8.75
2022-09-11T08:57:55.267Z,9.18
2022-09-11T09:01:04.069Z,6.03
2022-09-11T09:04:01.324Z,6.72
2022-09-11T09:06:43.606Z,8.60
2022-09-11T09:09:37.007Z,7.80
2022-09-11T09:12:39.343Z,8.67
2022-09-11T09:15:29.581Z,6.90
2022-09-11T09:18:12.536Z,6.88
2022-09-11T09:21:00.899Z,8.98
2022-09-11T09:23:39.860Z,6.35
2022-09-11T09:26:17.592Z,8.13
2022-09-11T09:28:50.566Z,6.95
2022-09-11T09:31:25.249Z,7.25
2022-09-11T09:34:19.742Z,6.60
2022-09-11T09:37:07.559Z,5.60
2022-09-11T09:39:36.742Z,7.35
2022-09-11T09:42:37.751Z,5.80
2022-09-11T09:45:44.575Z,5.40
2022-09-11T09:48:12.323Z,5.85
2022-09-11T09:50:43.870Z,6.38
2022-09-11T09:53:53.360Z,7.60
2022-09-11T09:56:23.747Z,7.88
2022-09-11T09:59:12.847Z,7.00
2022-09-11T10:01:39.989Z,6.90
2022-09-11T10:04:24.806Z,6.45
2022-09-11T10:07:16.617Z,6.53
2022-09-11T10:09:50.217Z,7.47
2022-09-11T10:12:26.494Z,6.75
2022-09-11T10:15:00.812Z,7.70
2022-09-11T10:17:34.784Z,6.85
2022-09-11T10:20:16.450Z,7.28
2022-09-11T10:22:43.884Z,6.25
2022-09-11T10:25:18.380Z,6.05
2022-09-11T10:28:15.121Z,7.20
2022-09-11T10:30:55.405Z,5.05
2022-09-11T10:33:38.347Z,5.80
2022-09-11T10:36:09.977Z,6.90
2022-09-11T10:38:50.405Z,6.25
2022-09-11T10:41:22.689Z,5.88
2022-09-11T10:44:07.767Z,5.30
2022-09-11T10:46:40.817Z,5.30
2022-09-11T10:49:23.250Z,5.45
2022-09-11T10:52:15.965Z,5.75
2022-09-11T10:55:07.381Z,5.70
2022-09-11T10:57:52.707Z,5.70
2022-09-11T11:00:23.040Z,4.80
2022-09-11T11:03:05.150Z,4.93
2022-09-11T11:06:04.103Z,6.22
2022-09-11T11:09:30.796Z,5.65
2022-09-11T11:12:41.793Z,5.18
2022-09-11T11:15:57.617Z,4.82
2022-09-11T11:18:56.935Z,5.40
2022-09-11T11:21:50.143Z,5.82
2022-09-11T11:24:23.957Z,5.60
2022-09-11T11:27:17.758Z,6.30
2022-09-11T11:30:40.015Z,5.32
2022-09-11T11:33:34.205Z,4.32
2022-09-11T11:36:53.610Z,6.10
2022-09-11T11:39:33.472Z,4.97
2022-09-11T11:42:21.857Z,5.90
2022-09-11T11:45:19.117Z,4.90
2022-09-11T11:47:48.674Z,6.03
2022-09-11T11:50:31.864Z,4.72
2022-09-11T11:53:24.976Z,5.85
2022-09-11T11:56:19.068Z,4.80
2022-09-11T11:59:02.592Z,5.45
2022-09-11T12:01:39.955Z,4.90
2022-09-11T12:04:42.674Z,4.47
2022-09-11T12:07:25.465Z,5.07
2022-09-11T12:09:56.219Z,4.68
2022-09-11T12:12:27.967Z,4.60
2022-09-11T12:15:03.633Z,5.78
2022-09-11T12:17:36.812Z,4.68
2022-09-11T12:20:15.718Z,4.30
2022-09-11T12:22:48.940Z,5.90
2022-09-11T12:25:21.437Z,4.18
2022-09-11T12:27:50.633Z,4.00
2022-09-11T12:30:17.446Z,4.20
2022-09-11T12:32:54.061Z,4.25
2022-09-11T12:35:49.284Z,3.90
2022-09-11T12:38:39.060Z,4.10
2022-09-11T12:41:26.485Z,4.85
2022-09-11T12:43:54.675Z,3.75
2022-09-11T12:46:21.325Z,5.05
2022-09-11T12:49:20.443Z,4.30
2022-09-11T12:51:53.897Z,4.65
2022-09-11T12:54:39.587Z,4.57
2022-09-11T12:57:26.228Z,4.28
2022-09-11T12:59:59.455Z,4.32
2022-09-11T13:02:39.388Z,3.63
2022-09-11T13:05:20.816Z,4.00
2022-09-11T13:07:53.822Z,3.97
2022-09-11T13:10:38.419Z,4.30
2022-09-11T13:13:35.934Z,4.10
2022-09-11T13:16:30.980Z,3.38
2022-09-11T13:19:10.225Z,2.70
2022-09-11T13:21:40.514Z,3.58
2022-09-11T13:24:31.045Z,3.95
2022-09-11T13:27:15.488Z,3.00
2022-09-11T13:29:43.487Z,3.67
2022-09-11T13:32:15.726Z,3.85
2022-09-11T13:34:51.061Z,3.70
2022-09-11T13:37:45.630Z,2.90
2022-09-11T13:40:25.554Z,3.30
2022-09-11T13:42:52.985Z,3.90
2022-09-11T13:45:22.277Z,3.15
2022-09-11T13:47:49.119Z,2.88
2022-09-11T13:50:17.953Z,3.63
2022-09-11T13:52:47.021Z,3.70
2022-09-11T13:55:27.083Z,3.53
2022-09-11T13:58:03.566Z,4.43
2022-09-11T14:01:12.645Z,2.58
2022-09-11T14:03:45.868Z,2.95
2022-09-11T14:06:20.859Z,2.85
2022-09-11T14:08:56.034Z,2.70
2022-09-11T14:11:31.901Z,3.08
2022-09-11T14:14:29.954Z,2.53
2022-09-11T14:17:01.318Z,2.22
2022-09-11T14:19:36.030Z,2.30
2022-09-11T14:22:16.876Z,2.08
2022-09-11T14:25:18.460Z,2.30
2022-09-11T14:27:45.478Z,2.10
2022-09-11T14:30:37.690Z,3.15
2022-09-11T14:33:23.257Z,2.53
2022-09-11T14:35:53.322Z,3.17
2022-09-11T14:38:23.804Z,2.13
2022-09-11T14:41:07.021Z,1.85
2022-09-11T14:43:39.205Z,1.88
2022-09-11T14:46:06.122Z,2.58
2022-09-11T14:48:35.561Z,2.20
2022-09-11T14:51:11.408Z,2.15
2022-09-11T14:53:42.961Z,2.00
2022-09-11T14:56:10.317Z,2.55
2022-09-11T14:58:37.029Z,2.03
2022-09-11T15:01:03.864Z,2.97
2022-09-11T15:03:30.970Z,2.40
2022-09-11T15:05:58.537Z,3.20
2022-09-11T15:08:25.856Z,2.33
2022-09-11T15:10:53.657Z,2.25
2022-09-11T15:13:21.374Z,2.90
2022-09-11T15:15:48.242Z,4.03
2022-09-11T15:18:15.125Z,3.00
2022-09-11T15:20:41.920Z,2.55
2022-09-11T15:23:08.846Z,2.20
2022-09-11T15:25:35.565Z,1.98
2022-09-11T15:28:02.430Z,2.78
2022-09-11T15:30:29.362Z,2.90
2022-09-11T15:32:56.109Z,4.47
2022-09-11T15:35:23.691Z,2.47
2022-09-11T15:37:50.751Z,2.28
2022-09-11T15:40:17.934Z,2.60
2022-09-11T15:42:44.929Z,2.47
2022-09-11T15:45:13.002Z,2.78
2022-09-11T15:47:41.378Z,3.75
2022-09-11T15:50:08.937Z,2.75
2022-09-11T15:52:36.954Z,2.17
2022-09-11T15:55:04.796Z,3.78
2022-09-11T15:57:31.535Z,2.28
2022-09-11T15:59:58.320Z,3.22
2022-09-11T16:02:25.260Z,2.25
2022-09-11T16:04:53.905Z,3.20
2022-09-11T16:07:21.617Z,2.10
2022-09-11T16:09:48.410Z,2.22
2022-09-11T16:12:15.685Z,2.25
2022-09-11T16:14:43.364Z,2.55
2022-09-11T16:17:10.439Z,1.70
2022-09-11T16:19:38.615Z,2.17
2022-09-11T16:22:07.166Z,2.83
2022-09-11T16:24:37.537Z,1.60
2022-09-11T16:27:09.298Z,1.85
2022-09-11T16:30:15.970Z,1.40
2022-09-11T16:32:31.394Z,1.80
2022-09-11T16:34:59.541Z,1.88
2022-09-11T16:37:26.784Z,2.33
2022-09-11T16:39:53.683Z,2.60
2022-09-11T16:42:21.330Z,2.20
2022-09-11T16:44:49.653Z,1.95
2022-09-11T16:47:17.939Z,1.80
2022-09-11T16:50:05.840Z,2.35
2022-09-11T16:52:32.573Z,2.42
2022-09-11T16:54:59.473Z,2.03
2022-09-11T16:57:27.344Z,2.13
2022-09-11T16:59:54.324Z,1.65
2022-09-11T17:02:21.280Z,2.25
2022-09-11T17:04:48.184Z,2.20
2022-09-11T17:07:14.917Z,2.35
2022-09-11T17:09:43.473Z,2.83
2022-09-11T17:12:10.539Z,2.20
2022-09-11T17:14:37.713Z,2.67
2022-09-11T17:17:04.920Z,2.15
2022-09-11T17:19:31.853Z,2.03
2022-09-11T17:21:59.837Z,1.92
2022-09-11T17:24:26.583Z,1.92
2022-09-11T17:26:53.367Z,1.73
2022-09-11T17:29:20.126Z,1.77
2022-09-11T17:31:47.003Z,2.85
2022-09-11T17:34:14.644Z,2.47
2022-09-11T17:36:41.554Z,2.85
2022-09-11T17:39:08.782Z,3.45
2022-09-11T17:41:35.609Z,3.95
2022-09-11T17:44:02.478Z,4.15
2022-09-11T17:46:29.511Z,3.80
2022-09-11T17:48:56.273Z,4.07
2022-09-11T17:51:26.286Z,3.63
2022-09-11T17:53:57.567Z,2.45
2022-09-11T17:56:30.676Z,3.42
2022-09-11T17:58:59.920Z,3.03
2022-09-11T18:01:28.970Z,3.08
2022-09-11T18:03:58.338Z,3.58
2022-09-11T18:06:34.477Z,2.92
2022-09-11T18:09:15.051Z,4.97
2022-09-11T18:11:45.518Z,3.80
2022-09-11T18:14:13.873Z,3.33
2022-09-11T18:16:43.583Z,4.03
2022-09-11T18:19:12.055Z,3.22
2022-09-11T18:21:38.950Z,3.03
2022-09-11T18:24:06.637Z,3.10
2022-09-11T18:26:40.901Z,5.68
2022-09-11T18:29:12.356Z,3.38
2022-09-11T18:31:44.026Z,3.03
2022-09-11T18:34:15.342Z,4.25
2022-09-11T18:36:42.524Z,3.95
2022-09-11T18:39:11.860Z,4.63
2022-09-11T18:41:39.082Z,5.30
2022-09-11T18:44:10.401Z,6.88
2022-09-11T18:46:37.510Z,4.65
2022-09-11T18:49:05.498Z,4.60
2022-09-11T18:51:33.498Z,6.03
2022-09-11T18:54:00.434Z,5.20
2022-09-11T18:56:29.594Z,4.45
2022-09-11T18:58:56.378Z,4.45
2022-09-11T19:01:26.658Z,6.97
2022-09-11T19:03:53.892Z,4.50
2022-09-11T19:06:27.504Z,5.32
2022-09-11T19:08:56.786Z,3.97
2022-09-11T19:11:26.993Z,5.00
2022-09-11T19:14:00.365Z,4.80
2022-09-11T19:16:27.174Z,4.95
2022-09-11T19:18:53.941Z,4.32
2022-09-11T19:21:23.537Z,5.28
2022-09-11T19:23:57.894Z,5.05
2022-09-11T19:26:32.530Z,5.85
2022-09-11T19:29:00.294Z,5.88
2022-09-11T19:31:29.654Z,5.55
2022-09-11T19:34:00.821Z,4.35
2022-09-11T19:36:34.491Z,5.57
2022-09-11T19:39:03.492Z,7.53
2022-09-11T19:41:34.667Z,7.40
2022-09-11T19:44:04.130Z,7.00
2022-09-11T19:46:33.485Z,7.82
2022-09-11T19:49:03.611Z,7.28
2022-09-11T19:51:37.357Z,7.18
2022-09-11T19:56:36.940Z,5.82
2022-09-11T19:59:06.323Z,4.90
2022-09-11T20:01:33.479Z,4.70
2022-09-11T20:04:00.963Z,4.60
2022-09-11T20:06:32.523Z,4.53
2022-09-11T20:09:27.300Z,4.72
2022-09-11T20:11:47.588Z,4.65
2022-09-11T20:14:14.451Z,7.57
2022-09-11T20:16:41.619Z,6.85
2022-09-11T20:19:10.418Z,6.40
2022-09-11T20:21:37.311Z,6.22
2022-09-11T20:24:06.387Z,8.07
2022-09-11T20:26:33.931Z,7.65
2022-09-11T20:29:22.286Z,6.00
2022-09-11T20:31:51.123Z,6.40
2022-09-11T20:34:19.782Z,4.93
2022-09-11T20:36:47.184Z,4.30
2022-09-11T20:39:15.585Z,5.25
2022-09-11T20:41:42.702Z,4.47
2022-09-11T20:44:10.096Z,5.85
2022-09-11T20:46:37.027Z,5.55
2022-09-11T20:49:05.186Z,5.90
2022-09-11T20:51:33.412Z,6.63
2022-09-11T20:54:00.815Z,5.03
2022-09-11T20:56:28.389Z,4.88
2022-09-11T20:58:55.738Z,5.13
2022-09-11T21:01:25.125Z,6.03
2022-09-11T21:03:55.567Z,5.35
2022-09-11T21:06:27.202Z,4.68
2022-09-11T21:09:00.667Z,5.38
2022-09-11T21:11:30.534Z,4.70
2022-09-11T21:13:57.711Z,5.03
2022-09-11T21:16:24.506Z,5.72
2022-09-11T21:18:55.042Z,4.75
2022-09-11T21:21:24.375Z,5.35
2022-09-11T21:24:01.233Z,4.95
2022-09-11T21:26:30.189Z,5.20
2022-09-11T21:28:58.940Z,5.20
2022-09-11T21:31:27.288Z,4.85
2022-09-11T21:33:54.655Z,4.75
2022-09-11T21:36:21.393Z,4.68
2022-09-11T21:38:48.124Z,4.13
2022-09-11T21:41:15.304Z,3.83
2022-09-11T21:43:42.071Z,6.53
2022-09-11T21:46:10.095Z,5.18
2022-09-11T21:48:40.021Z,3.70
2022-09-11T21:51:16.036Z,3.67
2022-09-11T21:53:48.194Z,3.50
2022-09-11T21:56:22.161Z,4.60
2022-09-11T21:58:50.429Z,4.05
2022-09-11T22:01:18.561Z,3.53
2022-09-11T22:03:45.449Z,2.97
2022-09-11T22:06:13.455Z,4.35
2022-09-11T22:08:42.613Z,4.00
2022-09-11T22:11:10.636Z,3.53
2022-09-11T22:13:38.194Z,3.17
2022-09-11T22:16:09.730Z,2.63
2022-09-11T22:18:40.601Z,2.60
2022-09-11T22:21:08.957Z,2.22
2022-09-11T22:23:36.177Z,2.15
2022-09-11T22:26:11.786Z,3.72
2022-09-11T22:28:39.453Z,6.43
2022-09-11T22:31:13.385Z,3.88
2022-09-11T22:33:42.023Z,3.63
2022-09-11T22:36:36.257Z,3.90
2022-09-11T22:39:05.316Z,3.28
2022-09-11T22:41:32.292Z,2.35
2022-09-11T22:43:59.037Z,3.83
2022-09-11T22:46:26.810Z,2.45
2022-09-11T22:48:55.402Z,1.83
2022-09-11T22:51:22.636Z,2.30
2022-09-11T22:53:49.358Z,1.92
2022-09-11T22:56:16.772Z,2.55
2022-09-11T22:58:43.765Z,1.73
2022-09-11T23:01:21.123Z,1.45
2022-09-11T23:03:52.157Z,1.50
2022-09-11T23:06:39.242Z,1.40
2022-09-11T23:09:10.163Z,1.63
2022-09-11T23:11:36.902Z,2.30
2022-09-11T23:14:03.746Z,2.05
2022-09-11T23:16:31.223Z,2.80
2022-09-11T23:19:01.188Z,1.50
2022-09-11T23:21:30.168Z,1.55
2022-09-11T23:23:58.620Z,2.47
2022-09-11T23:26:28.607Z,2.03
2022-09-11T23:28:56.238Z,2.10
2022-09-11T23:31:27.873Z,1.85
2022-09-11T23:33:58.050Z,2.30
2022-09-11T23:36:24.973Z,2.20
2022-09-11T23:38:52.241Z,2.28
2022-09-11T23:41:19.578Z,3.20
2022-09-11T23:43:46.839Z,1.95
2022-09-11T23:46:16.377Z,2.42
2022-09-11T23:48:43.614Z,2.72
2022-09-11T23:51:11.280Z,2.35
2022-09-11T23:53:40.056Z,2.72
2022-09-11T23:56:07.926Z,2.08
2022-09-11T23:58:44.023Z,2.03
