createdAt,value
2023-03-21T00:00:53.531Z,64.07
2023-03-21T00:03:26.618Z,63.13
2023-03-21T00:05:54.659Z,65.05
2023-03-21T00:08:24.927Z,68.28
2023-03-21T00:11:00.475Z,69.85
2023-03-21T00:13:32.937Z,66.15
2023-03-21T00:16:31.286Z,65.97
2023-03-21T00:19:06.441Z,70.53
2023-03-21T00:21:49.061Z,66.07
2023-03-21T00:24:24.031Z,69.78
2023-03-21T00:26:52.021Z,66.13
2023-03-21T00:29:20.397Z,66.47
2023-03-21T00:31:48.066Z,66.78
2023-03-21T00:34:17.697Z,67.65
2023-03-21T00:36:50.851Z,71.00
2023-03-21T00:39:18.751Z,62.42
2023-03-21T00:41:46.390Z,67.28
2023-03-21T00:44:15.597Z,72.50
2023-03-21T00:46:54.479Z,72.75
2023-03-21T00:49:33.613Z,70.47
2023-03-21T00:52:17.067Z,67.07
2023-03-21T00:54:52.630Z,68.38
2023-03-21T00:57:22.177Z,66.40
2023-03-21T00:59:54.736Z,69.55
2023-03-21T01:02:23.127Z,71.15
2023-03-21T01:04:51.205Z,74.10
2023-03-21T01:07:18.744Z,66.93
2023-03-21T01:09:46.960Z,72.25
2023-03-21T01:12:14.482Z,65.00
2023-03-21T01:14:42.404Z,73.38
2023-03-21T01:17:10.089Z,64.35
2023-03-21T01:19:50.543Z,70.18
2023-03-21T01:22:18.642Z,69.13
2023-03-21T01:24:54.151Z,67.78
2023-03-21T01:27:24.555Z,69.75
2023-03-21T01:29:52.617Z,69.85
2023-03-21T01:32:20.307Z,67.70
2023-03-21T01:34:48.540Z,67.20
2023-03-21T01:37:18.668Z,65.72
2023-03-21T01:39:49.640Z,66.85
2023-03-21T01:42:17.434Z,63.15
2023-03-21T01:45:03.350Z,67.40
2023-03-21T01:47:42.808Z,59.25
2023-03-21T01:50:23.989Z,60.33
2023-03-21T01:53:16.289Z,67.57
2023-03-21T01:55:44.375Z,64.70
2023-03-21T01:58:32.572Z,65.15
2023-03-21T02:01:11.839Z,59.97
2023-03-21T02:03:50.928Z,59.15
2023-03-21T02:06:41.584Z,66.20
2023-03-21T02:09:22.724Z,60.35
2023-03-21T02:11:52.080Z,65.03
2023-03-21T02:14:28.957Z,64.78
2023-03-21T02:17:58.936Z,69.60
2023-03-21T02:20:56.176Z,68.30
2023-03-21T02:23:54.752Z,66.25
2023-03-21T02:26:46.426Z,71.05
2023-03-21T02:29:21.890Z,64.15
2023-03-21T02:32:36.917Z,68.20
2023-03-21T02:35:54.241Z,65.15
2023-03-21T02:38:33.664Z,75.40
2023-03-21T02:41:19.072Z,61.53
2023-03-21T02:44:20.035Z,61.40
2023-03-21T02:47:05.392Z,64.88
2023-03-21T02:49:43.180Z,62.92
2023-03-21T02:52:35.522Z,64.93
2023-03-21T02:55:13.886Z,62.80
2023-03-21T02:57:52.485Z,63.92
2023-03-21T03:00:25.668Z,60.97
2023-03-21T03:03:08.336Z,66.05
2023-03-21T03:05:44.417Z,61.30
2023-03-21T03:08:38.384Z,64.45
2023-03-21T03:11:19.739Z,60.85
2023-03-21T03:14:42.060Z,60.50
2023-03-21T03:17:39.166Z,71.32
2023-03-21T03:23:28.212Z,68.78
2023-03-21T03:26:05.528Z,68.53
2023-03-21T03:28:41.721Z,65.88
2023-03-21T03:31:22.052Z,67.38
2023-03-21T03:33:58.161Z,66.10
2023-03-21T03:36:34.279Z,61.10
2023-03-21T03:39:09.126Z,65.50
2023-03-21T03:42:10.111Z,70.20
2023-03-21T03:44:45.382Z,65.30
2023-03-21T03:47:56.071Z,61.22
2023-03-21T03:50:46.928Z,66.03
2023-03-21T03:53:29.590Z,63.17
2023-03-21T03:56:01.558Z,61.35
2023-03-21T03:58:43.244Z,67.85
2023-03-21T04:01:14.288Z,61.03
2023-03-21T04:03:50.782Z,63.65
2023-03-21T04:06:22.219Z,57.58
2023-03-21T04:08:52.125Z,56.58
2023-03-21T04:11:21.248Z,55.58
2023-03-21T04:13:53.125Z,57.55
2023-03-21T04:16:23.514Z,56.92
2023-03-21T04:18:52.517Z,57.85
2023-03-21T04:21:21.664Z,56.88
2023-03-21T04:23:49.517Z,50.30
2023-03-21T04:26:17.203Z,50.75
2023-03-21T04:28:55.426Z,58.22
2023-03-21T04:31:46.168Z,56.92
2023-03-21T04:34:14.416Z,54.47
2023-03-21T04:36:47.438Z,59.35
2023-03-21T04:39:16.807Z,56.33
2023-03-21T04:41:48.227Z,61.05
2023-03-21T04:44:17.597Z,55.75
2023-03-21T04:46:45.611Z,51.40
2023-03-21T04:49:14.451Z,55.58
2023-03-21T04:51:45.323Z,50.17
2023-03-21T04:54:16.253Z,50.28
2023-03-21T04:56:44.773Z,52.45
2023-03-21T04:59:16.663Z,49.85
2023-03-21T05:01:44.943Z,47.40
2023-03-21T05:04:14.451Z,46.78
2023-03-21T05:06:42.704Z,45.53
2023-03-21T05:09:11.730Z,44.03
2023-03-21T05:11:41.282Z,46.65
2023-03-21T05:14:14.364Z,47.58
2023-03-21T05:16:48.838Z,47.25
2023-03-21T05:19:20.625Z,45.70
2023-03-21T05:21:49.802Z,42.90
2023-03-21T05:24:22.790Z,44.38
2023-03-21T05:26:52.555Z,41.50
2023-03-21T05:29:23.985Z,43.53
2023-03-21T05:32:06.897Z,45.50
2023-03-21T05:34:34.789Z,45.55
2023-03-21T05:37:02.881Z,43.13
2023-03-21T05:39:44.284Z,41.30
2023-03-21T05:42:19.210Z,45.10
2023-03-21T05:44:47.843Z,45.47
2023-03-21T05:47:17.336Z,45.88
2023-03-21T05:49:47.783Z,42.53
2023-03-21T05:52:16.755Z,42.97
2023-03-21T05:54:47.008Z,38.67
2023-03-21T05:57:15.573Z,45.92
2023-03-21T05:59:59.104Z,41.05
2023-03-21T06:02:28.263Z,42.72
2023-03-21T06:04:59.521Z,41.65
2023-03-21T06:07:27.546Z,39.08
2023-03-21T06:09:56.705Z,39.92
2023-03-21T06:12:24.476Z,38.53
2023-03-21T06:15:15.492Z,41.20
2023-03-21T06:17:54.356Z,37.63
2023-03-21T06:20:22.456Z,36.58
2023-03-21T06:22:54.148Z,36.38
2023-03-21T06:25:22.305Z,39.03
2023-03-21T06:27:50.253Z,36.58
2023-03-21T06:30:19.539Z,34.17
2023-03-21T06:33:01.143Z,36.05
2023-03-21T06:35:29.076Z,34.83
2023-03-21T06:37:58.429Z,31.77
2023-03-21T06:40:28.500Z,33.35
2023-03-21T06:42:56.533Z,32.25
2023-03-21T06:45:25.685Z,34.08
2023-03-21T06:47:54.019Z,33.53
2023-03-21T06:50:32.575Z,31.30
2023-03-21T06:53:00.308Z,31.65
2023-03-21T06:55:30.942Z,29.77
2023-03-21T06:58:00.825Z,26.65
2023-03-21T07:00:29.557Z,37.33
2023-03-21T07:02:57.833Z,39.05
2023-03-21T07:05:27.478Z,68.28
2023-03-21T07:07:55.071Z,60.60
2023-03-21T07:10:24.499Z,30.25
2023-03-21T07:13:02.076Z,53.25
2023-03-21T07:15:48.988Z,39.33
2023-03-21T07:18:16.686Z,30.60
2023-03-21T07:20:51.018Z,30.70
2023-03-21T07:23:20.444Z,49.90
2023-03-21T07:25:50.409Z,43.42
2023-03-21T07:28:19.075Z,30.77
2023-03-21T07:30:56.687Z,29.35
2023-03-21T07:33:24.953Z,23.75
2023-03-21T07:35:57.785Z,27.27
2023-03-21T07:38:27.045Z,26.42
2023-03-21T07:40:55.298Z,22.50
2023-03-21T07:43:23.567Z,26.20
2023-03-21T07:45:57.555Z,23.90
2023-03-21T07:48:27.964Z,23.80
2023-03-21T07:50:56.331Z,24.63
2023-03-21T07:53:23.889Z,25.85
2023-03-21T07:55:53.113Z,22.85
2023-03-21T07:58:20.998Z,23.25
2023-03-21T08:00:49.030Z,20.60
2023-03-21T08:03:16.881Z,20.98
2023-03-21T08:05:45.536Z,21.23
2023-03-21T08:08:13.204Z,22.00
2023-03-21T08:10:44.321Z,23.10
2023-03-21T08:13:12.566Z,18.52
2023-03-21T08:15:42.179Z,18.95
2023-03-21T08:18:11.220Z,17.02
2023-03-21T08:20:39.378Z,17.20
2023-03-21T08:23:07.087Z,14.27
2023-03-21T08:25:35.712Z,15.55
2023-03-21T08:28:04.299Z,14.07
2023-03-21T08:30:32.245Z,13.80
2023-03-21T08:33:01.882Z,13.85
2023-03-21T08:35:31.508Z,14.52
2023-03-21T08:37:59.230Z,14.82
2023-03-21T08:40:27.269Z,17.00
2023-03-21T08:42:54.886Z,13.82
2023-03-21T08:45:23.740Z,15.00
2023-03-21T08:47:51.488Z,13.02
2023-03-21T08:50:21.999Z,15.00
2023-03-21T08:52:51.055Z,13.82
2023-03-21T08:55:19.880Z,14.63
2023-03-21T08:57:47.516Z,14.73
2023-03-21T09:00:17.845Z,15.07
2023-03-21T09:02:48.379Z,12.77
2023-03-21T09:05:17.026Z,15.90
2023-03-21T09:07:45.609Z,14.60
2023-03-21T09:10:23.077Z,13.27
2023-03-21T09:12:53.808Z,10.40
2023-03-21T09:15:24.932Z,11.70
2023-03-21T09:17:54.233Z,14.68
2023-03-21T09:20:30.742Z,12.40
2023-03-21T09:22:59.808Z,11.70
2023-03-21T09:25:31.031Z,13.25
2023-03-21T09:28:00.544Z,15.38
2023-03-21T09:30:30.097Z,12.50
2023-03-21T09:32:59.634Z,15.77
2023-03-21T09:35:28.372Z,13.15
2023-03-21T09:37:58.959Z,12.05
2023-03-21T09:40:42.254Z,12.45
2023-03-21T09:43:53.796Z,13.40
2023-03-21T09:46:36.744Z,14.60
2023-03-21T09:49:16.674Z,11.18
2023-03-21T09:51:51.104Z,12.20
2023-03-21T09:57:04.479Z,10.77
2023-03-21T09:59:40.161Z,14.05
2023-03-21T10:02:40.877Z,12.23
2023-03-21T10:05:22.695Z,12.93
2023-03-21T10:07:56.880Z,10.32
2023-03-21T10:10:29.441Z,9.60
2023-03-21T10:12:57.898Z,10.18
2023-03-21T10:15:28.190Z,11.60
2023-03-21T10:18:01.029Z,13.38
2023-03-21T10:20:46.922Z,12.20
2023-03-21T10:23:18.112Z,10.65
2023-03-21T10:26:14.912Z,10.30
2023-03-21T10:28:53.106Z,10.98
2023-03-21T10:31:28.456Z,9.38
2023-03-21T10:34:02.559Z,9.43
2023-03-21T10:36:32.844Z,8.85
2023-03-21T10:39:13.772Z,8.60
2023-03-21T10:41:41.392Z,9.68
2023-03-21T10:44:11.918Z,12.63
2023-03-21T10:46:49.532Z,13.38
2023-03-21T10:49:18.230Z,10.65
2023-03-21T10:51:48.005Z,8.15
2023-03-21T10:54:26.379Z,7.82
2023-03-21T10:57:21.300Z,9.18
2023-03-21T10:59:53.749Z,11.32
2023-03-21T11:02:28.596Z,10.02
2023-03-21T11:04:58.387Z,11.43
2023-03-21T11:07:31.690Z,8.52
2023-03-21T11:10:14.604Z,5.50
2023-03-21T11:12:48.780Z,3.53
2023-03-21T11:15:25.555Z,3.17
2023-03-21T11:17:53.231Z,5.60
2023-03-21T11:20:21.863Z,4.78
2023-03-21T11:22:49.921Z,5.20
2023-03-21T11:25:36.122Z,7.97
2023-03-21T11:28:13.738Z,5.22
2023-03-21T11:30:59.023Z,5.32
2023-03-21T11:33:32.832Z,3.25
2023-03-21T11:38:38.649Z,4.43
2023-03-21T11:41:07.255Z,3.60
2023-03-21T11:43:39.366Z,4.40
2023-03-21T11:46:14.467Z,3.90
2023-03-21T11:48:45.275Z,4.00
2023-03-21T11:51:31.198Z,4.93
2023-03-21T11:54:10.707Z,5.93
2023-03-21T11:56:50.982Z,4.20
2023-03-21T11:59:30.855Z,6.47
2023-03-21T12:02:27.263Z,6.22
2023-03-21T12:05:28.258Z,6.07
2023-03-21T12:08:08.208Z,5.85
2023-03-21T12:10:58.418Z,6.50
2023-03-21T12:13:29.310Z,8.05
2023-03-21T12:16:14.583Z,7.28
2023-03-21T12:19:13.886Z,7.32
2023-03-21T12:21:50.894Z,9.73
2023-03-21T12:24:22.066Z,7.80
2023-03-21T12:27:23.968Z,6.28
2023-03-21T12:30:11.953Z,7.88
2023-03-21T12:33:02.839Z,7.50
2023-03-21T12:36:11.564Z,8.88
2023-03-21T12:38:50.686Z,8.50
2023-03-21T12:41:38.735Z,6.88
2023-03-21T12:44:12.715Z,8.23
2023-03-21T12:46:52.358Z,6.63
2023-03-21T12:49:35.106Z,6.35
2023-03-21T12:52:12.906Z,5.68
2023-03-21T12:55:09.469Z,5.72
2023-03-21T12:57:57.580Z,8.45
2023-03-21T13:00:43.674Z,6.18
2023-03-21T13:03:42.015Z,5.65
2023-03-21T13:06:14.950Z,6.72
2023-03-21T13:08:52.816Z,5.27
2023-03-21T13:11:24.312Z,6.40
2023-03-21T13:14:12.308Z,7.43
2023-03-21T13:17:04.572Z,6.50
2023-03-21T13:20:06.567Z,7.93
2023-03-21T13:22:34.395Z,6.65
2023-03-21T13:25:16.825Z,6.30
2023-03-21T13:27:50.611Z,7.75
2023-03-21T13:30:27.095Z,8.25
2023-03-21T13:33:14.752Z,7.55
2023-03-21T13:35:45.417Z,7.55
2023-03-21T13:38:16.560Z,9.10
2023-03-21T13:41:15.480Z,10.95
2023-03-21T13:43:54.603Z,7.88
2023-03-21T13:46:25.556Z,9.35
2023-03-21T13:49:00.984Z,8.43
2023-03-21T13:51:28.861Z,9.27
2023-03-21T13:54:07.037Z,5.32
2023-03-21T13:56:47.075Z,4.53
2023-03-21T13:59:36.858Z,5.30
2023-03-21T14:02:19.870Z,3.65
2023-03-21T14:05:04.829Z,3.10
2023-03-21T14:07:45.664Z,3.80
2023-03-21T14:10:35.200Z,4.30
2023-03-21T14:13:05.506Z,6.10
2023-03-21T14:15:54.862Z,2.42
2023-03-21T14:18:35.289Z,7.63
2023-03-21T14:21:24.360Z,4.88
2023-03-21T14:23:59.659Z,2.95
2023-03-21T14:26:31.892Z,2.83
2023-03-21T14:29:05.424Z,3.70
2023-03-21T14:31:35.737Z,5.15
2023-03-21T14:34:04.715Z,4.03
2023-03-21T14:36:38.952Z,4.13
2023-03-21T14:39:16.911Z,4.95
2023-03-21T14:41:52.250Z,6.40
2023-03-21T14:44:25.377Z,6.28
2023-03-21T14:47:05.540Z,7.15
2023-03-21T14:49:36.432Z,7.32
2023-03-21T14:52:16.602Z,7.95
2023-03-21T14:54:47.640Z,10.85
2023-03-21T14:57:21.368Z,6.10
2023-03-21T14:59:53.282Z,7.55
2023-03-21T15:02:29.233Z,7.05
2023-03-21T15:05:06.151Z,10.30
2023-03-21T15:07:36.308Z,6.57
2023-03-21T15:10:09.478Z,10.20
2023-03-21T15:12:37.127Z,9.27
2023-03-21T15:15:05.821Z,8.20
2023-03-21T15:17:33.538Z,7.53
2023-03-21T15:20:01.791Z,8.10
2023-03-21T15:22:40.733Z,10.80
2023-03-21T15:25:15.029Z,9.85
2023-03-21T15:30:24.563Z,10.05
2023-03-21T15:32:52.617Z,10.32
2023-03-21T15:35:55.641Z,8.52
2023-03-21T15:38:29.817Z,9.95
2023-03-21T15:41:21.777Z,10.18
2023-03-21T15:44:15.241Z,9.70
2023-03-21T15:46:49.582Z,11.17
2023-03-21T15:49:20.516Z,11.45
2023-03-21T15:52:13.736Z,9.20
2023-03-21T15:54:48.022Z,8.75
2023-03-21T15:57:32.989Z,8.45
2023-03-21T16:00:12.626Z,9.82
2023-03-21T16:02:42.128Z,14.98
2023-03-21T16:05:30.603Z,8.45
2023-03-21T16:08:20.023Z,11.85
2023-03-21T16:10:49.100Z,12.50
2023-03-21T16:13:17.513Z,9.20
2023-03-21T16:15:46.922Z,11.27
2023-03-21T16:18:17.112Z,13.43
2023-03-21T16:20:46.620Z,12.32
2023-03-21T16:23:15.895Z,9.95
2023-03-21T16:25:47.047Z,16.08
2023-03-21T16:28:18.381Z,13.18
2023-03-21T16:30:46.311Z,10.25
2023-03-21T16:33:14.530Z,17.58
2023-03-21T16:35:42.208Z,15.75
2023-03-21T16:38:12.489Z,15.68
2023-03-21T16:40:42.982Z,10.82
2023-03-21T16:43:11.805Z,14.77
2023-03-21T16:45:39.635Z,13.00
2023-03-21T16:48:08.956Z,15.43
2023-03-21T16:50:46.755Z,14.38
2023-03-21T16:53:14.727Z,16.52
2023-03-21T16:55:42.558Z,18.65
2023-03-21T16:58:15.518Z,14.65
2023-03-21T17:00:43.512Z,14.13
2023-03-21T17:03:21.468Z,12.85
2023-03-21T17:05:49.455Z,18.52
2023-03-21T17:08:19.682Z,12.70
2023-03-21T17:10:47.366Z,14.65
2023-03-21T17:13:15.380Z,19.48
2023-03-21T17:15:42.942Z,13.73
2023-03-21T17:18:11.949Z,18.13
2023-03-21T17:20:41.520Z,13.57
2023-03-21T17:23:10.323Z,23.73
2023-03-21T17:25:38.019Z,33.33
2023-03-21T17:28:05.929Z,29.63
2023-03-21T17:30:40.163Z,32.10
2023-03-21T17:33:08.599Z,34.20
2023-03-21T17:35:36.992Z,41.08
2023-03-21T17:38:06.838Z,56.28
2023-03-21T17:40:34.701Z,91.20
2023-03-21T17:43:02.665Z,51.88
2023-03-21T17:45:30.516Z,203.88
2023-03-21T17:47:58.425Z,179.13
2023-03-21T17:50:31.353Z,170.15
2023-03-21T17:52:59.376Z,115.57
2023-03-21T17:55:27.171Z,87.90
2023-03-21T17:57:55.165Z,66.57
2023-03-21T18:00:29.085Z,57.40
2023-03-21T18:02:58.038Z,44.85
2023-03-21T18:05:27.381Z,38.92
2023-03-21T18:08:12.510Z,30.95
2023-03-21T18:10:42.308Z,26.63
2023-03-21T18:13:11.346Z,29.23
2023-03-21T18:15:44.238Z,32.17
2023-03-21T18:18:13.488Z,45.67
2023-03-21T18:20:58.490Z,140.60
2023-03-21T18:23:26.777Z,101.88
2023-03-21T18:25:54.418Z,91.47
2023-03-21T18:28:22.719Z,171.35
2023-03-21T18:33:40.670Z,65.10
2023-03-21T18:36:14.568Z,45.67
2023-03-21T18:38:42.667Z,47.70
2023-03-21T18:41:10.530Z,53.95
2023-03-21T18:44:02.237Z,35.58
2023-03-21T18:46:27.237Z,42.05
2023-03-21T18:48:55.590Z,49.78
2023-03-21T18:51:23.305Z,37.45
2023-03-21T18:53:51.555Z,34.03
2023-03-21T18:57:05.698Z,32.58
2023-03-21T18:59:08.569Z,29.65
2023-03-21T19:01:36.962Z,29.50
2023-03-21T19:04:23.127Z,32.95
2023-03-21T19:06:53.090Z,32.50
2023-03-21T19:09:29.080Z,35.78
2023-03-21T19:12:00.717Z,46.20
2023-03-21T19:14:29.563Z,44.20
2023-03-21T19:19:47.781Z,48.17
2023-03-21T19:22:15.978Z,57.70
2023-03-21T19:24:44.404Z,65.35
2023-03-21T19:27:12.157Z,60.60
2023-03-21T19:29:40.610Z,62.20
2023-03-21T19:32:08.566Z,70.60
2023-03-21T19:34:36.854Z,69.38
2023-03-21T19:37:05.211Z,72.60
2023-03-21T19:39:33.193Z,81.07
2023-03-21T19:42:15.495Z,105.20
2023-03-21T19:44:44.645Z,129.25
2023-03-21T19:47:12.329Z,106.72
2023-03-21T19:50:30.846Z,109.93
2023-03-21T19:52:31.903Z,99.65
2023-03-21T19:54:59.687Z,118.15
2023-03-21T19:57:27.202Z,117.03
2023-03-21T19:59:55.365Z,109.95
2023-03-21T20:02:35.663Z,105.05
2023-03-21T20:05:08.131Z,89.32
2023-03-21T20:07:36.134Z,88.90
2023-03-21T20:10:05.246Z,85.53
2023-03-21T20:12:33.234Z,84.30
2023-03-21T20:15:16.125Z,84.40
2023-03-21T20:17:44.892Z,83.88
2023-03-21T20:20:18.243Z,59.63
2023-03-21T20:23:11.017Z,62.90
2023-03-21T20:25:41.871Z,77.38
2023-03-21T20:28:16.341Z,172.88
2023-03-21T20:30:54.027Z,107.35
2023-03-21T20:33:21.729Z,98.95
2023-03-21T20:38:39.426Z,71.80
2023-03-21T20:41:07.780Z,60.80
2023-03-21T20:44:28.187Z,63.47
2023-03-21T20:46:24.084Z,68.97
2023-03-21T20:48:51.819Z,68.43
2023-03-21T20:54:07.421Z,75.90
2023-03-21T20:56:35.754Z,80.00
2023-03-21T20:59:16.320Z,79.82
2023-03-21T21:01:48.825Z,71.07
2023-03-21T21:04:19.980Z,82.05
2023-03-21T21:06:48.749Z,100.80
2023-03-21T21:09:17.321Z,72.35
2023-03-21T21:14:35.511Z,93.20
2023-03-21T21:17:20.931Z,102.25
2023-03-21T21:19:50.791Z,103.38
2023-03-21T21:22:19.073Z,111.95
2023-03-21T21:24:46.690Z,102.10
2023-03-21T21:27:14.640Z,97.15
2023-03-21T21:29:43.490Z,102.70
2023-03-21T21:32:11.603Z,94.28
2023-03-21T21:34:39.263Z,94.80
2023-03-21T21:37:07.167Z,94.15
2023-03-21T21:39:38.649Z,97.55
2023-03-21T21:42:06.604Z,99.88
2023-03-21T21:44:34.236Z,96.57
2023-03-21T21:47:08.544Z,96.95
2023-03-21T21:49:36.550Z,91.63
2023-03-21T21:52:04.911Z,87.75
2023-03-21T21:54:34.267Z,96.43
2023-03-21T21:57:02.303Z,98.55
2023-03-21T21:59:30.070Z,100.57
2023-03-21T22:01:58.569Z,90.75
2023-03-21T22:04:27.911Z,103.05
2023-03-21T22:06:56.121Z,101.82
2023-03-21T22:09:24.077Z,114.47
2023-03-21T22:11:52.208Z,125.90
2023-03-21T22:14:19.905Z,116.65
2023-03-21T22:16:47.901Z,124.43
2023-03-21T22:19:15.521Z,140.45
2023-03-21T22:21:43.438Z,135.57
2023-03-21T22:24:11.000Z,149.95
2023-03-21T22:26:48.995Z,153.18
2023-03-21T22:29:19.591Z,179.60
2023-03-21T22:31:47.639Z,210.02
2023-03-21T22:34:15.502Z,212.02
2023-03-21T22:36:47.100Z,206.02
2023-03-21T22:39:14.824Z,163.55
2023-03-21T22:41:42.629Z,181.73
2023-03-21T22:44:10.301Z,198.18
2023-03-21T22:46:38.295Z,170.82
2023-03-21T22:49:06.141Z,161.32
2023-03-21T22:51:34.206Z,160.63
2023-03-21T22:54:02.084Z,145.27
2023-03-21T22:56:30.127Z,142.75
2023-03-21T22:59:00.197Z,149.23
2023-03-21T23:01:28.177Z,150.57
2023-03-21T23:03:56.821Z,151.73
2023-03-21T23:06:24.718Z,150.73
2023-03-21T23:08:52.314Z,158.35
2023-03-21T23:11:20.241Z,157.65
2023-03-21T23:13:58.736Z,191.38
2023-03-21T23:16:34.874Z,183.02
2023-03-21T23:19:03.522Z,166.88
2023-03-21T23:21:32.139Z,153.63
2023-03-21T23:23:59.633Z,146.65
2023-03-21T23:26:27.883Z,144.75
2023-03-21T23:28:55.908Z,140.50
2023-03-21T23:31:27.266Z,147.52
2023-03-21T23:33:57.945Z,145.15
2023-03-21T23:36:26.202Z,132.25
2023-03-21T23:38:54.174Z,144.65
2023-03-21T23:41:24.091Z,130.55
2023-03-21T23:43:52.022Z,142.90
2023-03-21T23:46:20.551Z,140.88
2023-03-21T23:48:48.305Z,143.10
2023-03-21T23:51:18.025Z,149.77
2023-03-21T23:53:46.567Z,146.05
2023-03-21T23:56:20.629Z,133.95
2023-03-21T23:58:50.109Z,136.23
