createdAt,value
2018-10-07T00:00:45.741Z,97778.96
2018-10-07T00:03:15.153Z,97771.32
2018-10-07T00:05:44.603Z,97761.99
2018-10-07T00:08:14.002Z,97754.44
2018-10-07T00:10:43.441Z,97753.30
2018-10-07T00:13:12.798Z,97750.41
2018-10-07T00:15:42.205Z,97739.44
2018-10-07T00:18:11.613Z,97729.85
2018-10-07T00:20:41.048Z,97726.88
2018-10-07T00:23:10.455Z,97712.94
2018-10-07T00:25:39.887Z,97708.80
2018-10-07T00:28:09.257Z,97694.73
2018-10-07T00:30:38.635Z,97688.22
2018-10-07T00:33:08.205Z,97679.17
2018-10-07T00:35:37.655Z,97675.19
2018-10-07T00:38:07.142Z,97674.38
2018-10-07T00:40:36.493Z,97672.79
2018-10-07T00:43:05.985Z,97673.14
2018-10-07T00:45:35.350Z,97674.22
2018-10-07T00:48:04.898Z,97672.68
2018-10-07T00:50:34.261Z,97670.09
2018-10-07T00:53:03.679Z,97667.28
2018-10-07T00:55:33.052Z,97661.93
2018-10-07T00:58:02.498Z,97656.47
2018-10-07T01:00:31.862Z,97658.25
2018-10-07T01:03:01.268Z,97659.02
2018-10-07T01:05:30.703Z,97650.30
2018-10-07T01:08:00.097Z,97653.30
2018-10-07T01:10:29.510Z,97647.63
2018-10-07T01:12:58.907Z,97656.52
2018-10-07T01:15:28.313Z,97651.15
2018-10-07T01:17:57.745Z,97664.30
2018-10-07T01:20:27.866Z,97666.58
2018-10-07T01:22:57.276Z,97674.99
2018-10-07T01:25:26.703Z,97679.73
2018-10-07T01:27:56.147Z,97676.77
2018-10-07T01:30:25.567Z,97684.32
2018-10-07T01:32:55.893Z,97683.75
2018-10-07T01:35:25.713Z,97680.84
2018-10-07T01:37:55.130Z,97690.50
2018-10-07T01:40:24.544Z,97688.07
2018-10-07T01:42:54.029Z,97685.97
2018-10-07T01:45:23.434Z,97683.99
2018-10-07T01:47:52.981Z,97682.75
2018-10-07T01:50:22.372Z,97689.10
2018-10-07T01:52:51.818Z,97612.87
2018-10-07T01:55:21.234Z,97584.28
2018-10-07T01:57:50.712Z,97580.11
2018-10-07T02:00:20.088Z,97553.53
2018-10-07T02:02:49.494Z,97397.30
2018-10-07T02:05:18.910Z,97405.86
2018-10-07T02:07:48.350Z,97415.58
2018-10-07T02:10:17.760Z,97415.02
2018-10-07T02:12:47.260Z,97435.11
2018-10-07T02:15:16.686Z,97499.63
2018-10-07T02:17:46.183Z,97573.39
2018-10-07T02:20:15.594Z,97598.91
2018-10-07T02:22:45.059Z,97619.00
2018-10-07T02:25:14.458Z,97635.34
2018-10-07T02:27:43.933Z,97656.53
2018-10-07T02:30:13.336Z,97650.69
2018-10-07T02:32:42.973Z,97651.99
2018-10-07T02:35:12.330Z,97642.44
2018-10-07T02:37:41.746Z,97641.70
2018-10-07T02:40:11.169Z,97629.84
2018-10-07T02:42:40.558Z,97733.58
2018-10-07T02:45:09.952Z,97742.16
2018-10-07T02:47:39.323Z,97696.96
2018-10-07T02:50:20.314Z,97697.00
2018-10-07T02:52:52.103Z,97693.52
2018-10-07T02:55:30.691Z,97692.59
2018-10-07T02:58:01.846Z,97691.05
2018-10-07T03:00:31.253Z,97676.75
2018-10-07T03:03:00.661Z,97554.66
2018-10-07T03:05:30.068Z,97550.38
2018-10-07T03:07:59.460Z,97557.58
2018-10-07T03:10:28.899Z,97562.86
2018-10-07T03:12:58.368Z,97561.16
2018-10-07T03:15:27.889Z,97565.44
2018-10-07T03:17:57.290Z,97572.22
2018-10-07T03:20:26.726Z,97565.78
2018-10-07T03:22:56.131Z,97574.80
2018-10-07T03:25:25.626Z,97573.64
2018-10-07T03:27:55.018Z,97582.17
2018-10-07T03:30:24.524Z,97583.44
2018-10-07T03:32:53.931Z,97580.41
2018-10-07T03:35:23.435Z,97587.15
2018-10-07T03:37:53.049Z,97608.27
2018-10-07T03:40:22.463Z,97601.14
2018-10-07T03:42:51.951Z,97616.75
2018-10-07T03:45:21.391Z,97615.87
2018-10-07T03:47:50.866Z,97617.36
2018-10-07T03:50:20.267Z,97618.11
2018-10-07T03:52:49.768Z,97617.28
2018-10-07T03:55:19.187Z,97617.72
2018-10-07T03:57:48.686Z,97625.81
2018-10-07T04:00:18.088Z,97690.03
2018-10-07T04:02:47.579Z,97702.28
2018-10-07T04:05:17.099Z,97696.77
2018-10-07T04:07:46.571Z,97703.91
2018-10-07T04:10:15.935Z,97705.45
2018-10-07T04:12:45.383Z,97714.63
2018-10-07T04:15:14.758Z,97716.83
2018-10-07T04:17:44.176Z,97707.63
2018-10-07T04:20:13.533Z,97719.99
2018-10-07T04:22:42.960Z,97722.24
2018-10-07T04:25:12.315Z,97723.00
2018-10-07T04:27:41.778Z,97730.14
2018-10-07T04:30:11.145Z,97735.61
2018-10-07T04:32:40.594Z,97735.09
2018-10-07T04:35:09.975Z,97740.96
2018-10-07T04:37:39.405Z,97737.11
2018-10-07T04:40:08.766Z,97734.54
2018-10-07T04:42:38.189Z,97740.02
2018-10-07T04:45:07.559Z,97749.72
2018-10-07T04:47:37.003Z,97752.22
2018-10-07T04:50:06.807Z,97762.45
2018-10-07T04:52:36.345Z,97771.73
2018-10-07T04:55:05.823Z,97782.70
2018-10-07T04:57:35.221Z,97792.86
2018-10-07T05:00:04.905Z,97797.24
2018-10-07T05:02:34.345Z,97798.31
2018-10-07T05:05:03.719Z,97797.48
2018-10-07T05:07:33.258Z,97806.84
2018-10-07T05:10:51.654Z,97803.92
2018-10-07T05:13:30.046Z,97811.07
2018-10-07T05:16:02.606Z,97817.84
2018-10-07T05:18:32.430Z,97821.72
2018-10-07T05:21:01.936Z,97831.86
2018-10-07T05:23:31.313Z,97842.00
2018-10-07T05:26:00.749Z,97836.94
2018-10-07T05:28:30.246Z,97836.53
2018-10-07T05:30:59.650Z,97845.80
2018-10-07T05:33:29.235Z,97852.16
2018-10-07T05:35:58.618Z,97856.83
2018-10-07T05:38:28.011Z,97866.50
2018-10-07T05:40:57.540Z,97877.00
2018-10-07T05:43:27.094Z,97875.30
2018-10-07T05:45:56.489Z,97876.90
2018-10-07T05:48:25.953Z,97880.22
2018-10-07T05:50:55.366Z,97895.90
2018-10-07T05:53:24.861Z,97908.99
2018-10-07T05:55:54.290Z,97913.63
2018-10-07T05:58:23.786Z,97918.31
2018-10-07T06:00:55.747Z,97924.29
2018-10-07T06:03:38.764Z,97936.91
2018-10-07T06:06:08.763Z,97945.70
2018-10-07T06:08:40.313Z,97946.57
2018-10-07T06:11:09.707Z,97957.89
2018-10-07T06:13:39.098Z,97964.24
2018-10-07T06:16:08.607Z,97964.65
2018-10-07T06:18:38.020Z,97965.55
2018-10-07T06:21:07.420Z,97973.53
2018-10-07T06:23:36.809Z,97975.14
2018-10-07T06:26:06.178Z,97984.30
2018-10-07T06:28:35.620Z,97985.01
2018-10-07T06:31:05.053Z,97988.41
2018-10-07T06:33:34.537Z,97987.52
2018-10-07T06:36:03.886Z,97988.87
2018-10-07T06:38:33.233Z,97987.85
2018-10-07T06:41:02.596Z,97998.30
2018-10-07T06:43:32.031Z,98001.14
2018-10-07T06:46:01.395Z,98012.48
2018-10-07T06:48:30.838Z,98023.81
2018-10-07T06:51:00.211Z,98031.30
2018-10-07T06:53:29.643Z,98032.50
2018-10-07T06:55:58.985Z,98034.57
2018-10-07T06:58:28.449Z,98040.48
2018-10-07T07:00:57.801Z,98050.98
2018-10-07T07:03:27.251Z,98052.22
2018-10-07T07:05:56.650Z,98057.22
2018-10-07T07:08:26.085Z,98067.00
2018-10-07T07:10:55.503Z,98076.75
2018-10-07T07:13:24.993Z,98073.10
2018-10-07T07:15:54.414Z,98072.89
2018-10-07T07:18:23.905Z,98069.87
2018-10-07T07:20:53.286Z,98080.69
2018-10-07T07:23:22.725Z,98080.81
2018-10-07T07:25:52.105Z,98083.60
2018-10-07T07:28:21.744Z,98086.93
2018-10-07T07:30:51.143Z,98092.24
2018-10-07T07:33:20.650Z,98097.07
2018-10-07T07:35:50.048Z,98099.94
2018-10-07T07:38:19.534Z,98099.50
2018-10-07T07:40:48.941Z,98104.31
2018-10-07T07:43:18.447Z,98098.84
2018-10-07T07:45:47.882Z,98100.38
2018-10-07T07:48:17.497Z,98100.20
2018-10-07T07:50:46.862Z,98109.83
2018-10-07T07:53:16.371Z,98101.33
2018-10-07T07:55:45.774Z,98109.31
2018-10-07T07:58:15.249Z,98119.56
2018-10-07T08:00:44.645Z,98123.83
2018-10-07T08:03:14.076Z,98126.70
2018-10-07T08:05:43.450Z,98125.88
2018-10-07T08:08:12.854Z,98124.85
2018-10-07T08:10:42.248Z,98127.58
2018-10-07T08:13:11.667Z,98133.68
2018-10-07T08:15:41.054Z,98136.45
2018-10-07T08:18:10.422Z,98140.19
2018-10-07T08:20:39.807Z,98143.59
2018-10-07T08:23:09.286Z,98133.91
2018-10-07T08:25:38.686Z,98132.14
2018-10-07T08:28:08.760Z,98130.14
2018-10-07T08:30:38.175Z,98117.97
2018-10-07T08:33:07.708Z,98108.97
2018-10-07T08:35:37.084Z,98105.08
2018-10-07T08:38:06.489Z,98102.05
2018-10-07T08:40:35.876Z,98101.45
2018-10-07T08:43:05.278Z,98103.31
2018-10-07T08:45:34.659Z,98119.12
2018-10-07T08:48:04.042Z,98114.66
2018-10-07T08:50:33.390Z,98109.08
2018-10-07T08:53:02.817Z,98101.13
2018-10-07T08:55:32.226Z,98092.34
2018-10-07T08:58:01.762Z,98090.62
2018-10-07T09:00:31.138Z,98087.89
2018-10-07T09:03:00.647Z,98084.28
2018-10-07T09:05:30.014Z,98080.73
2018-10-07T09:07:59.431Z,98075.11
2018-10-07T09:10:28.818Z,98064.98
2018-10-07T09:12:58.239Z,98059.85
2018-10-07T09:15:27.607Z,98049.68
2018-10-07T09:17:57.050Z,98048.02
2018-10-07T09:20:26.423Z,98046.66
2018-10-07T09:22:55.827Z,98042.49
2018-10-07T09:25:25.201Z,98040.33
2018-10-07T09:27:57.254Z,98043.17
2018-10-07T09:30:26.747Z,98040.13
2018-10-07T09:32:56.312Z,98032.86
2018-10-07T09:35:25.644Z,98029.35
2018-10-07T09:37:55.151Z,98023.84
2018-10-07T09:40:24.524Z,98016.13
2018-10-07T09:42:53.906Z,98016.44
2018-10-07T09:45:23.261Z,98011.36
2018-10-07T09:47:52.774Z,98022.97
2018-10-07T09:50:22.298Z,98020.70
2018-10-07T09:52:51.783Z,98029.80
2018-10-07T09:55:21.153Z,98031.46
2018-10-07T09:57:50.556Z,98031.40
2018-10-07T10:00:25.109Z,98027.42
2018-10-07T10:02:54.475Z,98036.37
2018-10-07T10:05:23.862Z,98032.69
2018-10-07T10:07:53.298Z,98030.45
2018-10-07T10:10:22.919Z,98032.23
2018-10-07T10:12:52.287Z,98031.81
2018-10-07T10:15:21.689Z,98018.75
2018-10-07T10:17:57.278Z,98016.88
2018-10-07T10:20:31.325Z,98018.59
2018-10-07T10:23:18.119Z,98012.30
2018-10-07T10:26:16.749Z,98013.34
2018-10-07T10:29:14.858Z,98013.98
2018-10-07T10:34:07.531Z,98004.27
2018-10-07T10:36:50.020Z,98010.59
2018-10-07T10:39:29.397Z,98024.19
2018-10-07T10:42:05.137Z,98023.91
2018-10-07T10:44:56.797Z,98027.94
2018-10-07T10:47:38.573Z,98010.89
2018-10-07T10:50:44.379Z,97987.42
2018-10-07T10:53:24.772Z,97969.69
2018-10-07T10:56:20.424Z,97952.59
2018-10-07T11:01:06.613Z,97946.84
2018-10-07T11:04:45.908Z,97968.27
2018-10-07T11:07:25.360Z,97964.64
2018-10-07T11:11:22.018Z,97963.94
2018-10-07T11:13:59.054Z,97955.60
2018-10-07T11:16:51.210Z,97944.85
2018-10-07T11:20:43.587Z,97943.83
2018-10-07T11:23:30.052Z,97918.04
2018-10-07T11:27:10.451Z,97925.55
2018-10-07T11:30:53.817Z,97903.78
2018-10-07T11:35:36.866Z,97881.75
2018-10-07T11:38:23.789Z,97880.29
2018-10-07T11:42:02.421Z,97880.84
2018-10-07T11:45:17.751Z,97883.98
2018-10-07T11:47:58.471Z,97934.66
2018-10-07T11:52:59.028Z,97907.84
2018-10-07T11:55:28.359Z,97932.90
2018-10-07T11:57:58.854Z,97928.87
2018-10-07T12:00:28.281Z,97935.20
2018-10-07T12:02:57.805Z,97953.69
2018-10-07T12:05:27.228Z,97975.89
2018-10-07T12:07:56.742Z,97979.39
2018-10-07T12:10:26.273Z,97989.29
2018-10-07T12:12:55.714Z,97972.13
2018-10-07T12:15:25.166Z,97981.24
2018-10-07T12:17:54.573Z,97968.35
2018-10-07T12:20:23.962Z,97954.50
2018-10-07T12:22:54.302Z,97951.48
2018-10-07T12:25:23.807Z,97965.18
2018-10-07T12:27:53.210Z,97964.98
2018-10-07T12:30:22.599Z,97980.05
2018-10-07T12:32:52.042Z,97993.01
2018-10-07T12:35:21.518Z,98013.04
2018-10-07T12:37:50.960Z,98027.63
2018-10-07T12:40:20.347Z,98040.02
2018-10-07T12:42:49.819Z,98048.59
2018-10-07T12:45:19.225Z,98054.34
2018-10-07T12:54:56.955Z,97957.20
2018-10-07T12:57:26.371Z,97945.84
2018-10-07T12:59:55.794Z,97924.92
2018-10-07T13:02:25.202Z,97911.44
2018-10-07T13:04:54.701Z,97899.23
2018-10-07T13:07:24.078Z,97877.23
2018-10-07T13:09:53.458Z,97888.44
2018-10-07T13:12:22.898Z,97907.53
2018-10-07T13:14:52.238Z,97978.22
2018-10-07T13:17:21.687Z,98027.86
2018-10-07T13:19:51.039Z,98022.02
2018-10-07T13:22:20.517Z,98002.25
2018-10-07T13:24:49.895Z,97979.63
2018-10-07T13:27:19.284Z,97949.19
2018-10-07T13:29:48.703Z,97926.95
2018-10-07T13:32:18.046Z,97911.45
2018-10-07T13:34:47.395Z,97906.67
2018-10-07T13:37:16.810Z,97896.72
2018-10-07T13:39:46.188Z,97892.23
2018-10-07T13:42:15.619Z,97888.16
2018-10-07T13:44:44.986Z,97897.89
2018-10-07T13:47:14.418Z,97900.42
2018-10-07T13:49:43.794Z,97938.61
2018-10-07T13:52:13.229Z,98040.81
2018-10-07T13:54:42.670Z,98072.69
2018-10-07T13:57:12.018Z,98089.59
2018-10-07T13:59:41.413Z,98106.09
2018-10-07T14:02:10.868Z,98114.20
2018-10-07T14:04:40.362Z,98120.70
2018-10-07T14:07:09.802Z,98128.61
2018-10-07T14:09:39.275Z,98125.37
2018-10-07T14:12:08.667Z,98133.72
2018-10-07T14:14:38.143Z,98147.09
2018-10-07T14:17:07.673Z,98135.55
2018-10-07T14:19:37.074Z,98127.81
2018-10-07T14:22:06.549Z,98124.64
2018-10-07T14:24:35.947Z,98121.98
2018-10-07T14:27:05.379Z,98126.52
2018-10-07T14:29:34.802Z,98122.89
2018-10-07T14:32:04.171Z,98122.52
2018-10-07T14:34:33.629Z,98125.34
2018-10-07T14:37:03.081Z,98125.27
2018-10-07T14:39:32.450Z,98134.28
2018-10-07T14:42:01.901Z,98130.41
2018-10-07T14:44:31.338Z,98127.08
2018-10-07T14:47:00.833Z,98144.07
2018-10-07T14:49:30.273Z,98142.42
2018-10-07T14:51:59.718Z,98139.43
2018-10-07T14:54:29.131Z,98132.73
2018-10-07T14:56:58.557Z,98135.41
2018-10-07T14:59:27.939Z,98127.33
2018-10-07T15:01:57.343Z,98139.89
2018-10-07T15:04:26.872Z,98147.83
2018-10-07T15:06:56.342Z,98164.33
2018-10-07T15:09:25.855Z,98172.16
2018-10-07T15:11:55.262Z,98179.05
2018-10-07T15:14:24.653Z,98180.16
2018-10-07T15:16:54.082Z,98188.83
2018-10-07T15:19:23.473Z,98207.27
2018-10-07T15:21:52.973Z,98216.23
2018-10-07T15:24:22.370Z,98223.70
2018-10-07T15:26:51.785Z,98224.89
2018-10-07T15:29:21.254Z,98235.19
2018-10-07T15:31:50.685Z,98243.98
2018-10-07T15:34:20.225Z,98247.02
2018-10-07T15:36:49.728Z,98253.67
2018-10-07T15:39:19.151Z,98263.48
2018-10-07T15:41:48.641Z,98253.95
2018-10-07T15:44:18.047Z,98287.86
2018-10-07T15:46:47.533Z,98307.28
2018-10-07T15:49:16.921Z,98348.14
2018-10-07T15:51:46.417Z,98370.41
2018-10-07T15:54:15.819Z,98400.75
2018-10-07T15:56:45.285Z,98425.89
2018-10-07T15:59:14.627Z,98436.16
2018-10-07T16:01:44.037Z,98446.34
2018-10-07T16:04:13.425Z,98447.55
2018-10-07T16:07:08.262Z,98456.14
2018-10-07T16:09:37.678Z,98469.69
2018-10-07T16:12:07.301Z,98482.13
2018-10-07T16:14:36.861Z,98483.44
2018-10-07T16:17:06.477Z,98485.17
2018-10-07T16:19:35.844Z,98474.66
2018-10-07T16:22:05.357Z,98475.47
2018-10-07T16:24:34.727Z,98464.88
2018-10-07T16:27:04.157Z,98465.44
2018-10-07T16:29:33.533Z,98466.61
2018-10-07T16:32:02.980Z,98473.95
2018-10-07T16:40:43.574Z,98493.73
2018-10-07T16:43:13.197Z,98501.88
2018-10-07T16:45:42.836Z,98504.36
2018-10-07T16:48:12.530Z,98503.50
2018-10-07T16:50:42.199Z,98504.31
2018-10-07T16:53:11.800Z,98496.17
2018-10-07T16:55:41.908Z,98496.30
2018-10-07T16:58:11.506Z,98494.19
2018-10-07T17:00:41.244Z,98497.27
2018-10-07T17:03:10.850Z,98502.53
2018-10-07T17:05:40.568Z,98500.08
2018-10-07T17:08:10.170Z,98509.75
2018-10-07T17:10:39.881Z,98516.26
2018-10-07T17:13:09.480Z,98513.84
2018-10-07T17:15:39.323Z,98518.56
2018-10-07T17:18:09.204Z,98513.56
2018-10-07T17:20:38.809Z,98529.78
2018-10-07T17:23:08.489Z,98535.97
2018-10-07T17:25:38.236Z,98548.93
2018-10-07T17:28:07.827Z,98559.80
2018-10-07T17:30:37.561Z,98566.98
2018-10-07T17:33:07.287Z,98577.73
2018-10-07T17:35:36.890Z,98601.84
2018-10-07T17:38:06.886Z,98609.20
2018-10-07T17:40:37.042Z,98629.22
2018-10-07T17:43:07.563Z,98651.96
2018-10-07T17:45:37.119Z,98706.09
2018-10-07T17:48:06.911Z,98720.13
2018-10-07T17:50:36.986Z,98721.52
2018-10-07T17:53:06.793Z,98730.13
2018-10-07T17:55:36.406Z,98743.35
2018-10-07T17:58:06.229Z,98740.56
2018-10-07T18:00:35.856Z,98743.63
2018-10-07T18:03:05.673Z,98736.07
2018-10-07T18:05:35.301Z,98741.59
2018-10-07T18:08:06.075Z,98744.26
2018-10-07T18:10:35.663Z,98737.86
2018-10-07T18:13:05.404Z,98738.77
2018-10-07T18:15:35.008Z,98743.89
2018-10-07T18:18:04.835Z,98749.88
2018-10-07T18:20:34.443Z,98749.45
2018-10-07T18:23:04.226Z,98690.05
2018-10-07T18:25:33.844Z,98667.63
2018-10-07T18:28:03.731Z,98575.18
2018-10-07T18:30:33.360Z,98579.48
2018-10-07T18:33:03.454Z,98571.88
2018-10-07T18:35:33.087Z,98562.53
2018-10-07T18:38:02.884Z,98554.95
2018-10-07T18:40:32.492Z,98543.89
2018-10-07T18:43:02.239Z,98538.00
2018-10-07T18:45:31.944Z,98535.50
2018-10-07T18:48:01.725Z,98523.23
2018-10-07T18:50:31.311Z,98527.12
2018-10-07T18:53:01.244Z,98516.91
2018-10-07T18:55:30.969Z,98519.06
2018-10-07T18:58:00.687Z,98511.47
2018-10-07T19:00:30.278Z,98505.55
2018-10-07T19:03:00.161Z,98509.84
2018-10-07T19:05:29.652Z,98503.48
2018-10-07T19:07:59.320Z,98503.52
2018-10-07T19:10:28.916Z,98497.62
2018-10-07T19:12:58.591Z,98493.43
2018-10-07T19:15:28.184Z,98492.98
2018-10-07T19:17:57.983Z,98490.44
2018-10-07T19:20:27.651Z,98491.30
2018-10-07T19:22:57.380Z,98487.50
2018-10-07T19:25:26.958Z,98497.67
2018-10-07T19:27:56.674Z,98489.22
2018-10-07T19:30:26.263Z,98472.69
2018-10-07T19:32:56.099Z,98484.16
2018-10-07T19:35:25.997Z,98481.67
2018-10-07T19:37:55.625Z,98480.77
2018-10-07T19:40:25.321Z,98408.80
2018-10-07T19:42:55.227Z,98423.20
2018-10-07T19:45:24.966Z,98435.52
2018-10-07T19:47:54.676Z,98445.67
2018-10-07T19:50:24.292Z,98445.27
2018-10-07T19:52:54.232Z,98453.76
2018-10-07T19:55:23.882Z,98488.49
2018-10-07T19:57:53.607Z,98497.84
2018-10-07T20:00:23.224Z,98498.23
2018-10-07T20:02:53.091Z,98507.13
2018-10-07T20:05:23.010Z,98510.09
2018-10-07T20:07:52.786Z,98559.22
2018-10-07T20:10:22.499Z,98543.13
2018-10-07T20:12:52.515Z,98544.38
2018-10-07T20:15:22.265Z,98553.27
2018-10-07T20:17:52.044Z,98576.14
2018-10-07T20:20:21.649Z,98574.88
2018-10-07T20:22:51.473Z,98578.66
2018-10-07T20:25:21.082Z,98578.23
2018-10-07T20:27:50.918Z,98577.38
2018-10-07T20:30:20.589Z,98572.75
2018-10-07T20:32:50.204Z,98570.64
2018-10-07T20:35:20.070Z,98567.23
2018-10-07T20:37:49.757Z,98564.70
2018-10-07T20:40:19.508Z,98560.89
2018-10-07T20:42:49.143Z,98567.22
2018-10-07T20:45:18.949Z,98565.97
2018-10-07T20:47:48.537Z,98611.66
2018-10-07T20:50:18.338Z,98613.75
2018-10-07T20:52:47.995Z,98607.39
2018-10-07T20:55:17.801Z,98605.70
2018-10-07T20:57:47.468Z,98602.74
2018-10-07T21:00:17.289Z,98612.05
2018-10-07T21:02:46.954Z,98650.50
2018-10-07T21:05:16.720Z,98656.02
2018-10-07T21:07:46.339Z,98653.44
2018-10-07T21:10:16.018Z,98650.06
2018-10-07T21:12:45.669Z,98652.57
2018-10-07T21:15:15.493Z,98653.81
2018-10-07T21:17:45.118Z,98657.61
2018-10-07T21:20:15.102Z,98656.75
2018-10-07T21:22:44.743Z,98649.16
2018-10-07T21:25:14.505Z,98653.36
2018-10-07T21:27:44.103Z,98649.56
2018-10-07T21:30:13.902Z,98645.32
2018-10-07T21:32:43.524Z,98654.60
2018-10-07T21:35:13.335Z,98654.14
2018-10-07T21:37:42.964Z,98654.57
2018-10-07T21:40:12.761Z,98654.97
2018-10-07T21:42:42.426Z,98652.84
2018-10-07T21:45:12.254Z,98655.79
2018-10-07T21:47:41.919Z,98654.11
2018-10-07T21:50:11.719Z,98646.08
2018-10-07T21:52:41.434Z,98654.09
2018-10-07T21:55:11.149Z,98657.45
2018-10-07T21:57:40.763Z,98656.58
2018-10-07T22:00:10.965Z,98663.73
2018-10-07T22:02:40.580Z,98659.91
2018-10-07T22:05:10.448Z,98662.53
2018-10-07T22:07:40.118Z,98673.94
2018-10-07T22:10:09.893Z,98667.93
2018-10-07T22:12:39.622Z,98676.76
2018-10-07T22:15:09.499Z,98680.19
2018-10-07T22:17:39.116Z,98681.03
2018-10-07T22:20:09.033Z,98677.22
2018-10-07T22:22:38.613Z,98670.41
2018-10-07T22:25:08.482Z,98675.48
2018-10-07T22:27:38.182Z,98678.84
2018-10-07T22:30:08.028Z,98677.13
2018-10-07T22:32:37.834Z,98679.26
2018-10-07T22:35:07.538Z,98688.53
2018-10-07T22:37:37.358Z,98681.73
2018-10-07T22:40:07.162Z,98673.34
2018-10-07T22:42:36.958Z,98679.60
2018-10-07T22:45:07.196Z,98678.36
2018-10-07T22:47:37.011Z,98681.28
2018-10-07T22:50:06.745Z,98685.05
2018-10-07T22:52:36.617Z,98685.05
2018-10-07T22:55:06.282Z,98686.25
2018-10-07T22:57:36.099Z,98684.98
2018-10-07T23:00:06.128Z,98687.50
2018-10-07T23:02:35.986Z,98687.47
2018-10-07T23:05:06.209Z,98690.80
2018-10-07T23:07:36.234Z,98700.11
2018-10-07T23:10:05.946Z,98692.91
2018-10-07T23:12:35.800Z,98688.24
2018-10-07T23:15:05.757Z,98684.89
2018-10-07T23:17:35.515Z,98690.39
2018-10-07T23:20:05.792Z,98692.46
2018-10-07T23:22:35.546Z,98689.95
2018-10-07T23:25:05.251Z,98695.86
2018-10-07T23:27:35.148Z,98692.05
2018-10-07T23:30:04.840Z,98692.86
2018-10-07T23:32:34.626Z,98689.91
2018-10-07T23:35:04.359Z,98687.41
2018-10-07T23:37:34.176Z,98684.44
2018-10-07T23:40:03.732Z,98687.84
2018-10-07T23:42:33.524Z,98691.20
2018-10-07T23:45:03.189Z,98685.21
2018-10-07T23:47:32.958Z,98684.81
2018-10-07T23:50:02.563Z,98687.34
2018-10-07T23:52:32.341Z,98683.45
2018-10-07T23:55:01.938Z,98684.25
2018-10-07T23:57:31.953Z,98682.56
