createdAt,value
2017-10-29T00:00:57.054Z,1005.70
2017-10-29T00:01:57.110Z,1005.72
2017-10-29T00:02:57.004Z,1005.74
2017-10-29T00:03:57.126Z,1005.69
2017-10-29T00:04:56.951Z,1005.65
2017-10-29T00:05:57.035Z,1005.66
2017-10-29T00:06:56.910Z,1005.57
2017-10-29T00:07:57.049Z,1005.55
2017-10-29T00:08:56.856Z,1005.69
2017-10-29T00:09:56.833Z,1005.60
2017-10-29T00:10:56.815Z,1005.64
2017-10-29T00:11:56.876Z,1005.59
2017-10-29T00:12:56.762Z,1005.59
2017-10-29T00:13:56.887Z,1005.58
2017-10-29T00:14:56.711Z,1005.57
2017-10-29T00:15:56.800Z,1005.57
2017-10-29T00:16:56.663Z,1005.55
2017-10-29T00:17:56.816Z,1005.60
2017-10-29T00:18:56.617Z,1005.51
2017-10-29T00:19:56.740Z,1005.68
2017-10-29T00:20:56.560Z,1005.56
2017-10-29T00:21:56.636Z,1005.63
2017-10-29T00:22:56.521Z,1005.45
2017-10-29T00:23:56.650Z,1005.50
2017-10-29T00:24:56.469Z,1005.54
2017-10-29T00:25:56.561Z,1005.54
2017-10-29T00:26:56.417Z,1005.54
2017-10-29T00:27:56.575Z,1005.74
2017-10-29T00:28:56.374Z,1005.66
2017-10-29T00:29:56.507Z,1005.55
2017-10-29T00:30:56.322Z,1005.53
2017-10-29T00:31:56.396Z,1005.37
2017-10-29T00:32:56.269Z,1005.46
2017-10-29T00:33:56.410Z,1005.75
2017-10-29T00:34:56.219Z,1005.31
2017-10-29T00:35:56.321Z,1005.44
2017-10-29T00:36:56.173Z,1005.37
2017-10-29T00:37:56.335Z,1005.40
2017-10-29T00:38:56.120Z,1005.46
2017-10-29T00:39:56.248Z,1005.36
2017-10-29T00:40:56.073Z,1005.45
2017-10-29T00:41:57.182Z,1005.34
2017-10-29T00:42:56.023Z,1005.37
2017-10-29T00:43:56.171Z,1005.50
2017-10-29T00:44:55.979Z,1005.37
2017-10-29T00:45:56.084Z,1005.47
2017-10-29T00:46:55.926Z,1005.51
2017-10-29T00:47:56.096Z,1005.59
2017-10-29T00:48:55.875Z,1005.43
2017-10-29T00:49:56.011Z,1005.62
2017-10-29T00:50:55.825Z,1005.41
2017-10-29T00:51:55.919Z,1005.40
2017-10-29T00:52:55.780Z,1005.37
2017-10-29T00:53:55.936Z,1005.47
2017-10-29T00:54:55.737Z,1005.33
2017-10-29T00:55:55.846Z,1005.36
2017-10-29T00:56:55.683Z,1005.18
2017-10-29T00:57:55.863Z,1005.21
2017-10-29T00:58:55.631Z,1005.18
2017-10-29T00:59:55.770Z,1005.44
2017-10-29T01:00:55.590Z,1005.23
2017-10-29T01:01:55.579Z,1005.24
2017-10-29T01:02:55.536Z,1005.37
2017-10-29T01:03:55.692Z,1005.27
2017-10-29T01:04:55.496Z,1005.29
2017-10-29T01:05:55.610Z,1005.15
2017-10-29T01:06:55.447Z,1005.22
2017-10-29T01:07:55.619Z,1005.15
2017-10-29T01:08:55.384Z,1005.10
2017-10-29T01:09:55.531Z,1005.09
2017-10-29T01:10:55.339Z,1005.20
2017-10-29T01:11:55.443Z,1005.08
2017-10-29T01:12:55.284Z,1005.03
2017-10-29T01:13:55.457Z,1004.92
2017-10-29T01:14:55.237Z,1004.98
2017-10-29T01:15:55.375Z,1005.01
2017-10-29T01:16:55.193Z,1005.06
2017-10-29T01:17:55.401Z,1005.18
2017-10-29T01:18:55.142Z,1005.31
2017-10-29T01:19:55.293Z,1005.00
2017-10-29T01:20:55.092Z,1004.99
2017-10-29T01:21:55.205Z,1004.92
2017-10-29T01:22:55.045Z,1004.96
2017-10-29T01:23:55.215Z,1004.98
2017-10-29T01:24:55.013Z,1004.94
2017-10-29T01:25:55.128Z,1004.92
2017-10-29T01:26:54.946Z,1004.90
2017-10-29T01:27:55.038Z,1005.07
2017-10-29T01:28:54.907Z,1004.96
2017-10-29T01:29:54.953Z,1004.89
2017-10-29T01:30:54.852Z,1005.02
2017-10-29T01:31:54.862Z,1004.87
2017-10-29T01:32:54.798Z,1004.84
2017-10-29T01:33:54.875Z,1004.87
2017-10-29T01:34:54.744Z,1004.84
2017-10-29T01:35:54.788Z,1004.89
2017-10-29T01:36:54.695Z,1004.83
2017-10-29T01:37:54.803Z,1004.66
2017-10-29T01:38:54.650Z,1004.82
2017-10-29T01:39:54.714Z,1004.80
2017-10-29T01:40:54.601Z,1004.70
2017-10-29T01:41:54.629Z,1004.70
2017-10-29T01:42:54.548Z,1004.65
2017-10-29T01:43:54.639Z,1004.71
2017-10-29T01:44:54.512Z,1004.75
2017-10-29T01:45:54.551Z,1004.75
2017-10-29T01:46:54.449Z,1004.59
2017-10-29T01:47:54.460Z,1004.66
2017-10-29T01:48:54.406Z,1004.59
2017-10-29T01:49:54.477Z,1004.49
2017-10-29T01:50:54.357Z,1004.50
2017-10-29T01:51:54.388Z,1004.53
2017-10-29T01:52:54.302Z,1004.40
2017-10-29T01:53:54.404Z,1004.34
2017-10-29T01:54:54.258Z,1004.35
2017-10-29T01:55:54.309Z,1004.33
2017-10-29T01:56:54.206Z,1004.36
2017-10-29T01:57:54.223Z,1004.40
2017-10-29T01:58:54.158Z,1004.33
2017-10-29T01:59:54.238Z,1004.38
2017-10-29T02:00:54.110Z,1004.39
2017-10-29T02:01:54.150Z,1004.45
2017-10-29T02:02:54.059Z,1004.41
2017-10-29T02:03:54.165Z,1004.33
2017-10-29T02:04:54.011Z,1004.33
2017-10-29T02:05:54.076Z,1004.17
2017-10-29T02:06:53.955Z,1004.23
2017-10-29T02:07:53.986Z,1004.05
2017-10-29T02:08:53.926Z,1004.21
2017-10-29T02:09:54.002Z,1004.17
2017-10-29T02:10:53.859Z,1004.09
2017-10-29T02:11:53.914Z,1004.15
2017-10-29T02:12:53.807Z,1004.15
2017-10-29T02:13:53.923Z,1004.11
2017-10-29T02:14:53.762Z,1004.25
2017-10-29T02:15:53.836Z,1004.15
2017-10-29T02:16:53.714Z,1004.05
2017-10-29T02:17:53.751Z,1004.07
2017-10-29T02:18:53.662Z,1004.07
2017-10-29T02:19:53.764Z,1004.09
2017-10-29T02:20:53.625Z,1004.04
2017-10-29T02:21:53.675Z,1003.82
2017-10-29T02:22:53.563Z,1004.12
2017-10-29T02:23:53.684Z,1004.02
2017-10-29T02:24:53.513Z,1003.97
2017-10-29T02:25:53.601Z,1004.00
2017-10-29T02:26:53.461Z,1004.02
2017-10-29T02:27:53.506Z,1003.94
2017-10-29T02:28:53.434Z,1004.02
2017-10-29T02:29:53.527Z,1004.16
2017-10-29T02:30:53.369Z,1004.05
2017-10-29T02:31:53.436Z,1004.10
2017-10-29T02:32:53.346Z,1004.04
2017-10-29T02:33:53.451Z,1004.05
2017-10-29T02:34:53.432Z,1003.95
2017-10-29T02:35:53.361Z,1003.95
2017-10-29T02:36:53.217Z,1004.18
2017-10-29T02:37:53.274Z,1004.03
2017-10-29T02:38:53.165Z,1004.30
2017-10-29T02:39:53.290Z,1004.22
2017-10-29T02:40:53.116Z,1004.04
2017-10-29T02:41:53.199Z,1003.99
2017-10-29T02:42:53.066Z,1004.13
2017-10-29T02:43:53.215Z,1004.03
2017-10-29T02:44:53.021Z,1004.05
2017-10-29T02:45:53.122Z,1004.07
2017-10-29T02:46:52.971Z,1004.07
2017-10-29T02:47:53.032Z,1004.18
2017-10-29T02:48:52.924Z,1004.09
2017-10-29T02:49:53.051Z,1004.04
2017-10-29T02:50:52.873Z,1004.06
2017-10-29T02:51:52.961Z,1003.96
2017-10-29T02:52:52.829Z,1004.06
2017-10-29T02:53:52.981Z,1003.98
2017-10-29T02:54:52.770Z,1004.17
2017-10-29T02:55:52.896Z,1004.18
2017-10-29T02:56:52.722Z,1004.11
2017-10-29T02:57:52.794Z,1004.18
2017-10-29T02:58:52.667Z,1003.95
2017-10-29T02:59:52.819Z,1003.93
2017-10-29T03:00:52.623Z,1003.91
2017-10-29T03:01:52.723Z,1003.97
2017-10-29T03:02:52.575Z,1004.06
2017-10-29T03:03:52.737Z,1003.87
2017-10-29T03:04:52.526Z,1003.76
2017-10-29T03:05:52.646Z,1004.01
2017-10-29T03:06:52.476Z,1003.97
2017-10-29T03:07:52.563Z,1003.87
2017-10-29T03:08:52.423Z,1004.01
2017-10-29T03:09:52.570Z,1003.98
2017-10-29T03:10:52.384Z,1003.90
2017-10-29T03:11:52.489Z,1003.92
2017-10-29T03:12:52.343Z,1004.02
2017-10-29T03:13:52.500Z,1004.13
2017-10-29T03:14:52.280Z,1003.93
2017-10-29T03:15:52.407Z,1004.02
2017-10-29T03:16:52.229Z,1004.02
2017-10-29T03:17:52.322Z,1004.07
2017-10-29T03:18:52.194Z,1004.02
2017-10-29T03:19:52.337Z,1004.16
2017-10-29T03:20:52.134Z,1004.40
2017-10-29T03:21:52.247Z,1004.21
2017-10-29T03:22:52.079Z,1004.14
2017-10-29T03:23:52.260Z,1004.13
2017-10-29T03:24:52.028Z,1004.14
2017-10-29T03:25:52.172Z,1004.32
2017-10-29T03:26:51.979Z,1004.27
2017-10-29T03:27:52.082Z,1004.27
2017-10-29T03:28:51.929Z,1004.22
2017-10-29T03:29:52.096Z,1004.29
2017-10-29T03:30:51.888Z,1004.30
2017-10-29T03:31:52.013Z,1004.15
2017-10-29T03:32:51.837Z,1004.25
2017-10-29T03:33:51.921Z,1004.26
2017-10-29T03:34:51.782Z,1004.22
2017-10-29T03:35:51.937Z,1004.12
2017-10-29T03:36:51.735Z,1004.18
2017-10-29T03:37:51.848Z,1004.19
2017-10-29T03:38:51.687Z,1004.25
2017-10-29T03:39:51.862Z,1004.21
2017-10-29T03:40:51.633Z,1004.28
2017-10-29T03:41:51.770Z,1004.25
2017-10-29T03:42:51.586Z,1004.19
2017-10-29T03:43:51.683Z,1004.20
2017-10-29T03:44:51.565Z,1004.28
2017-10-29T03:45:51.697Z,1004.47
2017-10-29T03:46:51.489Z,1004.40
2017-10-29T03:47:51.607Z,1004.38
2017-10-29T03:48:51.437Z,1004.32
2017-10-29T03:49:51.622Z,1004.30
2017-10-29T03:50:51.386Z,1004.32
2017-10-29T03:51:51.535Z,1004.30
2017-10-29T03:52:51.345Z,1004.42
2017-10-29T03:53:51.343Z,1004.44
2017-10-29T03:54:51.287Z,1004.30
2017-10-29T03:55:51.356Z,1004.33
2017-10-29T03:56:51.237Z,1004.30
2017-10-29T03:57:51.268Z,1004.45
2017-10-29T03:58:51.191Z,1004.41
2017-10-29T03:59:51.281Z,1004.59
2017-10-29T04:00:51.151Z,1004.45
2017-10-29T04:01:51.192Z,1004.41
2017-10-29T04:02:51.092Z,1004.51
2017-10-29T04:03:51.109Z,1004.46
2017-10-29T04:04:51.045Z,1004.55
2017-10-29T04:05:51.117Z,1004.56
2017-10-29T04:06:50.993Z,1004.61
2017-10-29T04:07:51.028Z,1004.50
2017-10-29T04:08:50.945Z,1004.62
2017-10-29T04:09:51.045Z,1004.59
2017-10-29T04:10:50.897Z,1004.60
2017-10-29T04:11:50.953Z,1004.58
2017-10-29T04:12:50.850Z,1004.64
2017-10-29T04:13:50.870Z,1004.64
2017-10-29T04:14:50.802Z,1004.82
2017-10-29T04:15:50.885Z,1004.63
2017-10-29T04:16:50.743Z,1004.76
2017-10-29T04:17:50.790Z,1004.61
2017-10-29T04:18:50.697Z,1004.65
2017-10-29T04:19:50.806Z,1004.82
2017-10-29T04:20:50.644Z,1004.68
2017-10-29T04:21:50.754Z,1004.77
2017-10-29T04:22:50.592Z,1004.60
2017-10-29T04:23:50.633Z,1004.99
2017-10-29T04:24:50.549Z,1004.97
2017-10-29T04:25:50.642Z,1004.73
2017-10-29T04:26:50.507Z,1004.84
2017-10-29T04:27:50.557Z,1005.06
2017-10-29T04:28:50.450Z,1004.91
2017-10-29T04:29:50.568Z,1004.92
2017-10-29T04:30:50.412Z,1005.02
2017-10-29T04:31:50.480Z,1004.86
2017-10-29T04:32:50.349Z,1004.87
2017-10-29T04:33:50.398Z,1004.85
2017-10-29T04:34:50.298Z,1005.01
2017-10-29T04:35:50.410Z,1004.87
2017-10-29T04:36:50.248Z,1005.00
2017-10-29T04:37:50.317Z,1004.84
2017-10-29T04:38:50.198Z,1004.88
2017-10-29T04:39:50.258Z,1005.00
2017-10-29T04:40:50.152Z,1004.93
2017-10-29T04:41:50.248Z,1004.89
2017-10-29T04:42:50.097Z,1005.10
2017-10-29T04:43:50.157Z,1005.06
2017-10-29T04:44:50.051Z,1005.10
2017-10-29T04:45:50.172Z,1005.25
2017-10-29T04:46:49.998Z,1005.14
2017-10-29T04:47:50.081Z,1005.29
2017-10-29T04:48:49.947Z,1005.44
2017-10-29T04:49:49.993Z,1005.47
2017-10-29T04:50:49.899Z,1005.48
2017-10-29T04:51:50.002Z,1005.56
2017-10-29T04:52:49.848Z,1005.42
2017-10-29T04:53:49.921Z,1005.45
2017-10-29T04:54:49.798Z,1005.50
2017-10-29T04:55:49.924Z,1005.42
2017-10-29T04:56:49.743Z,1005.47
2017-10-29T04:57:49.842Z,1005.45
2017-10-29T04:58:49.694Z,1005.43
2017-10-29T04:59:49.753Z,1005.40
2017-10-29T05:00:49.644Z,1005.37
2017-10-29T05:01:49.767Z,1005.58
2017-10-29T05:02:49.595Z,1005.46
2017-10-29T05:03:49.684Z,1005.50
2017-10-29T05:04:49.550Z,1005.50
2017-10-29T05:05:49.687Z,1005.56
2017-10-29T05:06:49.488Z,1005.46
2017-10-29T05:07:49.603Z,1005.50
2017-10-29T05:08:49.464Z,1005.52
2017-10-29T05:09:49.513Z,1005.63
2017-10-29T05:10:49.392Z,1005.50
2017-10-29T05:11:49.524Z,1005.40
2017-10-29T05:12:49.344Z,1005.62
2017-10-29T05:13:49.435Z,1005.48
2017-10-29T05:14:49.294Z,1005.77
2017-10-29T05:15:49.352Z,1005.51
2017-10-29T05:16:49.245Z,1005.53
2017-10-29T05:17:49.363Z,1005.55
2017-10-29T05:18:49.190Z,1005.62
2017-10-29T05:19:49.276Z,1005.50
2017-10-29T05:20:49.139Z,1005.66
2017-10-29T05:21:49.292Z,1005.62
2017-10-29T05:22:49.086Z,1005.68
2017-10-29T05:23:49.199Z,1005.67
2017-10-29T05:24:49.038Z,1005.50
2017-10-29T05:25:49.109Z,1005.64
2017-10-29T05:26:48.994Z,1005.50
2017-10-29T05:27:49.122Z,1005.54
2017-10-29T05:28:48.941Z,1005.60
2017-10-29T05:29:49.036Z,1005.62
2017-10-29T05:30:48.891Z,1005.55
2017-10-29T05:31:48.946Z,1005.51
2017-10-29T05:32:48.838Z,1005.69
2017-10-29T05:33:48.958Z,1005.72
2017-10-29T05:34:48.787Z,1005.76
2017-10-29T05:35:48.877Z,1005.82
2017-10-29T05:36:48.737Z,1005.89
2017-10-29T05:37:48.888Z,1006.03
2017-10-29T05:38:48.678Z,1005.91
2017-10-29T05:39:48.798Z,1005.96
2017-10-29T05:40:48.627Z,1005.99
2017-10-29T05:41:48.710Z,1006.02
2017-10-29T05:42:48.575Z,1006.03
2017-10-29T05:43:48.722Z,1005.98
2017-10-29T05:44:48.526Z,1006.02
2017-10-29T05:45:48.635Z,1006.05
2017-10-29T05:46:48.476Z,1005.95
2017-10-29T05:47:48.651Z,1006.12
2017-10-29T05:48:48.422Z,1006.02
2017-10-29T05:49:48.559Z,1006.13
2017-10-29T05:50:48.368Z,1006.16
2017-10-29T05:51:48.472Z,1006.16
2017-10-29T05:52:48.318Z,1006.13
2017-10-29T05:53:48.488Z,1006.17
2017-10-29T05:54:48.275Z,1006.13
2017-10-29T05:55:48.396Z,1006.18
2017-10-29T05:56:48.222Z,1006.24
2017-10-29T05:57:48.412Z,1006.20
2017-10-29T05:58:48.175Z,1006.36
2017-10-29T05:59:48.326Z,1006.37
2017-10-29T06:00:48.117Z,1006.26
2017-10-29T06:01:48.240Z,1006.37
2017-10-29T06:02:48.061Z,1006.41
2017-10-29T06:03:48.248Z,1006.43
2017-10-29T06:04:48.079Z,1006.49
2017-10-29T06:05:48.159Z,1006.53
2017-10-29T06:06:47.960Z,1006.56
2017-10-29T06:07:48.074Z,1006.66
2017-10-29T06:08:47.909Z,1006.58
2017-10-29T06:09:48.084Z,1006.60
2017-10-29T06:10:47.862Z,1006.68
2017-10-29T06:11:47.996Z,1006.60
2017-10-29T06:12:47.803Z,1006.70
2017-10-29T06:13:47.908Z,1006.78
2017-10-29T06:14:47.752Z,1006.75
2017-10-29T06:15:47.919Z,1006.80
2017-10-29T06:16:47.709Z,1006.86
2017-10-29T06:17:47.730Z,1006.87
2017-10-29T06:18:47.656Z,1006.87
2017-10-29T06:19:47.758Z,1006.91
2017-10-29T06:20:47.601Z,1007.00
2017-10-29T06:21:47.658Z,1006.93
2017-10-29T06:22:47.549Z,1006.99
2017-10-29T06:23:47.569Z,1006.96
2017-10-29T06:24:47.497Z,1007.03
2017-10-29T06:25:47.583Z,1007.04
2017-10-29T06:26:47.444Z,1007.05
2017-10-29T06:27:47.496Z,1007.08
2017-10-29T06:28:47.393Z,1007.13
2017-10-29T06:29:47.407Z,1007.12
2017-10-29T06:30:47.343Z,1007.14
2017-10-29T06:31:47.414Z,1007.23
2017-10-29T06:32:47.297Z,1007.22
2017-10-29T06:33:47.332Z,1007.20
2017-10-29T06:34:47.236Z,1007.21
2017-10-29T06:35:47.342Z,1007.18
2017-10-29T06:36:47.183Z,1007.24
2017-10-29T06:37:47.253Z,1007.31
2017-10-29T06:38:47.132Z,1007.27
2017-10-29T06:39:47.165Z,1007.32
2017-10-29T06:40:47.079Z,1007.31
2017-10-29T06:41:47.076Z,1007.40
2017-10-29T06:42:47.031Z,1007.40
2017-10-29T06:43:47.094Z,1007.41
2017-10-29T06:44:46.975Z,1007.42
2017-10-29T06:45:47.006Z,1007.47
2017-10-29T06:46:46.922Z,1007.54
2017-10-29T06:47:46.908Z,1007.59
2017-10-29T06:48:46.920Z,1007.63
2017-10-29T06:49:46.851Z,1007.71
2017-10-29T06:50:46.843Z,1007.76
2017-10-29T06:51:46.797Z,1007.73
2017-10-29T06:52:46.844Z,1007.84
2017-10-29T06:53:46.749Z,1007.80
2017-10-29T06:54:46.757Z,1007.81
2017-10-29T06:55:46.695Z,1007.86
2017-10-29T06:56:46.772Z,1007.95
2017-10-29T06:57:46.647Z,1008.03
2017-10-29T06:58:46.687Z,1007.99
2017-10-29T06:59:46.588Z,1007.99
2017-10-29T07:00:46.598Z,1007.98
2017-10-29T07:01:46.544Z,1008.07
2017-10-29T07:02:46.611Z,1008.09
2017-10-29T07:03:46.625Z,1008.12
2017-10-29T07:04:46.465Z,1008.22
2017-10-29T07:05:46.539Z,1008.28
2017-10-29T07:06:46.418Z,1008.31
2017-10-29T07:07:46.438Z,1008.39
2017-10-29T07:08:46.449Z,1008.39
2017-10-29T07:09:46.337Z,1008.44
2017-10-29T07:10:46.462Z,1008.48
2017-10-29T07:11:46.277Z,1008.48
2017-10-29T07:12:46.370Z,1008.50
2017-10-29T07:13:46.222Z,1008.61
2017-10-29T07:14:46.285Z,1008.61
2017-10-29T07:15:46.169Z,1008.60
2017-10-29T07:16:46.299Z,1008.57
2017-10-29T07:17:46.121Z,1008.67
2017-10-29T07:18:46.207Z,1008.65
2017-10-29T07:19:46.073Z,1008.70
2017-10-29T07:20:46.123Z,1008.72
2017-10-29T07:21:46.018Z,1008.73
2017-10-29T07:22:46.134Z,1008.74
2017-10-29T07:23:45.972Z,1008.82
2017-10-29T07:24:46.047Z,1008.87
2017-10-29T07:25:45.910Z,1008.89
2017-10-29T07:26:45.958Z,1008.87
2017-10-29T07:27:45.863Z,1008.94
2017-10-29T07:28:45.975Z,1008.96
2017-10-29T07:29:45.812Z,1008.95
2017-10-29T07:30:45.889Z,1009.02
2017-10-29T07:31:45.757Z,1009.01
2017-10-29T07:32:45.897Z,1009.05
2017-10-29T07:33:45.707Z,1009.03
2017-10-29T07:34:45.815Z,1009.05
2017-10-29T07:35:45.658Z,1009.14
2017-10-29T07:36:45.718Z,1009.15
2017-10-29T07:37:45.608Z,1009.15
2017-10-29T07:38:45.637Z,1009.21
2017-10-29T07:39:45.547Z,1009.23
2017-10-29T07:40:45.652Z,1009.26
2017-10-29T07:41:45.496Z,1009.33
2017-10-29T07:42:45.555Z,1009.26
2017-10-29T07:43:45.443Z,1009.36
2017-10-29T07:44:45.465Z,1009.41
2017-10-29T07:45:45.391Z,1009.40
2017-10-29T07:46:46.504Z,1009.46
2017-10-29T07:47:45.354Z,1009.53
2017-10-29T07:48:45.390Z,1009.50
2017-10-29T07:49:45.290Z,1009.59
2017-10-29T07:50:45.405Z,1009.69
2017-10-29T07:51:45.238Z,1009.69
2017-10-29T07:52:46.236Z,1009.60
2017-10-29T07:53:45.187Z,1009.70
2017-10-29T07:54:45.163Z,1009.71
2017-10-29T07:55:45.138Z,1009.67
2017-10-29T07:56:45.140Z,1009.70
2017-10-29T07:57:45.088Z,1009.72
2017-10-29T07:58:45.158Z,1009.74
2017-10-29T07:59:45.028Z,1009.71
2017-10-29T08:00:45.062Z,1009.75
2017-10-29T08:01:44.992Z,1009.78
2017-10-29T08:02:44.980Z,1009.83
2017-10-29T08:03:44.926Z,1009.73
2017-10-29T08:04:44.989Z,1009.85
2017-10-29T08:05:44.871Z,1009.88
2017-10-29T08:06:44.913Z,1009.91
2017-10-29T08:07:44.825Z,1009.88
2017-10-29T08:08:44.816Z,1009.84
2017-10-29T08:09:44.769Z,1009.89
2017-10-29T08:10:44.831Z,1009.91
2017-10-29T08:11:44.724Z,1009.97
2017-10-29T08:12:44.741Z,1009.93
2017-10-29T08:13:44.667Z,1009.95
2017-10-29T08:14:44.754Z,1009.94
2017-10-29T08:15:44.615Z,1009.99
2017-10-29T08:16:44.670Z,1009.97
2017-10-29T08:17:44.564Z,1010.01
2017-10-29T08:18:44.579Z,1010.01
2017-10-29T08:19:44.511Z,1010.06
2017-10-29T08:20:44.589Z,1010.07
2017-10-29T08:21:44.458Z,1010.07
2017-10-29T08:22:44.503Z,1010.06
2017-10-29T08:23:44.408Z,1010.10
2017-10-29T08:24:44.415Z,1010.20
2017-10-29T08:25:44.357Z,1010.13
2017-10-29T08:26:44.428Z,1010.16
2017-10-29T08:27:44.305Z,1010.14
2017-10-29T08:28:44.341Z,1010.16
2017-10-29T08:29:44.250Z,1010.12
2017-10-29T08:30:44.259Z,1010.18
2017-10-29T08:31:44.203Z,1010.22
2017-10-29T08:32:44.264Z,1010.25
2017-10-29T08:33:44.151Z,1010.31
2017-10-29T08:34:44.175Z,1010.28
2017-10-29T08:35:44.109Z,1010.29
2017-10-29T08:36:44.086Z,1010.29
2017-10-29T08:37:44.065Z,1010.32
2017-10-29T08:38:44.100Z,1010.33
2017-10-29T08:39:44.004Z,1010.33
2017-10-29T08:40:44.012Z,1010.35
2017-10-29T08:41:43.955Z,1010.35
2017-10-29T08:42:43.928Z,1010.34
2017-10-29T08:43:43.892Z,1010.34
2017-10-29T08:44:43.944Z,1010.45
2017-10-29T08:45:43.844Z,1010.45
2017-10-29T08:46:43.849Z,1010.41
2017-10-29T08:47:43.793Z,1010.55
2017-10-29T08:48:43.770Z,1010.52
2017-10-29T08:49:43.858Z,1010.57
2017-10-29T08:50:43.717Z,1010.53
2017-10-29T08:51:43.781Z,1010.60
2017-10-29T08:52:43.665Z,1010.59
2017-10-29T08:53:43.705Z,1010.64
2017-10-29T08:54:43.615Z,1010.57
2017-10-29T08:55:43.704Z,1010.64
2017-10-29T08:56:43.570Z,1010.64
2017-10-29T08:57:43.616Z,1010.70
2017-10-29T08:58:43.623Z,1010.70
2017-10-29T08:59:43.489Z,1010.71
2017-10-29T09:00:43.535Z,1010.70
2017-10-29T09:01:43.439Z,1010.73
2017-10-29T09:02:43.465Z,1010.80
2017-10-29T09:03:43.393Z,1010.92
2017-10-29T09:04:43.480Z,1011.13
2017-10-29T09:05:43.348Z,1011.15
2017-10-29T09:06:43.380Z,1011.12
2017-10-29T09:07:43.292Z,1011.16
2017-10-29T09:08:43.288Z,1011.22
2017-10-29T09:09:43.250Z,1011.18
2017-10-29T09:10:43.299Z,1011.25
2017-10-29T09:11:43.201Z,1011.33
2017-10-29T09:12:43.215Z,1011.31
2017-10-29T09:13:43.153Z,1011.37
2017-10-29T09:14:43.221Z,1011.40
2017-10-29T09:15:43.110Z,1011.42
2017-10-29T09:16:43.142Z,1011.36
2017-10-29T09:17:43.070Z,1011.29
2017-10-29T09:18:43.149Z,1011.34
2017-10-29T09:19:43.029Z,1011.27
2017-10-29T09:20:43.059Z,1011.42
2017-10-29T09:21:42.992Z,1011.49
2017-10-29T09:22:43.071Z,1011.46
2017-10-29T09:23:42.948Z,1011.49
2017-10-29T09:24:42.992Z,1011.48
2017-10-29T09:25:42.906Z,1011.57
2017-10-29T09:26:43.003Z,1011.59
2017-10-29T09:27:42.869Z,1011.37
2017-10-29T09:28:42.914Z,1011.62
2017-10-29T09:29:42.832Z,1011.72
2017-10-29T09:30:42.946Z,1011.69
2017-10-29T09:31:42.799Z,1011.77
2017-10-29T09:32:42.861Z,1011.71
2017-10-29T09:33:42.776Z,1011.74
2017-10-29T09:34:42.857Z,1011.66
2017-10-29T09:35:42.733Z,1011.77
2017-10-29T09:36:42.766Z,1011.62
2017-10-29T09:37:42.697Z,1011.79
2017-10-29T09:38:42.800Z,1011.75
2017-10-29T09:39:42.658Z,1011.80
2017-10-29T09:40:42.691Z,1011.88
2017-10-29T09:41:42.632Z,1011.90
2017-10-29T09:42:42.704Z,1012.13
2017-10-29T09:43:42.596Z,1012.32
2017-10-29T09:44:43.647Z,1012.27
2017-10-29T09:45:42.578Z,1012.26
2017-10-29T09:46:42.628Z,1012.29
2017-10-29T09:47:42.583Z,1012.38
2017-10-29T09:48:42.575Z,1012.22
2017-10-29T09:49:42.512Z,1012.28
2017-10-29T09:50:42.551Z,1012.35
2017-10-29T09:51:42.485Z,1012.35
2017-10-29T09:52:42.571Z,1012.39
2017-10-29T09:53:42.446Z,1011.73
2017-10-29T09:54:42.491Z,1011.83
2017-10-29T09:55:42.423Z,1012.33
2017-10-29T09:56:42.490Z,1012.35
2017-10-29T09:57:42.386Z,1012.45
2017-10-29T09:58:42.404Z,1012.39
2017-10-29T09:59:42.364Z,1011.75
2017-10-29T10:00:42.430Z,1012.43
2017-10-29T10:01:42.336Z,1012.52
2017-10-29T10:02:42.335Z,1012.58
2017-10-29T10:03:42.303Z,1011.96
2017-10-29T10:04:42.346Z,1012.04
2017-10-29T10:05:42.282Z,1011.90
2017-10-29T10:06:42.362Z,1011.84
2017-10-29T10:07:42.238Z,1012.62
2017-10-29T10:08:42.268Z,1012.75
2017-10-29T10:09:42.223Z,1012.68
2017-10-29T10:10:43.306Z,1012.06
2017-10-29T10:11:42.185Z,1011.95
2017-10-29T10:12:42.193Z,1011.96
2017-10-29T10:13:42.158Z,1012.27
2017-10-29T10:14:42.210Z,1012.87
2017-10-29T10:15:42.124Z,1012.92
2017-10-29T10:16:42.118Z,1013.00
2017-10-29T10:17:42.089Z,1012.93
2017-10-29T10:18:42.133Z,1012.48
2017-10-29T10:19:42.066Z,1012.60
2017-10-29T10:20:42.156Z,1012.61
2017-10-29T10:21:42.070Z,1012.72
2017-10-29T10:22:42.062Z,1013.01
2017-10-29T10:23:41.995Z,1012.85
2017-10-29T10:24:42.072Z,1012.52
2017-10-29T10:25:41.974Z,1012.21
2017-10-29T10:26:41.985Z,1012.05
2017-10-29T10:27:41.937Z,1012.02
2017-10-29T10:28:41.997Z,1012.24
2017-10-29T10:29:41.912Z,1012.60
2017-10-29T10:30:41.910Z,1012.53
2017-10-29T10:31:41.877Z,1012.03
2017-10-29T10:32:41.924Z,1012.20
2017-10-29T10:33:41.848Z,1012.38
2017-10-29T10:34:41.940Z,1012.11
2017-10-29T10:35:41.810Z,1012.14
2017-10-29T10:36:41.854Z,1012.19
2017-10-29T10:37:41.773Z,1012.08
2017-10-29T10:38:41.863Z,1012.15
2017-10-29T10:39:41.734Z,1012.27
2017-10-29T10:40:41.778Z,1012.23
2017-10-29T10:41:41.702Z,1012.29
2017-10-29T10:42:41.787Z,1012.36
2017-10-29T10:43:41.663Z,1012.37
2017-10-29T10:44:41.698Z,1013.01
2017-10-29T10:45:41.624Z,1012.39
2017-10-29T10:46:41.712Z,1012.31
2017-10-29T10:47:41.620Z,1012.27
2017-10-29T10:48:41.633Z,1012.34
2017-10-29T10:49:41.548Z,1012.43
2017-10-29T10:50:41.638Z,1012.41
2017-10-29T10:51:41.502Z,1012.41
2017-10-29T10:52:41.546Z,1012.46
2017-10-29T10:53:41.468Z,1012.49
2017-10-29T10:54:41.460Z,1012.50
2017-10-29T10:55:41.422Z,1012.50
2017-10-29T10:56:41.473Z,1012.61
2017-10-29T10:57:41.382Z,1012.67
2017-10-29T10:58:41.498Z,1012.76
2017-10-29T10:59:41.338Z,1012.83
2017-10-29T11:00:41.398Z,1012.80
2017-10-29T11:01:41.296Z,1012.71
2017-10-29T11:02:41.311Z,1012.77
2017-10-29T11:03:41.251Z,1012.74
2017-10-29T11:04:41.321Z,1012.70
2017-10-29T11:05:41.207Z,1012.65
2017-10-29T11:06:41.237Z,1012.45
2017-10-29T11:07:41.164Z,1012.40
2017-10-29T11:08:41.247Z,1012.36
2017-10-29T11:09:41.122Z,1012.42
2017-10-29T11:10:41.162Z,1012.35
2017-10-29T11:11:41.078Z,1012.41
2017-10-29T11:12:41.073Z,1012.47
2017-10-29T11:13:41.029Z,1012.51
2017-10-29T11:14:41.087Z,1012.64
2017-10-29T11:15:40.987Z,1013.02
2017-10-29T11:16:40.995Z,1013.42
2017-10-29T11:17:40.942Z,1012.81
2017-10-29T11:18:41.009Z,1013.64
2017-10-29T11:19:40.906Z,1012.70
2017-10-29T11:20:40.923Z,1013.17
2017-10-29T11:21:40.849Z,1013.30
2017-10-29T11:22:40.936Z,1013.70
2017-10-29T11:23:40.800Z,1013.68
2017-10-29T11:24:40.848Z,1013.66
2017-10-29T11:25:40.760Z,1013.69
2017-10-29T11:26:40.757Z,1013.71
2017-10-29T11:27:40.722Z,1013.75
2017-10-29T11:28:40.797Z,1013.81
2017-10-29T11:29:40.677Z,1013.73
2017-10-29T11:30:40.689Z,1013.73
2017-10-29T11:31:40.638Z,1013.70
2017-10-29T11:32:40.696Z,1013.71
2017-10-29T11:33:40.599Z,1013.77
2017-10-29T11:34:40.614Z,1013.74
2017-10-29T11:35:40.569Z,1013.81
2017-10-29T11:36:40.626Z,1013.76
2017-10-29T11:37:40.534Z,1013.75
2017-10-29T11:38:40.542Z,1013.92
2017-10-29T11:39:40.496Z,1013.34
2017-10-29T11:40:40.551Z,1012.86
2017-10-29T11:41:40.469Z,1012.66
2017-10-29T11:42:40.462Z,1012.57
2017-10-29T11:43:40.433Z,1013.28
2017-10-29T11:44:40.473Z,1012.69
2017-10-29T11:45:40.400Z,1012.68
2017-10-29T11:46:40.487Z,1012.70
2017-10-29T11:47:40.375Z,1012.68
2017-10-29T11:48:40.398Z,1012.58
2017-10-29T11:49:40.336Z,1012.56
2017-10-29T11:50:40.415Z,1012.64
2017-10-29T11:51:40.300Z,1012.66
2017-10-29T11:52:40.333Z,1012.71
2017-10-29T11:53:40.272Z,1012.69
2017-10-29T11:54:40.339Z,1012.80
2017-10-29T11:55:40.223Z,1012.83
2017-10-29T11:56:40.251Z,1012.88
2017-10-29T11:57:40.193Z,1012.85
2017-10-29T11:58:40.268Z,1015.05
2017-10-29T11:59:40.147Z,1014.91
2017-10-29T12:00:40.177Z,1013.03
2017-10-29T12:01:40.108Z,1013.48
2017-10-29T12:02:40.193Z,1013.88
2017-10-29T12:03:40.069Z,1013.85
2017-10-29T12:04:40.104Z,1014.79
2017-10-29T12:05:40.034Z,1013.10