createdAt,value
2016-05-07T00:00:56.781Z,22.86
2016-05-07T00:01:56.829Z,22.81
2016-05-07T00:02:56.864Z,22.86
2016-05-07T00:03:56.898Z,22.91
2016-05-07T00:04:56.931Z,22.88
2016-05-07T00:05:56.981Z,22.89
2016-05-07T00:06:57.031Z,22.88
2016-05-07T00:07:57.065Z,22.79
2016-05-07T00:08:57.098Z,22.86
2016-05-07T00:09:57.148Z,22.81
2016-05-07T00:10:57.182Z,22.92
2016-05-07T00:11:57.232Z,22.82
2016-05-07T00:12:57.281Z,22.79
2016-05-07T00:13:57.299Z,22.82
2016-05-07T00:14:57.350Z,22.81
2016-05-07T00:15:57.383Z,22.78
2016-05-07T00:16:57.276Z,22.82
2016-05-07T00:17:57.310Z,22.81
2016-05-07T00:18:57.360Z,22.85
2016-05-07T00:19:57.738Z,22.81
2016-05-07T00:20:57.585Z,22.82
2016-05-07T00:21:57.633Z,22.86
2016-05-07T00:22:57.668Z,22.81
2016-05-07T00:23:57.717Z,22.78
2016-05-07T00:24:57.751Z,22.79
2016-05-07T00:25:57.801Z,22.81
2016-05-07T00:26:57.835Z,22.82
2016-05-07T00:27:57.884Z,22.82
2016-05-07T00:28:57.918Z,22.78
2016-05-07T00:29:57.951Z,22.82
2016-05-07T00:30:58.018Z,22.81
2016-05-07T00:31:58.035Z,22.76
2016-05-07T00:32:57.913Z,22.81
2016-05-07T00:33:58.119Z,22.78
2016-05-07T00:34:58.153Z,22.76
2016-05-07T00:35:58.203Z,22.73
2016-05-07T00:36:58.236Z,22.78
2016-05-07T00:37:58.287Z,22.79
2016-05-07T00:38:58.320Z,22.82
2016-05-07T00:39:58.354Z,22.78
2016-05-07T00:40:58.388Z,22.82
2016-05-07T00:41:58.750Z,22.78
2016-05-07T00:42:58.471Z,22.76
2016-05-07T00:43:58.521Z,22.71
2016-05-07T00:44:58.555Z,22.78
2016-05-07T00:45:58.605Z,22.81
2016-05-07T00:46:58.482Z,22.7
2016-05-07T00:47:58.688Z,22.78
2016-05-07T00:48:58.566Z,22.7
2016-05-07T00:49:58.755Z,22.79
2016-05-07T00:50:58.649Z,22.66
2016-05-07T00:51:58.839Z,22.76
2016-05-07T00:52:58.732Z,22.78
2016-05-07T00:53:58.766Z,22.78
2016-05-07T00:54:58.957Z,22.79
2016-05-07T00:55:59.007Z,22.81
2016-05-07T00:56:59.963Z,22.81
2016-05-07T00:57:59.089Z,22.69
2016-05-07T00:58:59.124Z,22.71
2016-05-07T00:59:59.001Z,22.81
2016-05-07T01:00:59.207Z,22.66
2016-05-07T01:01:59.256Z,22.67
2016-05-07T01:02:59.290Z,22.67
2016-05-07T01:03:59.325Z,22.76
2016-05-07T01:04:59.374Z,22.76
2016-05-07T01:05:59.409Z,22.67
2016-05-07T01:06:59.442Z,22.71
2016-05-07T01:07:59.492Z,22.69
2016-05-07T01:08:59.525Z,22.67
2016-05-07T01:09:59.575Z,22.78
2016-05-07T01:10:59.609Z,22.76
2016-05-07T01:11:59.987Z,22.66
2016-05-07T01:12:59.692Z,22.66
2016-05-07T01:13:59.727Z,22.64
2016-05-07T01:14:59.620Z,22.73
2016-05-07T01:15:59.810Z,22.7
2016-05-07T01:16:59.844Z,22.76
2016-05-07T01:17:59.894Z,22.7
2016-05-07T01:18:59.927Z,22.73
2016-05-07T01:19:59.977Z,22.67
2016-05-07T01:21:00.010Z,22.78
2016-05-07T01:21:59.905Z,22.81
2016-05-07T01:23:00.094Z,22.76
2016-05-07T01:24:00.129Z,22.66
2016-05-07T01:25:00.162Z,22.71
2016-05-07T01:26:00.213Z,22.66
2016-05-07T01:27:00.542Z,22.75
2016-05-07T01:28:00.311Z,22.75
2016-05-07T01:29:00.174Z,22.71
2016-05-07T01:30:00.379Z,22.7
2016-05-07T01:31:00.412Z,22.75
2016-05-07T01:32:00.463Z,22.7
2016-05-07T01:33:00.496Z,22.7
2016-05-07T01:34:00.546Z,22.64
2016-05-07T01:35:00.580Z,22.75
2016-05-07T01:36:00.614Z,22.71
2016-05-07T01:37:00.648Z,22.75
2016-05-07T01:38:00.697Z,22.7
2016-05-07T01:39:00.731Z,22.73
2016-05-07T01:40:00.781Z,22.66
2016-05-07T01:41:00.821Z,22.73
2016-05-07T01:42:00.873Z,22.64
2016-05-07T01:43:00.942Z,22.71
2016-05-07T01:44:00.937Z,22.71
2016-05-07T01:45:00.976Z,22.7
2016-05-07T01:46:01.009Z,22.66
2016-05-07T01:47:01.059Z,22.71
2016-05-07T01:48:01.109Z,22.7
2016-05-07T01:49:01.142Z,22.7
2016-05-07T01:50:01.175Z,22.71
2016-05-07T01:51:01.226Z,22.69
2016-05-07T01:52:01.259Z,22.67
2016-05-07T01:53:01.152Z,22.71
2016-05-07T01:54:01.359Z,22.67
2016-05-07T01:55:01.392Z,22.71
2016-05-07T01:56:01.426Z,22.67
2016-05-07T01:57:01.711Z,22.7
2016-05-07T01:58:01.510Z,22.69
2016-05-07T01:59:01.544Z,22.67
2016-05-07T02:00:01.578Z,22.75
2016-05-07T02:01:01.627Z,22.64
2016-05-07T02:02:01.521Z,22.71
2016-05-07T02:03:01.711Z,22.69
2016-05-07T02:04:01.744Z,22.7
2016-05-07T02:05:01.794Z,22.7
2016-05-07T02:06:01.828Z,22.67
2016-05-07T02:07:01.863Z,22.67
2016-05-07T02:08:01.927Z,22.71
2016-05-07T02:09:01.946Z,22.69
2016-05-07T02:10:01.979Z,22.69
2016-05-07T02:11:02.029Z,22.7
2016-05-07T02:12:02.094Z,22.64
2016-05-07T02:13:02.113Z,22.64
2016-05-07T02:14:02.146Z,22.67
2016-05-07T02:15:02.196Z,22.69
2016-05-07T02:16:02.229Z,22.71
2016-05-07T02:17:02.280Z,22.69
2016-05-07T02:18:02.314Z,22.7
2016-05-07T02:19:02.348Z,22.63
2016-05-07T02:20:02.240Z,22.7
2016-05-07T02:21:02.431Z,22.63
2016-05-07T02:22:02.464Z,22.63
2016-05-07T02:23:02.531Z,22.64
2016-05-07T02:24:02.408Z,22.66
2016-05-07T02:25:02.601Z,22.64
2016-05-07T02:26:02.635Z,22.63
2016-05-07T02:27:02.669Z,22.7
2016-05-07T02:28:02.718Z,22.6
2016-05-07T02:29:02.753Z,22.69
2016-05-07T02:30:02.787Z,22.61
2016-05-07T02:31:02.680Z,22.6
2016-05-07T02:32:02.885Z,22.61
2016-05-07T02:33:02.919Z,22.63
2016-05-07T02:34:02.954Z,22.59
2016-05-07T02:35:02.987Z,22.63
2016-05-07T02:36:03.037Z,22.55
2016-05-07T02:37:03.071Z,22.6
2016-05-07T02:38:03.119Z,22.7
2016-05-07T02:39:03.170Z,22.69
2016-05-07T02:40:03.205Z,22.64
2016-05-07T02:41:03.238Z,22.59
2016-05-07T02:42:03.272Z,22.66
2016-05-07T02:43:03.321Z,22.69
2016-05-07T02:44:03.355Z,22.63
2016-05-07T02:45:03.389Z,22.63
2016-05-07T02:46:03.439Z,22.6
2016-05-07T02:47:03.488Z,22.57
2016-05-07T02:48:03.522Z,22.63
2016-05-07T02:49:03.556Z,22.6
2016-05-07T02:50:03.606Z,22.6
2016-05-07T02:51:03.640Z,22.6
2016-05-07T02:52:03.674Z,22.63
2016-05-07T02:53:03.723Z,22.63
2016-05-07T02:54:03.757Z,22.59
2016-05-07T02:55:03.807Z,22.61
2016-05-07T02:56:03.840Z,22.66
2016-05-07T02:57:04.187Z,22.66
2016-05-07T02:58:03.924Z,22.63
2016-05-07T02:59:03.958Z,22.54
2016-05-07T03:00:04.008Z,22.63
2016-05-07T03:01:04.042Z,22.63
2016-05-07T03:02:04.091Z,22.61
2016-05-07T03:03:03.969Z,22.6
2016-05-07T03:04:04.159Z,22.64
2016-05-07T03:05:04.209Z,22.61
2016-05-07T03:06:04.242Z,22.6
2016-05-07T03:07:04.292Z,22.66
2016-05-07T03:08:04.325Z,22.64
2016-05-07T03:09:04.375Z,22.63
2016-05-07T03:10:04.410Z,22.66
2016-05-07T03:11:04.444Z,22.59
2016-05-07T03:12:05.024Z,22.59
2016-05-07T03:13:04.527Z,22.59
2016-05-07T03:14:04.560Z,22.7
2016-05-07T03:15:04.611Z,22.59
2016-05-07T03:16:04.660Z,22.63
2016-05-07T03:17:04.694Z,22.59
2016-05-07T03:18:04.727Z,22.71
2016-05-07T03:19:04.777Z,22.59
2016-05-07T03:20:04.811Z,22.7
2016-05-07T03:21:04.846Z,22.63
2016-05-07T03:22:04.895Z,22.59
2016-05-07T03:23:04.945Z,22.69
2016-05-07T03:24:04.806Z,22.71
2016-05-07T03:25:04.857Z,22.6
2016-05-07T03:26:05.046Z,22.61
2016-05-07T03:27:05.409Z,22.67
2016-05-07T03:28:05.129Z,22.64
2016-05-07T03:29:05.164Z,22.69
2016-05-07T03:30:05.213Z,22.63
2016-05-07T03:31:05.263Z,22.67
2016-05-07T03:32:05.297Z,22.67
2016-05-07T03:33:05.331Z,22.75
2016-05-07T03:34:05.380Z,22.66
2016-05-07T03:35:05.415Z,22.73
2016-05-07T03:36:05.448Z,22.66
2016-05-07T03:37:05.498Z,22.7
2016-05-07T03:38:05.531Z,22.71
2016-05-07T03:39:05.581Z,22.69
2016-05-07T03:40:05.615Z,22.7
2016-05-07T03:41:05.665Z,22.71
2016-05-07T03:42:05.917Z,22.69
2016-05-07T03:43:05.732Z,22.71
2016-05-07T03:44:05.766Z,22.69
2016-05-07T03:45:05.816Z,22.7
2016-05-07T03:46:05.882Z,22.64
2016-05-07T03:47:05.900Z,22.73
2016-05-07T03:48:05.933Z,22.71
2016-05-07T03:49:05.983Z,22.73
2016-05-07T03:50:05.861Z,22.73
2016-05-07T03:51:06.066Z,22.7
2016-05-07T03:52:06.101Z,22.75
2016-05-07T03:53:06.134Z,22.76
2016-05-07T03:54:06.184Z,22.79
2016-05-07T03:55:06.234Z,22.69
2016-05-07T03:56:06.283Z,22.73
2016-05-07T03:57:06.318Z,22.73
2016-05-07T03:58:06.335Z,22.7
2016-05-07T03:59:06.385Z,22.73
2016-05-07T04:00:06.419Z,22.75
2016-05-07T04:01:06.468Z,22.69
2016-05-07T04:02:06.503Z,22.75
2016-05-07T04:03:06.536Z,22.76
2016-05-07T04:04:06.586Z,22.64
2016-05-07T04:05:06.636Z,22.7
2016-05-07T04:06:06.670Z,22.63
2016-05-07T04:07:06.703Z,22.71
2016-05-07T04:08:06.737Z,22.67
2016-05-07T04:09:06.631Z,22.69
2016-05-07T04:10:06.821Z,22.66
2016-05-07T04:11:06.870Z,22.71
2016-05-07T04:12:07.795Z,22.71
2016-05-07T04:13:06.938Z,22.75
2016-05-07T04:14:06.988Z,22.7
2016-05-07T04:15:07.022Z,22.73
2016-05-07T04:16:07.071Z,22.71
2016-05-07T04:17:07.105Z,22.67
2016-05-07T04:18:07.155Z,22.67
2016-05-07T04:19:07.189Z,22.67
2016-05-07T04:20:07.223Z,22.66
2016-05-07T04:21:07.272Z,22.7
2016-05-07T04:22:07.321Z,22.78
2016-05-07T04:23:07.356Z,22.79
2016-05-07T04:24:07.390Z,22.64
2016-05-07T04:25:07.440Z,22.7
2016-05-07T04:26:07.473Z,22.79
2016-05-07T04:27:07.523Z,22.78
2016-05-07T04:28:07.557Z,22.67
2016-05-07T04:29:07.590Z,22.76
2016-05-07T04:30:07.625Z,22.67
2016-05-07T04:31:07.518Z,22.81
2016-05-07T04:32:07.708Z,22.75
2016-05-07T04:33:07.773Z,22.76
2016-05-07T04:34:07.792Z,22.78
2016-05-07T04:35:07.841Z,22.78
2016-05-07T04:36:07.876Z,22.75
2016-05-07T04:37:07.909Z,22.76
2016-05-07T04:38:07.958Z,22.79
2016-05-07T04:39:07.993Z,22.71
2016-05-07T04:40:08.027Z,22.78
2016-05-07T04:41:08.091Z,22.81
2016-05-07T04:42:08.125Z,22.76
2016-05-07T04:43:08.176Z,22.82
2016-05-07T04:44:08.194Z,22.78
2016-05-07T04:45:08.243Z,22.79
2016-05-07T04:46:08.277Z,22.73
2016-05-07T04:47:08.171Z,22.78
2016-05-07T04:48:08.361Z,22.79
2016-05-07T04:49:08.394Z,22.78
2016-05-07T04:50:08.444Z,22.76
2016-05-07T04:51:08.478Z,22.78
2016-05-07T04:52:08.527Z,22.78
2016-05-07T04:53:08.577Z,22.79
2016-05-07T04:54:08.595Z,22.84
2016-05-07T04:55:08.645Z,22.79
2016-05-07T04:56:08.679Z,22.78
2016-05-07T04:57:08.729Z,22.78
2016-05-07T04:58:08.762Z,22.73
2016-05-07T04:59:08.812Z,22.75
2016-05-07T05:00:08.862Z,22.85
2016-05-07T05:01:08.896Z,22.78
2016-05-07T05:02:08.929Z,22.79
2016-05-07T05:03:08.964Z,22.79
2016-05-07T05:04:09.012Z,22.78
2016-05-07T05:05:09.048Z,22.82
2016-05-07T05:06:09.081Z,22.78
2016-05-07T05:07:09.130Z,22.86
2016-05-07T05:08:09.164Z,22.73
2016-05-07T05:09:09.214Z,22.78
2016-05-07T05:10:09.264Z,22.82
2016-05-07T05:11:09.282Z,22.82
2016-05-07T05:12:09.331Z,22.81
2016-05-07T05:13:09.366Z,22.86
2016-05-07T05:14:09.414Z,22.78
2016-05-07T05:15:09.449Z,22.81
2016-05-07T05:16:09.499Z,22.78
2016-05-07T05:17:09.533Z,22.84
2016-05-07T05:18:09.566Z,22.84
2016-05-07T05:19:09.616Z,22.82
2016-05-07T05:20:09.650Z,22.79
2016-05-07T05:21:09.699Z,22.81
2016-05-07T05:22:09.734Z,22.82
2016-05-07T05:23:09.783Z,22.79
2016-05-07T05:24:09.816Z,22.84
2016-05-07T05:25:09.851Z,22.82
2016-05-07T05:26:09.901Z,22.88
2016-05-07T05:27:10.278Z,22.81
2016-05-07T05:28:09.984Z,22.82
2016-05-07T05:29:10.018Z,22.85
2016-05-07T05:30:09.896Z,22.84
2016-05-07T05:31:10.101Z,22.82
2016-05-07T05:32:10.135Z,22.88
2016-05-07T05:33:10.185Z,22.82
2016-05-07T05:34:10.218Z,22.84
2016-05-07T05:35:10.268Z,22.81
2016-05-07T05:36:10.303Z,22.79
2016-05-07T05:37:10.336Z,22.91
2016-05-07T05:38:10.386Z,22.88
2016-05-07T05:39:10.420Z,22.81
2016-05-07T05:40:10.469Z,22.89
2016-05-07T05:41:10.504Z,22.89
2016-05-07T05:42:11.475Z,22.82
2016-05-07T05:43:10.586Z,22.81
2016-05-07T05:44:10.621Z,22.89
2016-05-07T05:45:10.686Z,22.82
2016-05-07T05:46:10.705Z,22.82
2016-05-07T05:47:10.738Z,22.82
2016-05-07T05:48:10.788Z,22.85
2016-05-07T05:49:10.838Z,22.89
2016-05-07T05:50:10.871Z,22.86
2016-05-07T05:51:10.905Z,22.86
2016-05-07T05:52:10.955Z,22.85
2016-05-07T05:53:25.130Z,22.86
2016-05-07T05:54:11.022Z,22.85
2016-05-07T05:55:10.916Z,22.81
2016-05-07T05:56:11.107Z,22.94
2016-05-07T05:57:11.155Z,22.85
2016-05-07T05:58:11.190Z,22.84
2016-05-07T05:59:11.240Z,22.84
2016-05-07T06:00:11.118Z,22.92
2016-05-07T06:01:11.307Z,22.85
2016-05-07T06:02:11.357Z,22.92
2016-05-07T06:03:11.390Z,22.84
2016-05-07T06:04:11.424Z,22.92
2016-05-07T06:05:11.474Z,22.92
2016-05-07T06:06:11.524Z,22.88
2016-05-07T06:07:11.557Z,22.92
2016-05-07T06:08:11.592Z,22.91
2016-05-07T06:09:11.642Z,22.92
2016-05-07T06:10:11.520Z,22.86
2016-05-07T06:11:11.709Z,22.81
2016-05-07T06:12:11.899Z,22.88
2016-05-07T06:13:11.792Z,22.91
2016-05-07T06:14:11.826Z,22.86
2016-05-07T06:15:11.892Z,22.82
2016-05-07T06:16:11.942Z,22.84
2016-05-07T06:17:11.959Z,22.91
2016-05-07T06:18:11.837Z,22.84
2016-05-07T06:19:12.044Z,22.92
2016-05-07T06:20:11.922Z,22.86
2016-05-07T06:21:12.299Z,22.86
2016-05-07T06:22:12.161Z,22.85
2016-05-07T06:23:12.319Z,22.85
2016-05-07T06:24:13.166Z,22.84
2016-05-07T06:25:12.278Z,22.92
2016-05-07T06:26:12.327Z,22.89
2016-05-07T06:27:12.877Z,22.85
2016-05-07T06:28:12.396Z,22.84
2016-05-07T06:29:12.445Z,22.92
2016-05-07T06:30:12.479Z,22.79
2016-05-07T06:31:12.528Z,22.92
2016-05-07T06:32:12.578Z,22.92
2016-05-07T06:33:12.628Z,22.81
2016-05-07T06:34:12.646Z,22.84
2016-05-07T06:35:12.695Z,23
2016-05-07T06:36:12.730Z,22.86
2016-05-07T06:37:12.763Z,22.89
2016-05-07T06:38:12.829Z,22.97
2016-05-07T06:39:12.847Z,22.99
2016-05-07T06:40:12.896Z,22.99
2016-05-07T06:41:12.931Z,22.92
2016-05-07T06:42:12.980Z,23.01
2016-05-07T06:43:13.014Z,22.89
2016-05-07T06:44:13.063Z,22.91
2016-05-07T06:45:13.097Z,22.91
2016-05-07T06:46:13.131Z,22.96
2016-05-07T06:47:13.181Z,23
2016-05-07T06:48:13.215Z,23.01
2016-05-07T06:49:13.264Z,22.97
2016-05-07T06:50:13.298Z,22.96
2016-05-07T06:51:13.333Z,22.96
2016-05-07T06:52:13.382Z,23
2016-05-07T06:53:13.260Z,22.94
2016-05-07T06:54:13.466Z,22.91
2016-05-07T06:55:13.499Z,22.97
2016-05-07T06:56:13.533Z,22.99
2016-05-07T06:57:14.004Z,23.01
2016-05-07T06:58:13.617Z,22.94
2016-05-07T06:59:13.682Z,22.94
2016-05-07T07:00:13.699Z,23.03
2016-05-07T07:01:13.749Z,22.94
2016-05-07T07:02:13.784Z,23.04
2016-05-07T07:03:13.818Z,22.89
2016-05-07T07:04:13.868Z,22.96
2016-05-07T07:05:13.901Z,23.03
2016-05-07T07:06:13.951Z,23.07
2016-05-07T07:07:13.984Z,23.06
2016-05-07T07:08:14.035Z,23.03
2016-05-07T07:09:14.068Z,22.99
2016-05-07T07:10:14.117Z,23.03
2016-05-07T07:11:13.996Z,23.04
2016-05-07T07:12:14.045Z,23.03
2016-05-07T07:13:14.235Z,23.07
2016-05-07T07:14:14.269Z,23.06
2016-05-07T07:15:14.319Z,23.07
2016-05-07T07:16:14.352Z,23.07
2016-05-07T07:17:14.387Z,23.07
2016-05-07T07:18:14.437Z,23.06
2016-05-07T07:19:14.470Z,23.04
2016-05-07T07:20:14.363Z,23.04
2016-05-07T07:21:14.553Z,23.04
2016-05-07T07:22:14.588Z,23.07
2016-05-07T07:23:14.653Z,23.06
2016-05-07T07:24:14.672Z,23.01
2016-05-07T07:25:14.721Z,23.12
2016-05-07T07:26:14.755Z,23.14
2016-05-07T07:27:14.804Z,23.06
2016-05-07T07:28:14.854Z,23.16
2016-05-07T07:29:14.887Z,23.09
2016-05-07T07:30:14.922Z,23.16
2016-05-07T07:31:14.972Z,23.18
2016-05-07T07:32:14.849Z,23.12
2016-05-07T07:33:15.038Z,23.19
2016-05-07T07:34:15.073Z,23.19
2016-05-07T07:35:15.123Z,23.16
2016-05-07T07:36:15.172Z,23.18
2016-05-07T07:37:15.207Z,23.18
2016-05-07T07:38:15.240Z,23.15
2016-05-07T07:39:15.134Z,23.15
2016-05-07T07:40:15.323Z,23.16
2016-05-07T07:41:15.373Z,23.15
2016-05-07T07:42:15.923Z,23.15
2016-05-07T07:43:15.457Z,23.22
2016-05-07T07:44:15.490Z,23.18
2016-05-07T07:45:15.525Z,23.18
2016-05-07T07:46:15.573Z,23.18
2016-05-07T07:47:15.608Z,23.21
2016-05-07T07:48:15.642Z,23.21
2016-05-07T07:49:15.692Z,23.19
2016-05-07T07:50:15.741Z,23.18
2016-05-07T07:51:15.791Z,23.15
2016-05-07T07:52:15.808Z,23.24
2016-05-07T07:53:15.859Z,23.22
2016-05-07T07:54:15.892Z,23.22
2016-05-07T07:55:15.927Z,23.22
2016-05-07T07:56:15.976Z,23.25
2016-05-07T07:57:15.869Z,23.25
2016-05-07T07:58:16.060Z,23.25
2016-05-07T07:59:16.093Z,23.26
2016-05-07T08:00:16.143Z,23.18
2016-05-07T08:01:16.021Z,23.26
2016-05-07T08:02:16.211Z,23.28
2016-05-07T08:03:16.260Z,23.26
2016-05-07T08:04:16.310Z,23.24
2016-05-07T08:05:16.343Z,23.24
2016-05-07T08:06:16.378Z,23.25
2016-05-07T08:07:16.271Z,23.28
2016-05-07T08:08:16.462Z,23.21
2016-05-07T08:09:16.510Z,23.24
2016-05-07T08:10:16.545Z,23.16
2016-05-07T08:11:16.579Z,23.21
2016-05-07T08:12:16.628Z,23.18
2016-05-07T08:13:16.662Z,23.16
2016-05-07T08:14:16.712Z,23.14
2016-05-07T08:15:16.589Z,23.21
2016-05-07T08:16:16.796Z,23.12
2016-05-07T08:17:16.673Z,23.06
2016-05-07T08:18:16.863Z,23.03
2016-05-07T08:19:16.912Z,23.1
2016-05-07T08:20:16.947Z,23.03
2016-05-07T08:21:16.997Z,22.99
2016-05-07T08:22:16.875Z,22.96
2016-05-07T08:23:17.080Z,23
2016-05-07T08:24:17.113Z,22.89
2016-05-07T08:25:17.147Z,22.89
2016-05-07T08:26:17.198Z,22.92
2016-05-07T08:27:17.247Z,22.82
2016-05-07T08:28:17.280Z,22.82
2016-05-07T08:29:17.319Z,22.82
2016-05-07T08:30:17.255Z,22.75
2016-05-07T08:31:17.333Z,22.7
2016-05-07T08:32:17.566Z,22.7
2016-05-07T08:33:17.659Z,22.69
2016-05-07T08:34:17.732Z,22.67
2016-05-07T08:35:17.797Z,22.63
2016-05-07T08:36:17.691Z,22.69
2016-05-07T08:37:17.896Z,22.61
2016-05-07T08:38:17.960Z,22.61
2016-05-07T08:39:18.008Z,22.59
2016-05-07T08:40:18.064Z,22.63
2016-05-07T08:41:18.104Z,22.57
2016-05-07T08:42:18.597Z,22.6
2016-05-07T08:43:18.199Z,22.59
2016-05-07T08:44:18.269Z,22.63
2016-05-07T08:45:18.290Z,22.51
2016-05-07T08:46:18.170Z,22.52
2016-05-07T08:47:18.377Z,22.51
2016-05-07T08:48:18.412Z,22.49
2016-05-07T08:49:18.465Z,22.51
2016-05-07T08:50:18.499Z,22.46
2016-05-07T08:51:18.549Z,22.49
2016-05-07T08:52:18.569Z,22.46
2016-05-07T08:53:18.619Z,22.46
2016-05-07T08:54:18.669Z,22.45
2016-05-07T08:55:18.703Z,22.46
2016-05-07T08:56:18.738Z,22.45
2016-05-07T08:57:18.632Z,22.54
2016-05-07T08:58:18.666Z,22.44
2016-05-07T08:59:18.856Z,22.46
2016-05-07T09:00:18.905Z,22.46
2016-05-07T09:01:18.940Z,22.48
2016-05-07T09:02:19.005Z,22.42
2016-05-07T09:03:19.023Z,22.45
2016-05-07T09:04:19.058Z,22.55
2016-05-07T09:05:19.091Z,22.48
2016-05-07T09:06:19.141Z,22.49
2016-05-07T09:07:19.174Z,22.54
2016-05-07T09:08:19.224Z,22.48
2016-05-07T09:09:19.118Z,22.52
2016-05-07T09:10:19.308Z,22.45
2016-05-07T09:11:19.342Z,22.51
2016-05-07T09:12:19.376Z,22.46
2016-05-07T09:13:19.425Z,22.45
2016-05-07T09:14:19.460Z,22.49
2016-05-07T09:15:19.509Z,22.45
2016-05-07T09:16:19.543Z,22.46
2016-05-07T09:17:19.592Z,22.45
2016-05-07T09:18:19.626Z,22.49
2016-05-07T09:19:19.660Z,22.51
2016-05-07T09:20:19.726Z,22.51
2016-05-07T09:21:19.744Z,22.49
2016-05-07T09:22:19.777Z,22.48
2016-05-07T09:23:19.828Z,22.51
2016-05-07T09:24:19.877Z,22.45
2016-05-07T09:25:19.911Z,22.44
2016-05-07T09:26:19.945Z,22.48
2016-05-07T09:27:20.244Z,22.45
2016-05-07T09:28:20.028Z,22.45
2016-05-07T09:29:20.062Z,22.45
2016-05-07T09:30:20.111Z,22.45
2016-05-07T09:31:20.146Z,22.48
2016-05-07T09:32:20.194Z,22.49
2016-05-07T09:33:20.229Z,22.46
2016-05-07T09:34:20.263Z,22.44
2016-05-07T09:35:20.297Z,22.48
2016-05-07T09:36:20.347Z,22.46
2016-05-07T09:37:20.396Z,22.46
2016-05-07T09:38:20.430Z,22.48
2016-05-07T09:39:20.463Z,22.48
2016-05-07T09:40:20.513Z,22.51
2016-05-07T09:41:20.548Z,22.52
2016-05-07T09:42:20.847Z,22.52
2016-05-07T09:43:20.631Z,22.48
2016-05-07T09:44:20.665Z,22.42
2016-05-07T09:45:20.715Z,22.55
2016-05-07T09:46:20.749Z,22.52
2016-05-07T09:47:20.798Z,22.59
2016-05-07T09:48:20.832Z,22.57
2016-05-07T09:49:20.865Z,22.57
2016-05-07T09:50:20.915Z,22.57
2016-05-07T09:51:20.950Z,22.59
2016-05-07T09:52:20.828Z,22.64
2016-05-07T09:53:21.033Z,22.6
2016-05-07T09:54:21.083Z,22.64
2016-05-07T09:55:21.116Z,22.64
2016-05-07T09:56:21.151Z,22.55
2016-05-07T09:57:21.200Z,22.6
2016-05-07T09:58:21.234Z,22.61
2016-05-07T09:59:21.267Z,22.64
2016-05-07T10:00:21.161Z,22.64
2016-05-07T10:01:21.352Z,22.64
2016-05-07T10:02:21.245Z,22.63
2016-05-07T10:03:21.435Z,22.63
2016-05-07T10:04:21.469Z,22.63
2016-05-07T10:05:21.519Z,22.61
2016-05-07T10:06:21.552Z,22.63
2016-05-07T10:07:21.586Z,22.63
2016-05-07T10:08:21.652Z,22.61
2016-05-07T10:09:21.669Z,22.6
2016-05-07T10:10:21.719Z,22.59
2016-05-07T10:11:21.754Z,22.61
2016-05-07T10:12:22.334Z,22.59
2016-05-07T10:13:21.680Z,22.69
2016-05-07T10:14:21.871Z,22.57
2016-05-07T10:15:21.920Z,22.61
2016-05-07T10:16:21.954Z,22.61
2016-05-07T10:17:21.988Z,22.6
2016-05-07T10:18:22.085Z,22.64
2016-05-07T10:19:22.071Z,22.61
2016-05-07T10:20:22.121Z,22.59
2016-05-07T10:21:22.156Z,22.69
2016-05-07T10:22:22.033Z,22.61
2016-05-07T10:23:22.238Z,22.57
2016-05-07T10:24:22.272Z,22.67
2016-05-07T10:25:22.323Z,22.61
2016-05-07T10:26:22.372Z,22.57
2016-05-07T10:27:22.405Z,22.6
2016-05-07T10:28:22.435Z,22.61
2016-05-07T10:29:22.469Z,22.61
2016-05-07T10:30:22.517Z,22.71
2016-05-07T10:31:22.568Z,22.61
2016-05-07T10:32:22.617Z,22.6
2016-05-07T10:33:22.636Z,22.61
2016-05-07T10:34:22.528Z,22.6
2016-05-07T10:35:22.720Z,22.61
2016-05-07T10:36:22.863Z,22.61
2016-05-07T10:37:22.802Z,22.61
2016-05-07T10:38:22.837Z,22.61
2016-05-07T10:39:22.886Z,22.67
2016-05-07T10:40:22.935Z,22.64
2016-05-07T10:41:22.969Z,22.66
2016-05-07T10:42:23.019Z,22.61
2016-05-07T10:43:23.053Z,22.63
2016-05-07T10:44:23.259Z,22.66
2016-05-07T10:45:23.121Z,22.61
2016-05-07T10:46:23.171Z,22.64
2016-05-07T10:47:23.048Z,22.66
2016-05-07T10:48:23.238Z,22.61
2016-05-07T10:49:23.288Z,22.63
2016-05-07T10:50:23.322Z,22.61
2016-05-07T10:51:23.371Z,22.61
2016-05-07T10:52:23.406Z,22.64
2016-05-07T10:53:23.440Z,22.61
2016-05-07T10:54:23.489Z,22.66
2016-05-07T10:55:23.539Z,22.64
2016-05-07T10:56:23.416Z,22.66
2016-05-07T10:57:24.013Z,22.63
2016-05-07T10:58:23.640Z,22.55
2016-05-07T10:59:23.533Z,22.67
2016-05-07T11:00:23.724Z,22.59
2016-05-07T11:01:23.773Z,22.64
2016-05-07T11:02:23.807Z,22.59
2016-05-07T11:03:23.856Z,22.64
2016-05-07T11:04:23.892Z,22.6
2016-05-07T11:05:23.956Z,22.6
2016-05-07T11:06:23.974Z,22.59
2016-05-07T11:07:24.009Z,22.63
2016-05-07T11:08:24.074Z,22.63
2016-05-07T11:09:24.107Z,22.6
2016-05-07T11:10:24.125Z,22.63
2016-05-07T11:11:24.175Z,22.61
2016-05-07T11:12:24.241Z,22.63
2016-05-07T11:13:24.243Z,22.75
2016-05-07T11:14:24.293Z,22.67
2016-05-07T11:15:24.343Z,22.61
2016-05-07T11:16:24.376Z,22.59
2016-05-07T11:17:24.269Z,22.66
2016-05-07T11:18:24.460Z,22.67
2016-05-07T11:19:24.494Z,22.63
2016-05-07T11:20:24.543Z,22.69
2016-05-07T11:21:24.577Z,22.64
2016-05-07T11:22:24.611Z,22.64
2016-05-07T11:23:24.801Z,22.7
2016-05-07T11:24:24.710Z,22.69
2016-05-07T11:25:24.745Z,22.63
2016-05-07T11:26:24.622Z,22.69
2016-05-07T11:27:24.812Z,22.61
2016-05-07T11:28:24.862Z,22.71
2016-05-07T11:29:24.895Z,22.7
2016-05-07T11:30:24.929Z,22.7
2016-05-07T11:31:24.979Z,22.66
2016-05-07T11:32:25.028Z,22.69
2016-05-07T11:33:25.079Z,22.7
2016-05-07T11:34:25.097Z,22.69
2016-05-07T11:35:25.147Z,22.66
2016-05-07T11:36:25.180Z,22.75
2016-05-07T11:37:25.213Z,22.73
2016-05-07T11:38:25.264Z,22.66
2016-05-07T11:39:25.313Z,22.61
2016-05-07T11:40:25.191Z,22.71
2016-05-07T11:41:25.380Z,22.79
2016-05-07T11:42:25.431Z,22.71
2016-05-07T11:43:25.464Z,22.78
2016-05-07T11:44:25.498Z,22.79
2016-05-07T11:45:25.549Z,22.71
2016-05-07T11:46:25.582Z,22.71
2016-05-07T11:47:25.632Z,22.66
2016-05-07T11:48:25.665Z,22.67
2016-05-07T11:49:25.730Z,22.82
2016-05-07T11:50:25.749Z,22.79
2016-05-07T11:51:25.783Z,22.69
2016-05-07T11:52:25.848Z,22.79
2016-05-07T11:53:25.882Z,22.73
2016-05-07T11:54:25.916Z,22.79
2016-05-07T11:55:25.950Z,22.73
2016-05-07T11:56:25.999Z,22.78
2016-05-07T11:57:26.064Z,22.75
2016-05-07T11:58:26.084Z,22.78
2016-05-07T11:59:26.117Z,22.79
2016-05-07T12:00:26.151Z,22.85
2016-05-07T12:01:26.200Z,22.78
2016-05-07T12:02:26.234Z,22.84
2016-05-07T12:03:26.268Z,22.78
2016-05-07T12:04:26.317Z,22.84
2016-05-07T12:05:26.367Z,22.88
2016-05-07T12:06:26.386Z,22.79
2016-05-07T12:07:26.436Z,22.92
2016-05-07T12:08:26.485Z,22.85
2016-05-07T12:09:26.519Z,22.85
2016-05-07T12:10:26.553Z,22.91
2016-05-07T12:11:26.446Z,22.92
2016-05-07T12:12:26.839Z,22.92
2016-05-07T12:13:26.670Z,22.88
2016-05-07T12:14:26.719Z,22.89
2016-05-07T12:15:26.613Z,22.94
2016-05-07T12:16:26.803Z,22.84
2016-05-07T12:17:26.837Z,22.82
2016-05-07T12:18:26.902Z,22.85
2016-05-07T12:19:26.921Z,22.86
2016-05-07T12:20:26.971Z,22.85
2016-05-07T12:21:27.004Z,22.86
2016-05-07T12:22:27.038Z,22.91
2016-05-07T12:23:27.088Z,22.89
2016-05-07T12:24:27.121Z,22.84
2016-05-07T12:25:27.171Z,22.89
2016-05-07T12:26:27.204Z,22.99
2016-05-07T12:27:27.255Z,22.97
2016-05-07T12:28:27.132Z,22.97
2016-05-07T12:29:27.323Z,22.96
2016-05-07T12:30:27.372Z,22.97
2016-05-07T12:31:27.406Z,22.92
2016-05-07T12:32:27.456Z,22.99
2016-05-07T12:33:27.489Z,22.92
2016-05-07T12:34:27.524Z,22.92
2016-05-07T12:35:27.572Z,22.97
2016-05-07T12:36:27.623Z,22.97
2016-05-07T12:37:27.656Z,22.92
2016-05-07T12:38:27.691Z,23
2016-05-07T12:39:27.739Z,23
2016-05-07T12:40:27.775Z,22.96
2016-05-07T12:41:27.808Z,22.94
2016-05-07T12:42:27.858Z,22.99
2016-05-07T12:43:27.891Z,22.96
2016-05-07T12:44:27.785Z,22.96
2016-05-07T12:45:27.975Z,22.96
2016-05-07T12:46:27.869Z,22.92
2016-05-07T12:47:28.058Z,22.92
2016-05-07T12:48:28.093Z,22.94
2016-05-07T12:49:28.142Z,22.92
2016-05-07T12:50:28.035Z,23.03
2016-05-07T12:51:28.210Z,22.96
2016-05-07T12:52:28.259Z,22.94
2016-05-07T12:53:28.309Z,22.99
2016-05-07T12:54:28.342Z,22.92
2016-05-07T12:55:28.377Z,23.03
2016-05-07T12:56:28.426Z,22.97