createdAt,value
2018-02-13T00:01:38.262Z,99.90
2018-02-13T00:03:41.705Z,99.90
2018-02-13T00:05:44.354Z,99.90
2018-02-13T00:07:47.002Z,99.90
2018-02-13T00:09:49.588Z,99.90
2018-02-13T00:11:52.301Z,99.90
2018-02-13T00:13:54.923Z,99.90
2018-02-13T00:15:58.333Z,99.90
2018-02-13T00:18:01.728Z,99.90
2018-02-13T00:20:04.374Z,99.90
2018-02-13T00:22:07.083Z,99.90
2018-02-13T00:24:10.534Z,99.90
2018-02-13T00:26:13.304Z,99.90
2018-02-13T00:28:16.718Z,99.90
2018-02-13T00:30:20.229Z,99.90
2018-02-13T00:32:23.734Z,99.90
2018-02-13T00:34:26.333Z,99.90
2018-02-13T00:36:28.969Z,99.90
2018-02-13T00:38:31.738Z,99.90
2018-02-13T00:40:35.150Z,99.90
2018-02-13T00:42:38.533Z,99.90
2018-02-13T00:44:41.237Z,99.90
2018-02-13T00:46:43.839Z,99.90
2018-02-13T00:48:46.513Z,99.90
2018-02-13T00:50:49.189Z,99.90
2018-02-13T00:52:51.864Z,99.90
2018-02-13T00:54:55.270Z,99.90
2018-02-13T00:56:58.782Z,99.90
2018-02-13T00:59:01.413Z,99.90
2018-02-13T01:01:04.074Z,99.90
2018-02-13T01:03:07.590Z,99.90
2018-02-13T01:05:11.029Z,99.90
2018-02-13T01:07:13.705Z,99.90
2018-02-13T01:09:17.123Z,99.90
2018-02-13T01:11:19.815Z,99.90
2018-02-13T01:13:23.225Z,99.90
2018-02-13T01:15:26.620Z,99.90
2018-02-13T01:17:29.341Z,99.90
2018-02-13T01:19:32.760Z,99.90
2018-02-13T01:21:36.369Z,99.90
2018-02-13T01:23:39.895Z,99.90
2018-02-13T01:25:43.313Z,99.90
2018-02-13T01:27:46.723Z,99.90
2018-02-13T01:29:50.130Z,99.90
2018-02-13T01:31:53.653Z,99.90
2018-02-13T01:33:56.274Z,99.90
2018-02-13T01:35:58.925Z,99.90
2018-02-13T01:38:01.531Z,99.90
2018-02-13T01:40:04.986Z,99.90
2018-02-13T01:42:07.752Z,99.90
2018-02-13T01:44:11.165Z,99.90
2018-02-13T01:46:14.643Z,99.90
2018-02-13T01:48:17.279Z,99.90
2018-02-13T01:50:25.400Z,99.90
2018-02-13T01:52:28.810Z,99.90
2018-02-13T01:54:32.226Z,99.90
2018-02-13T01:56:35.638Z,99.90
2018-02-13T01:58:39.066Z,99.90
2018-02-13T02:00:41.750Z,99.90
2018-02-13T02:02:45.170Z,99.90
2018-02-13T02:04:48.584Z,99.90
2018-02-13T02:06:51.998Z,99.90
2018-02-13T02:08:55.361Z,99.90
2018-02-13T02:10:57.985Z,99.90
2018-02-13T02:13:00.586Z,99.90
2018-02-13T02:15:03.209Z,99.90
2018-02-13T02:17:05.938Z,99.90
2018-02-13T02:19:08.569Z,99.90
2018-02-13T02:21:11.161Z,99.90
2018-02-13T02:23:13.859Z,99.90
2018-02-13T02:25:16.573Z,99.90
2018-02-13T02:27:19.285Z,99.90
2018-02-13T02:29:22.680Z,99.90
2018-02-13T02:31:26.050Z,99.90
2018-02-13T02:33:28.710Z,99.90
2018-02-13T02:35:31.417Z,99.90
2018-02-13T02:37:34.835Z,99.90
2018-02-13T02:39:37.513Z,99.90
2018-02-13T02:41:40.900Z,99.90
2018-02-13T02:43:44.443Z,99.90
2018-02-13T02:45:47.824Z,99.90
2018-02-13T02:47:50.451Z,99.90
2018-02-13T02:49:53.887Z,99.90
2018-02-13T02:51:56.516Z,99.90
2018-02-13T02:53:59.164Z,99.90
2018-02-13T02:56:02.569Z,99.90
2018-02-13T02:58:06.015Z,99.90
2018-02-13T03:00:08.626Z,99.90
2018-02-13T03:02:11.382Z,99.90
2018-02-13T03:04:14.810Z,99.90
2018-02-13T03:06:17.425Z,99.90
2018-02-13T03:08:20.166Z,99.90
2018-02-13T03:10:22.785Z,99.90
2018-02-13T03:12:26.309Z,99.90
2018-02-13T03:14:29.820Z,99.90
2018-02-13T03:16:33.238Z,99.90
2018-02-13T03:18:36.649Z,99.90
2018-02-13T03:20:40.067Z,99.90
2018-02-13T03:22:43.480Z,99.90
2018-02-13T03:24:46.891Z,99.90
2018-02-13T03:26:50.235Z,99.90
2018-02-13T03:28:52.906Z,99.90
2018-02-13T03:30:56.423Z,99.90
2018-02-13T03:32:59.833Z,99.90
2018-02-13T03:35:03.247Z,99.90
2018-02-13T03:37:06.648Z,99.90
2018-02-13T03:39:09.359Z,99.90
2018-02-13T03:41:12.881Z,99.90
2018-02-13T03:43:16.235Z,99.90
2018-02-13T03:45:18.863Z,99.90
2018-02-13T03:47:21.530Z,99.90
2018-02-13T03:49:24.121Z,99.90
2018-02-13T03:51:26.876Z,99.90
2018-02-13T03:53:30.290Z,99.90
2018-02-13T03:55:33.701Z,99.90
2018-02-13T03:57:36.400Z,99.90
2018-02-13T03:59:39.111Z,99.90
2018-02-13T04:01:42.527Z,99.90
2018-02-13T04:03:45.901Z,99.90
2018-02-13T04:05:48.526Z,99.90
2018-02-13T04:07:51.917Z,99.90
2018-02-13T04:09:54.601Z,99.90
2018-02-13T04:11:57.201Z,99.90
2018-02-13T04:13:59.851Z,99.90
2018-02-13T04:16:02.510Z,99.90
2018-02-13T04:18:05.122Z,99.90
2018-02-13T04:20:08.540Z,99.90
2018-02-13T04:22:11.958Z,99.90
2018-02-13T04:24:15.334Z,99.90
2018-02-13T04:26:17.991Z,99.90
2018-02-13T04:28:20.661Z,99.90
2018-02-13T04:30:24.099Z,99.90
2018-02-13T04:32:26.772Z,99.90
2018-02-13T04:34:30.183Z,99.90
2018-02-13T04:36:33.587Z,99.90
2018-02-13T04:38:36.188Z,99.90
2018-02-13T04:40:38.890Z,99.90
2018-02-13T04:42:42.263Z,99.90
2018-02-13T04:44:45.632Z,99.90
2018-02-13T04:46:48.420Z,99.90
2018-02-13T04:48:51.831Z,99.90
2018-02-13T04:50:55.346Z,99.90
2018-02-13T04:52:58.107Z,99.90
2018-02-13T04:55:00.841Z,99.90
2018-02-13T04:57:03.472Z,99.90
2018-02-13T04:59:06.143Z,99.90
2018-02-13T05:01:09.557Z,99.90
2018-02-13T05:03:12.981Z,99.90
2018-02-13T05:05:15.621Z,99.90
2018-02-13T05:07:18.261Z,99.90
2018-02-13T05:09:21.631Z,99.90
2018-02-13T05:11:24.263Z,99.90
2018-02-13T05:13:26.971Z,99.90
2018-02-13T05:15:30.367Z,99.90
2018-02-13T05:17:33.009Z,99.90
2018-02-13T05:19:35.728Z,99.90
2018-02-13T05:21:39.058Z,99.90
2018-02-13T05:23:42.453Z,99.90
2018-02-13T05:25:45.203Z,99.90
2018-02-13T05:27:48.573Z,99.90
2018-02-13T05:29:51.216Z,99.90
2018-02-13T05:31:54.593Z,99.90
2018-02-13T05:33:57.253Z,99.90
2018-02-13T05:35:59.954Z,99.90
2018-02-13T05:38:02.557Z,99.90
2018-02-13T05:40:05.203Z,99.90
2018-02-13T05:42:07.842Z,99.90
2018-02-13T05:44:10.482Z,99.90
2018-02-13T05:46:13.100Z,99.90
2018-02-13T05:48:16.494Z,99.90
2018-02-13T05:50:19.173Z,99.90
2018-02-13T05:52:21.797Z,99.90
2018-02-13T05:54:24.462Z,99.90
2018-02-13T05:56:27.086Z,99.90
2018-02-13T05:58:29.807Z,99.90
2018-02-13T06:00:33.360Z,99.90
2018-02-13T06:02:35.952Z,99.90
2018-02-13T06:04:38.583Z,99.90
2018-02-13T06:06:41.206Z,99.90
2018-02-13T06:08:44.783Z,99.90
2018-02-13T06:10:47.427Z,99.90
2018-02-13T06:12:50.053Z,99.90
2018-02-13T06:14:52.813Z,99.90
2018-02-13T06:16:56.227Z,99.90
2018-02-13T06:18:58.833Z,99.90
2018-02-13T06:21:13.089Z,99.90
2018-02-13T06:36:15.874Z,99.90
2018-02-13T06:38:19.284Z,99.90
2018-02-13T06:40:22.667Z,99.90
2018-02-13T06:42:25.416Z,99.90
2018-02-13T06:44:28.067Z,99.90
2018-02-13T06:46:30.731Z,99.90
2018-02-13T06:48:33.353Z,99.90
2018-02-13T06:50:35.974Z,99.90
2018-02-13T06:52:38.633Z,99.90
2018-02-13T06:54:41.392Z,99.90
2018-02-13T06:56:44.791Z,99.90
2018-02-13T06:58:48.237Z,99.90
2018-02-13T07:00:50.873Z,99.90
2018-02-13T07:02:53.533Z,99.90
2018-02-13T07:04:56.148Z,99.90
2018-02-13T07:06:58.785Z,99.90
2018-02-13T07:09:02.157Z,99.90
2018-02-13T07:11:04.829Z,99.90
2018-02-13T07:13:07.459Z,99.90
2018-02-13T07:15:10.109Z,99.90
2018-02-13T07:17:13.513Z,99.90
2018-02-13T07:19:16.924Z,99.90
2018-02-13T07:21:19.657Z,99.90
2018-02-13T07:23:22.259Z,99.90
2018-02-13T07:25:24.875Z,99.90
2018-02-13T07:27:27.527Z,99.90
2018-02-13T07:29:30.123Z,99.90
2018-02-13T07:31:32.809Z,99.90
2018-02-13T07:33:36.328Z,99.90
2018-02-13T07:35:39.698Z,99.90
2018-02-13T07:37:42.434Z,99.90
2018-02-13T07:39:45.836Z,99.90
2018-02-13T07:41:48.449Z,99.90
2018-02-13T07:43:51.861Z,99.90
2018-02-13T07:45:54.511Z,99.90
2018-02-13T07:47:57.176Z,99.90
2018-02-13T07:49:59.849Z,99.90
2018-02-13T07:52:03.365Z,99.90
2018-02-13T07:54:06.781Z,99.90
2018-02-13T07:56:10.144Z,99.90
2018-02-13T07:58:12.893Z,99.90
2018-02-13T08:00:16.411Z,99.90
2018-02-13T08:02:19.823Z,99.90
2018-02-13T08:04:23.346Z,99.90
2018-02-13T08:06:26.706Z,99.90
2018-02-13T08:08:29.319Z,99.90
2018-02-13T08:10:32.004Z,99.90
2018-02-13T08:12:34.849Z,99.90
2018-02-13T08:14:38.218Z,99.90
2018-02-13T08:16:40.885Z,99.90
2018-02-13T08:18:43.482Z,99.90
2018-02-13T08:20:46.123Z,99.90
2018-02-13T08:22:48.737Z,99.90
2018-02-13T08:24:51.442Z,99.90
2018-02-13T08:26:54.858Z,99.90
2018-02-13T08:28:58.376Z,99.90
2018-02-13T08:31:01.849Z,99.90
2018-02-13T08:33:04.513Z,99.90
2018-02-13T08:35:07.190Z,99.90
2018-02-13T08:37:10.592Z,99.90
2018-02-13T08:39:14.013Z,99.90
2018-02-13T08:41:17.550Z,99.90
2018-02-13T08:43:20.185Z,99.90
2018-02-13T08:45:22.780Z,99.90
2018-02-13T08:47:25.415Z,99.90
2018-02-13T08:49:28.801Z,99.90
2018-02-13T08:51:31.436Z,99.90
2018-02-13T08:53:34.842Z,99.90
2018-02-13T08:55:38.306Z,99.90
2018-02-13T08:57:41.004Z,99.90
2018-02-13T08:59:43.598Z,99.90
2018-02-13T09:01:46.365Z,99.90
2018-02-13T09:03:49.070Z,99.90
2018-02-13T09:05:51.670Z,99.90
2018-02-13T09:07:54.289Z,99.90
2018-02-13T09:09:56.935Z,99.90
2018-02-13T09:12:00.350Z,99.90
2018-02-13T09:14:03.720Z,99.60
2018-02-13T09:16:06.419Z,99.60
2018-02-13T09:18:09.225Z,99.90
2018-02-13T09:20:11.849Z,99.90
2018-02-13T09:22:14.444Z,99.60
2018-02-13T09:24:17.081Z,99.40
2018-02-13T09:26:19.770Z,99.40
2018-02-13T09:28:22.440Z,98.90
2018-02-13T09:30:25.849Z,98.30
2018-02-13T09:32:28.519Z,98.20
2018-02-13T09:34:31.131Z,98.90
2018-02-13T09:36:33.772Z,98.40
2018-02-13T09:38:36.375Z,98.70
2018-02-13T09:40:39.057Z,98.30
2018-02-13T09:42:41.707Z,98.40
2018-02-13T09:44:44.325Z,97.80
2018-02-13T09:46:46.937Z,96.00
2018-02-13T09:48:50.347Z,96.70
2018-02-13T09:50:53.751Z,97.50
2018-02-13T09:52:56.407Z,97.50
2018-02-13T09:54:59.799Z,97.50
2018-02-13T09:57:02.465Z,97.20
2018-02-13T09:59:05.857Z,96.50
2018-02-13T10:01:08.570Z,96.60
2018-02-13T10:03:12.095Z,96.50
2018-02-13T10:05:15.504Z,96.50
2018-02-13T10:07:18.869Z,94.80
2018-02-13T10:09:21.507Z,94.80
2018-02-13T10:11:24.175Z,95.20
2018-02-13T10:13:26.825Z,95.70
2018-02-13T10:15:29.426Z,96.40
2018-02-13T10:17:32.097Z,94.40
2018-02-13T10:19:34.766Z,95.10
2018-02-13T10:21:37.360Z,94.60
2018-02-13T10:23:40.149Z,94.70
2018-02-13T10:25:42.692Z,95.10
2018-02-13T10:27:46.142Z,94.20
2018-02-13T10:29:48.741Z,94.20
2018-02-13T10:31:51.394Z,94.70
2018-02-13T10:33:54.732Z,94.70
2018-02-13T10:35:57.335Z,94.70
2018-02-13T10:37:59.967Z,95.80
2018-02-13T10:40:02.595Z,94.00
2018-02-13T10:42:06.007Z,95.50
2018-02-13T10:44:09.421Z,95.10
2018-02-13T10:46:12.798Z,94.00
2018-02-13T10:48:15.445Z,93.90
2018-02-13T10:50:18.896Z,93.50
2018-02-13T10:52:21.546Z,93.40
2018-02-13T10:54:25.026Z,94.40
2018-02-13T10:56:27.715Z,94.40
2018-02-13T10:58:30.316Z,94.40
2018-02-13T11:00:38.576Z,94.30
2018-02-13T11:02:41.948Z,94.20
2018-02-13T11:04:45.318Z,93.60
2018-02-13T11:06:47.976Z,93.60
2018-02-13T11:08:50.701Z,94.70
2018-02-13T11:10:54.106Z,94.60
2018-02-13T11:12:56.788Z,94.60
2018-02-13T11:14:59.456Z,94.00
2018-02-13T11:17:02.100Z,94.60
2018-02-13T11:19:04.713Z,94.70
2018-02-13T11:21:07.446Z,94.30
2018-02-13T11:23:10.044Z,94.00
2018-02-13T11:25:13.468Z,94.60
2018-02-13T11:27:16.096Z,94.50
2018-02-13T11:29:18.799Z,94.60
2018-02-13T11:31:22.166Z,93.70
2018-02-13T11:33:24.783Z,93.70
2018-02-13T11:35:27.427Z,94.40
2018-02-13T11:37:30.110Z,92.90
2018-02-13T11:39:33.616Z,92.10
2018-02-13T11:41:36.252Z,92.10
2018-02-13T11:43:38.916Z,92.40
2018-02-13T11:45:42.307Z,93.20
2018-02-13T11:47:44.954Z,93.00
2018-02-13T11:49:47.558Z,92.60
2018-02-13T11:51:50.217Z,93.00
2018-02-13T11:53:53.728Z,91.20
2018-02-13T11:55:57.157Z,91.80
2018-02-13T11:58:00.573Z,91.60
2018-02-13T12:00:03.153Z,91.60
2018-02-13T12:02:05.861Z,92.20
2018-02-13T12:04:09.242Z,92.20
2018-02-13T12:06:11.978Z,92.20
2018-02-13T12:08:15.336Z,91.50
2018-02-13T12:10:17.924Z,91.50
2018-02-13T12:12:20.579Z,92.30
2018-02-13T12:14:23.953Z,90.40
2018-02-13T12:16:26.543Z,90.40
2018-02-13T12:18:29.382Z,91.00
2018-02-13T12:20:32.792Z,91.70
2018-02-13T12:22:35.399Z,91.60
2018-02-13T12:24:38.827Z,92.00
2018-02-13T12:26:41.611Z,92.00
2018-02-13T12:28:45.028Z,91.40
2018-02-13T12:30:48.534Z,91.20
2018-02-13T12:32:51.913Z,89.80
2018-02-13T12:34:54.604Z,89.70
2018-02-13T12:36:57.205Z,90.20
2018-02-13T12:38:59.863Z,90.10
2018-02-13T12:41:02.452Z,90.00
2018-02-13T12:43:05.057Z,89.10
2018-02-13T12:45:07.697Z,88.60
2018-02-13T12:47:10.434Z,85.20
2018-02-13T12:49:13.818Z,85.20
2018-02-13T12:51:16.430Z,85.10
2018-02-13T12:53:19.854Z,86.00
2018-02-13T12:55:23.264Z,87.50
2018-02-13T12:57:26.680Z,88.80
2018-02-13T12:59:30.074Z,89.00
2018-02-13T13:01:32.648Z,89.10
2018-02-13T13:03:36.029Z,88.20
2018-02-13T13:05:38.653Z,88.20
2018-02-13T13:07:41.263Z,84.30
2018-02-13T13:09:43.995Z,85.50
2018-02-13T13:11:47.449Z,85.90
2018-02-13T13:13:50.137Z,85.90
2018-02-13T13:15:52.804Z,83.10
2018-02-13T13:17:56.182Z,80.40
2018-02-13T13:19:58.804Z,80.40
2018-02-13T13:22:02.329Z,84.00
2018-02-13T13:24:05.849Z,82.40
2018-02-13T13:26:09.287Z,81.00
2018-02-13T13:28:12.772Z,81.90
2018-02-13T13:30:16.144Z,80.30
2018-02-13T13:32:18.753Z,80.30
2018-02-13T13:34:21.482Z,80.30
2018-02-13T13:36:24.900Z,85.30
2018-02-13T13:38:28.411Z,82.50
2018-02-13T13:40:31.789Z,81.30
2018-02-13T13:42:34.583Z,81.30
2018-02-13T13:44:37.223Z,79.90
2018-02-13T13:46:40.662Z,78.80
2018-02-13T13:48:43.348Z,78.80
2018-02-13T13:50:45.974Z,79.40
2018-02-13T13:52:48.653Z,77.80
2018-02-13T13:54:51.278Z,74.20
2018-02-13T13:56:54.018Z,76.90
2018-02-13T13:58:56.684Z,73.70
2018-02-13T14:00:59.304Z,75.20
2018-02-13T14:03:01.900Z,71.10
2018-02-13T14:05:04.554Z,73.60
2018-02-13T14:07:07.239Z,73.20
2018-02-13T14:09:09.859Z,72.90
2018-02-13T14:11:12.503Z,71.80
2018-02-13T14:13:15.912Z,71.30
2018-02-13T14:15:19.343Z,64.40
2018-02-13T14:17:22.890Z,64.40
2018-02-13T14:19:25.641Z,65.40
2018-02-13T14:21:29.126Z,63.70
2018-02-13T14:23:31.771Z,63.70
2018-02-13T14:25:34.349Z,64.00
2018-02-13T14:27:37.761Z,58.00
2018-02-13T14:29:41.194Z,60.50
2018-02-13T14:31:43.879Z,60.50
2018-02-13T14:33:47.245Z,67.90
2018-02-13T14:35:49.885Z,67.80
2018-02-13T14:37:53.405Z,68.90
2018-02-13T14:39:57.411Z,69.10
2018-02-13T14:42:00.149Z,69.10
2018-02-13T14:44:02.813Z,69.80
2018-02-13T14:46:05.488Z,71.00
2018-02-13T14:48:08.105Z,72.70
2018-02-13T14:50:10.709Z,69.20
2018-02-13T14:52:13.411Z,72.50
2018-02-13T14:54:16.797Z,69.00
2018-02-13T14:56:19.465Z,69.00
2018-02-13T14:58:22.109Z,71.30
2018-02-13T15:00:24.756Z,69.50
2018-02-13T15:02:27.420Z,72.00
2018-02-13T15:04:30.806Z,70.70
2018-02-13T15:06:33.473Z,70.70
2018-02-13T15:08:36.966Z,75.60
2018-02-13T15:10:39.723Z,75.60
2018-02-13T15:12:42.428Z,74.00
2018-02-13T15:14:46.045Z,73.40
2018-02-13T15:16:50.298Z,74.00
2018-02-13T15:18:53.700Z,74.80
2018-02-13T15:20:56.286Z,74.80
2018-02-13T15:22:58.921Z,73.50
2018-02-13T15:25:01.544Z,72.80
2018-02-13T15:27:04.197Z,73.60
2018-02-13T15:29:07.641Z,75.00
2018-02-13T15:31:10.284Z,75.00
2018-02-13T15:33:12.996Z,78.00
2018-02-13T15:35:16.615Z,76.10
2018-02-13T15:37:20.045Z,79.80
2018-02-13T15:39:22.731Z,79.80
2018-02-13T15:41:26.248Z,81.20
2018-02-13T15:43:29.760Z,79.40
2018-02-13T15:45:33.121Z,78.30
2018-02-13T15:47:36.661Z,78.20
2018-02-13T15:49:40.107Z,78.40
2018-02-13T15:51:43.520Z,79.30
2018-02-13T15:53:47.026Z,79.80
2018-02-13T15:55:49.731Z,79.80
2018-02-13T15:57:53.168Z,84.70
2018-02-13T15:59:55.947Z,84.70
2018-02-13T16:01:59.400Z,82.40
2018-02-13T16:04:02.052Z,82.30
2018-02-13T16:06:04.649Z,81.10
2018-02-13T16:08:07.375Z,82.90
2018-02-13T16:10:10.056Z,83.80
2018-02-13T16:12:13.566Z,78.10
2018-02-13T16:14:16.200Z,78.10
2018-02-13T16:16:18.882Z,78.70
2018-02-13T16:18:21.491Z,77.20
2018-02-13T16:20:24.156Z,77.10
2018-02-13T16:22:27.671Z,74.90
2018-02-13T16:24:30.271Z,74.80
2018-02-13T16:26:33.682Z,75.80
2018-02-13T16:28:37.091Z,79.00
2018-02-13T16:30:39.706Z,79.00
2018-02-13T16:32:43.107Z,76.80
2018-02-13T16:34:46.554Z,78.40
2018-02-13T16:36:49.215Z,78.30
2018-02-13T16:38:52.630Z,80.10
2018-02-13T16:40:55.331Z,80.00
2018-02-13T16:42:58.716Z,81.50
2018-02-13T16:45:01.416Z,81.50
2018-02-13T16:47:04.141Z,79.70
2018-02-13T16:49:07.552Z,82.20
2018-02-13T16:51:11.070Z,78.80
2018-02-13T16:53:14.440Z,80.50
2018-02-13T16:55:17.872Z,78.00
2018-02-13T16:57:20.632Z,77.90
2018-02-13T16:59:23.295Z,76.00
2018-02-13T17:01:26.703Z,89.40
2018-02-13T17:03:30.128Z,79.80
2018-02-13T17:05:33.531Z,78.00
2018-02-13T17:07:36.265Z,77.80
2018-02-13T17:09:38.931Z,76.90
2018-02-13T17:11:42.347Z,84.70
2018-02-13T17:13:45.762Z,80.70
2018-02-13T17:15:49.277Z,82.50
2018-02-13T17:17:52.700Z,82.30
2018-02-13T17:19:56.251Z,85.50
2018-02-13T17:21:58.900Z,85.50
2018-02-13T17:24:02.312Z,89.60
2018-02-13T17:26:05.872Z,89.60
2018-02-13T17:28:08.562Z,88.80
2018-02-13T17:30:11.196Z,90.60
2018-02-13T17:32:13.942Z,92.80
2018-02-13T17:34:16.625Z,94.10
2018-02-13T17:36:19.988Z,96.70
2018-02-13T17:38:22.651Z,96.70
2018-02-13T17:40:25.371Z,96.90
2018-02-13T17:42:28.083Z,95.80
2018-02-13T17:44:30.835Z,96.50
2018-02-13T17:46:34.237Z,97.50
2018-02-13T17:48:36.942Z,97.50
2018-02-13T17:50:40.374Z,97.30
2018-02-13T17:52:42.967Z,97.30
2018-02-13T17:54:45.648Z,98.60
2018-02-13T17:56:49.062Z,98.30
2018-02-13T17:58:52.479Z,98.40
2018-02-13T18:00:55.897Z,98.40
2018-02-13T18:02:59.327Z,98.50
2018-02-13T18:05:02.058Z,98.50
2018-02-13T18:07:04.677Z,98.70
2018-02-13T18:09:07.284Z,98.00
2018-02-13T18:11:10.707Z,97.90
2018-02-13T18:13:14.123Z,98.30
2018-02-13T18:15:17.534Z,98.20
2018-02-13T18:17:21.056Z,98.30
2018-02-13T18:19:24.570Z,98.10
2018-02-13T18:21:28.083Z,97.80
2018-02-13T18:23:31.513Z,98.00
2018-02-13T18:25:34.942Z,97.40
2018-02-13T18:27:37.618Z,97.40
2018-02-13T18:29:41.180Z,96.20
2018-02-13T18:31:44.617Z,96.30
2018-02-13T18:33:47.352Z,96.00
2018-02-13T18:35:50.758Z,95.00
2018-02-13T18:37:54.143Z,94.30
2018-02-13T18:39:56.829Z,94.30
2018-02-13T18:41:59.463Z,92.80
2018-02-13T18:44:02.889Z,91.70
2018-02-13T18:46:05.681Z,91.70
2018-02-13T18:48:09.073Z,92.40
2018-02-13T18:50:11.784Z,92.40
2018-02-13T18:54:17.910Z,92.60
2018-02-13T18:56:21.420Z,95.10
2018-02-13T18:58:24.841Z,93.60
2018-02-13T19:00:27.528Z,93.60
2018-02-13T19:02:30.948Z,93.30
2018-02-13T19:04:34.460Z,92.80
2018-02-13T19:06:37.951Z,92.80
2018-02-13T19:08:40.674Z,92.70
2018-02-13T19:10:45.293Z,92.60
2018-02-13T19:12:48.047Z,92.50
2018-02-13T19:14:50.714Z,92.30
2018-02-13T19:18:56.745Z,92.20
2018-02-13T19:20:59.411Z,90.40
2018-02-13T19:23:02.938Z,90.40
2018-02-13T19:25:06.454Z,90.20
2018-02-13T19:27:09.127Z,90.20
2018-02-13T19:29:11.818Z,90.10
2018-02-13T19:31:14.557Z,90.60
2018-02-13T19:33:17.358Z,90.90
2018-02-13T19:35:20.859Z,91.20
2018-02-13T19:37:24.303Z,91.60
2018-02-13T19:39:26.956Z,91.60
2018-02-13T19:41:29.632Z,91.10
2018-02-13T19:43:32.371Z,91.80
2018-02-13T19:45:35.893Z,91.90
2018-02-13T19:47:39.313Z,92.30
2018-02-13T19:49:42.705Z,93.20
2018-02-13T19:51:46.785Z,93.20
2018-02-13T19:53:49.474Z,93.10
2018-02-13T19:55:52.141Z,92.50
2018-02-13T19:57:55.553Z,92.90
2018-02-13T19:59:58.987Z,93.70
2018-02-13T20:02:01.715Z,93.60
2018-02-13T20:04:04.421Z,93.60
2018-02-13T20:06:07.108Z,94.90
2018-02-13T20:08:09.832Z,95.60
2018-02-13T20:10:12.467Z,96.50
2018-02-13T20:12:15.153Z,95.80
2018-02-13T20:14:18.640Z,95.80
2018-02-13T20:16:21.510Z,95.70
2018-02-13T20:18:24.310Z,96.30
2018-02-13T20:20:26.962Z,96.10
2018-02-13T20:22:30.487Z,96.90
2018-02-13T20:24:33.905Z,97.90
2018-02-13T20:26:36.533Z,97.60
2018-02-13T20:28:39.195Z,96.90
2018-02-13T20:30:42.621Z,96.80
2018-02-13T20:32:45.259Z,96.80
2018-02-13T20:34:48.004Z,96.40
2018-02-13T20:36:51.379Z,97.60
2018-02-13T20:38:54.072Z,97.60
2018-02-13T20:40:56.774Z,97.10
2018-02-13T20:42:59.453Z,97.60
2018-02-13T20:45:02.094Z,97.70
2018-02-13T20:47:05.559Z,97.20
2018-02-13T20:49:08.240Z,97.20
2018-02-13T20:51:10.869Z,97.50
2018-02-13T20:53:13.564Z,96.80
2018-02-13T20:55:16.308Z,97.30
2018-02-13T20:57:19.827Z,99.00
2018-02-13T20:59:23.270Z,99.60
2018-02-13T21:01:25.890Z,99.60
2018-02-13T21:03:28.586Z,99.90
2018-02-13T21:05:31.247Z,99.90
2018-02-13T21:07:33.911Z,99.90
2018-02-13T21:09:36.551Z,99.90
2018-02-13T21:11:39.247Z,99.90
2018-02-13T21:13:42.016Z,99.90
2018-02-13T21:15:45.432Z,99.90
2018-02-13T21:17:48.954Z,99.90
2018-02-13T21:19:52.440Z,99.90
2018-02-13T21:21:55.254Z,99.90
2018-02-13T21:23:58.786Z,99.90
2018-02-13T21:26:02.205Z,99.90
2018-02-13T21:28:04.895Z,99.90
2018-02-13T21:30:08.424Z,99.70
2018-02-13T21:32:11.061Z,99.70
2018-02-13T21:34:13.788Z,99.30
2018-02-13T21:36:16.411Z,98.90
2018-02-13T21:38:19.206Z,98.90
2018-02-13T21:40:22.666Z,99.90
2018-02-13T21:42:26.109Z,99.90
2018-02-13T21:44:28.723Z,99.90
2018-02-13T21:46:32.207Z,99.90
2018-02-13T21:48:34.947Z,99.90
2018-02-13T21:50:38.322Z,99.10
2018-02-13T21:52:41.002Z,99.10
2018-02-13T21:54:43.625Z,98.90
2018-02-13T21:56:46.244Z,98.60
2018-02-13T21:58:49.687Z,99.60
2018-02-13T22:00:52.461Z,99.60
2018-02-13T22:02:55.989Z,99.10
2018-02-13T22:04:58.670Z,99.10
2018-02-13T22:07:02.106Z,99.60
2018-02-13T22:09:04.785Z,99.60
2018-02-13T22:11:08.160Z,99.90
2018-02-13T22:13:10.896Z,99.90
2018-02-13T22:15:14.335Z,99.60
2018-02-13T22:17:17.007Z,99.60
2018-02-13T22:19:20.410Z,98.50
2018-02-13T22:21:23.129Z,98.50
2018-02-13T22:23:26.527Z,98.60
2018-02-13T22:25:30.041Z,99.10
2018-02-13T22:27:33.455Z,98.40
2018-02-13T22:29:36.849Z,98.10
2018-02-13T22:31:39.517Z,98.10
2018-02-13T22:33:42.198Z,98.40
2018-02-13T22:35:44.861Z,98.70
2018-02-13T22:37:48.256Z,98.50
2018-02-13T22:39:50.881Z,98.50
2018-02-13T22:41:54.363Z,98.60
2018-02-13T22:43:57.047Z,98.60
2018-02-13T22:45:59.795Z,98.90
2018-02-13T22:48:03.212Z,98.30
2018-02-13T22:50:05.846Z,98.30
2018-02-13T22:52:08.542Z,98.60
2018-02-13T22:54:11.196Z,98.10
2018-02-13T22:56:14.567Z,98.70
2018-02-13T22:58:17.226Z,98.70
2018-02-13T23:00:21.752Z,98.70
2018-02-13T23:04:34.242Z,97.40
2018-02-13T23:06:36.839Z,97.80
2018-02-13T23:08:39.493Z,98.50
2018-02-13T23:10:42.316Z,99.20
2018-02-13T23:12:44.996Z,99.60
2018-02-13T23:14:48.419Z,99.90
2018-02-13T23:16:51.068Z,99.90
2018-02-13T23:18:53.758Z,99.70
2018-02-13T23:20:56.402Z,99.70
2018-02-13T23:22:59.807Z,99.90
2018-02-13T23:25:03.285Z,99.80
2018-02-13T23:27:05.913Z,99.70
2018-02-13T23:29:08.542Z,99.90
2018-02-13T23:31:11.296Z,99.90
2018-02-13T23:33:13.917Z,99.40
2018-02-13T23:35:17.292Z,99.60
2018-02-13T23:37:20.031Z,99.60
2018-02-13T23:39:23.430Z,99.60
2018-02-13T23:41:26.102Z,99.60
2018-02-13T23:43:28.816Z,99.90
2018-02-13T23:45:31.456Z,99.90
2018-02-13T23:47:34.075Z,99.90
2018-02-13T23:49:36.681Z,99.90
2018-02-13T23:51:40.156Z,99.90
2018-02-13T23:53:42.837Z,99.90
2018-02-13T23:55:46.237Z,99.90
2018-02-13T23:57:48.881Z,99.90
2018-02-13T23:59:51.481Z,99.90
