createdAt,value
2019-03-26T00:00:53.688Z,100.00
2019-03-26T00:03:22.015Z,100.00
2019-03-26T00:05:50.709Z,100.00
2019-03-26T00:08:19.010Z,100.00
2019-03-26T00:10:47.324Z,100.00
2019-03-26T00:13:15.721Z,100.00
2019-03-26T00:15:44.041Z,100.00
2019-03-26T00:18:12.405Z,100.00
2019-03-26T00:20:40.736Z,100.00
2019-03-26T00:23:09.046Z,100.00
2019-03-26T00:25:37.344Z,100.00
2019-03-26T00:28:05.743Z,100.00
2019-03-26T00:30:34.133Z,100.00
2019-03-26T00:33:05.629Z,100.00
2019-03-26T00:35:34.028Z,100.00
2019-03-26T00:38:02.355Z,100.00
2019-03-26T00:40:31.120Z,100.00
2019-03-26T00:42:59.436Z,100.00
2019-03-26T00:45:27.739Z,100.00
2019-03-26T00:47:56.059Z,100.00
2019-03-26T00:50:24.360Z,100.00
2019-03-26T00:52:52.816Z,100.00
2019-03-26T00:55:22.865Z,100.00
2019-03-26T00:57:51.303Z,100.00
2019-03-26T01:00:31.589Z,100.00
2019-03-26T01:03:00.181Z,100.00
2019-03-26T01:05:30.040Z,100.00
2019-03-26T01:07:58.341Z,100.00
2019-03-26T01:10:27.799Z,100.00
2019-03-26T01:12:56.383Z,100.00
2019-03-26T01:15:24.729Z,100.00
2019-03-26T01:17:53.174Z,100.00
2019-03-26T01:20:21.518Z,100.00
2019-03-26T01:22:50.110Z,100.00
2019-03-26T01:25:18.417Z,100.00
2019-03-26T01:27:47.703Z,100.00
2019-03-26T01:30:16.077Z,100.00
2019-03-26T01:32:44.405Z,100.00
2019-03-26T01:35:12.951Z,100.00
2019-03-26T01:37:41.336Z,100.00
2019-03-26T01:40:09.812Z,100.00
2019-03-26T01:42:38.152Z,100.00
2019-03-26T01:45:07.828Z,100.00
2019-03-26T01:47:36.580Z,100.00
2019-03-26T01:50:05.936Z,100.00
2019-03-26T01:52:34.240Z,100.00
2019-03-26T01:55:02.854Z,100.00
2019-03-26T01:57:31.154Z,100.00
2019-03-26T01:59:59.839Z,100.00
2019-03-26T02:02:28.513Z,100.00
2019-03-26T02:05:00.312Z,100.00
2019-03-26T02:07:27.335Z,100.00
2019-03-26T02:09:55.640Z,100.00
2019-03-26T02:12:24.097Z,100.00
2019-03-26T02:14:53.212Z,100.00
2019-03-26T02:17:21.876Z,100.00
2019-03-26T02:19:50.199Z,100.00
2019-03-26T02:22:18.589Z,100.00
2019-03-26T02:24:46.899Z,100.00
2019-03-26T02:27:15.206Z,100.00
2019-03-26T02:29:43.535Z,100.00
2019-03-26T02:32:12.053Z,100.00
2019-03-26T02:34:40.593Z,100.00
2019-03-26T02:37:08.943Z,100.00
2019-03-26T02:39:37.279Z,100.00
2019-03-26T02:42:05.592Z,100.00
2019-03-26T02:44:33.893Z,100.00
2019-03-26T02:47:02.210Z,100.00
2019-03-26T02:49:30.518Z,100.00
2019-03-26T02:51:58.838Z,100.00
2019-03-26T02:54:27.185Z,100.00
2019-03-26T02:56:55.883Z,100.00
2019-03-26T02:59:24.184Z,100.00
2019-03-26T03:01:52.515Z,100.00
2019-03-26T03:04:21.021Z,100.00
2019-03-26T03:06:49.713Z,100.00
2019-03-26T03:09:18.056Z,100.00
2019-03-26T03:11:46.317Z,100.00
2019-03-26T03:14:14.704Z,100.00
2019-03-26T03:16:43.345Z,100.00
2019-03-26T03:19:15.627Z,100.00
2019-03-26T03:21:41.783Z,100.00
2019-03-26T03:24:10.102Z,100.00
2019-03-26T03:26:38.430Z,100.00
2019-03-26T03:29:07.205Z,100.00
2019-03-26T03:31:35.595Z,100.00
2019-03-26T03:34:04.013Z,100.00
2019-03-26T03:36:32.465Z,100.00
2019-03-26T03:39:00.803Z,100.00
2019-03-26T03:41:29.116Z,100.00
2019-03-26T03:43:57.483Z,100.00
2019-03-26T03:46:25.818Z,100.00
2019-03-26T03:48:54.563Z,100.00
2019-03-26T03:51:24.671Z,100.00
2019-03-26T03:53:53.189Z,100.00
2019-03-26T03:56:23.063Z,100.00
2019-03-26T03:58:51.849Z,100.00
2019-03-26T04:01:20.366Z,100.00
2019-03-26T04:03:48.761Z,100.00
2019-03-26T04:06:17.058Z,100.00
2019-03-26T04:08:45.389Z,100.00
2019-03-26T04:11:14.091Z,100.00
2019-03-26T04:13:42.493Z,100.00
2019-03-26T04:16:10.858Z,100.00
2019-03-26T04:18:39.159Z,100.00
2019-03-26T04:21:07.545Z,100.00
2019-03-26T04:23:35.854Z,100.00
2019-03-26T04:26:04.227Z,100.00
2019-03-26T04:28:32.604Z,100.00
2019-03-26T04:31:01.142Z,100.00
2019-03-26T04:33:29.436Z,100.00
2019-03-26T04:35:57.770Z,100.00
2019-03-26T04:38:26.058Z,100.00
2019-03-26T04:40:54.393Z,100.00
2019-03-26T04:43:22.702Z,100.00
2019-03-26T04:45:51.333Z,100.00
2019-03-26T04:48:19.651Z,100.00
2019-03-26T04:50:47.948Z,100.00
2019-03-26T04:53:16.270Z,100.00
2019-03-26T04:55:44.579Z,100.00
2019-03-26T04:58:13.052Z,100.00
2019-03-26T05:00:41.419Z,100.00
2019-03-26T05:03:09.799Z,100.00
2019-03-26T05:05:38.491Z,100.00
2019-03-26T05:08:06.792Z,100.00
2019-03-26T05:10:35.182Z,100.00
2019-03-26T05:13:03.496Z,100.00
2019-03-26T05:15:31.813Z,100.00
2019-03-26T05:18:00.107Z,100.00
2019-03-26T05:20:28.504Z,100.00
2019-03-26T05:22:56.811Z,100.00
2019-03-26T05:25:25.184Z,100.00
2019-03-26T05:27:54.508Z,100.00
2019-03-26T05:30:22.814Z,100.00
2019-03-26T05:32:51.146Z,100.00
2019-03-26T05:35:19.446Z,100.00
2019-03-26T05:37:47.761Z,100.00
2019-03-26T05:40:16.518Z,100.00
2019-03-26T05:42:44.968Z,100.00
2019-03-26T05:45:14.752Z,100.00
2019-03-26T05:47:43.126Z,100.00
2019-03-26T05:50:12.382Z,100.00
2019-03-26T05:52:40.763Z,100.00
2019-03-26T05:55:10.544Z,100.00
2019-03-26T05:57:39.044Z,100.00
2019-03-26T06:00:11.685Z,100.00
2019-03-26T06:02:40.293Z,100.00
2019-03-26T06:05:08.779Z,100.00
2019-03-26T06:07:37.074Z,100.00
2019-03-26T06:10:08.179Z,100.00
2019-03-26T06:12:36.496Z,100.00
2019-03-26T06:15:08.012Z,100.00
2019-03-26T06:17:36.329Z,100.00
2019-03-26T06:20:06.942Z,100.00
2019-03-26T06:22:35.352Z,100.00
2019-03-26T06:25:06.537Z,100.00
2019-03-26T06:27:34.862Z,100.00
2019-03-26T06:30:03.802Z,100.00
2019-03-26T06:32:32.191Z,100.00
2019-03-26T06:35:00.813Z,100.00
2019-03-26T06:37:29.162Z,100.00
2019-03-26T06:39:58.593Z,100.00
2019-03-26T06:42:27.062Z,100.00
2019-03-26T06:44:55.372Z,100.00
2019-03-26T06:47:23.801Z,100.00
2019-03-26T06:49:52.445Z,100.00
2019-03-26T06:52:20.776Z,100.00
2019-03-26T06:54:51.579Z,100.00
2019-03-26T06:57:19.136Z,100.00
2019-03-26T06:59:47.543Z,100.00
2019-03-26T07:02:15.903Z,100.00
2019-03-26T07:04:46.314Z,100.00
2019-03-26T07:07:14.793Z,100.00
2019-03-26T07:09:43.134Z,100.00
2019-03-26T07:12:11.568Z,100.00
2019-03-26T07:14:39.871Z,100.00
2019-03-26T07:17:08.202Z,100.00
2019-03-26T07:19:36.503Z,100.00
2019-03-26T07:22:05.184Z,100.00
2019-03-26T07:24:33.558Z,100.00
2019-03-26T07:27:01.945Z,100.00
2019-03-26T07:29:30.637Z,100.00
2019-03-26T07:31:59.026Z,100.00
2019-03-26T07:34:27.845Z,100.00
2019-03-26T07:36:56.172Z,100.00
2019-03-26T07:39:24.774Z,100.00
2019-03-26T07:41:53.233Z,100.00
2019-03-26T07:44:21.612Z,100.00
2019-03-26T07:46:50.031Z,100.00
2019-03-26T07:49:18.328Z,100.00
2019-03-26T07:51:46.724Z,100.00
2019-03-26T07:54:15.059Z,100.00
2019-03-26T07:56:43.362Z,100.00
2019-03-26T07:59:11.705Z,100.00
2019-03-26T08:01:39.999Z,100.00
2019-03-26T08:04:08.314Z,100.00
2019-03-26T08:06:36.617Z,100.00
2019-03-26T08:09:06.662Z,100.00
2019-03-26T08:11:34.971Z,98.44
2019-03-26T08:14:03.526Z,99.89
2019-03-26T08:16:33.269Z,96.69
2019-03-26T08:19:01.549Z,95.16
2019-03-26T08:21:29.913Z,92.62
2019-03-26T08:23:58.214Z,96.89
2019-03-26T08:26:26.534Z,99.07
2019-03-26T08:28:54.830Z,91.81
2019-03-26T08:31:23.563Z,88.80
2019-03-26T08:33:52.274Z,93.51
2019-03-26T08:36:21.370Z,93.51
2019-03-26T08:38:50.547Z,92.64
2019-03-26T08:41:19.020Z,93.20
2019-03-26T08:43:48.036Z,91.38
2019-03-26T08:46:16.708Z,88.12
2019-03-26T08:48:45.411Z,86.69
2019-03-26T08:51:13.711Z,85.47
2019-03-26T08:53:42.032Z,86.82
2019-03-26T08:56:10.353Z,85.11
2019-03-26T08:58:38.665Z,84.77
2019-03-26T09:01:06.977Z,86.51
2019-03-26T09:03:35.373Z,87.40
2019-03-26T09:06:03.698Z,84.52
2019-03-26T09:08:31.988Z,89.33
2019-03-26T09:11:00.319Z,80.12
2019-03-26T09:13:28.609Z,80.74
2019-03-26T09:15:56.937Z,88.78
2019-03-26T09:18:25.236Z,85.27
2019-03-26T09:20:53.570Z,83.50
2019-03-26T09:23:21.868Z,84.27
2019-03-26T09:25:50.201Z,85.72
2019-03-26T09:28:18.522Z,83.90
2019-03-26T09:30:46.828Z,84.33
2019-03-26T09:33:15.359Z,80.73
2019-03-26T09:35:43.649Z,79.86
2019-03-26T09:38:12.317Z,79.94
2019-03-26T09:40:41.069Z,82.40
2019-03-26T09:43:09.361Z,82.37
2019-03-26T09:45:37.750Z,82.56
2019-03-26T09:48:06.119Z,84.54
2019-03-26T09:50:36.592Z,84.04
2019-03-26T09:53:05.226Z,84.12
2019-03-26T09:55:33.533Z,84.60
2019-03-26T09:58:01.934Z,83.14
2019-03-26T10:00:30.303Z,83.12
2019-03-26T10:02:58.564Z,83.24
2019-03-26T10:05:26.926Z,82.91
2019-03-26T10:07:55.673Z,78.56
2019-03-26T10:10:23.970Z,82.23
2019-03-26T10:12:52.292Z,82.05
2019-03-26T10:15:21.026Z,78.91
2019-03-26T10:17:49.358Z,64.53
2019-03-26T10:20:18.103Z,64.12
2019-03-26T10:22:47.301Z,66.31
2019-03-26T10:25:15.685Z,67.48
2019-03-26T10:27:44.000Z,71.74
2019-03-26T10:30:14.953Z,71.56
2019-03-26T10:32:43.313Z,72.72
2019-03-26T10:35:11.908Z,69.57
2019-03-26T10:37:40.275Z,68.85
2019-03-26T10:40:09.432Z,66.97
2019-03-26T10:42:38.070Z,72.53
2019-03-26T10:45:07.778Z,61.87
2019-03-26T10:47:36.097Z,65.79
2019-03-26T10:50:05.925Z,64.32
2019-03-26T10:52:34.643Z,63.84
2019-03-26T10:55:03.684Z,59.78
2019-03-26T10:57:32.098Z,56.54
2019-03-26T11:00:00.502Z,59.95
2019-03-26T11:02:29.077Z,61.78
2019-03-26T11:04:57.522Z,61.81
2019-03-26T11:07:25.838Z,64.03
2019-03-26T11:09:54.281Z,67.49
2019-03-26T11:12:22.931Z,68.46
2019-03-26T11:14:51.227Z,67.84
2019-03-26T11:17:19.794Z,64.16
2019-03-26T11:19:48.159Z,62.60
2019-03-26T11:22:16.451Z,63.83
2019-03-26T11:24:44.836Z,63.00
2019-03-26T11:27:13.229Z,63.56
2019-03-26T11:29:41.556Z,66.45
2019-03-26T11:32:09.917Z,64.80
2019-03-26T11:34:38.245Z,68.72
2019-03-26T11:37:06.539Z,72.40
2019-03-26T11:39:34.835Z,72.37
2019-03-26T11:42:03.607Z,69.99
2019-03-26T11:44:31.905Z,69.99
2019-03-26T11:47:00.219Z,71.02
2019-03-26T11:49:28.516Z,69.86
2019-03-26T11:51:57.070Z,69.37
2019-03-26T11:54:25.391Z,69.53
2019-03-26T11:56:53.986Z,67.10
2019-03-26T11:59:22.276Z,68.76
2019-03-26T12:01:52.457Z,69.21
2019-03-26T12:04:20.983Z,70.56
2019-03-26T12:06:49.301Z,71.46
2019-03-26T12:09:18.152Z,74.52
2019-03-26T12:11:46.865Z,72.47
2019-03-26T12:14:15.258Z,68.28
2019-03-26T12:16:43.554Z,58.86
2019-03-26T12:19:12.010Z,56.54
2019-03-26T12:21:40.321Z,59.25
2019-03-26T12:24:08.701Z,63.76
2019-03-26T12:26:37.030Z,68.04
2019-03-26T12:29:05.921Z,68.61
2019-03-26T12:31:34.241Z,71.94
2019-03-26T12:34:03.273Z,72.49
2019-03-26T12:36:39.826Z,74.66
2019-03-26T12:39:01.922Z,79.39
2019-03-26T12:41:30.242Z,80.20
2019-03-26T12:43:58.604Z,74.23
2019-03-26T12:46:27.039Z,63.42
2019-03-26T12:48:55.326Z,62.57
2019-03-26T12:51:23.630Z,67.68
2019-03-26T12:53:51.960Z,72.86
2019-03-26T12:56:20.314Z,75.13
2019-03-26T12:58:48.693Z,77.25
2019-03-26T13:01:16.987Z,79.28
2019-03-26T13:03:45.383Z,77.64
2019-03-26T13:06:13.745Z,76.56
2019-03-26T13:08:42.387Z,74.15
2019-03-26T13:11:10.724Z,70.56
2019-03-26T13:13:39.079Z,66.65
2019-03-26T13:16:07.465Z,60.82
2019-03-26T13:18:35.773Z,61.89
2019-03-26T13:21:04.500Z,61.96
2019-03-26T13:23:32.790Z,53.83
2019-03-26T13:26:01.110Z,54.68
2019-03-26T13:28:29.441Z,57.87
2019-03-26T13:30:57.767Z,61.68
2019-03-26T13:33:26.073Z,63.77
2019-03-26T13:35:54.446Z,66.17
2019-03-26T13:38:23.174Z,67.71
2019-03-26T13:40:51.539Z,69.56
2019-03-26T13:43:19.933Z,65.87
2019-03-26T13:45:48.515Z,60.45
2019-03-26T13:48:16.832Z,59.10
2019-03-26T13:50:45.135Z,56.96
2019-03-26T13:53:13.430Z,58.47
2019-03-26T13:55:41.759Z,53.90
2019-03-26T13:58:10.048Z,56.34
2019-03-26T14:00:39.459Z,58.42
2019-03-26T14:03:07.907Z,58.10
2019-03-26T14:05:36.292Z,60.21
2019-03-26T14:08:04.948Z,60.45
2019-03-26T14:10:40.764Z,62.18
2019-03-26T14:13:03.293Z,64.83
2019-03-26T14:15:31.658Z,67.15
2019-03-26T14:17:59.969Z,67.65
2019-03-26T14:20:28.330Z,69.32
2019-03-26T14:22:56.657Z,68.35
2019-03-26T14:25:25.239Z,63.87
2019-03-26T14:27:53.977Z,59.62
2019-03-26T14:30:36.615Z,56.37
2019-03-26T14:33:05.477Z,55.26
2019-03-26T14:35:33.812Z,59.49
2019-03-26T14:38:02.353Z,59.88
2019-03-26T14:40:30.839Z,60.24
2019-03-26T14:42:59.137Z,60.88
2019-03-26T14:45:27.563Z,56.62
2019-03-26T14:47:56.190Z,51.01
2019-03-26T14:50:24.530Z,48.52
2019-03-26T14:52:52.876Z,47.29
2019-03-26T14:55:21.297Z,44.81
2019-03-26T14:57:49.579Z,47.36
2019-03-26T15:00:18.251Z,54.11
2019-03-26T15:02:46.559Z,56.77
2019-03-26T15:05:14.917Z,59.16
2019-03-26T15:07:43.238Z,60.31
2019-03-26T15:10:11.942Z,62.27
2019-03-26T15:12:40.322Z,60.87
2019-03-26T15:15:08.859Z,61.51
2019-03-26T15:17:37.179Z,61.60
2019-03-26T15:20:08.360Z,62.61
2019-03-26T15:22:36.752Z,65.00
2019-03-26T15:25:06.377Z,64.26
2019-03-26T15:27:34.789Z,65.60
2019-03-26T15:30:03.872Z,66.23
2019-03-26T15:32:32.166Z,67.29
2019-03-26T15:35:00.593Z,68.77
2019-03-26T15:37:28.940Z,70.16
2019-03-26T15:39:57.260Z,69.78
2019-03-26T15:42:25.623Z,69.03
2019-03-26T15:44:54.299Z,67.39
2019-03-26T15:47:22.597Z,66.69
2019-03-26T15:49:50.967Z,65.73
2019-03-26T15:52:19.557Z,64.99
2019-03-26T15:54:47.929Z,65.60
2019-03-26T15:57:16.310Z,64.93
2019-03-26T15:59:44.607Z,63.45
2019-03-26T16:02:13.382Z,61.87
2019-03-26T16:04:41.675Z,61.23
2019-03-26T16:07:10.281Z,58.85
2019-03-26T16:09:38.577Z,57.17
2019-03-26T16:12:06.890Z,55.88
2019-03-26T16:14:35.228Z,55.32
2019-03-26T16:17:03.657Z,56.44
2019-03-26T16:19:33.036Z,55.59
2019-03-26T16:22:01.835Z,56.45
2019-03-26T16:24:30.136Z,55.93
2019-03-26T16:26:58.722Z,56.17
2019-03-26T16:29:27.060Z,58.03
2019-03-26T16:31:55.451Z,57.17
2019-03-26T16:34:24.074Z,56.63
2019-03-26T16:36:59.421Z,58.91
2019-03-26T16:39:22.900Z,60.35
2019-03-26T16:41:51.207Z,58.90
2019-03-26T16:44:19.620Z,61.96
2019-03-26T16:46:47.910Z,62.26
2019-03-26T16:49:16.207Z,63.42
2019-03-26T16:51:44.914Z,64.30
2019-03-26T16:54:13.200Z,64.63
2019-03-26T16:56:41.501Z,64.12
2019-03-26T16:59:09.836Z,63.85
2019-03-26T17:01:38.124Z,64.48
2019-03-26T17:04:06.909Z,64.71
2019-03-26T17:06:35.204Z,64.47
2019-03-26T17:09:04.161Z,65.53
2019-03-26T17:11:32.480Z,66.36
2019-03-26T17:14:00.804Z,67.73
2019-03-26T17:16:29.543Z,67.92
2019-03-26T17:18:57.831Z,68.14
2019-03-26T17:21:26.147Z,69.52
2019-03-26T17:23:54.438Z,69.76
2019-03-26T17:26:22.822Z,70.99
2019-03-26T17:28:51.330Z,72.53
2019-03-26T17:31:19.638Z,73.28
2019-03-26T17:33:48.008Z,73.36
2019-03-26T17:36:16.315Z,74.21
2019-03-26T17:38:44.621Z,75.74
2019-03-26T17:41:12.918Z,75.44
2019-03-26T17:43:41.226Z,76.72
2019-03-26T17:46:09.527Z,77.19
2019-03-26T17:48:37.849Z,77.87
2019-03-26T17:51:06.282Z,78.58
2019-03-26T17:53:34.623Z,78.17
2019-03-26T17:56:03.076Z,78.69
2019-03-26T17:58:31.515Z,80.22
2019-03-26T18:00:59.901Z,80.35
2019-03-26T18:03:28.190Z,81.39
2019-03-26T18:05:56.560Z,82.06
2019-03-26T18:08:24.947Z,82.66
2019-03-26T18:10:53.370Z,83.60
2019-03-26T18:13:21.741Z,83.72
2019-03-26T18:15:50.139Z,84.83
2019-03-26T18:18:18.514Z,85.68
2019-03-26T18:20:46.828Z,86.61
2019-03-26T18:23:15.186Z,88.27
2019-03-26T18:25:43.491Z,88.09
2019-03-26T18:28:11.873Z,88.76
2019-03-26T18:30:40.906Z,88.24
2019-03-26T18:33:09.675Z,88.39
2019-03-26T18:35:38.055Z,89.49
2019-03-26T18:38:06.371Z,89.61
2019-03-26T18:40:34.683Z,89.82
2019-03-26T18:43:03.002Z,90.20
2019-03-26T18:45:31.304Z,91.12
2019-03-26T18:47:59.695Z,90.44
2019-03-26T18:50:28.016Z,90.44
2019-03-26T18:52:56.727Z,89.94
2019-03-26T18:55:25.417Z,90.28
2019-03-26T18:57:53.925Z,90.48
2019-03-26T19:00:38.540Z,90.04
2019-03-26T19:03:07.606Z,90.80
2019-03-26T19:05:36.063Z,92.17
2019-03-26T19:08:05.102Z,91.58
2019-03-26T19:10:35.060Z,91.75
2019-03-26T19:13:18.067Z,91.62
2019-03-26T19:15:34.282Z,92.40
2019-03-26T19:18:02.659Z,92.57
2019-03-26T19:20:31.095Z,92.07
2019-03-26T19:22:59.483Z,92.55
2019-03-26T19:25:27.875Z,93.23
2019-03-26T19:27:56.183Z,93.79
2019-03-26T19:30:24.478Z,93.52
2019-03-26T19:32:52.793Z,95.47
2019-03-26T19:35:21.091Z,93.55
2019-03-26T19:37:49.731Z,92.62
2019-03-26T19:40:18.120Z,93.31
2019-03-26T19:42:46.795Z,91.60
2019-03-26T19:45:15.700Z,91.74
2019-03-26T19:47:44.017Z,92.82
2019-03-26T19:50:13.765Z,94.60
2019-03-26T19:52:42.958Z,93.61
2019-03-26T19:55:11.424Z,94.18
2019-03-26T19:57:39.712Z,93.71
2019-03-26T20:00:15.276Z,93.79
2019-03-26T20:02:43.810Z,93.12
2019-03-26T20:05:12.462Z,92.08
2019-03-26T20:07:40.915Z,90.52
2019-03-26T20:10:11.062Z,91.04
2019-03-26T20:12:39.431Z,90.46
2019-03-26T20:15:10.126Z,90.89
2019-03-26T20:17:38.583Z,89.94
2019-03-26T20:20:07.890Z,90.90
2019-03-26T20:22:36.211Z,90.37
2019-03-26T20:25:06.157Z,90.43
2019-03-26T20:27:34.479Z,90.83
2019-03-26T20:30:02.913Z,90.62
2019-03-26T20:32:31.219Z,90.36
2019-03-26T20:34:59.549Z,90.32
2019-03-26T20:37:27.835Z,90.51
2019-03-26T20:39:56.199Z,90.87
2019-03-26T20:42:24.500Z,90.09
2019-03-26T20:44:52.802Z,90.05
2019-03-26T20:47:21.170Z,89.76
2019-03-26T20:49:49.479Z,90.04
2019-03-26T20:52:17.871Z,90.14
2019-03-26T20:54:47.827Z,88.93
2019-03-26T20:57:16.161Z,88.70
2019-03-26T20:59:44.450Z,88.09
2019-03-26T21:02:12.752Z,88.21
2019-03-26T21:04:41.060Z,87.54
2019-03-26T21:07:09.790Z,87.11
2019-03-26T21:09:38.479Z,87.10
2019-03-26T21:12:06.831Z,85.85
2019-03-26T21:14:35.589Z,85.54
2019-03-26T21:17:03.990Z,85.13
2019-03-26T21:19:32.351Z,85.08
2019-03-26T21:22:00.710Z,85.15
2019-03-26T21:24:29.067Z,84.29
2019-03-26T21:26:57.406Z,84.92
2019-03-26T21:29:25.809Z,83.71
2019-03-26T21:31:54.109Z,83.87
2019-03-26T21:34:30.313Z,83.09
2019-03-26T21:36:52.579Z,83.26
2019-03-26T21:39:21.228Z,82.52
2019-03-26T21:41:50.012Z,81.63
2019-03-26T21:44:18.403Z,81.27
2019-03-26T21:46:46.677Z,81.96
2019-03-26T21:49:14.981Z,81.83
2019-03-26T21:51:43.892Z,81.94
2019-03-26T21:54:12.360Z,80.49
2019-03-26T21:56:41.015Z,81.13
2019-03-26T21:59:09.307Z,81.06
2019-03-26T22:01:37.619Z,80.52
2019-03-26T22:04:05.910Z,81.64
2019-03-26T22:06:34.227Z,81.21
2019-03-26T22:09:02.524Z,81.04
2019-03-26T22:11:31.197Z,81.42
2019-03-26T22:13:59.487Z,82.29
2019-03-26T22:16:27.853Z,83.85
2019-03-26T22:18:56.237Z,81.92
2019-03-26T22:21:24.531Z,82.93
2019-03-26T22:23:52.841Z,82.04
2019-03-26T22:26:21.136Z,82.81
2019-03-26T22:28:49.515Z,81.93
2019-03-26T22:31:18.155Z,82.04
2019-03-26T22:33:46.621Z,83.46
2019-03-26T22:36:14.918Z,82.54
2019-03-26T22:38:43.211Z,82.65
2019-03-26T22:41:11.798Z,82.91
2019-03-26T22:43:40.478Z,82.89
2019-03-26T22:46:09.161Z,84.02
2019-03-26T22:48:37.494Z,83.73
2019-03-26T22:51:05.893Z,84.90
2019-03-26T22:53:34.214Z,84.58
2019-03-26T22:56:02.746Z,84.64
2019-03-26T22:58:31.093Z,84.76
2019-03-26T23:00:59.555Z,85.06
2019-03-26T23:03:28.687Z,86.34
2019-03-26T23:05:56.980Z,85.66
2019-03-26T23:08:25.298Z,86.56
2019-03-26T23:10:53.902Z,86.82
2019-03-26T23:13:22.469Z,86.72
2019-03-26T23:15:50.782Z,87.38
2019-03-26T23:18:19.215Z,87.10
2019-03-26T23:20:47.939Z,87.21
2019-03-26T23:23:16.228Z,88.47
2019-03-26T23:25:44.547Z,88.75
2019-03-26T23:28:12.841Z,88.78
2019-03-26T23:30:41.171Z,88.53
2019-03-26T23:33:09.527Z,87.75
2019-03-26T23:35:37.933Z,88.13
2019-03-26T23:38:06.821Z,88.97
2019-03-26T23:40:35.417Z,89.53
2019-03-26T23:43:03.800Z,88.64
2019-03-26T23:45:32.103Z,88.71
2019-03-26T23:48:00.488Z,90.11
2019-03-26T23:50:28.965Z,91.18
2019-03-26T23:52:57.334Z,90.94
2019-03-26T23:55:26.003Z,91.02
2019-03-26T23:57:54.298Z,93.44
