createdAt,value
2019-04-10T00:00:51.250Z,7.67
2019-04-10T00:03:27.959Z,7.23
2019-04-10T00:05:46.475Z,6.83
2019-04-10T00:08:14.317Z,9.13
2019-04-10T00:10:41.640Z,6.20
2019-04-10T00:13:10.061Z,7.50
2019-04-10T00:15:36.798Z,6.40
2019-04-10T00:18:05.252Z,6.57
2019-04-10T00:20:32.263Z,10.40
2019-04-10T00:23:00.326Z,6.97
2019-04-10T00:25:27.216Z,10.83
2019-04-10T00:27:54.908Z,6.50
2019-04-10T00:30:22.383Z,7.10
2019-04-10T00:32:49.938Z,6.90
2019-04-10T00:35:19.219Z,7.25
2019-04-10T00:37:49.204Z,6.73
2019-04-10T00:40:17.211Z,5.23
2019-04-10T00:42:43.758Z,5.87
2019-04-10T00:45:11.319Z,6.33
2019-04-10T00:47:41.321Z,4.37
2019-04-10T00:50:08.526Z,6.30
2019-04-10T00:52:36.570Z,5.00
2019-04-10T00:55:03.636Z,4.57
2019-04-10T00:57:31.647Z,5.07
2019-04-10T00:59:58.924Z,4.87
2019-04-10T01:02:26.899Z,7.40
2019-04-10T01:04:54.958Z,4.87
2019-04-10T01:07:32.667Z,6.53
2019-04-10T01:09:49.945Z,5.20
2019-04-10T01:12:17.715Z,7.07
2019-04-10T01:14:45.653Z,5.20
2019-04-10T01:17:15.858Z,5.13
2019-04-10T01:19:43.972Z,7.00
2019-04-10T01:22:10.758Z,5.93
2019-04-10T01:24:39.075Z,6.20
2019-04-10T01:27:07.570Z,5.00
2019-04-10T01:29:36.138Z,5.90
2019-04-10T01:32:03.722Z,5.20
2019-04-10T01:34:32.043Z,6.43
2019-04-10T01:37:02.646Z,7.20
2019-04-10T01:39:30.553Z,8.53
2019-04-10T01:41:58.499Z,6.63
2019-04-10T01:44:26.886Z,6.40
2019-04-10T01:46:54.890Z,7.57
2019-04-10T01:49:22.291Z,6.20
2019-04-10T01:51:49.842Z,6.13
2019-04-10T01:54:17.399Z,8.30
2019-04-10T01:56:45.938Z,5.23
2019-04-10T01:59:12.552Z,5.53
2019-04-10T02:01:42.926Z,8.73
2019-04-10T02:04:10.884Z,6.20
2019-04-10T02:06:37.856Z,5.40
2019-04-10T02:09:07.340Z,13.40
2019-04-10T02:11:34.899Z,8.70
2019-04-10T02:14:03.626Z,6.33
2019-04-10T02:16:30.820Z,6.20
2019-04-10T02:18:58.375Z,15.20
2019-04-10T02:21:25.932Z,6.90
2019-04-10T02:23:56.202Z,8.33
2019-04-10T02:26:23.772Z,7.93
2019-04-10T02:28:51.430Z,7.63
2019-04-10T02:31:19.214Z,9.50
2019-04-10T02:33:47.399Z,7.77
2019-04-10T02:36:14.115Z,6.23
2019-04-10T02:38:57.337Z,8.50
2019-04-10T02:41:10.771Z,6.00
2019-04-10T02:43:39.879Z,6.40
2019-04-10T02:46:06.913Z,7.40
2019-04-10T02:48:34.041Z,6.27
2019-04-10T02:51:01.966Z,6.00
2019-04-10T02:53:29.598Z,5.70
2019-04-10T02:55:58.218Z,6.53
2019-04-10T02:58:24.779Z,9.23
2019-04-10T03:00:54.843Z,8.70
2019-04-10T03:03:22.408Z,6.73
2019-04-10T03:05:49.116Z,7.50
2019-04-10T03:08:17.407Z,6.13
2019-04-10T03:10:51.711Z,6.80
2019-04-10T03:13:13.565Z,5.97
2019-04-10T03:15:40.652Z,7.15
2019-04-10T03:18:07.090Z,6.70
2019-04-10T03:20:35.559Z,8.87
2019-04-10T03:23:03.196Z,5.57
2019-04-10T03:25:31.636Z,12.93
2019-04-10T03:27:59.208Z,6.50
2019-04-10T03:30:29.451Z,7.40
2019-04-10T03:33:02.885Z,8.30
2019-04-10T03:35:33.140Z,13.10
2019-04-10T03:38:01.529Z,10.13
2019-04-10T03:40:29.231Z,13.83
2019-04-10T03:42:55.900Z,15.20
2019-04-10T03:45:24.355Z,20.47
2019-04-10T03:47:51.535Z,18.43
2019-04-10T03:50:18.677Z,16.63
2019-04-10T03:52:46.420Z,17.87
2019-04-10T03:55:13.858Z,18.07
2019-04-10T03:57:42.819Z,16.73
2019-04-10T04:00:09.971Z,17.63
2019-04-10T04:02:38.107Z,14.80
2019-04-10T04:05:08.599Z,15.30
2019-04-10T04:07:35.452Z,16.37
2019-04-10T04:10:03.019Z,19.33
2019-04-10T04:12:30.766Z,16.10
2019-04-10T04:14:59.128Z,18.23
2019-04-10T04:17:26.271Z,13.33
2019-04-10T04:19:54.593Z,11.40
2019-04-10T04:22:22.921Z,14.63
2019-04-10T04:24:51.039Z,12.90
2019-04-10T04:27:18.936Z,12.27
2019-04-10T04:29:46.195Z,11.27
2019-04-10T04:32:15.645Z,10.93
2019-04-10T04:34:45.441Z,13.40
2019-04-10T04:37:12.456Z,12.77
2019-04-10T04:39:40.012Z,10.03
2019-04-10T04:42:07.569Z,8.80
2019-04-10T04:44:35.492Z,14.23
2019-04-10T04:47:03.408Z,8.67
2019-04-10T04:49:30.322Z,7.80
2019-04-10T04:51:58.169Z,8.93
2019-04-10T04:54:25.605Z,13.63
2019-04-10T04:56:53.091Z,11.00
2019-04-10T04:59:21.418Z,13.80
2019-04-10T05:01:48.979Z,13.93
2019-04-10T05:04:17.268Z,13.97
2019-04-10T05:06:44.143Z,13.77
2019-04-10T05:09:25.949Z,14.20
2019-04-10T05:11:42.686Z,18.13
2019-04-10T05:14:09.605Z,16.10
2019-04-10T05:16:39.545Z,22.73
2019-04-10T05:19:06.679Z,27.83
2019-04-10T05:21:35.110Z,21.20
2019-04-10T05:24:03.851Z,16.63
2019-04-10T05:26:32.341Z,14.37
2019-04-10T05:29:00.963Z,16.50
2019-04-10T05:31:28.527Z,22.83
2019-04-10T05:33:56.090Z,20.20
2019-04-10T05:36:23.655Z,21.50
2019-04-10T05:38:52.282Z,19.80
2019-04-10T05:41:21.682Z,15.57
2019-04-10T05:43:48.912Z,13.40
2019-04-10T05:46:16.518Z,13.10
2019-04-10T05:48:44.417Z,19.13
2019-04-10T05:51:14.967Z,22.73
2019-04-10T05:53:41.527Z,14.43
2019-04-10T05:56:09.866Z,13.40
2019-04-10T05:58:36.695Z,15.00
2019-04-10T06:01:05.257Z,15.90
2019-04-10T06:03:32.373Z,17.17
2019-04-10T06:06:00.945Z,13.80
2019-04-10T06:08:27.110Z,12.60
2019-04-10T06:10:54.673Z,17.27
2019-04-10T06:13:22.829Z,16.73
2019-04-10T06:15:52.914Z,11.53
2019-04-10T06:18:19.391Z,16.60
2019-04-10T06:20:47.342Z,24.00
2019-04-10T06:23:15.011Z,17.87
2019-04-10T06:25:43.464Z,20.13
2019-04-10T06:28:12.834Z,18.03
2019-04-10T06:30:39.770Z,50.57
2019-04-10T06:33:09.688Z,22.33
2019-04-10T06:35:37.684Z,19.73
2019-04-10T06:38:04.374Z,20.13
2019-04-10T06:40:31.667Z,21.03
2019-04-10T06:42:59.502Z,17.37
2019-04-10T06:45:27.943Z,17.87
2019-04-10T06:47:54.954Z,13.97
2019-04-10T06:50:23.045Z,16.43
2019-04-10T06:52:49.651Z,18.43
2019-04-10T06:55:17.210Z,19.40
2019-04-10T06:57:50.879Z,17.23
2019-04-10T07:00:15.209Z,13.38
2019-04-10T07:02:40.640Z,17.87
2019-04-10T07:05:11.944Z,20.47
2019-04-10T07:07:49.624Z,15.77
2019-04-10T07:10:20.613Z,15.93
2019-04-10T07:12:34.185Z,13.43
2019-04-10T07:15:02.407Z,17.60
2019-04-10T07:17:35.662Z,17.93
2019-04-10T07:19:59.729Z,20.93
2019-04-10T07:22:26.905Z,14.83
2019-04-10T07:24:54.447Z,14.63
2019-04-10T07:27:21.906Z,15.03
2019-04-10T07:29:51.587Z,10.30
2019-04-10T07:32:17.931Z,13.63
2019-04-10T07:34:44.593Z,12.77
2019-04-10T07:37:17.262Z,15.20
2019-04-10T07:39:39.763Z,12.80
2019-04-10T07:42:08.260Z,11.30
2019-04-10T07:44:35.811Z,12.87
2019-04-10T07:47:03.391Z,12.83
2019-04-10T07:49:31.557Z,11.27
2019-04-10T07:51:58.700Z,10.27
2019-04-10T07:54:26.726Z,13.60
2019-04-10T07:56:53.765Z,10.87
2019-04-10T07:59:23.263Z,15.13
2019-04-10T08:01:51.720Z,14.80
2019-04-10T08:04:18.458Z,13.30
2019-04-10T08:06:46.825Z,11.63
2019-04-10T08:09:14.640Z,11.90
2019-04-10T08:11:42.437Z,11.10
2019-04-10T08:14:08.885Z,13.57
2019-04-10T08:16:36.435Z,14.13
2019-04-10T08:19:04.126Z,12.63
2019-04-10T08:21:31.729Z,12.67
2019-04-10T08:24:00.342Z,10.37
2019-04-10T08:26:28.205Z,9.40
2019-04-10T08:28:55.147Z,10.97
2019-04-10T08:31:23.764Z,12.87
2019-04-10T08:33:50.506Z,11.97
2019-04-10T08:36:19.297Z,15.37
2019-04-10T08:38:47.353Z,18.10
2019-04-10T08:41:15.675Z,10.67
2019-04-10T08:43:43.228Z,11.43
2019-04-10T08:46:12.794Z,15.10
2019-04-10T08:48:39.389Z,11.27
2019-04-10T08:51:06.942Z,12.03
2019-04-10T08:53:34.499Z,14.27
2019-04-10T08:56:02.404Z,11.20
2019-04-10T08:58:30.665Z,12.00
2019-04-10T09:00:58.684Z,15.17
2019-04-10T09:03:26.741Z,19.17
2019-04-10T09:05:55.346Z,12.83
2019-04-10T09:08:22.899Z,10.73
2019-04-10T09:10:50.518Z,12.80
2019-04-10T09:13:18.054Z,14.07
2019-04-10T09:15:45.808Z,15.10
2019-04-10T09:18:13.220Z,13.80
2019-04-10T09:20:40.775Z,11.43
2019-04-10T09:23:35.691Z,12.40
2019-04-10T09:25:35.931Z,16.30
2019-04-10T09:28:04.286Z,12.03
2019-04-10T09:30:31.097Z,16.20
2019-04-10T09:32:58.988Z,20.00
2019-04-10T09:35:26.689Z,10.47
2019-04-10T09:37:54.563Z,10.97
2019-04-10T09:40:22.433Z,9.33
2019-04-10T09:42:50.016Z,14.00
2019-04-10T09:45:17.764Z,13.60
2019-04-10T09:47:44.262Z,12.00
2019-04-10T09:50:12.737Z,14.87
2019-04-10T09:52:40.297Z,17.83
2019-04-10T09:55:07.857Z,15.70
2019-04-10T09:57:36.600Z,15.03
2019-04-10T10:00:03.243Z,19.57
2019-04-10T10:02:31.585Z,16.50
2019-04-10T10:04:58.319Z,20.83
2019-04-10T10:07:26.367Z,20.20
2019-04-10T10:09:53.503Z,16.70
2019-04-10T10:12:21.064Z,12.60
2019-04-10T10:14:48.624Z,18.83
2019-04-10T10:17:16.899Z,17.10
2019-04-10T10:19:45.944Z,16.17
2019-04-10T10:22:13.304Z,19.30
2019-04-10T10:24:40.863Z,14.70
2019-04-10T10:27:09.380Z,19.47
2019-04-10T10:29:36.039Z,19.47
2019-04-10T10:32:04.636Z,18.20
2019-04-10T10:34:31.355Z,18.70
2019-04-10T10:36:59.976Z,17.60
2019-04-10T10:39:26.586Z,16.60
2019-04-10T10:41:54.483Z,18.70
2019-04-10T10:44:21.887Z,15.40
2019-04-10T10:46:49.573Z,15.97
2019-04-10T10:49:17.979Z,17.90
2019-04-10T10:51:44.691Z,18.67
2019-04-10T10:54:12.977Z,22.80
2019-04-10T10:56:40.540Z,20.63
2019-04-10T10:59:10.026Z,22.27
2019-04-10T11:01:38.039Z,25.23
2019-04-10T11:04:07.111Z,27.20
2019-04-10T11:06:36.350Z,28.27
2019-04-10T11:09:02.271Z,28.47
2019-04-10T11:11:30.790Z,23.67
2019-04-10T11:13:57.435Z,21.33
2019-04-10T11:16:24.995Z,27.07
2019-04-10T11:18:53.040Z,18.40
2019-04-10T11:21:20.714Z,15.70
2019-04-10T11:23:49.271Z,15.87
2019-04-10T11:26:20.038Z,14.80
2019-04-10T11:28:43.243Z,17.67
2019-04-10T11:31:11.063Z,16.33
2019-04-10T11:33:39.832Z,17.23
2019-04-10T11:36:06.482Z,15.27
2019-04-10T11:38:33.719Z,12.20
2019-04-10T11:41:02.765Z,14.67
2019-04-10T11:43:30.234Z,10.73
2019-04-10T11:46:01.750Z,12.00
2019-04-10T11:48:25.527Z,11.07
2019-04-10T11:50:55.850Z,9.10
2019-04-10T11:53:21.391Z,11.70
2019-04-10T11:55:51.131Z,11.80
2019-04-10T11:58:17.618Z,9.30
2019-04-10T12:00:50.395Z,9.10
2019-04-10T12:03:10.539Z,9.90
2019-04-10T12:05:40.037Z,13.40
2019-04-10T12:08:33.533Z,6.93
2019-04-10T12:15:34.471Z,7.90
2019-04-10T12:18:02.315Z,7.70
2019-04-10T12:20:29.298Z,5.73
2019-04-10T12:22:56.854Z,6.00
2019-04-10T12:25:25.325Z,4.93
2019-04-10T12:27:53.575Z,5.80
2019-04-10T12:30:21.660Z,5.30
2019-04-10T12:32:49.195Z,6.70
2019-04-10T12:35:15.730Z,6.33
2019-04-10T12:37:43.383Z,5.90
2019-04-10T12:40:13.861Z,4.60
2019-04-10T12:42:41.879Z,5.20
2019-04-10T12:45:09.431Z,4.47
2019-04-10T12:47:37.681Z,3.57
2019-04-10T12:50:05.713Z,5.80
2019-04-10T12:52:32.406Z,4.50
2019-04-10T12:54:59.814Z,6.10
2019-04-10T12:57:27.376Z,9.57
2019-04-10T13:00:00.660Z,9.23
2019-04-10T13:02:22.635Z,6.00
2019-04-10T13:04:50.142Z,7.03
2019-04-10T13:07:19.396Z,10.67
2019-04-10T13:09:46.985Z,7.67
2019-04-10T13:12:17.521Z,6.23
2019-04-10T13:14:44.024Z,5.37
2019-04-10T13:17:12.354Z,4.50
2019-04-10T13:19:40.882Z,5.70
2019-04-10T13:22:07.587Z,6.10
2019-04-10T13:24:35.390Z,4.60
2019-04-10T13:27:02.583Z,4.30
2019-04-10T13:29:32.146Z,5.77
2019-04-10T13:31:59.365Z,5.90
2019-04-10T13:34:27.646Z,7.77
2019-04-10T13:36:55.694Z,13.00
2019-04-10T13:39:22.815Z,8.80
2019-04-10T13:41:50.471Z,19.17
2019-04-10T13:44:18.210Z,15.60
2019-04-10T13:46:45.603Z,10.00
2019-04-10T13:49:13.933Z,11.23
2019-04-10T13:51:41.490Z,13.53
2019-04-10T13:54:10.386Z,12.10
2019-04-10T13:56:39.263Z,12.17
2019-04-10T13:59:09.445Z,11.70
2019-04-10T14:01:37.823Z,15.80
2019-04-10T14:04:07.210Z,16.90
2019-04-10T14:06:35.887Z,14.50
2019-04-10T14:09:17.842Z,12.40
2019-04-10T14:11:30.050Z,14.30
2019-04-10T14:13:57.606Z,16.03
2019-04-10T14:16:25.168Z,25.83
2019-04-10T14:18:52.915Z,18.93
2019-04-10T14:21:20.768Z,40.50
2019-04-10T14:23:48.875Z,59.57
2019-04-10T14:26:17.239Z,47.67
2019-04-10T14:28:44.994Z,33.93
2019-04-10T14:31:18.884Z,17.70
2019-04-10T14:33:46.908Z,13.53
2019-04-10T14:36:14.048Z,21.07
2019-04-10T14:38:43.291Z,17.20
2019-04-10T14:41:09.998Z,21.00
2019-04-10T14:43:37.581Z,13.00
2019-04-10T14:46:05.152Z,17.40
2019-04-10T14:48:32.716Z,11.90
2019-04-10T14:51:01.229Z,11.23
2019-04-10T14:53:29.566Z,11.90
2019-04-10T14:55:57.729Z,12.17
2019-04-10T14:58:28.970Z,10.53
2019-04-10T15:00:52.961Z,12.80
2019-04-10T15:03:20.241Z,10.90
2019-04-10T15:05:51.477Z,11.67
2019-04-10T15:08:15.498Z,10.63
2019-04-10T15:10:43.599Z,39.90
2019-04-10T15:13:16.295Z,23.97
2019-04-10T15:15:38.794Z,12.83
2019-04-10T15:18:06.647Z,55.60
2019-04-10T15:20:33.971Z,20.30
2019-04-10T15:23:01.533Z,12.20
2019-04-10T15:25:29.862Z,12.60
2019-04-10T15:27:57.912Z,15.40
2019-04-10T15:30:25.053Z,16.13
2019-04-10T15:32:52.622Z,14.97
2019-04-10T15:35:20.191Z,13.83
2019-04-10T15:37:49.671Z,11.20
2019-04-10T15:40:20.829Z,9.60
2019-04-10T15:42:46.022Z,11.03
2019-04-10T15:45:13.361Z,8.93
2019-04-10T15:47:49.215Z,14.90
2019-04-10T15:50:08.613Z,9.70
2019-04-10T15:52:36.132Z,10.10
2019-04-10T15:55:03.764Z,8.70
2019-04-10T15:57:44.291Z,6.47
2019-04-10T15:59:58.878Z,5.20
2019-04-10T16:02:28.099Z,6.50
2019-04-10T16:04:55.655Z,6.97
2019-04-10T16:07:24.389Z,10.83
2019-04-10T16:09:54.484Z,8.17
2019-04-10T16:12:20.938Z,8.90
2019-04-10T16:14:48.668Z,11.63
2019-04-10T16:17:22.315Z,12.27
2019-04-10T16:19:52.503Z,13.30
2019-04-10T16:22:40.551Z,14.53
2019-04-10T16:25:07.401Z,21.60
2019-04-10T16:27:37.055Z,41.00
2019-04-10T16:30:06.038Z,42.97
2019-04-10T16:32:32.865Z,31.50
2019-04-10T16:35:00.414Z,35.03
2019-04-10T16:37:28.743Z,33.13
2019-04-10T16:40:03.453Z,30.90
2019-04-10T16:42:26.766Z,38.60
2019-04-10T16:44:54.331Z,55.40
2019-04-10T16:47:21.896Z,57.53
2019-04-10T16:49:50.687Z,45.37
2019-04-10T16:52:19.022Z,49.13
2019-04-10T16:54:46.588Z,41.13
2019-04-10T16:57:14.240Z,42.60
2019-04-10T16:59:41.775Z,67.80
2019-04-10T17:02:09.441Z,43.67
2019-04-10T17:04:37.941Z,53.83
2019-04-10T17:07:06.424Z,173.30
2019-04-10T17:09:35.043Z,80.77
2019-04-10T17:12:04.037Z,63.13
2019-04-10T17:14:31.333Z,93.27
2019-04-10T17:16:57.895Z,275.93
2019-04-10T17:19:25.450Z,220.70
2019-04-10T17:21:54.198Z,194.23
2019-04-10T17:24:20.810Z,120.40
2019-04-10T17:26:48.792Z,81.77
2019-04-10T17:29:16.719Z,72.47
2019-04-10T17:31:43.472Z,63.97
2019-04-10T17:34:11.260Z,75.23
2019-04-10T17:36:38.663Z,65.67
2019-04-10T17:39:07.030Z,62.73
2019-04-10T17:41:33.842Z,62.27
2019-04-10T17:44:02.862Z,59.47
2019-04-10T17:46:29.781Z,55.53
2019-04-10T17:48:57.346Z,68.23
2019-04-10T17:51:25.891Z,61.80
2019-04-10T17:53:53.638Z,57.70
2019-04-10T17:56:20.218Z,57.93
2019-04-10T17:58:47.752Z,57.93
2019-04-10T18:01:15.338Z,62.97
2019-04-10T18:03:50.569Z,54.67
2019-04-10T18:06:11.575Z,51.00
2019-04-10T18:08:39.139Z,56.00
2019-04-10T18:11:07.721Z,52.83
2019-04-10T18:13:34.314Z,58.03
2019-04-10T18:16:02.326Z,52.90
2019-04-10T18:18:29.649Z,56.23
2019-04-10T18:20:58.063Z,60.23
2019-04-10T18:23:25.100Z,67.60
2019-04-10T18:25:54.243Z,60.57
2019-04-10T18:28:21.807Z,59.77
2019-04-10T18:30:49.378Z,67.87
2019-04-10T18:33:16.935Z,67.67
2019-04-10T18:35:44.495Z,67.23
2019-04-10T18:38:13.145Z,69.83
2019-04-10T18:40:52.261Z,72.10
2019-04-10T18:43:09.798Z,67.50
2019-04-10T18:45:37.935Z,69.77
2019-04-10T18:48:04.500Z,71.73
2019-04-10T18:50:34.751Z,71.27
2019-04-10T18:53:03.395Z,90.27
2019-04-10T18:55:30.082Z,75.60
2019-04-10T18:57:59.147Z,75.70
2019-04-10T19:03:21.332Z,72.97
2019-04-10T19:05:52.032Z,68.37
2019-04-10T19:08:19.791Z,86.27
2019-04-10T19:10:47.787Z,72.30
2019-04-10T19:13:15.358Z,75.00
2019-04-10T19:15:42.925Z,76.80
2019-04-10T19:18:11.149Z,71.33
2019-04-10T19:20:40.657Z,72.93
2019-04-10T19:23:08.945Z,76.40
2019-04-10T19:25:36.035Z,81.70
2019-04-10T19:28:04.538Z,79.57
2019-04-10T19:30:37.422Z,83.60
2019-04-10T19:33:04.390Z,80.47
2019-04-10T19:35:31.962Z,75.70
2019-04-10T19:38:00.995Z,77.20
2019-04-10T19:40:28.057Z,85.37
2019-04-10T19:42:55.620Z,81.10
2019-04-10T19:45:23.766Z,82.90
2019-04-10T19:47:52.725Z,83.50
2019-04-10T19:50:19.418Z,80.33
2019-04-10T19:52:46.908Z,79.20
2019-04-10T19:55:15.535Z,80.83
2019-04-10T19:57:42.086Z,88.00
2019-04-10T20:00:10.510Z,78.60
2019-04-10T20:02:37.326Z,83.77
2019-04-10T20:05:07.288Z,78.63
2019-04-10T20:07:33.950Z,82.33
2019-04-10T20:10:02.649Z,87.77
2019-04-10T20:12:29.130Z,76.47
2019-04-10T20:14:57.618Z,84.30
2019-04-10T20:17:26.060Z,84.33
2019-04-10T20:19:55.648Z,72.10
2019-04-10T20:22:20.915Z,74.60
2019-04-10T20:24:50.112Z,78.40
2019-04-10T20:27:16.029Z,77.43
2019-04-10T20:29:44.643Z,169.70
2019-04-10T20:32:12.701Z,70.43
2019-04-10T20:34:41.637Z,76.13
2019-04-10T20:37:11.091Z,72.40
2019-04-10T20:39:37.104Z,72.03
2019-04-10T20:42:05.621Z,75.60
2019-04-10T20:44:32.588Z,78.17
2019-04-10T20:47:00.367Z,69.57
2019-04-10T20:49:28.050Z,69.23
2019-04-10T20:51:55.718Z,76.60
2019-04-10T20:54:22.573Z,75.70
2019-04-10T20:56:50.757Z,80.30
2019-04-10T20:59:19.642Z,78.80
2019-04-10T21:01:47.175Z,78.07
2019-04-10T21:04:15.115Z,81.93
2019-04-10T21:06:43.611Z,72.90
2019-04-10T21:09:10.226Z,86.77
2019-04-10T21:11:39.757Z,91.00
2019-04-10T21:14:07.183Z,88.00
2019-04-10T21:16:35.710Z,81.40
2019-04-10T21:19:02.724Z,94.37
2019-04-10T21:21:30.743Z,88.70
2019-04-10T21:24:00.698Z,87.17
2019-04-10T21:26:28.368Z,78.97
2019-04-10T21:28:56.084Z,83.07
2019-04-10T21:31:44.824Z,74.40
2019-04-10T21:34:17.606Z,75.20
2019-04-10T21:36:45.569Z,79.03
2019-04-10T21:39:13.732Z,77.00
2019-04-10T21:41:42.072Z,78.77
2019-04-10T21:44:11.359Z,73.57
2019-04-10T21:46:39.284Z,77.40
2019-04-10T21:49:07.795Z,76.90
2019-04-10T21:51:35.684Z,77.90
2019-04-10T21:54:04.281Z,79.23
2019-04-10T21:56:31.014Z,72.47
2019-04-10T21:58:59.153Z,78.43
2019-04-10T22:01:26.343Z,78.80
2019-04-10T22:03:56.287Z,77.20
2019-04-10T22:09:23.983Z,68.32
2019-04-10T22:11:53.338Z,75.00
2019-04-10T22:14:21.827Z,90.97
2019-04-10T22:16:50.574Z,85.83
2019-04-10T22:19:18.518Z,83.70
2019-04-10T22:21:46.202Z,81.50
2019-04-10T22:24:13.663Z,71.17
2019-04-10T22:26:40.843Z,71.97
2019-04-10T22:29:08.406Z,72.80
2019-04-10T22:31:35.963Z,80.20
2019-04-10T22:34:05.449Z,79.97
2019-04-10T22:36:33.923Z,79.40
2019-04-10T22:39:02.453Z,80.13
2019-04-10T22:41:32.095Z,83.17
2019-04-10T22:43:57.013Z,84.90
2019-04-10T22:46:24.303Z,83.00
2019-04-10T22:48:51.865Z,78.50
2019-04-10T22:51:19.422Z,79.73
2019-04-10T22:53:47.936Z,87.90
2019-04-10T22:56:15.006Z,80.53
2019-04-10T22:58:43.121Z,84.43
2019-04-10T23:01:10.921Z,74.13
2019-04-10T23:03:38.876Z,73.20
2019-04-10T23:06:07.207Z,75.07
2019-04-10T23:08:35.738Z,82.03
2019-04-10T23:11:03.490Z,78.13
2019-04-10T23:13:30.149Z,80.40
2019-04-10T23:15:57.854Z,81.73
2019-04-10T23:18:27.605Z,78.73
2019-04-10T23:20:55.009Z,88.13
2019-04-10T23:23:23.140Z,85.30
2019-04-10T23:25:50.971Z,86.73
2019-04-10T23:28:18.005Z,80.17
2019-04-10T23:30:45.563Z,86.10
2019-04-10T23:33:13.118Z,76.00
2019-04-10T23:35:41.272Z,84.23
2019-04-10T23:38:09.170Z,77.10
2019-04-10T23:40:36.957Z,91.40
2019-04-10T23:43:11.274Z,88.30
2019-04-10T23:45:32.118Z,90.10
2019-04-10T23:48:00.332Z,88.13
2019-04-10T23:50:28.205Z,84.77
2019-04-10T23:52:56.527Z,92.30
2019-04-10T23:55:24.107Z,84.40
2019-04-10T23:57:53.649Z,84.73
