createdAt,value
2022-09-02T00:00:08.614Z,100.00
2022-09-02T00:02:37.278Z,100.00
2022-09-02T00:05:07.002Z,100.00
2022-09-02T00:07:35.384Z,100.00
2022-09-02T00:10:03.823Z,100.00
2022-09-02T00:12:32.300Z,100.00
2022-09-02T00:15:02.215Z,100.00
2022-09-02T00:17:30.611Z,100.00
2022-09-02T00:19:59.034Z,100.00
2022-09-02T00:22:27.620Z,100.00
2022-09-02T00:24:56.085Z,100.00
2022-09-02T00:27:24.534Z,100.00
2022-09-02T00:29:53.575Z,100.00
2022-09-02T00:32:23.437Z,100.00
2022-09-02T00:34:51.894Z,100.00
2022-09-02T00:37:20.285Z,100.00
2022-09-02T00:39:48.694Z,100.00
2022-09-02T00:42:17.063Z,100.00
2022-09-02T00:44:45.515Z,100.00
2022-09-02T00:47:15.595Z,100.00
2022-09-02T00:49:48.245Z,100.00
2022-09-02T00:52:19.875Z,100.00
2022-09-02T00:54:51.204Z,100.00
2022-09-02T00:57:23.525Z,100.00
2022-09-02T00:59:56.514Z,100.00
2022-09-02T01:02:29.031Z,100.00
2022-09-02T01:04:59.514Z,100.00
2022-09-02T01:07:30.594Z,100.00
2022-09-02T01:10:23.867Z,100.00
2022-09-02T01:12:56.582Z,100.00
2022-09-02T01:15:24.973Z,100.00
2022-09-02T01:17:53.781Z,100.00
2022-09-02T01:20:25.944Z,100.00
2022-09-02T01:22:57.506Z,100.00
2022-09-02T01:25:29.551Z,100.00
2022-09-02T01:28:01.114Z,100.00
2022-09-02T01:30:29.783Z,100.00
2022-09-02T01:32:57.985Z,100.00
2022-09-02T01:35:26.354Z,100.00
2022-09-02T01:37:58.231Z,100.00
2022-09-02T01:40:28.229Z,100.00
2022-09-02T01:42:59.997Z,100.00
2022-09-02T01:45:28.473Z,100.00
2022-09-02T01:47:56.834Z,100.00
2022-09-02T01:50:25.216Z,100.00
2022-09-02T01:52:53.393Z,100.00
2022-09-02T01:55:23.284Z,100.00
2022-09-02T01:57:51.842Z,100.00
2022-09-02T02:00:21.312Z,100.00
2022-09-02T02:02:49.481Z,100.00
2022-09-02T02:05:17.854Z,100.00
2022-09-02T02:07:46.403Z,100.00
2022-09-02T02:10:16.142Z,100.00
2022-09-02T02:12:45.704Z,100.00
2022-09-02T02:15:15.898Z,100.00
2022-09-02T02:17:44.244Z,100.00
2022-09-02T02:20:14.013Z,100.00
2022-09-02T02:22:42.445Z,100.00
2022-09-02T02:25:11.424Z,100.00
2022-09-02T02:27:39.686Z,100.00
2022-09-02T02:30:16.654Z,100.00
2022-09-02T02:32:47.219Z,100.00
2022-09-02T02:35:16.574Z,100.00
2022-09-02T02:37:44.841Z,100.00
2022-09-02T02:40:13.592Z,100.00
2022-09-02T02:42:41.904Z,100.00
2022-09-02T02:45:15.120Z,100.00
2022-09-02T02:47:46.290Z,100.00
2022-09-02T02:50:16.303Z,100.00
2022-09-02T02:52:45.155Z,100.00
2022-09-02T02:55:14.513Z,100.00
2022-09-02T02:57:43.122Z,100.00
2022-09-02T03:00:16.343Z,100.00
2022-09-02T03:02:44.533Z,100.00
2022-09-02T03:05:14.793Z,100.00
2022-09-02T03:07:43.193Z,100.00
2022-09-02T03:10:13.227Z,100.00
2022-09-02T03:12:42.104Z,100.00
2022-09-02T03:15:12.714Z,100.00
2022-09-02T03:17:40.803Z,100.00
2022-09-02T03:20:09.464Z,100.00
2022-09-02T03:22:39.073Z,100.00
2022-09-02T03:25:08.993Z,100.00
2022-09-02T03:27:38.922Z,100.00
2022-09-02T03:30:09.514Z,100.00
2022-09-02T03:32:39.403Z,100.00
2022-09-02T03:35:10.163Z,100.00
2022-09-02T03:37:38.764Z,100.00
2022-09-02T03:40:09.107Z,100.00
2022-09-02T03:42:37.383Z,100.00
2022-09-02T03:45:09.084Z,100.00
2022-09-02T03:47:40.707Z,100.00
2022-09-02T03:50:09.363Z,100.00
2022-09-02T03:52:37.985Z,100.00
2022-09-02T03:55:06.934Z,100.00
2022-09-02T03:57:37.121Z,100.00
2022-09-02T04:00:07.282Z,100.00
2022-09-02T04:02:35.867Z,100.00
2022-09-02T04:05:06.264Z,100.00
2022-09-02T04:07:42.325Z,100.00
2022-09-02T04:10:14.368Z,100.00
2022-09-02T04:12:42.884Z,100.00
2022-09-02T04:15:13.674Z,100.00
2022-09-02T04:17:42.875Z,100.00
2022-09-02T04:20:14.515Z,100.00
2022-09-02T04:22:42.640Z,100.00
2022-09-02T04:25:11.434Z,100.00
2022-09-02T04:27:40.254Z,100.00
2022-09-02T04:30:10.405Z,100.00
2022-09-02T04:32:40.943Z,100.00
2022-09-02T04:35:09.686Z,100.00
2022-09-02T04:37:39.784Z,100.00
2022-09-02T04:40:09.168Z,100.00
2022-09-02T04:42:37.914Z,100.00
2022-09-02T04:45:06.915Z,100.00
2022-09-02T04:47:35.242Z,100.00
2022-09-02T04:50:03.977Z,100.00
2022-09-02T04:52:32.417Z,100.00
2022-09-02T04:55:02.015Z,100.00
2022-09-02T04:57:30.186Z,100.00
2022-09-02T04:59:58.643Z,100.00
2022-09-02T05:02:26.841Z,100.00
2022-09-02T05:04:55.124Z,100.00
2022-09-02T05:07:23.234Z,100.00
2022-09-02T05:09:51.625Z,100.00
2022-09-02T05:12:22.363Z,100.00
2022-09-02T05:14:50.484Z,100.00
2022-09-02T05:17:19.213Z,100.00
2022-09-02T05:19:47.427Z,100.00
2022-09-02T05:22:16.115Z,100.00
2022-09-02T05:24:44.236Z,100.00
2022-09-02T05:27:12.875Z,100.00
2022-09-02T05:29:45.316Z,100.00
2022-09-02T05:32:13.936Z,100.00
2022-09-02T05:34:42.217Z,100.00
2022-09-02T05:37:10.365Z,100.00
2022-09-02T05:39:38.574Z,100.00
2022-09-02T05:42:06.908Z,100.00
2022-09-02T05:44:35.205Z,100.00
2022-09-02T05:47:04.885Z,100.00
2022-09-02T05:49:33.334Z,100.00
2022-09-02T05:52:02.019Z,100.00
2022-09-02T05:54:32.574Z,100.00
2022-09-02T05:57:03.462Z,100.00
2022-09-02T05:59:40.197Z,100.00
2022-09-02T06:02:10.275Z,100.00
2022-09-02T06:04:39.981Z,100.00
2022-09-02T06:07:08.592Z,100.00
2022-09-02T06:09:41.189Z,100.00
2022-09-02T06:12:09.803Z,100.00
2022-09-02T06:14:38.351Z,100.00
2022-09-02T06:17:07.172Z,100.00
2022-09-02T06:19:37.135Z,100.00
2022-09-02T06:22:06.551Z,100.00
2022-09-02T06:24:34.820Z,100.00
2022-09-02T06:27:03.132Z,100.00
2022-09-02T06:29:31.793Z,100.00
2022-09-02T06:32:00.012Z,100.00
2022-09-02T06:34:28.419Z,100.00
2022-09-02T06:36:59.283Z,100.00
2022-09-02T06:39:27.335Z,100.00
2022-09-02T06:41:55.992Z,100.00
2022-09-02T06:44:24.051Z,100.00
2022-09-02T06:46:56.079Z,100.00
2022-09-02T06:49:25.059Z,100.00
2022-09-02T06:51:55.351Z,100.00
2022-09-02T06:54:26.121Z,100.00
2022-09-02T06:56:54.571Z,100.00
2022-09-02T06:59:23.451Z,100.00
2022-09-02T07:01:51.963Z,100.00
2022-09-02T07:04:37.901Z,100.00
2022-09-02T07:07:08.501Z,100.00
2022-09-02T07:09:37.901Z,100.00
2022-09-02T07:12:06.344Z,100.00
2022-09-02T07:14:38.415Z,100.00
2022-09-02T07:17:07.044Z,100.00
2022-09-02T07:19:35.208Z,100.00
2022-09-02T07:22:06.591Z,100.00
2022-09-02T07:24:35.071Z,100.00
2022-09-02T07:27:06.063Z,100.00
2022-09-02T07:29:35.243Z,100.00
2022-09-02T07:32:03.659Z,100.00
2022-09-02T07:34:31.781Z,100.00
2022-09-02T07:37:05.021Z,100.00
2022-09-02T07:39:35.991Z,100.00
2022-09-02T07:42:07.553Z,100.00
2022-09-02T07:44:36.044Z,100.00
2022-09-02T07:47:04.443Z,100.00
2022-09-02T07:50:15.823Z,100.00
2022-09-02T07:52:20.555Z,100.00
2022-09-02T07:54:48.663Z,100.00
2022-09-02T07:57:18.073Z,100.00
2022-09-02T07:59:46.361Z,100.00
2022-09-02T08:02:14.606Z,100.00
2022-09-02T08:04:43.891Z,100.00
2022-09-02T08:07:12.423Z,100.00
2022-09-02T08:09:40.643Z,100.00
2022-09-02T08:12:09.013Z,100.00
2022-09-02T08:14:38.413Z,100.00
2022-09-02T08:17:06.503Z,100.00
2022-09-02T08:19:34.536Z,100.00
2022-09-02T08:22:05.258Z,100.00
2022-09-02T08:24:33.412Z,100.00
2022-09-02T08:27:01.623Z,100.00
2022-09-02T08:29:29.734Z,100.00
2022-09-02T08:31:59.396Z,100.00
2022-09-02T08:34:27.563Z,100.00
2022-09-02T08:36:56.768Z,96.75
2022-09-02T08:39:26.115Z,94.89
2022-09-02T08:44:30.613Z,88.76
2022-09-02T08:47:04.116Z,92.51
2022-09-02T08:49:35.976Z,93.81
2022-09-02T08:52:05.955Z,92.42
2022-09-02T08:54:41.208Z,88.86
2022-09-02T08:57:09.998Z,88.80
2022-09-02T08:59:41.904Z,84.49
2022-09-02T09:02:27.207Z,88.63
2022-09-02T09:05:09.064Z,79.36
2022-09-02T09:07:39.338Z,73.79
2022-09-02T09:10:13.381Z,72.35
2022-09-02T09:13:02.416Z,72.65
2022-09-02T09:15:35.435Z,65.25
2022-09-02T09:18:08.817Z,65.62
2022-09-02T09:20:40.335Z,69.19
2022-09-02T09:23:22.002Z,64.57
2022-09-02T09:25:51.833Z,66.72
2022-09-02T09:28:20.075Z,61.07
2022-09-02T09:30:48.290Z,63.04
2022-09-02T09:33:20.031Z,56.14
2022-09-02T09:35:50.904Z,56.58
2022-09-02T09:38:30.247Z,59.20
2022-09-02T09:41:13.995Z,56.53
2022-09-02T09:43:42.205Z,53.96
2022-09-02T09:46:28.296Z,50.16
2022-09-02T09:48:57.915Z,50.52
2022-09-02T09:51:26.043Z,49.48
2022-09-02T09:53:54.325Z,48.90
2022-09-02T09:56:37.248Z,50.48
2022-09-02T09:59:09.072Z,51.85
2022-09-02T10:01:37.505Z,51.01
2022-09-02T10:04:32.206Z,50.60
2022-09-02T10:06:57.661Z,47.26
2022-09-02T10:09:34.004Z,45.77
2022-09-02T10:12:04.131Z,46.56
2022-09-02T10:14:36.132Z,47.52
2022-09-02T10:17:25.183Z,49.71
2022-09-02T10:19:58.868Z,47.01
2022-09-02T10:22:59.580Z,48.71
2022-09-02T10:25:33.425Z,45.96
2022-09-02T10:28:07.368Z,45.94
2022-09-02T10:30:42.735Z,46.69
2022-09-02T10:33:26.301Z,47.79
2022-09-02T10:36:02.781Z,46.92
2022-09-02T10:38:40.507Z,46.36
2022-09-02T10:41:18.798Z,49.91
2022-09-02T10:44:04.072Z,50.03
2022-09-02T10:46:40.560Z,46.89
2022-09-02T10:49:13.965Z,48.37
2022-09-02T10:51:49.975Z,48.16
2022-09-02T10:54:27.678Z,48.06
2022-09-02T10:56:59.800Z,51.75
2022-09-02T10:59:33.182Z,52.52
2022-09-02T11:02:07.644Z,51.60
2022-09-02T11:04:39.695Z,51.04
2022-09-02T11:07:11.333Z,51.07
2022-09-02T11:09:42.181Z,50.58
2022-09-02T11:12:16.454Z,49.02
2022-09-02T11:14:53.077Z,48.96
2022-09-02T11:17:25.093Z,48.41
2022-09-02T11:19:58.126Z,47.20
2022-09-02T11:22:31.844Z,47.31
2022-09-02T11:25:05.144Z,44.08
2022-09-02T11:27:42.444Z,46.18
2022-09-02T11:30:15.197Z,46.72
2022-09-02T11:32:48.129Z,43.33
2022-09-02T11:35:20.144Z,44.07
2022-09-02T11:37:53.549Z,45.08
2022-09-02T11:40:35.212Z,46.02
2022-09-02T11:43:10.084Z,43.84
2022-09-02T11:46:13.747Z,45.49
2022-09-02T11:49:06.147Z,42.53
2022-09-02T11:52:07.900Z,47.05
2022-09-02T11:54:40.736Z,46.20
2022-09-02T11:57:12.997Z,45.49
2022-09-02T12:00:04.185Z,45.88
2022-09-02T12:02:36.080Z,47.08
2022-09-02T12:05:42.390Z,44.31
2022-09-02T12:08:13.265Z,44.19
2022-09-02T12:11:04.980Z,45.45
2022-09-02T12:13:35.444Z,41.66
2022-09-02T12:16:36.258Z,42.71
2022-09-02T12:19:25.331Z,42.67
2022-09-02T12:22:27.442Z,43.40
2022-09-02T12:24:58.325Z,45.39
2022-09-02T12:27:30.163Z,44.02
2022-09-02T12:30:00.086Z,43.45
2022-09-02T12:33:01.474Z,43.06
2022-09-02T12:35:52.110Z,42.31
2022-09-02T12:38:31.177Z,42.37
2022-09-02T12:41:09.130Z,42.06
2022-09-02T12:43:50.444Z,41.49
2022-09-02T12:46:23.141Z,41.95
2022-09-02T12:49:01.031Z,38.38
2022-09-02T12:52:02.734Z,35.42
2022-09-02T12:54:37.544Z,31.05
2022-09-02T12:57:06.276Z,29.48
2022-09-02T12:59:37.533Z,27.82
2022-09-02T13:02:17.178Z,26.64
2022-09-02T13:04:51.881Z,25.86
2022-09-02T13:07:49.174Z,24.42
2022-09-02T13:10:49.635Z,23.50
2022-09-02T13:13:50.103Z,22.07
2022-09-02T13:16:24.749Z,21.59
2022-09-02T13:19:25.072Z,23.47
2022-09-02T13:22:24.484Z,21.42
2022-09-02T13:25:13.513Z,23.65
2022-09-02T13:28:13.884Z,24.17
2022-09-02T13:30:59.301Z,23.31
2022-09-02T13:33:29.054Z,23.59
2022-09-02T13:35:59.624Z,23.20
2022-09-02T13:38:29.668Z,22.33
2022-09-02T13:40:57.874Z,22.91
2022-09-02T13:43:28.339Z,25.27
2022-09-02T13:46:00.319Z,26.16
2022-09-02T13:48:32.005Z,23.91
2022-09-02T13:51:03.012Z,23.37
2022-09-02T13:53:53.626Z,23.40
2022-09-02T13:56:27.392Z,21.82
2022-09-02T13:58:57.261Z,22.04
2022-09-02T14:01:29.159Z,23.44
2022-09-02T14:03:59.886Z,23.91
2022-09-02T14:06:30.907Z,23.07
2022-09-02T14:09:00.955Z,22.10
2022-09-02T14:11:30.045Z,22.42
2022-09-02T14:13:58.522Z,22.40
2022-09-02T14:16:28.364Z,20.30
2022-09-02T14:19:09.393Z,20.77
2022-09-02T14:21:38.576Z,21.61
2022-09-02T14:24:07.133Z,22.12
2022-09-02T14:26:37.641Z,21.59
2022-09-02T14:29:07.883Z,21.96
2022-09-02T14:31:38.035Z,22.39
2022-09-02T14:34:34.687Z,23.70
2022-09-02T14:37:02.942Z,23.58
2022-09-02T14:39:31.142Z,23.23
2022-09-02T14:41:59.220Z,23.49
2022-09-02T14:44:32.848Z,24.52
2022-09-02T14:47:02.368Z,22.29
2022-09-02T14:49:34.866Z,21.88
2022-09-02T14:52:05.051Z,22.19
2022-09-02T14:54:38.423Z,25.05
2022-09-02T14:57:07.412Z,25.08
2022-09-02T14:59:35.611Z,26.02
2022-09-02T15:02:03.630Z,24.72
2022-09-02T15:04:35.782Z,25.47
2022-09-02T15:07:03.742Z,26.24
2022-09-02T15:09:31.770Z,25.94
2022-09-02T15:12:02.847Z,28.58
2022-09-02T15:14:31.213Z,30.81
2022-09-02T15:16:59.712Z,32.57
2022-09-02T15:19:27.752Z,34.76
2022-09-02T15:21:57.153Z,36.64
2022-09-02T15:24:25.330Z,36.88
2022-09-02T15:26:53.553Z,37.42
2022-09-02T15:29:24.067Z,38.90
2022-09-02T15:31:56.322Z,39.80
2022-09-02T15:34:27.912Z,41.81
2022-09-02T15:36:57.552Z,42.25
2022-09-02T15:39:26.169Z,43.70
2022-09-02T15:41:55.604Z,43.98
2022-09-02T15:44:26.004Z,45.93
2022-09-02T15:46:54.763Z,45.03
2022-09-02T15:49:24.712Z,45.15
2022-09-02T15:51:55.346Z,44.71
2022-09-02T15:54:25.525Z,45.41
2022-09-02T15:56:56.755Z,46.79
2022-09-02T15:59:24.863Z,46.72
2022-09-02T16:01:55.453Z,48.40
2022-09-02T16:04:24.069Z,48.71
2022-09-02T16:06:53.772Z,48.18
2022-09-02T16:09:21.824Z,48.35
2022-09-02T16:11:52.751Z,50.32
2022-09-02T16:14:22.260Z,49.39
2022-09-02T16:16:50.774Z,50.64
2022-09-02T16:19:20.698Z,50.17
2022-09-02T16:21:49.161Z,50.25
2022-09-02T16:24:18.337Z,50.53
2022-09-02T16:26:46.321Z,51.59
2022-09-02T16:29:16.741Z,51.73
2022-09-02T16:32:01.862Z,52.26
2022-09-02T16:34:34.231Z,52.90
2022-09-02T16:37:02.431Z,53.42
2022-09-02T16:39:30.793Z,54.04
2022-09-02T16:42:04.343Z,54.64
2022-09-02T16:44:35.900Z,55.52
2022-09-02T16:47:03.956Z,57.59
2022-09-02T16:49:32.156Z,58.37
2022-09-02T16:52:00.205Z,58.05
2022-09-02T16:54:31.402Z,57.62
2022-09-02T16:57:01.028Z,54.92
2022-09-02T16:59:33.250Z,57.88
2022-09-02T17:02:01.821Z,58.17
2022-09-02T17:04:29.880Z,59.16
2022-09-02T17:06:58.111Z,59.04
2022-09-02T17:09:26.130Z,59.09
2022-09-02T17:11:54.340Z,59.35
2022-09-02T17:14:22.537Z,58.65
2022-09-02T17:16:53.123Z,58.77
2022-09-02T17:19:22.647Z,59.77
2022-09-02T17:21:52.000Z,60.71
2022-09-02T17:24:21.780Z,61.95
2022-09-02T17:26:51.812Z,62.32
2022-09-02T17:32:10.720Z,63.37
2022-09-02T17:34:38.764Z,64.07
2022-09-02T17:37:06.883Z,67.68
2022-09-02T17:39:35.080Z,67.67
2022-09-02T17:42:02.320Z,70.06
2022-09-02T17:44:35.510Z,69.63
2022-09-02T17:47:05.231Z,73.96
2022-09-02T17:49:36.711Z,73.57
2022-09-02T17:52:05.542Z,74.46
2022-09-02T17:54:33.818Z,76.66
2022-09-02T17:57:10.380Z,77.96
2022-09-02T17:59:52.121Z,79.10
2022-09-02T18:02:46.640Z,78.08
2022-09-02T18:05:22.133Z,78.06
2022-09-02T18:08:01.362Z,78.91
2022-09-02T18:10:34.656Z,78.06
2022-09-02T18:13:05.221Z,88.12
2022-09-02T18:15:38.153Z,87.91
2022-09-02T18:18:07.285Z,90.44
2022-09-02T18:20:43.285Z,94.53
2022-09-02T18:23:29.480Z,89.99
2022-09-02T18:26:04.673Z,91.92
2022-09-02T18:28:44.837Z,92.71
2022-09-02T18:31:24.026Z,92.48
2022-09-02T18:34:12.024Z,93.96
2022-09-02T18:36:46.237Z,93.14
2022-09-02T18:39:34.460Z,94.94
2022-09-02T18:42:16.566Z,95.79
2022-09-02T18:44:48.286Z,93.69
2022-09-02T18:47:20.655Z,95.33
2022-09-02T18:49:50.116Z,93.36
2022-09-02T18:52:22.386Z,94.66
2022-09-02T18:54:54.453Z,95.14
2022-09-02T18:57:22.710Z,95.94
2022-09-02T18:59:53.755Z,95.03
2022-09-02T19:02:27.265Z,95.02
2022-09-02T19:04:57.646Z,96.41
2022-09-02T19:07:44.797Z,95.85
2022-09-02T19:10:14.294Z,95.17
2022-09-02T19:12:44.367Z,96.42
2022-09-02T19:15:14.458Z,99.72
2022-09-02T19:17:45.523Z,98.68
2022-09-02T19:20:14.175Z,99.63
2022-09-02T19:22:45.754Z,100.00
2022-09-02T19:25:15.881Z,100.00
2022-09-02T19:27:45.375Z,100.00
2022-09-02T19:30:15.886Z,100.00
2022-09-02T19:32:45.565Z,100.00
2022-09-02T19:35:17.613Z,100.00
2022-09-02T19:37:51.262Z,100.00
2022-09-02T19:40:21.873Z,100.00
2022-09-02T19:42:52.115Z,100.00
2022-09-02T19:45:21.897Z,100.00
2022-09-02T19:48:06.611Z,100.00
2022-09-02T19:50:36.935Z,100.00
2022-09-02T19:53:07.327Z,100.00
2022-09-02T19:55:36.155Z,100.00
2022-09-02T19:58:04.613Z,100.00
2022-09-02T20:00:33.941Z,100.00
2022-09-02T20:03:03.341Z,100.00
2022-09-02T20:05:31.546Z,100.00
2022-09-02T20:07:59.584Z,100.00
2022-09-02T20:10:29.936Z,100.00
2022-09-02T20:12:59.204Z,100.00
2022-09-02T20:15:27.558Z,100.00
2022-09-02T20:18:00.805Z,100.00
2022-09-02T20:20:29.713Z,100.00
2022-09-02T20:22:57.964Z,100.00
2022-09-02T20:25:40.605Z,100.00
2022-09-02T20:28:16.383Z,100.00
2022-09-02T20:30:46.914Z,100.00
2022-09-02T20:33:17.779Z,100.00
2022-09-02T20:36:03.753Z,100.00
2022-09-02T20:38:42.403Z,100.00
2022-09-02T20:41:21.596Z,100.00
2022-09-02T20:44:07.391Z,100.00
2022-09-02T20:46:48.380Z,100.00
2022-09-02T20:49:23.713Z,100.00
2022-09-02T20:51:56.355Z,100.00
2022-09-02T20:54:33.295Z,100.00
2022-09-02T20:57:14.316Z,100.00
2022-09-02T20:59:52.628Z,100.00
2022-09-02T21:02:22.201Z,100.00
2022-09-02T21:04:53.545Z,100.00
2022-09-02T21:07:24.858Z,100.00
2022-09-02T21:09:59.244Z,100.00
2022-09-02T21:12:37.187Z,100.00
2022-09-02T21:15:08.705Z,100.00
2022-09-02T21:17:40.870Z,100.00
2022-09-02T21:20:15.705Z,100.00
2022-09-02T21:22:46.513Z,100.00
2022-09-02T21:25:17.480Z,100.00
2022-09-02T21:27:52.236Z,100.00
2022-09-02T21:30:22.498Z,100.00
2022-09-02T21:32:52.868Z,100.00
2022-09-02T21:35:23.125Z,100.00
2022-09-02T21:37:54.824Z,100.00
2022-09-02T21:40:26.785Z,100.00
2022-09-02T21:43:06.595Z,100.00
2022-09-02T21:45:40.142Z,100.00
2022-09-02T21:48:21.588Z,100.00
2022-09-02T21:50:58.176Z,100.00
2022-09-02T21:53:40.256Z,100.00
2022-09-02T21:56:22.954Z,100.00
2022-09-02T21:59:06.653Z,100.00
2022-09-02T22:01:44.484Z,100.00
2022-09-02T22:04:22.415Z,100.00
2022-09-02T22:06:58.194Z,100.00
2022-09-02T22:09:30.133Z,100.00
2022-09-02T22:12:02.288Z,100.00
2022-09-02T22:14:34.543Z,100.00
2022-09-02T22:17:05.634Z,100.00
2022-09-02T22:19:39.168Z,100.00
2022-09-02T22:22:10.205Z,100.00
2022-09-02T22:24:40.662Z,100.00
2022-09-02T22:27:13.175Z,100.00
2022-09-02T22:29:48.138Z,100.00
2022-09-02T22:32:19.005Z,100.00
2022-09-02T22:34:50.926Z,100.00
2022-09-02T22:37:23.725Z,100.00
2022-09-02T22:39:53.400Z,100.00
2022-09-02T22:42:27.155Z,100.00
2022-09-02T22:45:20.327Z,100.00
2022-09-02T22:48:08.853Z,100.00
2022-09-02T22:50:54.085Z,100.00
2022-09-02T22:53:22.289Z,100.00
2022-09-02T22:55:59.052Z,100.00
2022-09-02T22:58:39.805Z,100.00
2022-09-02T23:01:19.551Z,100.00
2022-09-02T23:03:58.083Z,100.00
2022-09-02T23:06:28.646Z,100.00
2022-09-02T23:08:57.385Z,100.00
2022-09-02T23:11:31.694Z,100.00
2022-09-02T23:14:10.215Z,100.00
2022-09-02T23:16:48.925Z,100.00
2022-09-02T23:19:20.835Z,100.00
2022-09-02T23:21:55.697Z,100.00
2022-09-02T23:24:28.555Z,100.00
2022-09-02T23:27:03.714Z,100.00
2022-09-02T23:29:35.796Z,100.00
2022-09-02T23:32:22.765Z,100.00
2022-09-02T23:35:02.465Z,100.00
2022-09-02T23:37:38.065Z,100.00
2022-09-02T23:40:11.635Z,100.00
2022-09-02T23:42:40.054Z,100.00
2022-09-02T23:45:19.917Z,100.00
2022-09-02T23:47:58.405Z,100.00
2022-09-02T23:50:32.986Z,100.00
2022-09-02T23:53:08.807Z,100.00
2022-09-02T23:55:44.843Z,100.00
2022-09-02T23:58:24.191Z,100.00
