createdAt,value
2023-02-03T00:00:20.307Z,7.40
2023-02-03T00:03:29.129Z,7.40
2023-02-03T00:06:31.991Z,7.40
2023-02-03T00:09:33.656Z,7.40
2023-02-03T00:12:35.321Z,7.40
2023-02-03T00:15:36.981Z,7.40
2023-02-03T00:18:39.170Z,7.40
2023-02-03T00:21:40.827Z,7.40
2023-02-03T00:24:42.433Z,7.40
2023-02-03T00:27:44.750Z,7.40
2023-02-03T00:30:46.394Z,7.40
2023-02-03T00:33:52.915Z,7.40
2023-02-03T00:36:54.480Z,7.40
2023-02-03T00:39:56.085Z,7.40
2023-02-03T00:42:57.665Z,7.40
2023-02-03T00:45:59.377Z,7.40
2023-02-03T00:49:01.053Z,7.40
2023-02-03T00:52:02.674Z,7.40
2023-02-03T00:55:05.714Z,7.40
2023-02-03T00:58:07.324Z,7.30
2023-02-03T01:01:09.080Z,7.30
2023-02-03T01:04:10.720Z,7.40
2023-02-03T01:07:12.715Z,7.40
2023-02-03T01:10:15.610Z,7.30
2023-02-03T01:13:17.205Z,7.30
2023-02-03T01:16:20.990Z,7.30
2023-02-03T01:19:22.970Z,7.30
2023-02-03T01:22:26.809Z,7.20
2023-02-03T01:25:28.475Z,7.20
2023-02-03T01:28:30.030Z,7.20
2023-02-03T01:31:35.346Z,7.20
2023-02-03T01:34:37.202Z,7.30
2023-02-03T01:37:38.831Z,7.30
2023-02-03T01:40:44.683Z,7.30
2023-02-03T01:43:49.352Z,7.30
2023-02-03T01:46:51.874Z,7.40
2023-02-03T01:50:14.833Z,7.40
2023-02-03T01:53:16.829Z,7.40
2023-02-03T01:56:18.664Z,7.40
2023-02-03T01:59:21.952Z,7.40
2023-02-03T02:02:23.595Z,7.30
2023-02-03T02:05:46.089Z,7.30
2023-02-03T02:08:50.655Z,7.30
2023-02-03T02:11:52.288Z,7.40
2023-02-03T02:14:54.511Z,7.30
2023-02-03T02:18:33.156Z,7.40
2023-02-03T02:21:52.820Z,7.30
2023-02-03T02:25:24.207Z,7.30
2023-02-03T02:28:47.437Z,7.40
2023-02-03T02:32:13.707Z,7.40
2023-02-03T02:35:42.140Z,7.40
2023-02-03T02:38:49.626Z,7.40
2023-02-03T02:42:05.016Z,7.40
2023-02-03T02:45:22.487Z,7.40
2023-02-03T02:48:38.492Z,7.40
2023-02-03T02:51:43.795Z,7.40
2023-02-03T02:54:53.224Z,7.50
2023-02-03T02:57:59.531Z,7.50
2023-02-03T03:01:03.009Z,7.40
2023-02-03T03:04:08.761Z,7.50
2023-02-03T03:07:22.108Z,7.50
2023-02-03T03:10:27.837Z,7.50
2023-02-03T03:13:34.119Z,7.40
2023-02-03T03:16:38.429Z,7.40
2023-02-03T03:19:46.826Z,7.40
2023-02-03T03:22:57.346Z,7.40
2023-02-03T03:26:16.664Z,7.40
2023-02-03T03:29:20.576Z,7.40
2023-02-03T03:32:22.866Z,7.40
2023-02-03T03:35:28.435Z,7.40
2023-02-03T03:38:53.623Z,7.40
2023-02-03T03:42:20.591Z,7.50
2023-02-03T03:45:27.951Z,7.50
2023-02-03T03:48:47.672Z,7.50
2023-02-03T03:51:54.317Z,7.50
2023-02-03T03:54:57.665Z,7.50
2023-02-03T03:58:09.573Z,7.50
2023-02-03T04:01:15.302Z,7.50
2023-02-03T04:04:17.089Z,7.50
2023-02-03T04:07:20.150Z,7.50
2023-02-03T04:10:34.283Z,7.50
2023-02-03T04:13:35.950Z,7.50
2023-02-03T04:16:40.838Z,7.50
2023-02-03T04:19:42.470Z,7.50
2023-02-03T04:22:44.109Z,7.50
2023-02-03T04:25:45.768Z,7.60
2023-02-03T04:28:47.443Z,7.60
2023-02-03T04:31:49.248Z,7.60
2023-02-03T04:34:51.268Z,7.60
2023-02-03T04:37:53.095Z,7.60
2023-02-03T04:40:54.662Z,7.60
2023-02-03T04:43:56.279Z,7.60
2023-02-03T04:46:57.856Z,7.70
2023-02-03T04:50:00.213Z,7.70
2023-02-03T04:53:01.877Z,7.70
2023-02-03T04:56:03.882Z,7.70
2023-02-03T04:59:05.604Z,7.70
2023-02-03T05:02:08.372Z,7.80
2023-02-03T05:05:10.016Z,7.90
2023-02-03T05:08:11.678Z,7.90
2023-02-03T05:11:13.493Z,7.90
2023-02-03T05:14:15.143Z,7.90
2023-02-03T05:17:16.754Z,7.90
2023-02-03T05:20:21.655Z,7.90
2023-02-03T05:23:23.315Z,7.90
2023-02-03T05:26:24.928Z,7.90
2023-02-03T05:29:26.653Z,7.90
2023-02-03T05:32:28.530Z,7.80
2023-02-03T05:35:30.223Z,7.70
2023-02-03T05:38:31.933Z,7.60
2023-02-03T05:41:52.065Z,7.60
2023-02-03T05:44:53.665Z,7.40
2023-02-03T05:47:55.280Z,7.30
2023-02-03T05:50:57.244Z,7.30
2023-02-03T05:53:58.850Z,7.20
2023-02-03T05:57:00.462Z,7.20
2023-02-03T06:00:02.369Z,7.20
2023-02-03T06:03:04.595Z,7.20
2023-02-03T06:06:06.223Z,7.20
2023-02-03T06:09:09.053Z,7.20
2023-02-03T06:12:10.693Z,7.20
2023-02-03T06:15:12.423Z,7.20
2023-02-03T06:18:14.019Z,7.20
2023-02-03T06:21:15.636Z,7.20
2023-02-03T06:24:17.244Z,7.20
2023-02-03T06:27:18.892Z,7.30
2023-02-03T06:30:21.267Z,7.30
2023-02-03T06:33:23.351Z,7.30
2023-02-03T06:36:25.110Z,7.40
2023-02-03T06:39:26.891Z,7.30
2023-02-03T06:42:28.631Z,7.40
2023-02-03T06:45:30.685Z,7.40
2023-02-03T06:48:32.288Z,7.40
2023-02-03T06:51:33.903Z,7.50
2023-02-03T06:54:35.553Z,7.50
2023-02-03T06:57:44.387Z,7.40
2023-02-03T07:00:45.984Z,7.50
2023-02-03T07:03:47.668Z,7.40
2023-02-03T07:06:49.332Z,7.40
2023-02-03T07:09:51.005Z,7.50
2023-02-03T07:12:52.646Z,7.40
2023-02-03T07:15:54.313Z,7.40
2023-02-03T07:18:56.071Z,7.40
2023-02-03T07:21:57.762Z,7.50
2023-02-03T07:24:59.373Z,7.40
2023-02-03T07:28:01.080Z,7.40
2023-02-03T07:31:08.078Z,7.40
2023-02-03T07:34:09.922Z,7.40
2023-02-03T07:37:11.940Z,7.50
2023-02-03T07:40:14.823Z,7.50
2023-02-03T07:43:16.435Z,7.50
2023-02-03T07:46:18.125Z,7.50
2023-02-03T07:49:19.794Z,7.60
2023-02-03T07:52:22.072Z,7.50
2023-02-03T07:55:23.805Z,7.60
2023-02-03T07:58:25.503Z,7.60
2023-02-03T08:01:27.609Z,7.70
2023-02-03T08:04:29.368Z,7.70
2023-02-03T08:07:30.996Z,7.70
2023-02-03T08:10:32.658Z,7.70
2023-02-03T08:13:34.256Z,7.80
2023-02-03T08:16:36.654Z,7.80
2023-02-03T08:19:38.514Z,7.90
2023-02-03T08:22:40.419Z,7.90
2023-02-03T08:25:42.286Z,7.90
2023-02-03T08:28:47.954Z,7.90
2023-02-03T08:31:49.824Z,8.00
2023-02-03T08:34:52.325Z,8.00
2023-02-03T08:37:54.270Z,8.00
2023-02-03T08:40:56.160Z,8.10
2023-02-03T08:43:58.007Z,8.10
2023-02-03T08:47:00.600Z,8.20
2023-02-03T08:50:03.192Z,8.20
2023-02-03T08:53:05.108Z,8.20
2023-02-03T08:56:11.511Z,8.30
2023-02-03T08:59:14.167Z,8.30
2023-02-03T09:02:18.526Z,8.30
2023-02-03T09:05:20.357Z,8.30
2023-02-03T09:08:21.971Z,8.40
2023-02-03T09:11:23.827Z,8.40
2023-02-03T09:14:27.092Z,8.50
2023-02-03T09:17:31.526Z,8.50
2023-02-03T09:20:33.240Z,8.60
2023-02-03T09:23:35.238Z,8.60
2023-02-03T09:26:37.033Z,8.60
2023-02-03T09:29:38.730Z,8.60
2023-02-03T09:32:40.606Z,8.70
2023-02-03T09:35:42.376Z,8.70
2023-02-03T09:38:44.210Z,8.80
2023-02-03T09:41:56.738Z,8.80
2023-02-03T09:45:13.757Z,8.90
2023-02-03T09:48:21.552Z,8.90
2023-02-03T09:51:27.867Z,8.90
2023-02-03T09:54:38.765Z,8.90
2023-02-03T09:57:51.502Z,8.80
2023-02-03T10:00:58.068Z,8.80
2023-02-03T10:04:05.601Z,8.80
2023-02-03T10:07:15.635Z,8.90
2023-02-03T10:10:32.428Z,8.80
2023-02-03T10:13:44.116Z,8.80
2023-02-03T10:17:10.903Z,8.80
2023-02-03T10:20:21.472Z,8.80
2023-02-03T10:23:30.367Z,8.80
2023-02-03T10:26:32.228Z,8.80
2023-02-03T10:29:42.536Z,8.90
2023-02-03T10:32:44.899Z,8.90
2023-02-03T10:35:58.792Z,8.90
2023-02-03T10:39:17.810Z,8.90
2023-02-03T10:42:22.123Z,9.00
2023-02-03T10:45:23.982Z,9.00
2023-02-03T10:48:25.757Z,8.90
2023-02-03T10:51:32.316Z,9.00
2023-02-03T10:54:36.022Z,9.10
2023-02-03T10:57:39.465Z,9.10
2023-02-03T11:00:41.606Z,9.00
2023-02-03T11:03:53.748Z,9.00
2023-02-03T11:06:57.884Z,9.00
2023-02-03T11:09:59.768Z,9.10
2023-02-03T11:13:19.678Z,9.00
2023-02-03T11:16:24.627Z,9.00
2023-02-03T11:19:26.428Z,9.00
2023-02-03T11:22:35.833Z,9.10
2023-02-03T11:25:37.986Z,9.10
2023-02-03T11:28:43.587Z,9.10
2023-02-03T11:31:49.766Z,9.20
2023-02-03T11:35:04.125Z,9.20
2023-02-03T11:38:32.076Z,9.30
2023-02-03T11:41:38.389Z,9.40
2023-02-03T11:44:40.042Z,9.50
2023-02-03T11:47:53.949Z,9.60
2023-02-03T11:51:04.547Z,9.70
2023-02-03T11:54:34.534Z,9.80
2023-02-03T11:58:29.423Z,9.90
2023-02-03T12:01:56.945Z,9.90
2023-02-03T12:05:13.940Z,9.80
2023-02-03T12:08:30.579Z,9.70
2023-02-03T12:12:02.621Z,9.70
2023-02-03T12:15:05.485Z,9.70
2023-02-03T12:18:37.926Z,9.70
2023-02-03T12:21:51.267Z,9.60
2023-02-03T12:25:10.024Z,9.60
2023-02-03T12:28:33.391Z,9.70
2023-02-03T12:31:38.851Z,9.70
2023-02-03T12:35:07.892Z,9.80
2023-02-03T12:38:25.004Z,9.80
2023-02-03T12:41:31.903Z,9.80
2023-02-03T12:44:43.599Z,10.00
2023-02-03T12:48:13.856Z,10.10
2023-02-03T12:51:26.011Z,10.10
2023-02-03T12:54:46.145Z,10.10
2023-02-03T12:58:03.258Z,10.10
2023-02-03T13:01:04.889Z,10.10
2023-02-03T13:04:19.998Z,10.10
2023-02-03T13:07:28.410Z,10.00
2023-02-03T13:10:45.130Z,10.00
2023-02-03T13:13:51.944Z,9.90
2023-02-03T13:17:00.601Z,9.90
2023-02-03T13:20:17.940Z,9.90
2023-02-03T13:23:19.941Z,9.80
2023-02-03T13:26:27.592Z,9.80
2023-02-03T13:29:35.003Z,9.70
2023-02-03T13:33:18.364Z,9.70
2023-02-03T13:36:58.176Z,9.60
2023-02-03T13:40:27.634Z,9.50
2023-02-03T13:43:38.922Z,9.50
2023-02-03T13:46:41.448Z,9.60
2023-02-03T13:49:47.598Z,9.60
2023-02-03T13:53:00.675Z,9.60
2023-02-03T13:56:04.894Z,9.60
2023-02-03T13:59:31.912Z,9.60
2023-02-03T14:02:43.570Z,9.60
2023-02-03T14:05:49.450Z,9.60
2023-02-03T14:08:52.548Z,9.60
2023-02-03T14:12:21.530Z,9.60
2023-02-03T14:15:32.733Z,9.60
2023-02-03T14:18:45.876Z,9.50
2023-02-03T14:22:05.009Z,9.50
2023-02-03T14:25:07.332Z,9.50
2023-02-03T14:28:23.252Z,9.40
2023-02-03T14:31:26.195Z,9.30
2023-02-03T14:34:35.000Z,9.30
2023-02-03T14:37:36.855Z,9.30
2023-02-03T14:40:53.523Z,9.30
2023-02-03T14:44:18.299Z,9.20
2023-02-03T14:48:13.602Z,9.20
2023-02-03T14:51:45.494Z,9.10
2023-02-03T14:55:11.641Z,9.10
2023-02-03T14:58:45.027Z,9.00
2023-02-03T15:01:52.731Z,9.00
2023-02-03T15:05:12.730Z,8.90
2023-02-03T15:08:36.186Z,8.90
2023-02-03T15:11:44.727Z,8.90
2023-02-03T15:14:46.405Z,8.80
2023-02-03T15:17:49.134Z,8.80
2023-02-03T15:20:55.552Z,8.80
2023-02-03T15:23:57.127Z,8.80
2023-02-03T15:26:58.788Z,8.80
2023-02-03T15:30:25.037Z,8.80
2023-02-03T15:33:30.288Z,8.90
2023-02-03T15:36:47.987Z,8.90
2023-02-03T15:39:49.727Z,8.90
2023-02-03T15:43:07.825Z,8.90
2023-02-03T15:46:21.647Z,8.90
2023-02-03T15:49:28.757Z,9.00
2023-02-03T15:52:32.399Z,9.00
2023-02-03T15:55:45.888Z,9.00
2023-02-03T15:58:48.674Z,9.00
2023-02-03T16:01:50.894Z,9.00
2023-02-03T16:04:52.945Z,9.00
2023-02-03T16:07:54.849Z,9.10
2023-02-03T16:10:56.723Z,9.10
2023-02-03T16:14:00.756Z,9.10
2023-02-03T16:17:06.166Z,9.00
2023-02-03T16:20:11.054Z,9.00
2023-02-03T16:23:22.086Z,9.10
2023-02-03T16:26:26.214Z,9.10
2023-02-03T16:29:54.921Z,9.10
2023-02-03T16:33:24.013Z,9.00
2023-02-03T16:36:44.571Z,9.00
2023-02-03T16:40:04.917Z,9.00
2023-02-03T16:43:33.642Z,9.00
2023-02-03T16:46:53.843Z,9.00
2023-02-03T16:50:14.337Z,8.90
2023-02-03T16:53:21.090Z,8.80
2023-02-03T16:56:22.691Z,8.80
2023-02-03T16:59:24.396Z,8.70
2023-02-03T17:02:26.153Z,8.70
2023-02-03T17:05:28.214Z,8.70
2023-02-03T17:08:30.253Z,8.80
2023-02-03T17:11:32.075Z,8.80
2023-02-03T17:14:33.778Z,8.80
2023-02-03T17:17:35.487Z,8.80
2023-02-03T17:20:37.521Z,8.80
2023-02-03T17:23:39.802Z,8.70
2023-02-03T17:26:41.396Z,8.70
2023-02-03T17:29:43.056Z,8.80
2023-02-03T17:32:44.694Z,8.70
2023-02-03T17:35:46.387Z,8.70
2023-02-03T17:55:38.997Z,8.70
2023-02-03T17:58:41.740Z,8.70
2023-02-03T18:01:43.341Z,8.80
2023-02-03T18:04:44.944Z,8.80
2023-02-03T18:10:53.121Z,8.90
2023-02-03T18:13:55.036Z,8.90
2023-02-03T18:16:56.668Z,8.90
2023-02-03T18:20:00.392Z,8.80
2023-02-03T18:23:02.025Z,8.80
2023-02-03T18:26:04.827Z,8.80
2023-02-03T18:29:06.478Z,8.80
2023-02-03T18:32:08.073Z,8.80
2023-02-03T18:35:13.830Z,8.80
2023-02-03T18:38:15.524Z,8.70
2023-02-03T18:41:23.017Z,8.70
2023-02-03T18:44:27.530Z,8.70
2023-02-03T18:47:29.222Z,8.70
2023-02-03T18:50:31.161Z,8.80
2023-02-03T18:53:32.953Z,8.70
2023-02-03T18:56:37.632Z,8.70
2023-02-03T18:59:39.263Z,8.70
2023-02-03T19:02:41.515Z,8.70
2023-02-03T19:05:43.401Z,8.80
2023-02-03T19:08:45.453Z,8.80
2023-02-03T19:11:47.066Z,8.80
2023-02-03T19:14:48.679Z,8.80
2023-02-03T19:17:50.334Z,8.80
2023-02-03T19:20:51.916Z,8.70
2023-02-03T19:23:53.507Z,8.70
2023-02-03T19:26:55.353Z,8.60
2023-02-03T19:29:56.954Z,8.60
2023-02-03T19:32:58.862Z,8.60
2023-02-03T19:36:00.694Z,8.60
2023-02-03T19:39:02.289Z,8.60
2023-02-03T19:42:03.979Z,8.60
2023-02-03T19:45:06.014Z,8.50
2023-02-03T19:48:07.790Z,8.50
2023-02-03T19:51:10.777Z,8.40
2023-02-03T19:54:14.308Z,8.40
2023-02-03T19:57:15.962Z,8.30
2023-02-03T20:00:17.979Z,8.30
2023-02-03T20:03:19.966Z,8.30
2023-02-03T20:06:23.287Z,8.30
2023-02-03T20:09:24.983Z,8.30
2023-02-03T20:12:26.672Z,8.30
2023-02-03T20:15:28.325Z,8.30
2023-02-03T20:18:29.913Z,8.40
2023-02-03T20:21:31.561Z,8.40
2023-02-03T20:24:33.232Z,8.40
2023-02-03T20:27:34.861Z,8.40
2023-02-03T20:30:36.913Z,8.40
2023-02-03T20:33:38.691Z,8.40
2023-02-03T20:36:40.293Z,8.40
2023-02-03T20:39:41.895Z,8.40
2023-02-03T20:42:43.583Z,8.40
2023-02-03T20:45:46.793Z,8.40
2023-02-03T20:48:48.501Z,8.40
2023-02-03T20:51:50.175Z,8.40
2023-02-03T20:54:51.753Z,8.50
2023-02-03T20:57:55.795Z,8.50
2023-02-03T21:00:59.099Z,8.50
2023-02-03T21:04:19.257Z,8.50
2023-02-03T21:07:20.909Z,8.50
2023-02-03T21:10:24.848Z,8.50
2023-02-03T21:13:29.369Z,8.50
2023-02-03T21:16:38.936Z,8.50
2023-02-03T21:19:41.624Z,8.60
2023-02-03T21:22:43.219Z,8.60
2023-02-03T21:25:45.324Z,8.60
2023-02-03T21:28:52.014Z,8.60
2023-02-03T21:31:54.971Z,8.50
2023-02-03T21:34:56.704Z,8.60
2023-02-03T21:38:02.228Z,8.50
2023-02-03T21:41:14.691Z,8.50
2023-02-03T21:44:33.648Z,8.50
2023-02-03T21:47:35.303Z,8.40
2023-02-03T21:50:41.441Z,8.50
2023-02-03T21:53:49.106Z,8.40
2023-02-03T21:56:50.863Z,8.50
2023-02-03T21:59:52.503Z,8.50
2023-02-03T22:03:01.260Z,8.50
2023-02-03T22:06:08.790Z,8.50
2023-02-03T22:09:12.842Z,8.50
2023-02-03T22:12:14.793Z,8.50
2023-02-03T22:15:16.850Z,8.60
2023-02-03T22:18:18.564Z,8.50
2023-02-03T22:21:20.299Z,8.60
2023-02-03T22:24:21.881Z,8.50
2023-02-03T22:27:25.384Z,8.50
2023-02-03T22:30:27.075Z,8.50
2023-02-03T22:33:28.705Z,8.50
2023-02-03T22:36:30.339Z,8.50
2023-02-03T22:39:31.913Z,8.50
2023-02-03T22:42:33.508Z,8.50
2023-02-03T22:45:35.352Z,8.50
2023-02-03T22:48:36.979Z,8.50
2023-02-03T22:51:38.708Z,8.50
2023-02-03T22:54:41.518Z,8.50
2023-02-03T22:57:43.408Z,8.50
2023-02-03T23:00:48.143Z,8.50
2023-02-03T23:03:49.742Z,8.50
2023-02-03T23:06:51.387Z,8.60
2023-02-03T23:09:52.954Z,8.60
2023-02-03T23:12:54.577Z,8.60
2023-02-03T23:15:56.399Z,8.60
2023-02-03T23:18:58.056Z,8.60
2023-02-03T23:22:00.015Z,8.60
2023-02-03T23:25:02.454Z,8.60
2023-02-03T23:28:04.309Z,8.60
2023-02-03T23:31:06.159Z,8.60
2023-02-03T23:34:26.545Z,8.60
2023-02-03T23:37:28.248Z,8.60
2023-02-03T23:40:30.129Z,8.70
2023-02-03T23:43:32.056Z,8.60
2023-02-03T23:46:33.782Z,8.60
2023-02-03T23:49:35.468Z,8.60
2023-02-03T23:52:37.527Z,8.60
2023-02-03T23:55:39.160Z,8.60
2023-02-03T23:58:40.731Z,8.60
