createdAt,value
2022-08-22T00:02:45.527Z,7.01
2022-08-22T00:02:58.997Z,1.41
2022-08-22T00:06:42.478Z,3.77
2022-08-22T00:10:03.587Z,4.29
2022-08-22T00:13:19.916Z,4.82
2022-08-22T00:16:41.459Z,5.23
2022-08-22T00:20:07.998Z,4.42
2022-08-22T00:23:39.062Z,3.70
2022-08-22T00:26:54.930Z,4.42
2022-08-22T00:30:12.887Z,3.47
2022-08-22T00:33:37.055Z,3.31
2022-08-22T00:36:51.499Z,3.17
2022-08-22T00:40:22.394Z,3.31
2022-08-22T00:44:40.837Z,3.47
2022-08-22T00:48:06.204Z,3.89
2022-08-22T00:52:03.530Z,4.50
2022-08-22T00:55:39.560Z,4.20
2022-08-22T00:59:26.448Z,5.14
2022-08-22T01:02:52.553Z,7.20
2022-08-22T01:06:25.128Z,8.89
2022-08-22T01:09:50.001Z,9.62
2022-08-22T01:13:23.446Z,9.29
2022-08-22T01:17:08.284Z,10.70
2022-08-22T01:21:13.655Z,8.55
2022-08-22T01:25:25.892Z,3.54
2022-08-22T01:29:33.532Z,2.27
2022-08-22T01:33:37.738Z,2.05
2022-08-22T01:37:20.051Z,2.00
2022-08-22T01:41:11.972Z,2.08
2022-08-22T01:44:49.878Z,2.31
2022-08-22T01:48:09.502Z,3.18
2022-08-22T01:51:25.971Z,3.67
2022-08-22T01:54:52.418Z,3.52
2022-08-22T01:58:03.827Z,4.54
2022-08-22T02:01:35.794Z,5.55
2022-08-22T02:04:56.050Z,5.26
2022-08-22T02:08:09.021Z,8.08
2022-08-22T02:11:52.066Z,8.14
2022-08-22T02:15:24.456Z,8.16
2022-08-22T02:18:50.330Z,6.40
2022-08-22T02:22:10.198Z,8.77
2022-08-22T02:25:27.147Z,14.99
2022-08-22T02:28:57.239Z,11.60
2022-08-22T02:32:18.512Z,11.32
2022-08-22T02:35:35.747Z,12.87
2022-08-22T02:39:00.503Z,17.75
2022-08-22T02:42:26.176Z,31.16
2022-08-22T02:45:47.110Z,27.84
2022-08-22T02:49:10.348Z,21.80
2022-08-22T02:52:24.469Z,23.45
2022-08-22T02:55:46.684Z,19.71
2022-08-22T02:59:00.108Z,10.08
2022-08-22T03:02:39.577Z,7.33
2022-08-22T03:06:01.276Z,10.72
2022-08-22T03:09:27.780Z,14.48
2022-08-22T03:12:45.838Z,11.93
2022-08-22T03:16:02.544Z,10.30
2022-08-22T03:19:25.409Z,9.97
2022-08-22T03:22:47.532Z,9.31
2022-08-22T03:26:07.655Z,9.60
2022-08-22T03:29:23.420Z,9.42
2022-08-22T03:33:00.696Z,9.32
2022-08-22T03:36:28.467Z,14.57
2022-08-22T03:40:00.614Z,12.99
2022-08-22T03:43:42.190Z,11.10
2022-08-22T03:47:41.231Z,13.72
2022-08-22T03:51:36.044Z,14.88
2022-08-22T03:55:24.084Z,13.23
2022-08-22T03:59:36.953Z,10.27
2022-08-22T04:03:40.447Z,9.92
2022-08-22T04:07:39.399Z,10.43
2022-08-22T04:11:22.187Z,11.85
2022-08-22T04:15:11.153Z,13.87
2022-08-22T04:19:12.483Z,8.72
2022-08-22T04:22:47.534Z,6.92
2022-08-22T04:26:12.290Z,6.77
2022-08-22T04:29:35.954Z,7.14
2022-08-22T04:32:52.105Z,7.37
2022-08-22T04:36:08.370Z,7.61
2022-08-22T04:39:29.324Z,8.07
2022-08-22T04:42:45.263Z,7.65
2022-08-22T04:46:08.428Z,7.38
2022-08-22T04:49:29.149Z,8.10
2022-08-22T04:52:56.518Z,8.72
2022-08-22T04:56:28.933Z,8.92
2022-08-22T04:59:42.587Z,9.00
2022-08-22T05:02:59.450Z,9.29
2022-08-22T05:06:11.179Z,10.35
2022-08-22T05:09:25.649Z,10.47
2022-08-22T05:12:39.906Z,11.76
2022-08-22T05:15:57.946Z,11.02
2022-08-22T05:19:16.441Z,13.02
2022-08-22T05:22:31.698Z,17.16
2022-08-22T05:25:44.309Z,18.22
2022-08-22T05:28:56.977Z,20.37
2022-08-22T05:32:14.813Z,21.38
2022-08-22T05:35:37.072Z,21.25
2022-08-22T05:38:54.178Z,22.94
2022-08-22T05:42:05.309Z,24.39
2022-08-22T05:45:14.801Z,24.78
2022-08-22T05:48:36.034Z,25.00
2022-08-22T05:51:57.718Z,19.94
2022-08-22T05:55:24.460Z,18.41
2022-08-22T05:58:57.193Z,17.68
2022-08-22T06:02:15.007Z,17.42
2022-08-22T06:05:31.181Z,18.76
2022-08-22T06:08:44.828Z,18.33
2022-08-22T06:12:02.373Z,19.33
2022-08-22T06:15:24.235Z,19.84
2022-08-22T06:18:34.553Z,21.47
2022-08-22T06:21:45.235Z,22.67
2022-08-22T06:24:56.827Z,22.75
2022-08-22T06:28:10.365Z,22.82
2022-08-22T06:31:25.282Z,21.89
2022-08-22T06:34:40.823Z,22.67
2022-08-22T06:37:53.536Z,21.40
2022-08-22T06:41:07.077Z,16.80
2022-08-22T06:44:18.865Z,14.96
2022-08-22T06:47:31.750Z,14.66
2022-08-22T06:50:42.933Z,13.94
2022-08-22T06:54:05.319Z,13.78
2022-08-22T06:57:34.755Z,13.22
2022-08-22T07:00:58.861Z,12.93
2022-08-22T07:04:14.725Z,12.59
2022-08-22T07:07:27.089Z,11.10
2022-08-22T07:10:35.863Z,10.59
2022-08-22T07:13:53.125Z,10.59
2022-08-22T07:17:05.755Z,9.74
2022-08-22T07:20:28.169Z,9.35
2022-08-22T07:23:41.247Z,10.63
2022-08-22T07:27:13.459Z,9.91
2022-08-22T07:30:28.092Z,10.54
2022-08-22T07:33:56.361Z,10.47
2022-08-22T07:37:09.797Z,12.34
2022-08-22T07:40:28.625Z,13.98
2022-08-22T07:43:48.037Z,12.24
2022-08-22T07:47:04.282Z,12.02
2022-08-22T07:50:22.689Z,12.63
2022-08-22T07:53:42.582Z,12.76
2022-08-22T07:56:59.854Z,13.06
2022-08-22T08:00:18.548Z,13.54
2022-08-22T08:03:30.098Z,14.80
2022-08-22T08:06:37.141Z,14.98
2022-08-22T08:09:53.117Z,15.75
2022-08-22T08:13:12.730Z,16.52
2022-08-22T08:16:30.765Z,13.93
2022-08-22T08:19:43.233Z,13.06
2022-08-22T08:22:58.200Z,13.83
2022-08-22T08:26:13.377Z,11.31
2022-08-22T08:29:19.109Z,11.01
2022-08-22T08:32:37.539Z,10.20
2022-08-22T08:36:03.234Z,9.41
2022-08-22T08:39:24.343Z,8.92
2022-08-22T08:43:20.254Z,8.49
2022-08-22T08:47:21.929Z,8.53
2022-08-22T08:50:57.637Z,8.56
2022-08-22T08:54:50.393Z,8.91
2022-08-22T08:58:24.366Z,9.09
2022-08-22T09:02:23.506Z,10.02
2022-08-22T09:06:09.537Z,9.47
2022-08-22T09:09:52.496Z,9.33
2022-08-22T09:13:40.904Z,10.03
2022-08-22T09:17:22.872Z,11.31
2022-08-22T09:21:27.954Z,11.27
2022-08-22T09:25:19.623Z,11.32
2022-08-22T09:28:42.669Z,10.88
2022-08-22T09:32:15.012Z,10.94
2022-08-22T09:35:46.758Z,10.64
2022-08-22T09:39:08.931Z,12.37
2022-08-22T09:42:38.661Z,11.24
2022-08-22T09:46:18.787Z,13.23
2022-08-22T09:49:49.632Z,13.11
2022-08-22T09:53:19.607Z,11.77
2022-08-22T09:56:45.476Z,11.81
2022-08-22T10:00:16.582Z,12.16
2022-08-22T10:04:19.440Z,12.56
2022-08-22T10:08:05.178Z,13.35
2022-08-22T10:11:30.900Z,18.60
2022-08-22T10:15:06.816Z,17.62
2022-08-22T10:18:35.091Z,15.74
2022-08-22T10:22:19.096Z,15.98
2022-08-22T10:25:42.136Z,13.82
2022-08-22T10:29:00.420Z,13.36
2022-08-22T10:32:31.872Z,14.27
2022-08-22T10:35:50.992Z,14.56
2022-08-22T10:39:09.469Z,15.38
2022-08-22T10:42:35.544Z,15.42
2022-08-22T10:45:50.546Z,14.84
2022-08-22T10:49:05.691Z,15.15
2022-08-22T10:52:26.171Z,16.17
2022-08-22T10:55:33.358Z,15.41
2022-08-22T10:58:51.479Z,15.86
2022-08-22T11:02:42.194Z,15.50
2022-08-22T11:05:53.827Z,16.22
2022-08-22T11:09:32.158Z,15.27
2022-08-22T11:13:03.345Z,14.27
2022-08-22T11:16:42.857Z,14.67
2022-08-22T11:20:28.293Z,15.06
2022-08-22T11:23:52.444Z,15.46
2022-08-22T11:27:13.026Z,14.43
2022-08-22T11:30:43.902Z,14.42
2022-08-22T11:34:02.319Z,14.24
2022-08-22T11:37:42.294Z,13.71
2022-08-22T11:41:05.758Z,14.55
2022-08-22T11:44:22.252Z,14.47
2022-08-22T11:47:39.862Z,14.68
2022-08-22T11:51:13.600Z,14.42
2022-08-22T11:54:51.881Z,14.65
2022-08-22T11:58:29.472Z,14.99
2022-08-22T12:01:50.594Z,15.03
2022-08-22T12:05:07.359Z,14.11
2022-08-22T12:08:52.437Z,15.16
2022-08-22T12:12:33.270Z,14.04
2022-08-22T12:15:56.948Z,14.00
2022-08-22T12:19:22.966Z,14.48
2022-08-22T12:23:19.271Z,15.29
2022-08-22T12:26:43.986Z,14.49
2022-08-22T12:30:13.939Z,15.21
2022-08-22T12:33:57.430Z,13.63
2022-08-22T12:37:21.570Z,13.98
2022-08-22T12:40:52.485Z,14.25
2022-08-22T12:44:21.323Z,14.96
2022-08-22T12:47:58.547Z,15.97
2022-08-22T12:51:31.969Z,17.25
2022-08-22T12:55:14.908Z,18.11
2022-08-22T12:58:44.512Z,19.08
2022-08-22T13:02:03.883Z,19.03
2022-08-22T13:05:24.752Z,20.52
2022-08-22T13:08:45.970Z,20.26
2022-08-22T13:12:02.398Z,19.67
2022-08-22T13:15:29.629Z,20.15
2022-08-22T13:18:53.584Z,19.94
2022-08-22T13:22:13.598Z,19.82
2022-08-22T13:25:29.814Z,19.60
2022-08-22T13:28:45.138Z,19.89
2022-08-22T13:32:02.334Z,19.78
2022-08-22T13:35:14.002Z,19.27
2022-08-22T13:38:29.894Z,19.73
2022-08-22T13:41:47.998Z,19.65
2022-08-22T13:45:02.507Z,20.69
2022-08-22T13:48:17.039Z,20.71
2022-08-22T13:51:34.766Z,20.53
2022-08-22T13:54:59.847Z,19.35
2022-08-22T13:58:23.295Z,21.85
2022-08-22T14:01:53.020Z,20.88
2022-08-22T14:05:11.271Z,20.43
2022-08-22T14:08:25.793Z,20.91
2022-08-22T14:11:46.574Z,20.37
2022-08-22T14:15:01.768Z,21.88
2022-08-22T14:18:30.290Z,21.38
2022-08-22T14:21:46.047Z,22.70
2022-08-22T14:24:59.377Z,22.32
2022-08-22T14:28:29.289Z,22.94
2022-08-22T14:31:38.990Z,22.35
2022-08-22T14:34:51.770Z,22.94
2022-08-22T14:38:30.269Z,23.42
2022-08-22T14:41:55.739Z,26.33
2022-08-22T14:45:17.539Z,33.51
2022-08-22T14:48:32.669Z,28.98
2022-08-22T14:51:41.800Z,30.36
2022-08-22T14:54:47.387Z,28.43
2022-08-22T14:58:03.508Z,28.12
2022-08-22T15:01:21.856Z,31.68
2022-08-22T15:04:40.012Z,36.26
2022-08-22T15:07:54.906Z,35.23
2022-08-22T15:11:26.175Z,36.81
2022-08-22T15:14:52.408Z,35.94
2022-08-22T15:18:38.999Z,31.10
2022-08-22T15:21:45.046Z,33.13
2022-08-22T15:25:05.595Z,34.01
2022-08-22T15:28:20.820Z,35.65
2022-08-22T15:31:28.020Z,33.93
2022-08-22T15:34:47.782Z,30.09
2022-08-22T15:38:03.451Z,29.52
2022-08-22T15:41:44.135Z,26.74
2022-08-22T15:44:50.748Z,26.80
2022-08-22T15:48:04.366Z,28.09
2022-08-22T15:51:36.185Z,31.49
2022-08-22T15:55:22.146Z,29.25
2022-08-22T15:58:28.471Z,27.81
2022-08-22T16:01:52.351Z,27.22
2022-08-22T16:05:27.633Z,26.98
2022-08-22T16:08:54.371Z,28.85
2022-08-22T16:12:09.406Z,26.39
2022-08-22T16:15:56.865Z,26.97
2022-08-22T16:19:26.130Z,27.61
2022-08-22T16:23:10.706Z,26.92
2022-08-22T16:26:22.591Z,32.79
2022-08-22T16:29:41.808Z,29.59
2022-08-22T16:33:00.026Z,27.30
2022-08-22T16:36:47.382Z,26.73
2022-08-22T16:40:14.470Z,26.81
2022-08-22T16:43:24.912Z,26.52
2022-08-22T16:46:48.120Z,25.35
2022-08-22T16:50:09.484Z,25.32
2022-08-22T16:54:20.217Z,25.41
2022-08-22T16:57:37.467Z,25.54
2022-08-22T17:00:59.065Z,25.64
2022-08-22T17:04:26.908Z,25.58
2022-08-22T17:08:01.929Z,26.83
2022-08-22T17:11:34.479Z,26.71
2022-08-22T17:14:57.532Z,27.92
2022-08-22T17:18:33.327Z,27.76
2022-08-22T17:21:53.652Z,31.12
2022-08-22T17:25:22.825Z,27.77
2022-08-22T17:28:44.767Z,28.24
2022-08-22T17:32:06.084Z,29.30
2022-08-22T17:35:43.473Z,27.62
2022-08-22T17:39:10.973Z,30.07
2022-08-22T17:42:53.933Z,29.69
2022-08-22T17:46:38.905Z,29.76
2022-08-22T17:50:00.130Z,27.32
2022-08-22T17:53:19.201Z,26.42
2022-08-22T17:56:42.339Z,40.55
2022-08-22T17:59:58.939Z,30.19
2022-08-22T18:03:18.082Z,25.22
2022-08-22T18:06:32.661Z,26.64
2022-08-22T18:09:52.179Z,27.42
2022-08-22T18:13:10.123Z,27.50
2022-08-22T18:16:38.344Z,25.41
2022-08-22T18:20:04.194Z,24.45
2022-08-22T18:23:35.635Z,24.19
2022-08-22T18:27:03.625Z,48.22
2022-08-22T18:30:22.592Z,29.21
2022-08-22T18:33:40.641Z,22.06
2022-08-22T18:37:05.044Z,22.79
2022-08-22T18:40:28.160Z,21.22
2022-08-22T18:43:51.367Z,21.67
2022-08-22T18:47:00.899Z,20.56
2022-08-22T18:50:33.285Z,20.33
2022-08-22T18:53:47.715Z,19.83
2022-08-22T18:57:06.510Z,20.66
2022-08-22T19:00:28.550Z,20.24
2022-08-22T19:04:07.389Z,21.25
2022-08-22T19:07:43.503Z,21.55
2022-08-22T19:11:22.684Z,22.36
2022-08-22T19:15:10.981Z,23.46
2022-08-22T19:18:47.439Z,23.87
2022-08-22T19:22:24.876Z,25.18
2022-08-22T19:25:31.252Z,25.33
2022-08-22T19:28:44.106Z,24.90
2022-08-22T19:31:53.776Z,24.35
2022-08-22T19:35:30.844Z,22.65
2022-08-22T19:39:01.538Z,22.73
2022-08-22T19:42:33.968Z,23.17
2022-08-22T19:45:43.941Z,27.93
2022-08-22T19:48:54.530Z,27.12
2022-08-22T19:52:34.030Z,30.03
2022-08-22T19:56:08.071Z,29.36
2022-08-22T19:59:32.768Z,26.37
2022-08-22T20:03:07.766Z,30.56
2022-08-22T20:06:44.031Z,31.04
2022-08-22T20:10:09.580Z,28.09
2022-08-22T20:13:26.637Z,30.45
2022-08-22T20:17:08.744Z,33.67
2022-08-22T20:20:58.563Z,30.06
2022-08-22T20:24:08.033Z,29.84
2022-08-22T20:27:25.777Z,31.06
2022-08-22T20:30:40.837Z,29.38
2022-08-22T20:33:50.608Z,28.06
2022-08-22T20:37:16.150Z,25.98
2022-08-22T20:40:55.464Z,24.73
2022-08-22T20:44:21.740Z,23.45
2022-08-22T20:47:36.211Z,24.06
2022-08-22T20:50:46.982Z,24.97
2022-08-22T20:54:10.369Z,24.05
2022-08-22T20:57:35.772Z,24.08
2022-08-22T21:01:06.612Z,23.99
2022-08-22T21:04:49.229Z,27.27
2022-08-22T21:08:10.389Z,27.93
2022-08-22T21:11:37.774Z,19.41
2022-08-22T21:14:49.045Z,15.65
2022-08-22T21:17:57.370Z,14.45
2022-08-22T21:21:20.755Z,14.57
2022-08-22T21:24:26.465Z,12.31
2022-08-22T21:27:37.011Z,10.34
2022-08-22T21:30:49.575Z,9.85
2022-08-22T21:34:00.331Z,10.20
2022-08-22T21:37:25.830Z,9.65
2022-08-22T21:40:37.189Z,9.60
2022-08-22T21:43:48.086Z,10.03
2022-08-22T21:47:19.091Z,10.13
2022-08-22T21:50:41.574Z,9.87
2022-08-22T21:54:17.731Z,10.33
2022-08-22T21:57:38.082Z,10.10
2022-08-22T22:00:57.559Z,9.94
2022-08-22T22:04:09.577Z,10.52
2022-08-22T22:07:28.565Z,11.10
2022-08-22T22:10:39.220Z,11.23
2022-08-22T22:13:49.212Z,11.29
2022-08-22T22:16:54.843Z,9.48
2022-08-22T22:20:05.221Z,8.88
2022-08-22T22:23:14.691Z,8.59
2022-08-22T22:26:21.608Z,8.62
2022-08-22T22:29:27.932Z,9.00
2022-08-22T22:32:40.585Z,9.82
2022-08-22T22:35:52.464Z,10.42
2022-08-22T22:39:00.631Z,9.47
2022-08-22T22:42:10.048Z,9.08
2022-08-22T22:45:15.612Z,7.74
2022-08-22T22:48:24.028Z,7.49
2022-08-22T22:51:30.279Z,8.11
2022-08-22T22:54:40.400Z,10.00
2022-08-22T22:57:58.893Z,10.07
2022-08-22T23:01:13.218Z,10.12
2022-08-22T23:04:19.933Z,10.03
2022-08-22T23:07:28.605Z,10.76
2022-08-22T23:10:43.041Z,10.29
2022-08-22T23:13:51.149Z,9.17
2022-08-22T23:16:57.827Z,9.01
2022-08-22T23:20:19.473Z,8.06
2022-08-22T23:23:25.607Z,7.03
2022-08-22T23:26:36.628Z,6.50
2022-08-22T23:29:45.064Z,6.19
2022-08-22T23:32:52.117Z,5.96
2022-08-22T23:35:59.968Z,5.87
2022-08-22T23:39:12.550Z,5.92
2022-08-22T23:42:31.381Z,5.25
2022-08-22T23:45:37.161Z,4.52
2022-08-22T23:48:49.657Z,5.59
2022-08-22T23:52:02.634Z,6.01
2022-08-22T23:55:10.795Z,6.65
2022-08-22T23:58:29.891Z,6.55
