createdAt,value
2023-03-27T00:01:01.540Z,3.30
2023-03-27T00:03:29.706Z,3.30
2023-03-27T00:06:07.913Z,3.30
2023-03-27T00:08:36.367Z,3.30
2023-03-27T00:11:04.053Z,3.30
2023-03-27T00:13:31.486Z,3.30
2023-03-27T00:15:58.565Z,3.30
2023-03-27T00:18:26.513Z,3.30
2023-03-27T00:20:53.699Z,3.30
2023-03-27T00:23:20.992Z,3.30
2023-03-27T00:25:49.912Z,3.30
2023-03-27T00:28:17.568Z,3.30
2023-03-27T00:30:44.724Z,3.20
2023-03-27T00:33:12.700Z,3.30
2023-03-27T00:35:44.719Z,3.20
2023-03-27T00:38:11.493Z,3.20
2023-03-27T00:40:38.657Z,3.20
2023-03-27T00:43:35.128Z,3.20
2023-03-27T00:46:16.815Z,3.20
2023-03-27T00:48:47.244Z,3.10
2023-03-27T00:51:15.811Z,3.10
2023-03-27T00:53:43.051Z,3.10
2023-03-27T00:56:10.595Z,3.10
2023-03-27T00:58:42.593Z,3.10
2023-03-27T01:01:12.505Z,3.10
2023-03-27T01:03:41.188Z,3.10
2023-03-27T01:06:09.146Z,3.10
2023-03-27T01:08:37.719Z,3.10
2023-03-27T01:11:26.030Z,3.10
2023-03-27T01:14:43.720Z,3.10
2023-03-27T01:17:16.780Z,3.00
2023-03-27T01:20:15.805Z,3.00
2023-03-27T01:23:03.978Z,3.00
2023-03-27T01:25:39.952Z,2.90
2023-03-27T01:28:29.015Z,2.90
2023-03-27T01:31:33.392Z,2.90
2023-03-27T01:34:21.534Z,2.90
2023-03-27T01:37:06.554Z,2.90
2023-03-27T01:39:34.436Z,2.90
2023-03-27T01:42:06.645Z,2.90
2023-03-27T01:44:59.232Z,2.90
2023-03-27T01:47:33.872Z,2.90
2023-03-27T01:50:28.474Z,2.90
2023-03-27T01:53:01.722Z,2.90
2023-03-27T01:55:36.445Z,2.90
2023-03-27T01:58:17.982Z,2.90
2023-03-27T02:00:50.853Z,2.90
2023-03-27T02:03:34.794Z,2.90
2023-03-27T02:06:24.891Z,2.90
2023-03-27T02:09:00.249Z,2.90
2023-03-27T02:11:33.821Z,2.90
2023-03-27T02:14:06.138Z,3.00
2023-03-27T02:16:35.371Z,2.90
2023-03-27T02:19:10.031Z,3.00
2023-03-27T02:21:37.428Z,3.00
2023-03-27T02:24:06.125Z,3.00
2023-03-27T02:26:33.687Z,3.00
2023-03-27T02:29:27.641Z,3.00
2023-03-27T02:32:17.330Z,3.00
2023-03-27T02:34:49.267Z,3.00
2023-03-27T02:37:32.215Z,2.90
2023-03-27T02:40:27.568Z,2.90
2023-03-27T02:43:01.142Z,2.80
2023-03-27T02:45:36.606Z,2.80
2023-03-27T02:48:10.324Z,2.70
2023-03-27T02:51:12.650Z,2.70
2023-03-27T02:53:45.710Z,2.70
2023-03-27T02:56:14.833Z,2.60
2023-03-27T02:58:57.213Z,2.60
2023-03-27T03:01:30.732Z,2.60
2023-03-27T03:04:01.426Z,2.60
2023-03-27T03:06:30.938Z,2.50
2023-03-27T03:09:05.416Z,2.50
2023-03-27T03:11:35.315Z,2.50
2023-03-27T03:14:02.066Z,2.50
2023-03-27T03:16:30.006Z,2.50
2023-03-27T03:18:57.179Z,2.50
2023-03-27T03:21:24.379Z,2.50
2023-03-27T03:23:58.208Z,2.50
2023-03-27T03:26:27.096Z,2.60
2023-03-27T03:29:00.275Z,2.70
2023-03-27T03:31:42.888Z,2.70
2023-03-27T03:34:16.196Z,2.80
2023-03-27T03:36:44.926Z,2.90
2023-03-27T03:39:12.695Z,2.90
2023-03-27T03:41:39.843Z,3.00
2023-03-27T03:44:06.825Z,2.90
2023-03-27T03:46:33.865Z,2.90
2023-03-27T03:49:00.774Z,2.80
2023-03-27T03:51:28.330Z,2.80
2023-03-27T03:53:55.032Z,2.90
2023-03-27T03:56:21.719Z,2.80
2023-03-27T03:58:48.435Z,2.80
2023-03-27T04:01:15.283Z,2.80
2023-03-27T04:03:42.170Z,2.80
2023-03-27T04:06:10.876Z,2.80
2023-03-27T04:08:37.888Z,2.70
2023-03-27T04:11:05.954Z,2.70
2023-03-27T04:13:32.753Z,2.70
2023-03-27T04:16:01.654Z,2.70
2023-03-27T04:18:35.358Z,2.60
2023-03-27T04:21:03.045Z,2.50
2023-03-27T04:23:33.371Z,2.50
2023-03-27T04:26:03.853Z,2.40
2023-03-27T04:28:34.251Z,2.40
2023-03-27T04:31:06.466Z,2.30
2023-03-27T04:33:35.217Z,2.30
2023-03-27T04:36:06.895Z,2.20
2023-03-27T04:38:39.198Z,2.20
2023-03-27T04:41:06.981Z,2.20
2023-03-27T04:43:40.017Z,2.20
2023-03-27T04:46:07.828Z,2.10
2023-03-27T04:48:35.169Z,2.10
2023-03-27T04:51:01.856Z,2.20
2023-03-27T04:53:30.357Z,2.20
2023-03-27T04:55:57.323Z,2.20
2023-03-27T04:58:25.833Z,2.20
2023-03-27T05:00:56.057Z,2.30
2023-03-27T05:03:27.775Z,2.30
2023-03-27T05:05:54.804Z,2.30
2023-03-27T05:08:21.556Z,2.30
2023-03-27T05:10:48.310Z,2.30
2023-03-27T05:13:15.403Z,2.40
2023-03-27T05:15:42.163Z,2.40
2023-03-27T05:18:09.244Z,2.50
2023-03-27T05:20:36.544Z,2.60
2023-03-27T05:23:03.432Z,2.40
2023-03-27T05:25:31.082Z,2.40
2023-03-27T05:27:58.121Z,2.30
2023-03-27T05:30:26.847Z,2.30
2023-03-27T05:32:54.001Z,2.30
2023-03-27T05:35:23.785Z,2.20
2023-03-27T05:37:53.317Z,2.20
2023-03-27T05:40:22.766Z,2.20
2023-03-27T05:42:51.206Z,2.10
2023-03-27T05:45:18.778Z,2.10
2023-03-27T05:47:46.961Z,2.10
2023-03-27T05:50:14.762Z,2.10
2023-03-27T05:52:42.230Z,2.10
2023-03-27T05:55:09.586Z,2.10
2023-03-27T05:57:40.395Z,2.10
2023-03-27T06:00:13.904Z,2.10
2023-03-27T06:02:43.386Z,2.10
2023-03-27T06:05:16.141Z,2.10
2023-03-27T06:07:43.874Z,2.10
2023-03-27T06:10:14.090Z,2.10
2023-03-27T06:12:42.750Z,2.10
2023-03-27T06:15:10.879Z,2.10
2023-03-27T06:17:39.896Z,2.20
2023-03-27T06:20:12.649Z,2.30
2023-03-27T06:22:46.253Z,2.50
2023-03-27T06:25:14.533Z,2.60
2023-03-27T06:27:45.492Z,2.70
2023-03-27T06:30:14.248Z,2.80
2023-03-27T06:32:49.221Z,2.90
2023-03-27T06:35:16.868Z,2.90
2023-03-27T06:37:50.681Z,2.90
2023-03-27T06:40:23.104Z,3.00
2023-03-27T06:42:54.299Z,3.00
2023-03-27T06:45:22.540Z,3.20
2023-03-27T06:47:56.325Z,3.30
2023-03-27T06:50:40.385Z,3.40
2023-03-27T06:53:19.630Z,3.40
2023-03-27T06:55:53.009Z,3.50
2023-03-27T06:58:19.823Z,3.60
2023-03-27T07:00:47.162Z,3.90
2023-03-27T07:03:15.112Z,4.30
2023-03-27T07:05:42.745Z,5.10
2023-03-27T07:08:22.567Z,6.00
2023-03-27T07:11:00.007Z,6.50
2023-03-27T07:13:34.758Z,6.50
2023-03-27T07:16:01.625Z,6.70
2023-03-27T07:18:28.446Z,7.20
2023-03-27T07:23:22.837Z,8.80
2023-03-27T07:25:50.275Z,9.60
2023-03-27T07:28:18.469Z,10.20
2023-03-27T07:30:45.615Z,10.80
2023-03-27T07:33:12.714Z,11.20
2023-03-27T07:35:46.978Z,11.50
2023-03-27T07:38:14.418Z,12.00
2023-03-27T07:40:43.940Z,12.30
2023-03-27T07:43:10.733Z,12.60
2023-03-27T07:45:37.816Z,12.80
2023-03-27T07:48:11.034Z,12.90
2023-03-27T07:50:38.156Z,12.80
2023-03-27T07:53:06.500Z,12.80
2023-03-27T07:55:36.854Z,12.90
2023-03-27T07:58:05.115Z,12.90
2023-03-27T08:00:33.939Z,13.00
2023-03-27T08:03:06.896Z,13.10
2023-03-27T08:05:34.214Z,13.20
2023-03-27T08:08:01.398Z,13.40
2023-03-27T08:10:28.211Z,13.50
2023-03-27T08:12:54.962Z,13.30
2023-03-27T08:15:25.115Z,13.10
2023-03-27T08:17:54.649Z,13.00
2023-03-27T08:20:23.665Z,13.20
2023-03-27T08:22:51.561Z,13.40
2023-03-27T08:25:18.414Z,13.50
2023-03-27T08:27:45.763Z,13.40
2023-03-27T08:30:16.606Z,13.20
2023-03-27T08:32:44.036Z,13.20
2023-03-27T08:35:11.199Z,13.20
2023-03-27T08:37:38.220Z,13.20
2023-03-27T08:40:13.868Z,13.10
2023-03-27T08:42:44.144Z,12.90
2023-03-27T08:45:18.546Z,12.40
2023-03-27T08:47:53.740Z,11.50
2023-03-27T08:50:48.255Z,10.60
2023-03-27T08:53:41.045Z,10.00
2023-03-27T08:56:14.324Z,9.90
2023-03-27T08:58:42.258Z,9.90
2023-03-27T09:01:17.425Z,9.70
2023-03-27T09:03:55.850Z,10.00
2023-03-27T09:06:27.693Z,10.20
2023-03-27T09:09:07.334Z,10.50
2023-03-27T09:11:42.902Z,10.10
2023-03-27T09:14:21.842Z,9.20
2023-03-27T09:16:50.283Z,8.40
2023-03-27T09:19:43.421Z,7.70
2023-03-27T09:22:23.933Z,7.10
2023-03-27T09:24:54.980Z,6.80
2023-03-27T09:27:34.995Z,6.70
2023-03-27T09:30:16.115Z,6.50
2023-03-27T09:35:20.321Z,6.50
2023-03-27T09:37:58.433Z,6.50
2023-03-27T09:40:37.544Z,6.60
2023-03-27T09:43:09.131Z,6.90
2023-03-27T09:45:39.150Z,7.30
2023-03-27T09:48:12.051Z,7.70
2023-03-27T09:50:44.407Z,8.00
2023-03-27T09:53:20.783Z,8.20
2023-03-27T09:55:54.926Z,8.50
2023-03-27T09:58:30.695Z,8.70
2023-03-27T10:01:13.957Z,8.90
2023-03-27T10:03:49.124Z,9.00
2023-03-27T10:06:29.527Z,9.20
2023-03-27T10:09:00.981Z,9.20
2023-03-27T10:11:32.717Z,9.20
2023-03-27T10:14:01.917Z,9.30
2023-03-27T10:16:29.551Z,9.30
2023-03-27T10:18:59.249Z,9.40
2023-03-27T10:21:33.496Z,9.70
2023-03-27T10:24:20.777Z,9.70
2023-03-27T10:26:52.359Z,9.70
2023-03-27T10:29:24.367Z,9.40
2023-03-27T10:31:56.285Z,9.00
2023-03-27T10:34:38.115Z,8.60
2023-03-27T10:37:29.512Z,8.40
2023-03-27T10:39:59.850Z,8.40
2023-03-27T10:42:31.269Z,8.50
2023-03-27T10:44:58.910Z,8.50
2023-03-27T10:47:32.118Z,8.70
2023-03-27T10:50:08.108Z,8.90
2023-03-27T10:52:46.913Z,8.70
2023-03-27T10:55:41.568Z,8.60
2023-03-27T10:58:34.102Z,8.00
2023-03-27T11:01:41.790Z,7.20
2023-03-27T11:04:45.053Z,6.20
2023-03-27T11:07:22.439Z,5.70
2023-03-27T11:10:12.753Z,5.40
2023-03-27T11:12:42.777Z,5.20
2023-03-27T11:15:19.790Z,5.20
2023-03-27T11:17:53.930Z,5.20
2023-03-27T11:20:31.386Z,5.20
2023-03-27T11:23:05.960Z,5.20
2023-03-27T11:25:43.443Z,5.40
2023-03-27T11:28:27.704Z,5.60
2023-03-27T11:31:24.211Z,5.90
2023-03-27T11:34:06.754Z,6.20
2023-03-27T11:36:51.909Z,6.50
2023-03-27T11:39:43.096Z,6.70
2023-03-27T11:42:18.720Z,7.00
2023-03-27T11:44:45.873Z,7.20
2023-03-27T11:47:51.910Z,7.40
2023-03-27T11:50:22.449Z,7.60
2023-03-27T11:53:08.285Z,7.80
2023-03-27T11:56:23.638Z,8.00
2023-03-27T11:59:18.269Z,8.20
2023-03-27T12:01:49.422Z,8.40
2023-03-27T12:04:50.084Z,8.40
2023-03-27T12:07:40.454Z,8.30
2023-03-27T12:10:28.966Z,8.10
2023-03-27T12:13:14.638Z,8.00
2023-03-27T12:15:47.053Z,7.90
2023-03-27T12:19:03.873Z,7.90
2023-03-27T12:21:43.758Z,7.80
2023-03-27T12:24:34.174Z,8.00
2023-03-27T12:27:14.674Z,8.30
2023-03-27T12:29:47.374Z,8.50
2023-03-27T12:32:38.639Z,8.70
2023-03-27T12:35:11.487Z,8.80
2023-03-27T12:37:55.984Z,9.10
2023-03-27T12:40:32.139Z,9.20
2023-03-27T12:43:26.596Z,9.50
2023-03-27T12:46:23.500Z,9.70
2023-03-27T12:49:10.810Z,9.70
2023-03-27T12:52:04.261Z,9.70
2023-03-27T12:54:36.265Z,9.70
2023-03-27T12:57:20.660Z,9.80
2023-03-27T13:00:10.323Z,9.70
2023-03-27T13:03:06.610Z,9.60
2023-03-27T13:05:48.408Z,9.60
2023-03-27T13:08:41.428Z,9.50
2023-03-27T13:11:37.304Z,9.60
2023-03-27T13:14:22.612Z,9.60
2023-03-27T13:17:32.797Z,9.50
2023-03-27T13:20:11.971Z,9.50
2023-03-27T13:22:57.403Z,9.40
2023-03-27T13:25:32.995Z,9.40
2023-03-27T13:28:22.085Z,9.30
2023-03-27T13:31:00.148Z,9.20
2023-03-27T13:33:58.749Z,9.10
2023-03-27T13:36:26.533Z,9.00
2023-03-27T13:38:53.180Z,9.00
2023-03-27T13:41:52.162Z,9.00
2023-03-27T13:44:30.754Z,9.00
2023-03-27T13:47:33.503Z,8.90
2023-03-27T13:50:25.067Z,8.70
2023-03-27T13:53:13.285Z,8.70
2023-03-27T13:56:13.544Z,8.60
2023-03-27T13:59:00.485Z,8.30
2023-03-27T14:01:34.146Z,7.50
2023-03-27T14:04:13.725Z,6.60
2023-03-27T14:07:17.859Z,6.10
2023-03-27T14:10:00.513Z,5.80
2023-03-27T14:12:47.673Z,5.70
2023-03-27T14:15:40.476Z,5.70
2023-03-27T14:18:19.370Z,5.70
2023-03-27T14:20:50.131Z,5.70
2023-03-27T14:23:23.388Z,5.70
2023-03-27T14:26:14.802Z,5.70
2023-03-27T14:28:42.242Z,5.80
2023-03-27T14:31:14.786Z,5.90
2023-03-27T14:34:01.041Z,5.90
2023-03-27T14:36:29.965Z,6.00
2023-03-27T14:39:23.712Z,6.00
2023-03-27T14:42:01.470Z,5.90
2023-03-27T14:44:32.146Z,5.80
2023-03-27T14:47:09.969Z,5.60
2023-03-27T14:49:45.305Z,5.60
2023-03-27T14:52:21.957Z,5.70
2023-03-27T14:54:55.167Z,5.70
2023-03-27T14:57:25.702Z,5.90
2023-03-27T14:59:53.207Z,6.00
2023-03-27T15:02:26.605Z,6.20
2023-03-27T15:05:01.566Z,6.30
2023-03-27T15:10:22.231Z,6.60
2023-03-27T15:12:49.268Z,6.80
2023-03-27T15:15:39.741Z,6.90
2023-03-27T15:18:32.946Z,7.00
2023-03-27T15:21:14.384Z,7.10
2023-03-27T15:23:52.235Z,6.90
2023-03-27T15:26:20.437Z,7.30
2023-03-27T15:29:27.326Z,7.50
2023-03-27T15:31:56.617Z,7.70
2023-03-27T15:34:35.093Z,7.80
2023-03-27T15:37:10.588Z,7.80
2023-03-27T15:39:57.535Z,7.90
2023-03-27T15:42:24.349Z,8.10
2023-03-27T15:44:51.015Z,8.10
2023-03-27T15:47:30.070Z,8.10
2023-03-27T15:50:29.362Z,8.00
2023-03-27T15:52:58.229Z,8.00
2023-03-27T15:55:34.830Z,7.90
2023-03-27T15:58:22.941Z,7.90
2023-03-27T16:00:52.451Z,7.80
2023-03-27T16:03:24.717Z,7.80
2023-03-27T16:05:53.757Z,7.70
2023-03-27T16:08:45.718Z,7.70
2023-03-27T16:11:12.447Z,7.50
2023-03-27T16:13:59.044Z,7.40
2023-03-27T16:16:32.857Z,7.30
2023-03-27T16:19:03.718Z,7.20
2023-03-27T16:21:34.104Z,7.20
2023-03-27T16:24:00.865Z,7.30
2023-03-27T16:26:31.755Z,7.30
2023-03-27T16:29:01.677Z,7.40
2023-03-27T16:31:28.421Z,7.50
2023-03-27T16:33:55.306Z,7.60
2023-03-27T16:36:30.475Z,7.60
2023-03-27T16:38:57.399Z,7.50
2023-03-27T16:41:24.186Z,7.30
2023-03-27T16:43:51.138Z,7.00
2023-03-27T16:46:22.468Z,7.00
2023-03-27T16:48:53.360Z,6.80
2023-03-27T16:51:22.099Z,6.80
2023-03-27T16:53:48.967Z,6.70
2023-03-27T16:56:16.060Z,6.60
2023-03-27T16:58:43.054Z,6.50
2023-03-27T17:01:10.424Z,6.40
2023-03-27T17:03:37.227Z,6.40
2023-03-27T17:06:06.656Z,6.30
2023-03-27T17:08:34.206Z,6.20
2023-03-27T17:11:06.801Z,6.20
2023-03-27T17:13:33.644Z,6.20
2023-03-27T17:16:00.593Z,6.30
2023-03-27T17:18:27.692Z,6.30
2023-03-27T17:20:54.893Z,6.40
2023-03-27T17:23:21.878Z,6.30
2023-03-27T17:25:49.181Z,6.30
2023-03-27T17:28:16.555Z,6.20
2023-03-27T17:30:56.496Z,6.10
2023-03-27T17:33:28.558Z,6.10
2023-03-27T17:35:57.229Z,6.00
2023-03-27T17:38:24.487Z,6.00
2023-03-27T17:40:51.641Z,5.90
2023-03-27T17:43:18.699Z,5.90
2023-03-27T17:45:45.471Z,5.80
2023-03-27T17:48:12.256Z,5.70
2023-03-27T17:50:39.651Z,5.70
2023-03-27T17:53:07.039Z,5.70
2023-03-27T17:55:37.144Z,5.50
2023-03-27T17:58:09.472Z,5.50
2023-03-27T18:00:38.211Z,5.50
2023-03-27T18:03:06.455Z,5.50
2023-03-27T18:05:38.171Z,5.40
2023-03-27T18:08:06.066Z,5.30
2023-03-27T18:10:35.253Z,5.30
2023-03-27T18:13:02.561Z,5.30
2023-03-27T18:15:29.641Z,5.20
2023-03-27T18:17:56.455Z,5.20
2023-03-27T18:20:23.196Z,5.10
2023-03-27T18:22:49.902Z,5.10
2023-03-27T18:25:16.656Z,5.00
2023-03-27T18:27:44.884Z,5.00
2023-03-27T18:30:14.487Z,4.90
2023-03-27T18:32:43.448Z,4.90
2023-03-27T18:35:14.019Z,4.80
2023-03-27T18:37:42.172Z,4.80
2023-03-27T18:40:15.038Z,4.80
2023-03-27T18:42:44.102Z,4.80
2023-03-27T18:45:12.800Z,4.80
2023-03-27T18:47:39.635Z,4.80
2023-03-27T18:50:07.172Z,4.80
2023-03-27T18:52:33.990Z,4.80
2023-03-27T18:55:00.644Z,4.70
2023-03-27T18:57:29.440Z,4.70
2023-03-27T18:59:58.366Z,4.70
2023-03-27T19:02:25.354Z,4.70
2023-03-27T19:04:53.553Z,4.70
2023-03-27T19:07:20.674Z,4.60
2023-03-27T19:09:47.583Z,4.50
2023-03-27T19:12:14.308Z,4.50
2023-03-27T19:14:41.593Z,4.40
2023-03-27T19:17:08.484Z,4.30
2023-03-27T19:19:35.429Z,4.20
2023-03-27T19:22:02.146Z,4.20
2023-03-27T19:24:28.985Z,4.00
2023-03-27T19:26:55.833Z,3.90
2023-03-27T19:29:22.520Z,3.90
2023-03-27T19:31:49.202Z,3.80
2023-03-27T19:34:16.380Z,3.70
2023-03-27T19:36:43.091Z,3.70
2023-03-27T19:39:09.952Z,3.60
2023-03-27T19:41:36.644Z,3.60
2023-03-27T19:44:04.060Z,3.60
2023-03-27T19:46:33.829Z,3.60
2023-03-27T19:49:00.949Z,3.50
2023-03-27T19:51:27.734Z,3.60
2023-03-27T19:53:55.516Z,3.60
2023-03-27T19:56:22.462Z,3.60
2023-03-27T19:58:49.188Z,3.60
2023-03-27T20:01:15.984Z,3.60
2023-03-27T20:03:42.749Z,3.60
2023-03-27T20:06:13.290Z,3.60
2023-03-27T20:08:41.163Z,3.60
2023-03-27T20:11:08.192Z,3.60
2023-03-27T20:13:42.342Z,3.60
2023-03-27T20:16:15.063Z,3.60
2023-03-27T20:18:42.750Z,3.50
2023-03-27T20:21:13.424Z,3.50
2023-03-27T20:23:41.945Z,3.40
2023-03-27T20:26:09.349Z,3.40
2023-03-27T20:28:36.382Z,3.40
2023-03-27T20:31:05.615Z,3.30
2023-03-27T20:33:32.647Z,3.20
2023-03-27T20:35:59.584Z,3.20
2023-03-27T20:38:30.616Z,3.20
2023-03-27T20:40:57.802Z,3.20
2023-03-27T20:43:27.035Z,3.10
2023-03-27T20:45:55.007Z,3.10
2023-03-27T20:48:22.145Z,3.20
2023-03-27T20:50:51.585Z,3.10
2023-03-27T20:53:33.822Z,3.10
2023-03-27T20:56:06.152Z,3.00
2023-03-27T20:58:34.923Z,3.00
2023-03-27T21:01:09.039Z,3.00
2023-03-27T21:03:42.607Z,3.00
2023-03-27T21:06:13.985Z,3.00
2023-03-27T21:08:41.600Z,2.90
2023-03-27T21:11:08.746Z,2.90
2023-03-27T21:13:36.992Z,2.90
2023-03-27T21:16:04.274Z,2.90
2023-03-27T21:18:31.099Z,2.90
2023-03-27T21:20:57.928Z,2.90
2023-03-27T21:23:24.630Z,2.90
2023-03-27T21:25:51.794Z,3.00
2023-03-27T21:28:18.586Z,3.00
2023-03-27T21:30:47.260Z,3.00
2023-03-27T21:33:16.412Z,3.00
2023-03-27T21:35:46.867Z,3.00
2023-03-27T21:38:15.609Z,3.10
2023-03-27T21:40:42.964Z,3.10
2023-03-27T21:43:09.727Z,3.10
2023-03-27T21:45:37.181Z,3.00
2023-03-27T21:48:04.301Z,3.10
2023-03-27T21:50:31.323Z,3.10
2023-03-27T21:52:58.199Z,3.20
2023-03-27T21:55:24.936Z,3.20
2023-03-27T21:57:52.300Z,3.20
2023-03-27T22:00:19.642Z,3.20
2023-03-27T22:02:46.414Z,3.30
2023-03-27T22:05:13.228Z,3.30
2023-03-27T22:07:39.953Z,3.30
2023-03-27T22:10:07.134Z,3.40
2023-03-27T22:12:37.616Z,3.30
2023-03-27T22:15:06.412Z,3.30
2023-03-27T22:17:35.915Z,3.30
2023-03-27T22:20:04.014Z,3.20
2023-03-27T22:22:30.866Z,3.20
2023-03-27T22:24:57.556Z,3.10
2023-03-27T22:27:24.216Z,3.00
2023-03-27T22:29:50.871Z,3.00
2023-03-27T22:32:17.687Z,2.90
2023-03-27T22:34:44.363Z,2.90
2023-03-27T22:37:11.040Z,2.80
2023-03-27T22:39:37.842Z,2.80
2023-03-27T22:42:04.667Z,2.70
2023-03-27T22:44:31.339Z,2.70
2023-03-27T22:46:59.751Z,2.60
2023-03-27T22:49:26.951Z,2.60
2023-03-27T22:51:53.777Z,2.50
2023-03-27T22:54:20.660Z,2.50
2023-03-27T22:56:47.919Z,2.50
2023-03-27T22:59:14.918Z,2.40
2023-03-27T23:01:41.628Z,2.30
2023-03-27T23:04:08.349Z,2.30
2023-03-27T23:06:35.233Z,2.30
2023-03-27T23:09:01.910Z,2.30
2023-03-27T23:11:28.731Z,2.30
2023-03-27T23:13:55.540Z,2.30
2023-03-27T23:16:22.398Z,2.30
2023-03-27T23:18:49.111Z,2.20
2023-03-27T23:21:18.545Z,2.20
2023-03-27T23:23:45.653Z,2.20
2023-03-27T23:26:12.880Z,2.20
2023-03-27T23:28:41.772Z,2.20
2023-03-27T23:31:14.622Z,2.20
2023-03-27T23:33:43.990Z,2.20
2023-03-27T23:36:14.224Z,2.20
2023-03-27T23:38:42.045Z,2.20
2023-03-27T23:41:11.142Z,2.20
2023-03-27T23:43:37.905Z,2.30
2023-03-27T23:46:08.490Z,2.30
2023-03-27T23:51:02.319Z,2.30
2023-03-27T23:53:29.589Z,2.30
2023-03-27T23:55:57.851Z,2.30
2023-03-27T23:58:28.498Z,2.30
