createdAt,value
2023-03-19T00:00:32.805Z,33.40
2023-03-19T00:03:01.229Z,33.47
2023-03-19T00:05:29.404Z,31.92
2023-03-19T00:07:57.526Z,32.80
2023-03-19T00:10:25.577Z,32.17
2023-03-19T00:12:53.763Z,31.90
2023-03-19T00:15:22.096Z,31.73
2023-03-19T00:17:51.640Z,31.08
2023-03-19T00:20:20.434Z,31.38
2023-03-19T00:22:48.576Z,30.48
2023-03-19T00:25:16.728Z,30.02
2023-03-19T00:27:44.877Z,30.35
2023-03-19T00:30:13.886Z,30.60
2023-03-19T00:32:42.209Z,28.90
2023-03-19T00:35:12.231Z,29.42
2023-03-19T00:37:41.163Z,29.73
2023-03-19T00:40:10.841Z,27.98
2023-03-19T00:42:39.047Z,27.85
2023-03-19T00:45:08.369Z,27.88
2023-03-19T00:47:36.531Z,27.80
2023-03-19T00:50:05.182Z,27.70
2023-03-19T00:52:35.604Z,27.10
2023-03-19T00:55:03.841Z,26.40
2023-03-19T00:57:32.200Z,27.33
2023-03-19T01:00:00.632Z,27.27
2023-03-19T01:02:28.818Z,27.92
2023-03-19T01:04:56.914Z,26.02
2023-03-19T01:07:25.028Z,26.20
2023-03-19T01:09:54.519Z,26.45
2023-03-19T01:12:22.631Z,26.02
2023-03-19T01:14:50.866Z,25.58
2023-03-19T01:17:18.999Z,25.25
2023-03-19T01:19:47.535Z,24.88
2023-03-19T01:22:16.777Z,25.00
2023-03-19T01:24:49.631Z,24.65
2023-03-19T01:27:19.381Z,24.25
2023-03-19T01:29:47.471Z,23.45
2023-03-19T01:32:21.635Z,22.85
2023-03-19T01:35:15.823Z,23.67
2023-03-19T01:37:44.030Z,23.40
2023-03-19T01:40:13.968Z,23.08
2023-03-19T01:43:12.613Z,23.35
2023-03-19T01:45:48.944Z,22.70
2023-03-19T01:48:48.086Z,22.90
2023-03-19T01:51:20.031Z,22.38
2023-03-19T01:53:59.580Z,22.55
2023-03-19T01:56:38.982Z,21.45
2023-03-19T01:59:16.053Z,22.40
2023-03-19T02:02:04.660Z,21.45
2023-03-19T02:04:33.138Z,21.83
2023-03-19T02:07:01.261Z,21.60
2023-03-19T02:09:30.140Z,20.92
2023-03-19T02:11:58.210Z,20.70
2023-03-19T02:14:27.719Z,20.27
2023-03-19T02:16:55.984Z,20.35
2023-03-19T02:19:29.793Z,20.52
2023-03-19T02:21:57.899Z,20.77
2023-03-19T02:24:27.703Z,20.25
2023-03-19T02:27:06.130Z,19.75
2023-03-19T02:29:34.243Z,19.25
2023-03-19T02:32:03.693Z,20.00
2023-03-19T02:34:36.905Z,19.15
2023-03-19T02:37:08.359Z,19.73
2023-03-19T02:39:39.863Z,19.02
2023-03-19T02:42:09.648Z,18.58
2023-03-19T02:44:37.728Z,18.85
2023-03-19T02:47:06.308Z,18.17
2023-03-19T02:49:34.428Z,18.33
2023-03-19T02:52:02.572Z,18.42
2023-03-19T02:54:30.775Z,17.67
2023-03-19T02:56:58.971Z,17.85
2023-03-19T02:59:28.539Z,17.45
2023-03-19T03:01:56.710Z,17.30
2023-03-19T03:04:25.045Z,16.95
2023-03-19T03:06:54.060Z,17.33
2023-03-19T03:09:22.654Z,16.95
2023-03-19T03:11:51.124Z,15.90
2023-03-19T03:14:19.293Z,17.05
2023-03-19T03:16:48.892Z,16.83
2023-03-19T03:19:17.045Z,16.67
2023-03-19T03:21:45.137Z,16.88
2023-03-19T03:24:13.200Z,16.48
2023-03-19T03:26:41.844Z,16.73
2023-03-19T03:29:09.944Z,16.20
2023-03-19T03:31:38.136Z,16.38
2023-03-19T03:34:07.990Z,16.15
2023-03-19T03:36:36.937Z,15.27
2023-03-19T03:39:05.265Z,15.68
2023-03-19T03:41:33.457Z,15.93
2023-03-19T03:44:02.393Z,14.95
2023-03-19T03:46:33.107Z,15.23
2023-03-19T03:49:02.300Z,15.10
2023-03-19T03:51:31.873Z,15.27
2023-03-19T03:54:00.002Z,14.68
2023-03-19T03:56:28.140Z,14.93
2023-03-19T03:58:56.584Z,14.65
2023-03-19T04:01:24.732Z,15.63
2023-03-19T04:03:56.668Z,14.80
2023-03-19T04:06:25.092Z,14.90
2023-03-19T04:09:13.074Z,14.18
2023-03-19T04:11:42.314Z,14.27
2023-03-19T04:14:10.754Z,13.75
2023-03-19T04:16:40.473Z,14.55
2023-03-19T04:19:08.801Z,14.70
2023-03-19T04:21:36.943Z,13.57
2023-03-19T04:24:05.648Z,12.70
2023-03-19T04:26:35.144Z,13.05
2023-03-19T04:29:03.372Z,13.07
2023-03-19T04:31:31.547Z,13.43
2023-03-19T04:34:00.379Z,13.57
2023-03-19T04:36:28.696Z,13.02
2023-03-19T04:38:57.004Z,13.10
2023-03-19T04:41:26.092Z,13.05
2023-03-19T04:44:27.969Z,13.05
2023-03-19T04:46:56.606Z,13.45
2023-03-19T04:49:26.029Z,13.02
2023-03-19T04:51:56.888Z,12.38
2023-03-19T04:54:25.371Z,11.88
2023-03-19T04:56:54.361Z,12.52
2023-03-19T04:59:25.085Z,11.70
2023-03-19T05:01:54.658Z,12.32
2023-03-19T05:04:25.070Z,12.25
2023-03-19T05:06:57.452Z,11.55
2023-03-19T05:09:26.202Z,11.80
2023-03-19T05:11:54.330Z,11.95
2023-03-19T05:14:23.816Z,12.27
2023-03-19T05:17:19.624Z,12.20
2023-03-19T05:20:01.560Z,11.40
2023-03-19T05:22:32.187Z,11.25
2023-03-19T05:25:00.905Z,11.60
2023-03-19T05:27:30.510Z,11.95
2023-03-19T05:30:06.624Z,11.43
2023-03-19T05:32:53.144Z,11.27
2023-03-19T05:35:35.686Z,11.02
2023-03-19T05:38:06.427Z,11.30
2023-03-19T05:40:36.130Z,11.23
2023-03-19T05:43:17.942Z,10.65
2023-03-19T05:45:51.558Z,10.52
2023-03-19T05:48:25.060Z,11.30
2023-03-19T05:50:54.018Z,10.65
2023-03-19T05:53:24.610Z,10.68
2023-03-19T05:56:28.201Z,10.70
2023-03-19T05:59:25.914Z,10.35
2023-03-19T06:02:06.824Z,10.20
2023-03-19T06:04:36.967Z,10.32
2023-03-19T06:07:05.547Z,9.95
2023-03-19T06:09:33.942Z,10.45
2023-03-19T06:12:02.386Z,10.43
2023-03-19T06:14:56.758Z,9.93
2023-03-19T06:17:44.771Z,9.98
2023-03-19T06:20:17.892Z,9.82
2023-03-19T06:22:46.833Z,9.90
2023-03-19T06:25:15.152Z,10.20
2023-03-19T06:27:43.699Z,10.02
2023-03-19T06:30:25.656Z,9.55
2023-03-19T06:32:54.875Z,9.45
2023-03-19T06:35:25.237Z,9.80
2023-03-19T06:37:54.465Z,9.55
2023-03-19T06:40:22.963Z,9.40
2023-03-19T06:42:51.179Z,9.40
2023-03-19T06:45:20.328Z,9.70
2023-03-19T06:47:48.505Z,9.23
2023-03-19T06:50:16.886Z,9.52
2023-03-19T06:52:46.746Z,9.43
2023-03-19T06:55:14.853Z,9.15
2023-03-19T06:57:42.975Z,9.57
2023-03-19T07:00:13.160Z,9.55
2023-03-19T07:02:41.346Z,9.55
2023-03-19T07:05:09.988Z,9.13
2023-03-19T07:07:38.157Z,9.35
2023-03-19T07:10:08.750Z,8.82
2023-03-19T07:12:36.892Z,9.70
2023-03-19T07:15:05.613Z,9.73
2023-03-19T07:17:33.738Z,12.30
2023-03-19T07:20:01.797Z,16.45
2023-03-19T07:22:29.953Z,16.13
2023-03-19T07:24:58.005Z,16.30
2023-03-19T07:27:27.672Z,15.38
2023-03-19T07:29:56.302Z,17.50
2023-03-19T07:32:24.534Z,18.00
2023-03-19T07:34:52.601Z,19.05
2023-03-19T07:37:22.602Z,19.55
2023-03-19T07:39:50.875Z,21.08
2023-03-19T07:42:19.037Z,21.77
2023-03-19T07:44:48.557Z,23.83
2023-03-19T07:47:28.456Z,23.85
2023-03-19T07:49:57.441Z,25.42
2023-03-19T07:52:25.973Z,25.42
2023-03-19T07:54:54.242Z,26.50
2023-03-19T07:57:22.710Z,27.88
2023-03-19T07:59:52.205Z,28.08
2023-03-19T08:02:22.800Z,27.92
2023-03-19T08:04:51.665Z,31.25
2023-03-19T08:07:20.281Z,28.98
2023-03-19T08:09:48.382Z,31.48
2023-03-19T08:12:16.635Z,31.27
2023-03-19T08:14:44.683Z,34.90
2023-03-19T08:17:14.296Z,33.55
2023-03-19T08:19:42.419Z,35.50
2023-03-19T08:22:10.812Z,35.15
2023-03-19T08:24:38.882Z,37.15
2023-03-19T08:27:07.918Z,37.97
2023-03-19T08:29:36.665Z,40.28
2023-03-19T08:32:04.912Z,40.45
2023-03-19T08:34:34.390Z,40.55
2023-03-19T08:37:02.532Z,42.25
2023-03-19T08:39:30.622Z,40.47
2023-03-19T08:41:58.836Z,42.28
2023-03-19T08:44:26.923Z,42.95
2023-03-19T08:46:55.572Z,42.60
2023-03-19T08:49:23.717Z,42.47
2023-03-19T08:51:53.241Z,42.72
2023-03-19T08:54:22.897Z,42.30
2023-03-19T08:56:51.396Z,42.90
2023-03-19T08:59:19.472Z,40.42
2023-03-19T09:01:51.840Z,40.88
2023-03-19T09:04:20.025Z,41.88
2023-03-19T09:06:51.181Z,42.30
2023-03-19T09:09:21.005Z,40.53
2023-03-19T09:11:49.239Z,43.75
2023-03-19T09:14:19.916Z,41.13
2023-03-19T09:16:48.128Z,42.25
2023-03-19T09:19:16.237Z,40.78
2023-03-19T09:21:44.881Z,40.05
2023-03-19T09:24:12.929Z,39.08
2023-03-19T09:26:42.472Z,39.17
2023-03-19T09:29:10.717Z,38.35
2023-03-19T09:31:38.927Z,38.20
2023-03-19T09:34:07.250Z,38.20
2023-03-19T09:36:35.694Z,39.00
2023-03-19T09:39:04.517Z,37.67
2023-03-19T09:41:35.799Z,39.28
2023-03-19T09:44:05.523Z,38.75
2023-03-19T09:46:40.014Z,35.28
2023-03-19T09:49:13.948Z,38.70
2023-03-19T09:51:45.188Z,36.90
2023-03-19T09:54:38.209Z,36.35
2023-03-19T09:57:06.376Z,37.63
2023-03-19T09:59:36.027Z,36.47
2023-03-19T10:02:18.282Z,35.80
2023-03-19T10:04:50.418Z,36.30
2023-03-19T10:07:28.453Z,36.33
2023-03-19T10:10:02.901Z,35.55
2023-03-19T10:12:40.122Z,35.22
2023-03-19T10:15:17.374Z,35.10
2023-03-19T10:17:50.558Z,38.25
2023-03-19T10:20:21.570Z,37.00
2023-03-19T10:22:51.559Z,41.72
2023-03-19T10:25:21.309Z,41.15
2023-03-19T10:27:52.175Z,40.30
2023-03-19T10:30:22.188Z,38.08
2023-03-19T10:32:53.067Z,35.50
2023-03-19T10:35:23.134Z,33.85
2023-03-19T10:37:51.963Z,32.67
2023-03-19T10:40:23.648Z,31.77
2023-03-19T10:43:02.993Z,28.85
2023-03-19T10:45:33.963Z,26.55
2023-03-19T10:48:03.002Z,27.13
2023-03-19T10:50:33.183Z,27.70
2023-03-19T10:53:05.644Z,27.13
2023-03-19T10:55:34.201Z,27.40
2023-03-19T10:58:06.907Z,28.98
2023-03-19T11:00:36.556Z,29.85
2023-03-19T11:03:05.600Z,30.23
2023-03-19T11:05:34.863Z,33.78
2023-03-19T11:08:04.129Z,33.53
2023-03-19T11:10:33.409Z,30.38
2023-03-19T11:13:01.958Z,33.20
2023-03-19T11:15:34.183Z,33.85
2023-03-19T11:18:07.864Z,32.58
2023-03-19T11:20:37.197Z,34.80
2023-03-19T11:23:12.211Z,34.63
2023-03-19T11:25:41.736Z,35.15
2023-03-19T11:28:11.197Z,34.90
2023-03-19T11:30:43.225Z,36.20
2023-03-19T11:33:21.070Z,36.70
2023-03-19T11:35:51.996Z,38.83
2023-03-19T11:38:23.098Z,36.13
2023-03-19T11:40:53.714Z,37.45
2023-03-19T11:43:45.650Z,37.70
2023-03-19T11:46:21.671Z,35.65
2023-03-19T11:49:10.374Z,36.88
2023-03-19T11:51:40.158Z,37.75
2023-03-19T11:54:11.919Z,35.78
2023-03-19T11:56:43.358Z,37.53
2023-03-19T11:59:19.352Z,37.38
2023-03-19T12:02:18.242Z,36.67
2023-03-19T12:05:11.543Z,38.55
2023-03-19T12:07:42.549Z,35.78
2023-03-19T12:10:26.537Z,32.53
2023-03-19T12:12:57.651Z,33.55
2023-03-19T12:15:27.320Z,31.20
2023-03-19T12:18:01.039Z,29.52
2023-03-19T12:20:39.499Z,29.20
2023-03-19T12:23:08.963Z,28.75
2023-03-19T12:25:43.296Z,30.40
2023-03-19T12:28:14.667Z,29.33
2023-03-19T12:30:43.541Z,30.45
2023-03-19T12:33:30.552Z,26.98
2023-03-19T12:36:00.371Z,28.10
2023-03-19T12:38:36.804Z,26.42
2023-03-19T12:41:07.825Z,27.33
2023-03-19T12:43:40.113Z,27.05
2023-03-19T12:46:10.565Z,26.42
2023-03-19T12:48:42.642Z,26.30
2023-03-19T12:51:13.756Z,26.67
2023-03-19T12:53:45.648Z,24.20
2023-03-19T12:56:15.947Z,22.48
2023-03-19T12:58:50.920Z,20.48
2023-03-19T13:01:22.321Z,26.40
2023-03-19T13:03:54.082Z,26.30
2023-03-19T13:06:24.964Z,49.58
2023-03-19T13:08:54.586Z,57.75
2023-03-19T13:11:39.950Z,59.10
2023-03-19T13:14:12.266Z,46.58
2023-03-19T13:16:42.724Z,44.42
2023-03-19T13:19:15.906Z,45.92
2023-03-19T13:21:46.584Z,42.20
2023-03-19T13:24:19.305Z,43.53
2023-03-19T13:26:47.456Z,42.40
2023-03-19T13:29:18.776Z,41.42
2023-03-19T13:31:47.536Z,41.33
2023-03-19T13:34:23.485Z,42.30
2023-03-19T13:36:55.902Z,40.97
2023-03-19T13:39:27.376Z,40.20
2023-03-19T13:41:59.806Z,41.80
2023-03-19T13:44:35.931Z,38.67
2023-03-19T13:47:04.423Z,39.70
2023-03-19T13:49:35.834Z,38.65
2023-03-19T13:52:48.188Z,38.90
2023-03-19T13:55:34.912Z,37.10
2023-03-19T13:58:38.240Z,37.17
2023-03-19T14:01:07.469Z,37.80
2023-03-19T14:03:36.137Z,37.92
2023-03-19T14:06:05.866Z,39.38
2023-03-19T14:08:42.845Z,37.75
2023-03-19T14:11:11.014Z,35.88
2023-03-19T14:13:39.740Z,36.85
2023-03-19T14:16:09.712Z,37.00
2023-03-19T14:18:41.075Z,35.15
2023-03-19T14:21:12.986Z,35.78
2023-03-19T14:23:46.340Z,36.13
2023-03-19T14:26:17.992Z,35.05
2023-03-19T14:28:54.786Z,34.75
2023-03-19T14:31:31.288Z,34.05
2023-03-19T14:34:16.587Z,34.92
2023-03-19T14:36:47.116Z,34.35
2023-03-19T14:39:21.646Z,35.45
2023-03-19T14:41:51.777Z,33.22
2023-03-19T14:44:45.305Z,33.45
2023-03-19T14:47:27.503Z,33.05
2023-03-19T14:50:13.526Z,33.28
2023-03-19T14:52:41.948Z,34.10
2023-03-19T14:55:12.264Z,31.65
2023-03-19T14:57:40.468Z,32.10
2023-03-19T15:00:14.331Z,31.42
2023-03-19T15:02:43.041Z,31.45
2023-03-19T15:05:14.420Z,31.20
2023-03-19T15:07:45.019Z,31.35
2023-03-19T15:10:17.572Z,31.60
2023-03-19T15:13:20.953Z,31.73
2023-03-19T15:16:04.079Z,31.00
2023-03-19T15:18:32.275Z,30.83
2023-03-19T15:21:00.514Z,29.63
2023-03-19T15:23:29.359Z,29.15
2023-03-19T15:26:01.227Z,30.65
2023-03-19T15:28:30.157Z,29.33
2023-03-19T15:31:10.294Z,30.48
2023-03-19T15:33:46.930Z,29.10
2023-03-19T15:36:17.461Z,29.33
2023-03-19T15:38:47.375Z,28.52
2023-03-19T15:41:16.997Z,28.63
2023-03-19T15:43:45.218Z,28.23
2023-03-19T15:46:16.039Z,28.25
2023-03-19T15:48:45.095Z,27.70
2023-03-19T15:51:13.204Z,29.25
2023-03-19T15:53:41.485Z,27.52
2023-03-19T15:56:09.738Z,26.77
2023-03-19T15:58:41.225Z,26.63
2023-03-19T16:01:10.219Z,26.75
2023-03-19T16:03:39.296Z,27.17
2023-03-19T16:06:08.502Z,26.25
2023-03-19T16:08:36.606Z,26.63
2023-03-19T16:11:15.588Z,26.58
2023-03-19T16:13:47.926Z,26.80
2023-03-19T16:16:18.614Z,25.88
2023-03-19T16:18:51.424Z,26.23
2023-03-19T16:21:20.700Z,26.45
2023-03-19T16:23:53.056Z,25.00
2023-03-19T16:26:23.363Z,26.40
2023-03-19T16:29:19.024Z,25.27
2023-03-19T16:31:51.799Z,25.30
2023-03-19T16:34:32.639Z,24.92
2023-03-19T16:37:01.150Z,24.38
2023-03-19T16:39:34.543Z,24.95
2023-03-19T16:42:16.595Z,25.25
2023-03-19T16:44:47.869Z,24.33
2023-03-19T16:47:16.594Z,24.10
2023-03-19T16:49:44.737Z,24.67
2023-03-19T16:52:15.919Z,23.77
2023-03-19T16:54:44.146Z,23.58
2023-03-19T16:57:12.848Z,22.90
2023-03-19T16:59:40.988Z,24.08
2023-03-19T17:02:13.562Z,24.98
2023-03-19T17:04:42.029Z,24.60
2023-03-19T17:07:10.182Z,23.52
2023-03-19T17:09:38.300Z,22.80
2023-03-19T17:12:07.894Z,23.88
2023-03-19T17:14:36.186Z,22.55
2023-03-19T17:17:04.311Z,22.80
2023-03-19T17:19:35.963Z,23.50
2023-03-19T17:22:04.329Z,22.98
2023-03-19T17:24:33.389Z,22.73
2023-03-19T17:27:02.355Z,23.73
2023-03-19T17:29:30.819Z,23.42
2023-03-19T17:32:01.584Z,22.33
2023-03-19T17:34:31.938Z,26.45
2023-03-19T17:37:02.052Z,25.98
2023-03-19T17:39:31.526Z,27.05
2023-03-19T17:41:59.667Z,27.27
2023-03-19T17:44:28.003Z,27.25
2023-03-19T17:46:56.219Z,25.90
2023-03-19T17:49:26.249Z,33.17
2023-03-19T17:51:54.427Z,32.83
2023-03-19T17:54:26.709Z,42.30
2023-03-19T17:56:55.041Z,32.80
2023-03-19T17:59:23.250Z,24.63
2023-03-19T18:01:52.202Z,28.85
2023-03-19T18:04:21.451Z,29.23
2023-03-19T18:06:50.799Z,29.08
2023-03-19T18:09:20.492Z,28.10
2023-03-19T18:11:49.980Z,29.10
2023-03-19T18:14:18.132Z,29.02
2023-03-19T18:16:46.426Z,29.73
2023-03-19T18:19:19.781Z,29.13
2023-03-19T18:21:47.938Z,28.42
2023-03-19T18:24:16.266Z,39.72
2023-03-19T18:26:44.367Z,48.00
2023-03-19T18:29:13.863Z,40.65
2023-03-19T18:31:42.121Z,37.80
2023-03-19T18:34:10.224Z,40.38
2023-03-19T18:36:38.294Z,40.50
2023-03-19T18:39:07.942Z,40.08
2023-03-19T18:41:36.096Z,39.97
2023-03-19T18:44:07.416Z,41.42
2023-03-19T18:46:37.737Z,39.15
2023-03-19T18:49:07.563Z,38.80
2023-03-19T18:51:36.644Z,40.25
2023-03-19T18:54:04.956Z,40.28
2023-03-19T18:56:34.574Z,40.45
2023-03-19T18:59:02.723Z,41.22
2023-03-19T19:01:30.969Z,41.42
2023-03-19T19:04:00.975Z,43.30
2023-03-19T19:06:46.520Z,41.90
2023-03-19T19:09:15.774Z,41.95
2023-03-19T19:11:44.453Z,41.97
2023-03-19T19:14:14.605Z,42.58
2023-03-19T19:16:42.775Z,41.70
2023-03-19T19:19:17.221Z,42.55
2023-03-19T19:21:48.140Z,41.58
2023-03-19T19:24:17.703Z,42.78
2023-03-19T19:26:45.882Z,43.33
2023-03-19T19:29:18.623Z,42.08
2023-03-19T19:31:46.781Z,43.78
2023-03-19T19:34:17.113Z,41.78
2023-03-19T19:36:45.371Z,43.47
2023-03-19T19:39:13.492Z,43.58
2023-03-19T19:41:43.803Z,42.83
2023-03-19T19:44:15.404Z,43.05
2023-03-19T19:46:43.541Z,43.75
2023-03-19T19:49:13.473Z,43.67
2023-03-19T19:51:42.957Z,42.63
2023-03-19T19:54:11.015Z,42.38
2023-03-19T19:56:39.311Z,43.38
2023-03-19T19:59:07.764Z,42.65
2023-03-19T20:01:36.246Z,43.10
2023-03-19T20:04:05.554Z,43.08
2023-03-19T20:06:33.757Z,43.78
2023-03-19T20:09:03.271Z,44.28
2023-03-19T20:11:32.161Z,43.67
2023-03-19T20:14:02.341Z,43.75
2023-03-19T20:16:30.502Z,41.47
2023-03-19T20:18:58.699Z,44.35
2023-03-19T20:21:29.075Z,43.53
2023-03-19T20:23:58.915Z,43.40
2023-03-19T20:26:30.411Z,43.67
2023-03-19T20:28:58.595Z,43.90
2023-03-19T20:31:27.926Z,42.25
2023-03-19T20:33:56.108Z,43.33
2023-03-19T20:36:24.158Z,43.10
2023-03-19T20:38:52.660Z,43.35
2023-03-19T20:41:21.369Z,43.45
2023-03-19T20:43:50.947Z,43.00
2023-03-19T20:46:20.339Z,42.33
2023-03-19T20:48:49.070Z,42.45
2023-03-19T20:51:19.516Z,41.47
2023-03-19T20:53:48.458Z,42.78
2023-03-19T20:56:17.527Z,41.83
2023-03-19T20:58:45.896Z,41.10
2023-03-19T21:01:15.562Z,41.85
2023-03-19T21:03:43.883Z,41.38
2023-03-19T21:06:14.738Z,41.35
2023-03-19T21:08:43.587Z,41.15
2023-03-19T21:11:14.267Z,42.28
2023-03-19T21:13:42.552Z,42.67
2023-03-19T21:16:15.436Z,42.38
2023-03-19T21:18:43.621Z,40.40
2023-03-19T21:21:12.115Z,41.22
2023-03-19T21:23:40.420Z,41.15
2023-03-19T21:26:10.047Z,40.58
2023-03-19T21:28:38.746Z,41.05
2023-03-19T21:31:07.635Z,40.17
2023-03-19T21:33:37.249Z,41.08
2023-03-19T21:36:06.491Z,39.33
2023-03-19T21:38:34.712Z,40.42
2023-03-19T21:41:04.046Z,39.30
2023-03-19T21:43:34.733Z,38.78
2023-03-19T21:46:17.406Z,40.05
2023-03-19T21:48:52.652Z,38.38
2023-03-19T21:51:20.801Z,38.55
2023-03-19T21:53:49.341Z,38.90
2023-03-19T21:56:21.306Z,38.15
2023-03-19T21:58:49.504Z,38.60
2023-03-19T22:01:19.233Z,36.70
2023-03-19T22:03:47.537Z,37.60
2023-03-19T22:06:17.101Z,37.20
2023-03-19T22:08:48.296Z,36.22
2023-03-19T22:11:18.078Z,37.35
2023-03-19T22:13:46.272Z,37.30
2023-03-19T22:16:18.845Z,37.65
2023-03-19T22:18:47.219Z,37.60
2023-03-19T22:21:18.634Z,36.00
2023-03-19T22:23:46.973Z,36.28
2023-03-19T22:26:29.676Z,35.55
2023-03-19T22:28:58.810Z,36.10
2023-03-19T22:31:27.073Z,35.28
2023-03-19T22:33:55.402Z,35.15
2023-03-19T22:36:24.884Z,36.53
2023-03-19T22:38:53.036Z,35.38
2023-03-19T22:41:24.456Z,34.55
2023-03-19T22:43:52.642Z,34.83
2023-03-19T22:46:20.775Z,34.67
2023-03-19T22:48:50.100Z,33.65
2023-03-19T22:51:19.013Z,34.15
2023-03-19T22:53:49.926Z,33.10
2023-03-19T22:56:18.060Z,33.83
2023-03-19T22:58:46.852Z,33.65
2023-03-19T23:01:29.143Z,33.65
2023-03-19T23:03:57.489Z,33.67
2023-03-19T23:06:30.506Z,32.95
2023-03-19T23:09:00.491Z,32.50
2023-03-19T23:11:28.622Z,33.67
2023-03-19T23:13:56.907Z,31.35
2023-03-19T23:16:25.532Z,32.75
2023-03-19T23:21:21.658Z,31.95
2023-03-19T23:23:52.322Z,31.63
2023-03-19T23:26:26.814Z,30.65
2023-03-19T23:28:55.099Z,31.83
2023-03-19T23:31:23.167Z,30.90
2023-03-19T23:33:51.304Z,30.65
2023-03-19T23:36:19.409Z,30.40
2023-03-19T23:38:47.809Z,30.08
2023-03-19T23:41:20.559Z,29.58
2023-03-19T23:43:50.087Z,29.80
2023-03-19T23:46:18.248Z,29.88
2023-03-19T23:48:46.472Z,29.83
2023-03-19T23:51:15.105Z,29.13
2023-03-19T23:53:43.312Z,27.88
2023-03-19T23:56:17.729Z,29.35
2023-03-19T23:58:45.869Z,28.05
