createdAt,value
2018-04-11T00:01:51.845Z,3.30
2018-04-11T00:04:21.391Z,3.67
2018-04-11T00:06:50.998Z,3.73
2018-04-11T00:09:20.547Z,3.83
2018-04-11T00:11:50.103Z,3.70
2018-04-11T00:14:19.815Z,2.90
2018-04-11T00:16:49.440Z,3.30
2018-04-11T00:19:19.031Z,3.97
2018-04-11T00:21:48.351Z,2.70
2018-04-11T00:24:17.882Z,3.07
2018-04-11T00:26:47.900Z,3.60
2018-04-11T00:29:17.757Z,3.92
2018-04-11T00:31:47.319Z,2.90
2018-04-11T00:34:16.799Z,3.43
2018-04-11T00:36:46.354Z,3.67
2018-04-11T00:39:15.930Z,4.40
2018-04-11T00:41:45.490Z,2.93
2018-04-11T00:44:15.044Z,3.40
2018-04-11T00:46:44.929Z,3.10
2018-04-11T00:49:14.476Z,3.50
2018-04-11T00:51:44.339Z,4.03
2018-04-11T00:54:14.189Z,3.70
2018-04-11T00:56:43.771Z,3.00
2018-04-11T00:59:13.623Z,3.45
2018-04-11T01:01:43.728Z,3.40
2018-04-11T01:04:13.592Z,3.25
2018-04-11T01:06:43.173Z,3.37
2018-04-11T01:09:13.023Z,3.60
2018-04-11T01:11:42.595Z,3.50
2018-04-11T01:14:12.448Z,3.08
2018-04-11T01:16:42.342Z,3.40
2018-04-11T01:19:12.279Z,3.40
2018-04-11T01:21:41.848Z,3.17
2018-04-11T01:24:11.696Z,3.42
2018-04-11T01:26:41.252Z,3.37
2018-04-11T01:29:11.094Z,3.12
2018-04-11T01:31:40.751Z,3.17
2018-04-11T01:34:10.635Z,3.25
2018-04-11T01:36:40.482Z,3.42
2018-04-11T01:39:10.343Z,3.03
2018-04-11T01:41:39.907Z,3.63
2018-04-11T01:44:09.504Z,3.40
2018-04-11T01:46:39.137Z,3.70
2018-04-11T01:49:08.790Z,3.22
2018-04-11T01:51:38.356Z,3.87
2018-04-11T01:54:08.185Z,3.50
2018-04-11T01:56:37.761Z,3.43
2018-04-11T01:59:07.636Z,3.75
2018-04-11T02:01:37.663Z,4.05
2018-04-11T02:04:07.007Z,3.60
2018-04-11T02:06:36.852Z,3.30
2018-04-11T02:09:06.423Z,4.28
2018-04-11T02:11:36.093Z,3.42
2018-04-11T02:14:05.447Z,3.53
2018-04-11T02:16:35.317Z,3.10
2018-04-11T02:19:04.904Z,3.93
2018-04-11T02:21:34.527Z,4.10
2018-04-11T02:24:04.369Z,3.53
2018-04-11T02:26:34.259Z,4.00
2018-04-11T02:29:03.887Z,4.18
2018-04-11T02:31:33.739Z,3.60
2018-04-11T02:34:03.509Z,3.85
2018-04-11T02:36:33.359Z,3.20
2018-04-11T02:39:02.839Z,3.70
2018-04-11T02:41:32.643Z,3.75
2018-04-11T02:44:02.540Z,4.05
2018-04-11T02:46:32.404Z,3.75
2018-04-11T02:49:02.248Z,3.55
2018-04-11T02:51:32.139Z,3.15
2018-04-11T02:54:01.975Z,3.42
2018-04-11T02:56:31.829Z,3.62
2018-04-11T02:59:01.675Z,3.28
2018-04-11T03:01:31.537Z,4.37
2018-04-11T03:04:01.397Z,3.10
2018-04-11T03:06:31.090Z,3.20
2018-04-11T03:09:01.644Z,3.12
2018-04-11T03:11:31.586Z,3.65
2018-04-11T03:14:01.212Z,3.60
2018-04-11T03:16:31.212Z,3.55
2018-04-11T03:19:01.213Z,3.60
2018-04-11T03:21:31.117Z,3.85
2018-04-11T03:24:01.001Z,3.35
2018-04-11T03:26:30.891Z,3.40
2018-04-11T03:29:00.736Z,3.58
2018-04-11T03:31:30.384Z,3.10
2018-04-11T03:34:00.280Z,3.90
2018-04-11T03:36:30.164Z,3.87
2018-04-11T03:39:00.013Z,3.85
2018-04-11T03:41:29.859Z,4.40
2018-04-11T03:43:59.805Z,3.95
2018-04-11T03:46:29.804Z,4.35
2018-04-11T03:48:59.679Z,4.07
2018-04-11T03:51:29.529Z,4.35
2018-04-11T03:53:59.363Z,3.95
2018-04-11T03:56:29.276Z,4.62
2018-04-11T03:58:59.135Z,4.03
2018-04-11T04:01:28.984Z,4.47
2018-04-11T04:03:58.886Z,4.10
2018-04-11T04:06:28.742Z,4.03
2018-04-11T04:08:58.617Z,4.95
2018-04-11T04:11:28.469Z,4.60
2018-04-11T04:14:09.739Z,4.03
2018-04-11T04:16:50.335Z,4.30
2018-04-11T04:22:24.692Z,4.28
2018-04-11T04:24:54.591Z,5.37
2018-04-11T04:27:24.641Z,4.18
2018-04-11T04:29:54.520Z,4.20
2018-04-11T04:32:24.358Z,5.10
2018-04-11T04:34:54.229Z,5.03
2018-04-11T04:37:24.119Z,3.85
2018-04-11T04:39:53.977Z,5.20
2018-04-11T04:42:23.827Z,5.10
2018-04-11T04:44:53.716Z,4.70
2018-04-11T04:47:23.569Z,5.47
2018-04-11T04:49:54.476Z,4.95
2018-04-11T04:52:24.120Z,4.20
2018-04-11T04:54:54.000Z,4.93
2018-04-11T04:57:23.916Z,4.90
2018-04-11T04:59:54.076Z,5.00
2018-04-11T05:02:23.710Z,4.62
2018-04-11T05:04:53.701Z,4.45
2018-04-11T05:07:23.575Z,4.57
2018-04-11T05:09:53.495Z,5.05
2018-04-11T05:12:23.340Z,5.30
2018-04-11T05:14:53.199Z,4.62
2018-04-11T05:17:23.113Z,5.00
2018-04-11T05:19:53.028Z,5.78
2018-04-11T05:22:22.980Z,4.75
2018-04-11T05:24:52.624Z,5.22
2018-04-11T05:27:22.483Z,5.93
2018-04-11T05:29:52.360Z,6.20
2018-04-11T05:32:22.089Z,5.30
2018-04-11T05:34:51.988Z,5.35
2018-04-11T05:37:22.140Z,5.70
2018-04-11T05:39:51.777Z,6.50
2018-04-11T05:42:21.631Z,6.03
2018-04-11T05:44:51.613Z,6.15
2018-04-11T05:47:21.459Z,6.10
2018-04-11T05:49:51.317Z,6.40
2018-04-11T05:52:21.433Z,6.10
2018-04-11T05:54:51.466Z,5.70
2018-04-11T05:57:21.357Z,6.35
2018-04-11T05:59:51.235Z,5.65
2018-04-11T06:02:21.147Z,6.40
2018-04-11T06:04:51.032Z,6.85
2018-04-11T06:07:20.926Z,5.85
2018-04-11T06:09:50.986Z,6.47
2018-04-11T06:12:20.862Z,6.05
2018-04-11T06:14:50.728Z,6.20
2018-04-11T06:17:20.603Z,6.25
2018-04-11T06:19:50.452Z,5.85
2018-04-11T06:22:20.313Z,6.37
2018-04-11T06:24:50.213Z,6.25
2018-04-11T06:27:20.157Z,6.80
2018-04-11T06:29:50.047Z,7.00
2018-04-11T06:32:19.912Z,6.43
2018-04-11T06:34:49.760Z,7.15
2018-04-11T06:37:19.623Z,6.68
2018-04-11T06:39:49.195Z,6.50
2018-04-11T06:42:19.064Z,7.47
2018-04-11T06:44:48.908Z,7.47
2018-04-11T06:47:18.775Z,7.25
2018-04-11T06:49:48.849Z,6.57
2018-04-11T06:52:18.404Z,6.83
2018-04-11T06:54:48.387Z,7.40
2018-04-11T06:57:17.759Z,6.87
2018-04-11T06:59:47.409Z,6.37
2018-04-11T07:02:17.272Z,6.20
2018-04-11T07:04:47.258Z,7.15
2018-04-11T07:07:17.124Z,6.85
2018-04-11T07:09:47.045Z,6.40
2018-04-11T07:12:16.921Z,8.07
2018-04-11T07:14:52.271Z,7.45
2018-04-11T07:17:22.109Z,6.97
2018-04-11T07:19:51.729Z,7.97
2018-04-11T07:22:21.486Z,7.70
2018-04-11T07:24:51.428Z,8.27
2018-04-11T07:27:21.016Z,8.20
2018-04-11T07:29:50.599Z,8.40
2018-04-11T07:32:20.263Z,9.00
2018-04-11T07:34:52.749Z,6.97
2018-04-11T07:37:22.326Z,7.70
2018-04-11T07:39:51.975Z,8.67
2018-04-11T07:42:21.824Z,7.93
2018-04-11T07:44:51.454Z,7.97
2018-04-11T07:47:21.261Z,7.63
2018-04-11T07:49:50.828Z,7.80
2018-04-11T07:52:20.204Z,8.07
2018-04-11T07:54:49.771Z,7.80
2018-04-11T07:57:19.360Z,7.00
2018-04-11T07:59:48.944Z,8.43
2018-04-11T08:02:18.523Z,7.90
2018-04-11T08:04:48.063Z,7.23
2018-04-11T08:07:17.677Z,7.60
2018-04-11T08:09:47.328Z,6.70
2018-04-11T08:12:16.899Z,6.30
2018-04-11T08:14:46.472Z,6.37
2018-04-11T08:17:16.092Z,6.00
2018-04-11T08:19:45.429Z,6.60
2018-04-11T08:22:14.924Z,6.27
2018-04-11T08:24:44.553Z,6.80
2018-04-11T08:27:14.120Z,6.30
2018-04-11T08:29:43.932Z,6.37
2018-04-11T08:32:13.383Z,8.30
2018-04-11T08:34:42.942Z,7.57
2018-04-11T08:37:12.549Z,8.67
2018-04-11T08:39:42.302Z,7.30
2018-04-11T08:42:11.872Z,6.93
2018-04-11T08:44:41.469Z,8.63
2018-04-11T08:47:11.027Z,6.73
2018-04-11T08:49:40.595Z,6.30
2018-04-11T08:52:10.164Z,6.00
2018-04-11T08:54:39.879Z,6.60
2018-04-11T08:57:09.365Z,5.80
2018-04-11T08:59:38.930Z,6.33
2018-04-11T09:02:08.504Z,6.10
2018-04-11T09:04:38.067Z,5.30
2018-04-11T09:07:07.644Z,6.00
2018-04-11T09:09:37.394Z,6.50
2018-04-11T09:12:06.983Z,6.60
2018-04-11T09:14:36.535Z,5.90
2018-04-11T09:17:06.109Z,5.20
2018-04-11T09:19:35.738Z,6.83
2018-04-11T09:22:05.666Z,6.90
2018-04-11T09:24:35.332Z,6.60
2018-04-11T09:27:04.921Z,6.23
2018-04-11T09:29:34.523Z,6.97
2018-04-11T09:32:04.093Z,6.63
2018-04-11T09:34:33.684Z,7.17
2018-04-11T09:37:03.247Z,7.97
2018-04-11T09:39:33.617Z,7.17
2018-04-11T09:42:03.292Z,6.80
2018-04-11T09:44:32.875Z,6.27
2018-04-11T09:47:02.511Z,6.80
2018-04-11T09:49:32.083Z,6.10
2018-04-11T09:52:01.652Z,4.57
2018-04-11T09:54:31.227Z,5.97
2018-04-11T09:57:00.800Z,5.03
2018-04-11T09:59:30.171Z,5.30
2018-04-11T10:01:59.511Z,5.40
2018-04-11T10:04:29.068Z,5.83
2018-04-11T10:06:58.696Z,6.20
2018-04-11T10:09:28.436Z,5.63
2018-04-11T10:11:58.096Z,5.33
2018-04-11T10:14:27.677Z,6.20
2018-04-11T10:16:57.304Z,5.00
2018-04-11T10:19:26.865Z,4.90
2018-04-11T10:21:56.227Z,5.30
2018-04-11T10:24:25.757Z,4.47
2018-04-11T10:26:55.431Z,4.00
2018-04-11T10:29:25.001Z,3.43
2018-04-11T10:31:54.678Z,3.87
2018-04-11T10:34:24.512Z,3.40
2018-04-11T10:36:54.079Z,2.50
2018-04-11T10:39:23.643Z,2.07
2018-04-11T10:41:53.202Z,1.77
2018-04-11T10:44:22.823Z,1.93
2018-04-11T10:46:52.374Z,2.30
2018-04-11T10:49:22.006Z,1.77
2018-04-11T10:51:51.578Z,1.90
2018-04-11T10:54:21.275Z,1.90
2018-04-11T10:56:50.839Z,1.80
2018-04-11T10:59:20.466Z,1.70
2018-04-11T11:01:49.835Z,1.90
2018-04-11T11:04:19.401Z,1.90
2018-04-11T11:06:48.987Z,1.73
2018-04-11T11:09:18.451Z,1.90
2018-04-11T11:11:48.038Z,2.10
2018-04-11T11:14:17.720Z,1.70
2018-04-11T11:16:47.096Z,2.00
2018-04-11T11:19:16.653Z,1.57
2018-04-11T11:21:46.206Z,1.80
2018-04-11T11:24:15.495Z,2.03
2018-04-11T11:26:45.029Z,1.50
2018-04-11T11:29:14.736Z,1.70
2018-04-11T11:31:44.296Z,1.50
2018-04-11T11:34:13.647Z,1.37
2018-04-11T11:36:43.017Z,2.30
2018-04-11T11:39:12.359Z,2.00
2018-04-11T11:41:41.708Z,1.30
2018-04-11T11:44:11.268Z,1.47
2018-04-11T11:46:40.830Z,1.50
2018-04-11T11:49:10.389Z,1.50
2018-04-11T11:51:39.764Z,1.20
2018-04-11T11:54:09.311Z,1.33
2018-04-11T11:56:38.882Z,1.40
2018-04-11T11:59:08.446Z,1.30
2018-04-11T12:01:38.040Z,2.43
2018-04-11T12:04:10.519Z,1.87
2018-04-11T12:06:40.099Z,1.40
2018-04-11T12:09:09.944Z,1.40
2018-04-11T12:11:39.519Z,1.13
2018-04-11T12:14:09.334Z,1.30
2018-04-11T12:16:38.901Z,0.97
2018-04-11T12:19:08.544Z,1.10
2018-04-11T12:21:38.121Z,1.27
2018-04-11T12:24:07.702Z,1.60
2018-04-11T12:26:37.330Z,1.23
2018-04-11T12:29:06.893Z,1.00
2018-04-11T12:31:36.486Z,1.03
2018-04-11T12:34:06.048Z,0.90
2018-04-11T12:36:35.608Z,0.90
2018-04-11T12:39:04.644Z,0.90
2018-04-11T12:41:34.285Z,1.30
2018-04-11T12:44:03.892Z,0.90
2018-04-11T12:46:34.256Z,1.50
2018-04-11T12:49:03.825Z,1.00
2018-04-11T12:51:33.428Z,1.20
2018-04-11T12:54:02.840Z,1.10
2018-04-11T12:56:32.407Z,1.00
2018-04-11T12:59:02.093Z,1.07
2018-04-11T13:01:31.716Z,1.10
2018-04-11T13:04:01.296Z,1.00
2018-04-11T13:06:30.947Z,1.10
2018-04-11T13:09:00.563Z,1.03
2018-04-11T13:11:30.137Z,2.00
2018-04-11T13:14:00.260Z,2.00
2018-04-11T13:16:29.856Z,1.63
2018-04-11T13:18:59.592Z,2.00
2018-04-11T13:21:29.335Z,1.97
2018-04-11T13:23:59.272Z,1.93
2018-04-11T13:26:28.862Z,1.63
2018-04-11T13:28:58.537Z,2.00
2018-04-11T13:31:28.170Z,1.87
2018-04-11T13:33:57.753Z,1.93
2018-04-11T13:36:27.407Z,1.60
2018-04-11T13:38:56.767Z,1.97
2018-04-11T13:41:26.364Z,1.67
2018-04-11T13:43:55.752Z,1.60
2018-04-11T13:46:25.121Z,1.90
2018-04-11T13:48:54.478Z,1.60
2018-04-11T13:51:24.052Z,1.63
2018-04-11T13:53:53.596Z,1.80
2018-04-11T13:56:22.974Z,1.70
2018-04-11T13:58:52.743Z,1.57
2018-04-11T14:01:22.389Z,2.10
2018-04-11T14:03:51.993Z,1.67
2018-04-11T14:06:21.610Z,1.60
2018-04-11T14:08:51.985Z,1.93
2018-04-11T14:11:21.687Z,2.03
2018-04-11T14:13:51.387Z,1.80
2018-04-11T14:16:20.744Z,1.90
2018-04-11T14:18:50.359Z,2.00
2018-04-11T14:21:20.125Z,2.10
2018-04-11T14:23:49.792Z,1.67
2018-04-11T14:26:19.569Z,1.70
2018-04-11T14:28:48.931Z,2.00
2018-04-11T14:31:18.503Z,1.53
2018-04-11T14:33:48.137Z,1.50
2018-04-11T14:36:17.648Z,2.47
2018-04-11T14:38:47.254Z,1.53
2018-04-11T14:41:16.836Z,1.90
2018-04-11T14:43:46.403Z,2.10
2018-04-11T14:46:16.015Z,2.00
2018-04-11T14:48:45.596Z,1.90
2018-04-11T14:51:15.199Z,2.03
2018-04-11T14:53:44.868Z,1.67
2018-04-11T14:56:14.437Z,2.20
2018-04-11T14:58:44.267Z,1.83
2018-04-11T15:01:13.894Z,1.97
2018-04-11T15:03:43.459Z,2.30
2018-04-11T15:06:16.127Z,2.03
2018-04-11T15:08:45.942Z,2.07
2018-04-11T15:11:15.563Z,2.40
2018-04-11T15:13:45.143Z,2.00
2018-04-11T15:16:14.730Z,1.60
2018-04-11T15:18:44.370Z,2.30
2018-04-11T15:21:14.030Z,2.00
2018-04-11T15:23:43.655Z,2.57
2018-04-11T15:26:16.101Z,4.10
2018-04-11T15:28:45.683Z,5.20
2018-04-11T15:31:15.386Z,3.00
2018-04-11T15:33:44.953Z,2.37
2018-04-11T15:36:14.684Z,2.10
2018-04-11T15:38:44.271Z,2.43
2018-04-11T15:41:13.833Z,2.00
2018-04-11T15:43:43.399Z,2.43
2018-04-11T15:46:24.188Z,2.30
2018-04-11T15:48:53.868Z,2.67
2018-04-11T15:51:23.436Z,2.60
2018-04-11T15:53:53.089Z,2.50
2018-04-11T15:56:22.649Z,2.57
2018-04-11T15:58:52.216Z,2.00
2018-04-11T16:01:21.915Z,2.77
2018-04-11T16:03:51.505Z,2.30
2018-04-11T16:06:21.136Z,2.40
2018-04-11T16:08:50.694Z,3.20
2018-04-11T16:11:20.259Z,1.97
2018-04-11T16:13:49.867Z,2.60
2018-04-11T16:16:19.495Z,2.70
2018-04-11T16:18:49.157Z,2.83
2018-04-11T16:21:19.241Z,3.10
2018-04-11T16:23:48.954Z,2.33
2018-04-11T16:26:18.757Z,2.10
2018-04-11T16:28:48.585Z,2.30
2018-04-11T16:31:18.248Z,2.10
2018-04-11T16:33:47.823Z,2.40
2018-04-11T16:36:17.451Z,2.33
2018-04-11T16:38:47.140Z,2.00
2018-04-11T16:41:16.741Z,2.33
2018-04-11T16:43:46.316Z,2.50
2018-04-11T16:46:15.878Z,2.00
2018-04-11T16:48:45.741Z,2.10
2018-04-11T16:51:15.621Z,2.10
2018-04-11T16:53:45.112Z,2.13
2018-04-11T16:56:14.891Z,2.07
2018-04-11T16:58:44.453Z,2.27
2018-04-11T17:01:14.144Z,2.23
2018-04-11T17:03:43.706Z,2.10
2018-04-11T17:06:13.258Z,2.53
2018-04-11T17:08:42.828Z,1.77
2018-04-11T17:11:12.178Z,2.00
2018-04-11T17:13:41.755Z,2.00
2018-04-11T17:16:11.199Z,2.30
2018-04-11T17:18:40.784Z,2.70
2018-04-11T17:21:21.538Z,2.60
2018-04-11T17:24:02.003Z,2.50
2018-04-11T17:26:42.244Z,2.17
2018-04-11T17:29:22.890Z,2.20
2018-04-11T17:31:51.953Z,2.33
2018-04-11T17:34:21.532Z,2.60
2018-04-11T17:36:51.103Z,2.60
2018-04-11T17:39:20.667Z,2.67
2018-04-11T17:41:50.247Z,2.20
2018-04-11T17:44:19.839Z,2.00
2018-04-11T17:46:49.390Z,3.07
2018-04-11T17:49:18.979Z,2.20
2018-04-11T17:51:48.542Z,2.33
2018-04-11T17:54:18.107Z,2.20
2018-04-11T17:56:47.725Z,2.63
2018-04-11T17:59:17.286Z,2.00
2018-04-11T18:01:46.901Z,1.93
2018-04-11T18:04:16.451Z,2.53
2018-04-11T18:06:46.012Z,2.13
2018-04-11T18:09:15.605Z,2.60
2018-04-11T18:11:45.169Z,2.60
2018-04-11T18:14:14.724Z,2.27
2018-04-11T18:16:44.322Z,2.13
2018-04-11T18:19:13.875Z,2.60
2018-04-11T18:21:43.477Z,2.40
2018-04-11T18:24:13.097Z,2.33
2018-04-11T18:26:42.647Z,2.53
2018-04-11T18:29:12.285Z,2.50
2018-04-11T18:31:41.881Z,2.70
2018-04-11T18:34:12.039Z,2.43
2018-04-11T18:36:41.625Z,3.23
2018-04-11T18:39:11.547Z,2.70
2018-04-11T18:41:40.879Z,2.73
2018-04-11T18:44:10.424Z,2.37
2018-04-11T18:46:40.073Z,2.90
2018-04-11T18:49:09.821Z,2.50
2018-04-11T18:51:39.375Z,2.63
2018-04-11T18:54:09.338Z,2.70
2018-04-11T18:56:38.905Z,2.30
2018-04-11T18:59:08.492Z,2.83
2018-04-11T19:01:38.274Z,2.53
2018-04-11T19:04:07.832Z,2.70
2018-04-11T19:06:37.392Z,2.43
2018-04-11T19:09:06.967Z,2.90
2018-04-11T19:11:36.528Z,2.63
2018-04-11T19:14:05.814Z,2.60
2018-04-11T19:16:35.531Z,3.10
2018-04-11T19:19:05.023Z,2.60
2018-04-11T19:21:34.645Z,2.23
2018-04-11T19:24:04.249Z,2.30
2018-04-11T19:26:33.617Z,3.17
2018-04-11T19:29:03.401Z,2.83
2018-04-11T19:31:32.739Z,3.00
2018-04-11T19:34:02.301Z,2.60
2018-04-11T19:36:31.868Z,2.87
2018-04-11T19:39:01.432Z,3.07
2018-04-11T19:41:30.991Z,2.53
2018-04-11T19:44:00.139Z,2.60
2018-04-11T19:46:29.877Z,3.50
2018-04-11T19:48:59.399Z,2.87
2018-04-11T19:51:28.931Z,2.53
2018-04-11T19:53:58.382Z,3.30
2018-04-11T19:56:27.947Z,3.23
2018-04-11T19:58:57.536Z,2.67
2018-04-11T20:01:27.101Z,2.97
2018-04-11T20:03:56.527Z,2.80
2018-04-11T20:06:26.092Z,2.40
2018-04-11T20:08:55.371Z,6.93
2018-04-11T20:11:24.703Z,3.73
2018-04-11T20:13:54.127Z,3.83
2018-04-11T20:16:23.672Z,3.17
2018-04-11T20:18:52.812Z,2.70
2018-04-11T20:21:22.500Z,2.60
2018-04-11T20:23:51.904Z,2.80
2018-04-11T20:26:21.612Z,2.90
2018-04-11T20:28:50.888Z,2.50
2018-04-11T20:31:20.457Z,2.67
2018-04-11T20:33:49.860Z,3.17
2018-04-11T20:36:19.432Z,3.10
2018-04-11T20:38:48.769Z,3.10
2018-04-11T20:41:18.335Z,3.50
2018-04-11T20:43:47.433Z,3.73
2018-04-11T20:46:16.805Z,3.00
2018-04-11T20:48:46.447Z,3.30
2018-04-11T20:51:15.756Z,2.47
2018-04-11T20:53:45.950Z,2.83
2018-04-11T20:56:16.354Z,2.80
2018-04-11T20:58:48.126Z,2.87
2018-04-11T21:01:17.450Z,2.70
2018-04-11T21:03:46.722Z,2.83
2018-04-11T21:06:16.119Z,3.10
2018-04-11T21:08:45.714Z,3.33
2018-04-11T21:11:15.302Z,2.77
2018-04-11T21:13:44.592Z,2.87
2018-04-11T21:16:14.165Z,2.60
2018-04-11T21:18:43.747Z,2.90
2018-04-11T21:21:13.387Z,2.53
2018-04-11T21:23:42.972Z,3.10
2018-04-11T21:26:12.605Z,3.23
2018-04-11T21:28:42.169Z,2.60
2018-04-11T21:31:11.733Z,2.97
2018-04-11T21:33:41.309Z,2.50
2018-04-11T21:36:11.200Z,2.83
2018-04-11T21:38:40.854Z,2.70
2018-04-11T21:41:10.603Z,2.43
2018-04-11T21:43:40.383Z,2.77
2018-04-11T21:46:10.081Z,2.70
2018-04-11T21:48:39.691Z,2.30
2018-04-11T21:51:09.289Z,2.67
2018-04-11T21:53:38.572Z,2.20
2018-04-11T21:56:08.134Z,2.27
2018-04-11T21:58:37.812Z,2.30
2018-04-11T22:01:07.406Z,2.53
2018-04-11T22:03:37.035Z,2.67
2018-04-11T22:06:06.641Z,2.10
2018-04-11T22:08:36.201Z,2.43
2018-04-11T22:11:05.769Z,2.53
2018-04-11T22:13:35.328Z,2.50
2018-04-11T22:16:04.891Z,2.20
2018-04-11T22:18:34.488Z,2.37
2018-04-11T22:21:03.855Z,2.50
2018-04-11T22:23:33.478Z,2.30
2018-04-11T22:26:03.052Z,2.37
2018-04-11T22:28:32.661Z,2.77
2018-04-11T22:31:02.253Z,2.17
2018-04-11T22:33:31.847Z,2.50
2018-04-11T22:36:01.127Z,3.13
2018-04-11T22:38:30.553Z,2.60
2018-04-11T22:41:00.109Z,2.93
2018-04-11T22:43:29.542Z,3.10
2018-04-11T22:45:59.106Z,2.50
2018-04-11T22:48:28.725Z,2.50
2018-04-11T22:50:58.300Z,2.70
2018-04-11T22:53:28.048Z,2.47
2018-04-11T22:55:57.707Z,3.03
2018-04-11T22:58:27.465Z,2.60
2018-04-11T23:00:57.019Z,2.43
2018-04-11T23:03:26.635Z,2.70
2018-04-11T23:05:56.256Z,3.60
2018-04-11T23:08:25.811Z,2.73
2018-04-11T23:10:55.290Z,2.83
2018-04-11T23:13:24.911Z,2.80
2018-04-11T23:15:54.180Z,3.03
2018-04-11T23:18:23.528Z,2.50
2018-04-11T23:20:53.101Z,2.47
2018-04-11T23:23:22.652Z,2.70
2018-04-11T23:25:52.013Z,3.10
2018-04-11T23:28:21.595Z,3.10
2018-04-11T23:30:51.309Z,2.87
2018-04-11T23:33:20.897Z,2.50
2018-04-11T23:35:50.463Z,3.37
2018-04-11T23:38:19.875Z,2.40
2018-04-11T23:40:49.461Z,3.10
2018-04-11T23:43:19.006Z,3.13
2018-04-11T23:45:48.592Z,3.13
2018-04-11T23:48:18.300Z,2.90
2018-04-11T23:50:47.880Z,3.00
2018-04-11T23:53:17.427Z,2.83
2018-04-11T23:55:47.010Z,3.10
2018-04-11T23:58:16.593Z,2.73
