createdAt,value
2019-04-03T00:01:07.497Z,7.90
2019-04-03T00:03:36.922Z,7.90
2019-04-03T00:06:06.456Z,7.90
2019-04-03T00:08:36.633Z,7.90
2019-04-03T00:11:08.759Z,7.90
2019-04-03T00:13:37.642Z,7.90
2019-04-03T00:16:07.040Z,7.90
2019-04-03T00:18:37.018Z,7.90
2019-04-03T00:21:06.492Z,8.00
2019-04-03T00:23:36.090Z,8.00
2019-04-03T00:26:05.802Z,8.00
2019-04-03T00:28:35.203Z,8.10
2019-04-03T00:31:04.687Z,8.10
2019-04-03T00:33:34.084Z,8.10
2019-04-03T00:36:03.691Z,8.10
2019-04-03T00:38:33.463Z,8.10
2019-04-03T00:41:02.827Z,8.20
2019-04-03T00:43:32.300Z,8.20
2019-04-03T00:46:01.862Z,8.20
2019-04-03T00:48:31.415Z,8.20
2019-04-03T00:51:00.829Z,8.20
2019-04-03T00:53:30.255Z,8.20
2019-04-03T00:55:59.703Z,8.30
2019-04-03T00:58:40.723Z,8.20
2019-04-03T01:01:13.551Z,8.20
2019-04-03T01:03:43.108Z,8.20
2019-04-03T01:06:12.600Z,8.20
2019-04-03T01:08:42.140Z,8.20
2019-04-03T01:11:11.588Z,8.20
2019-04-03T01:13:41.173Z,8.20
2019-04-03T01:16:10.889Z,8.20
2019-04-03T01:18:40.369Z,8.20
2019-04-03T01:21:11.348Z,8.30
2019-04-03T01:23:40.824Z,8.30
2019-04-03T01:26:10.424Z,8.30
2019-04-03T01:28:41.689Z,8.30
2019-04-03T01:31:11.348Z,8.30
2019-04-03T01:33:42.268Z,8.30
2019-04-03T01:36:11.703Z,8.30
2019-04-03T01:38:41.363Z,8.30
2019-04-03T01:41:10.795Z,8.30
2019-04-03T01:43:40.252Z,8.30
2019-04-03T01:46:09.891Z,8.30
2019-04-03T01:48:40.834Z,8.30
2019-04-03T01:51:10.265Z,8.30
2019-04-03T01:53:39.790Z,8.40
2019-04-03T01:56:09.257Z,8.30
2019-04-03T01:58:38.634Z,8.40
2019-04-03T02:01:08.591Z,8.40
2019-04-03T02:03:41.165Z,8.40
2019-04-03T02:06:09.927Z,8.30
2019-04-03T02:08:39.395Z,8.30
2019-04-03T02:11:08.877Z,8.30
2019-04-03T02:13:39.147Z,8.30
2019-04-03T02:16:09.766Z,8.30
2019-04-03T02:18:39.516Z,8.30
2019-04-03T02:21:10.671Z,8.20
2019-04-03T02:23:40.269Z,8.20
2019-04-03T02:26:09.673Z,8.20
2019-04-03T02:28:39.158Z,8.20
2019-04-03T02:31:08.635Z,8.20
2019-04-03T02:33:38.514Z,8.10
2019-04-03T02:36:11.125Z,8.10
2019-04-03T02:38:39.231Z,8.10
2019-04-03T02:41:08.964Z,8.10
2019-04-03T02:43:58.055Z,8.10
2019-04-03T02:46:28.657Z,8.00
2019-04-03T02:48:58.505Z,8.00
2019-04-03T02:51:28.148Z,7.90
2019-04-03T02:54:01.597Z,7.90
2019-04-03T02:56:28.924Z,7.90
2019-04-03T02:58:58.603Z,7.90
2019-04-03T03:01:28.653Z,7.90
2019-04-03T03:03:58.414Z,7.80
2019-04-03T03:06:31.799Z,7.80
2019-04-03T03:08:59.383Z,7.80
2019-04-03T03:11:29.400Z,7.80
2019-04-03T03:14:01.578Z,7.80
2019-04-03T03:16:31.492Z,7.70
2019-04-03T03:19:01.910Z,7.70
2019-04-03T03:21:32.153Z,7.70
2019-04-03T03:24:02.084Z,7.70
2019-04-03T03:26:36.209Z,7.70
2019-04-03T03:29:16.558Z,7.70
2019-04-03T03:32:03.094Z,7.70
2019-04-03T03:34:06.708Z,7.70
2019-04-03T03:36:37.754Z,7.70
2019-04-03T03:39:10.382Z,7.70
2019-04-03T03:41:38.907Z,7.70
2019-04-03T03:44:10.615Z,7.70
2019-04-03T03:46:41.252Z,7.70
2019-04-03T03:49:15.625Z,7.60
2019-04-03T03:51:42.890Z,7.60
2019-04-03T03:54:16.945Z,7.50
2019-04-03T03:56:45.017Z,7.50
2019-04-03T03:59:17.610Z,7.40
2019-04-03T04:01:46.889Z,7.30
2019-04-03T04:04:16.495Z,7.30
2019-04-03T04:06:47.326Z,7.20
2019-04-03T04:09:18.427Z,7.20
2019-04-03T04:11:48.139Z,7.20
2019-04-03T04:14:20.786Z,7.10
2019-04-03T04:16:49.066Z,7.10
2019-04-03T04:19:19.043Z,7.10
2019-04-03T04:21:48.848Z,7.00
2019-04-03T04:24:18.825Z,7.00
2019-04-03T04:26:50.483Z,6.90
2019-04-03T04:29:19.663Z,6.90
2019-04-03T04:31:49.231Z,6.80
2019-04-03T04:34:19.245Z,6.80
2019-04-03T04:36:49.208Z,6.80
2019-04-03T04:39:18.644Z,6.70
2019-04-03T04:41:48.042Z,6.70
2019-04-03T04:44:17.482Z,6.60
2019-04-03T04:46:47.029Z,6.60
2019-04-03T04:49:16.534Z,6.60
2019-04-03T04:51:46.297Z,6.60
2019-04-03T04:54:15.740Z,6.60
2019-04-03T04:56:45.316Z,6.60
2019-04-03T04:59:14.709Z,6.60
2019-04-03T05:01:44.203Z,6.50
2019-04-03T05:04:15.145Z,6.50
2019-04-03T05:06:44.860Z,6.40
2019-04-03T05:09:14.479Z,6.40
2019-04-03T05:11:44.028Z,6.30
2019-04-03T05:14:13.596Z,6.30
2019-04-03T05:16:43.396Z,6.20
2019-04-03T05:19:18.528Z,6.10
2019-04-03T05:21:44.207Z,6.10
2019-04-03T05:24:13.906Z,6.00
2019-04-03T05:26:43.404Z,6.00
2019-04-03T05:29:12.823Z,6.00
2019-04-03T05:31:42.248Z,5.90
2019-04-03T05:34:13.198Z,5.90
2019-04-03T05:36:43.012Z,5.90
2019-04-03T05:39:12.471Z,5.80
2019-04-03T05:41:42.174Z,5.80
2019-04-03T05:44:11.651Z,5.80
2019-04-03T05:46:41.155Z,5.80
2019-04-03T05:49:10.982Z,5.80
2019-04-03T05:51:40.661Z,5.80
2019-04-03T05:54:10.205Z,5.80
2019-04-03T05:56:43.010Z,5.90
2019-04-03T05:59:12.685Z,5.80
2019-04-03T06:01:46.573Z,5.90
2019-04-03T06:04:14.959Z,5.90
2019-04-03T06:06:46.823Z,6.00
2019-04-03T06:09:15.755Z,6.00
2019-04-03T06:11:45.220Z,6.00
2019-04-03T06:14:14.655Z,6.00
2019-04-03T06:16:44.113Z,6.10
2019-04-03T06:19:13.577Z,6.10
2019-04-03T06:21:45.658Z,6.10
2019-04-03T06:24:14.167Z,6.20
2019-04-03T06:26:44.665Z,6.20
2019-04-03T06:29:14.491Z,6.30
2019-04-03T06:31:43.851Z,6.30
2019-04-03T06:34:13.306Z,6.30
2019-04-03T06:36:42.817Z,6.40
2019-04-03T06:39:12.287Z,6.40
2019-04-03T06:41:42.378Z,6.40
2019-04-03T06:44:12.275Z,6.50
2019-04-03T06:46:43.331Z,6.50
2019-04-03T06:49:12.751Z,6.50
2019-04-03T06:51:42.385Z,6.50
2019-04-03T06:54:11.992Z,6.50
2019-04-03T06:56:41.499Z,6.50
2019-04-03T06:59:12.619Z,6.50
2019-04-03T07:01:41.984Z,6.60
2019-04-03T07:04:11.387Z,6.70
2019-04-03T07:06:41.095Z,6.80
2019-04-03T07:09:21.650Z,6.90
2019-04-03T07:11:43.259Z,7.00
2019-04-03T07:14:12.926Z,7.10
2019-04-03T07:16:43.679Z,7.40
2019-04-03T07:19:13.146Z,7.50
2019-04-03T07:21:42.521Z,7.40
2019-04-03T07:24:13.402Z,7.50
2019-04-03T07:26:42.853Z,7.50
2019-04-03T07:29:15.592Z,7.60
2019-04-03T07:31:43.441Z,7.70
2019-04-03T07:34:13.075Z,7.70
2019-04-03T07:36:44.712Z,7.60
2019-04-03T07:39:13.601Z,7.60
2019-04-03T07:41:44.129Z,7.70
2019-04-03T07:44:13.576Z,7.80
2019-04-03T07:46:43.062Z,7.80
2019-04-03T07:49:14.688Z,7.80
2019-04-03T07:51:44.503Z,8.10
2019-04-03T07:54:14.134Z,8.30
2019-04-03T07:56:43.868Z,8.10
2019-04-03T07:59:13.409Z,8.00
2019-04-03T08:01:42.770Z,8.00
2019-04-03T08:04:15.302Z,8.30
2019-04-03T08:06:43.372Z,8.50
2019-04-03T08:09:12.853Z,8.60
2019-04-03T08:11:42.218Z,8.40
2019-04-03T08:14:11.611Z,8.30
2019-04-03T08:16:42.830Z,8.50
2019-04-03T08:19:12.193Z,8.30
2019-04-03T08:21:42.744Z,8.40
2019-04-03T08:24:12.174Z,8.70
2019-04-03T08:26:41.679Z,8.60
2019-04-03T08:29:11.120Z,8.50
2019-04-03T08:31:42.768Z,8.70
2019-04-03T08:34:16.635Z,8.70
2019-04-03T08:36:42.930Z,8.90
2019-04-03T08:39:15.168Z,8.90
2019-04-03T08:41:43.541Z,8.80
2019-04-03T08:44:12.991Z,8.60
2019-04-03T08:46:43.860Z,8.60
2019-04-03T08:49:13.530Z,8.70
2019-04-03T08:51:43.320Z,8.80
2019-04-03T08:54:12.871Z,9.20
2019-04-03T08:56:42.331Z,9.50
2019-04-03T08:59:13.488Z,9.50
2019-04-03T09:01:42.917Z,9.40
2019-04-03T09:04:12.293Z,9.40
2019-04-03T09:06:42.271Z,9.70
2019-04-03T09:09:11.926Z,9.80
2019-04-03T09:11:41.527Z,9.90
2019-04-03T09:14:11.028Z,10.00
2019-04-03T09:16:40.675Z,10.00
2019-04-03T09:19:10.893Z,10.20
2019-04-03T09:21:40.519Z,10.40
2019-04-03T09:24:09.967Z,10.40
2019-04-03T09:26:39.950Z,10.50
2019-04-03T09:29:12.512Z,10.30
2019-04-03T09:31:41.331Z,9.80
2019-04-03T09:34:11.020Z,10.00
2019-04-03T09:36:40.727Z,10.20
2019-04-03T09:39:13.943Z,10.40
2019-04-03T09:41:43.101Z,10.40
2019-04-03T09:44:12.541Z,10.20
2019-04-03T09:46:44.543Z,9.90
2019-04-03T09:49:13.172Z,10.10
2019-04-03T09:51:43.071Z,10.30
2019-04-03T09:54:12.611Z,10.40
2019-04-03T09:56:56.383Z,10.60
2019-04-03T09:59:15.751Z,10.90
2019-04-03T10:01:47.888Z,10.90
2019-04-03T10:04:20.062Z,10.60
2019-04-03T10:06:48.614Z,10.70
2019-04-03T10:09:18.112Z,11.00
2019-04-03T10:11:50.564Z,11.30
2019-04-03T10:14:18.692Z,11.30
2019-04-03T10:16:49.805Z,11.30
2019-04-03T10:19:19.332Z,11.40
2019-04-03T10:21:52.885Z,11.40
2019-04-03T10:24:21.407Z,11.40
2019-04-03T10:26:50.815Z,11.40
2019-04-03T10:29:20.288Z,11.20
2019-04-03T10:31:50.036Z,11.20
2019-04-03T10:34:19.482Z,11.40
2019-04-03T10:36:48.964Z,11.20
2019-04-03T10:39:20.345Z,11.30
2019-04-03T10:41:50.034Z,11.40
2019-04-03T10:44:19.500Z,11.00
2019-04-03T10:46:49.934Z,11.20
2019-04-03T10:49:20.479Z,11.10
2019-04-03T10:51:50.055Z,11.30
2019-04-03T10:54:19.941Z,11.20
2019-04-03T10:56:49.873Z,11.40
2019-04-03T10:59:19.316Z,11.50
2019-04-03T11:01:48.946Z,11.70
2019-04-03T11:04:18.636Z,11.70
2019-04-03T11:06:48.284Z,11.90
2019-04-03T11:09:17.795Z,11.80
2019-04-03T11:11:47.491Z,11.70
2019-04-03T11:14:17.056Z,11.50
2019-04-03T11:16:47.277Z,11.20
2019-04-03T11:19:19.436Z,11.20
2019-04-03T11:21:47.950Z,11.40
2019-04-03T11:24:17.555Z,11.30
2019-04-03T11:26:47.338Z,11.70
2019-04-03T11:29:17.136Z,12.10
2019-04-03T11:31:46.672Z,12.60
2019-04-03T11:34:18.309Z,12.60
2019-04-03T11:36:47.283Z,12.40
2019-04-03T11:39:16.868Z,12.00
2019-04-03T11:41:46.764Z,12.00
2019-04-03T11:44:16.411Z,12.20
2019-04-03T11:46:45.839Z,11.90
2019-04-03T11:49:15.285Z,11.80
2019-04-03T11:51:44.793Z,12.00
2019-04-03T11:54:15.274Z,12.30
2019-04-03T11:56:45.882Z,12.40
2019-04-03T11:59:15.391Z,12.20
2019-04-03T12:01:46.855Z,12.10
2019-04-03T12:04:16.319Z,12.00
2019-04-03T12:06:45.783Z,11.90
2019-04-03T12:09:15.411Z,11.80
2019-04-03T12:11:44.803Z,12.00
2019-04-03T12:14:14.997Z,12.00
2019-04-03T12:16:45.390Z,12.00
2019-04-03T12:19:15.021Z,12.30
2019-04-03T12:21:44.579Z,12.30
2019-04-03T12:24:14.045Z,12.50
2019-04-03T12:26:44.298Z,12.30
2019-04-03T12:29:14.173Z,12.40
2019-04-03T12:31:43.738Z,12.30
2019-04-03T12:34:13.193Z,12.00
2019-04-03T12:36:43.476Z,11.80
2019-04-03T12:39:15.631Z,11.70
2019-04-03T12:41:45.259Z,11.70
2019-04-03T12:44:14.726Z,11.80
2019-04-03T12:46:44.684Z,11.60
2019-04-03T12:49:14.139Z,11.30
2019-04-03T12:51:45.496Z,11.40
2019-04-03T12:54:15.131Z,11.40
2019-04-03T12:56:44.777Z,11.10
2019-04-03T12:59:14.247Z,11.30
2019-04-03T13:01:44.145Z,11.40
2019-04-03T13:04:13.941Z,11.30
2019-04-03T13:06:43.483Z,11.20
2019-04-03T13:09:13.016Z,11.20
2019-04-03T13:11:42.555Z,11.40
2019-04-03T13:14:22.594Z,11.60
2019-04-03T13:16:46.310Z,11.50
2019-04-03T13:19:15.992Z,11.40
2019-04-03T13:21:46.041Z,11.20
2019-04-03T13:24:17.134Z,11.00
2019-04-03T13:26:47.128Z,11.00
2019-04-03T13:29:16.659Z,10.80
2019-04-03T13:31:47.040Z,10.80
2019-04-03T13:34:16.705Z,10.70
2019-04-03T13:36:50.453Z,10.80
2019-04-03T13:39:18.704Z,10.80
2019-04-03T13:41:48.222Z,11.00
2019-04-03T13:44:17.581Z,11.00
2019-04-03T13:46:47.050Z,11.00
2019-04-03T13:49:18.076Z,10.80
2019-04-03T13:51:47.607Z,10.60
2019-04-03T13:54:17.212Z,10.50
2019-04-03T13:56:46.865Z,10.40
2019-04-03T13:59:16.270Z,10.40
2019-04-03T14:01:45.743Z,10.50
2019-04-03T14:04:15.201Z,10.60
2019-04-03T14:06:44.621Z,10.50
2019-04-03T14:09:16.545Z,10.40
2019-04-03T14:11:45.409Z,10.30
2019-04-03T14:14:16.053Z,10.50
2019-04-03T14:16:45.633Z,10.60
2019-04-03T14:19:15.456Z,10.50
2019-04-03T14:21:45.126Z,10.40
2019-04-03T14:24:14.647Z,10.30
2019-04-03T14:26:45.625Z,10.30
2019-04-03T14:29:15.239Z,10.30
2019-04-03T14:31:47.940Z,10.40
2019-04-03T14:34:15.928Z,10.40
2019-04-03T14:36:45.323Z,10.60
2019-04-03T14:39:14.679Z,10.50
2019-04-03T14:41:44.142Z,10.50
2019-04-03T14:44:13.738Z,10.50
2019-04-03T14:46:43.504Z,10.50
2019-04-03T14:49:13.161Z,10.60
2019-04-03T14:51:43.463Z,10.60
2019-04-03T14:54:13.774Z,10.40
2019-04-03T14:56:43.724Z,10.30
2019-04-03T14:59:14.048Z,10.30
2019-04-03T15:01:45.399Z,10.40
2019-04-03T15:04:15.147Z,10.30
2019-04-03T15:06:46.383Z,10.40
2019-04-03T15:09:15.772Z,10.40
2019-04-03T15:11:45.993Z,10.40
2019-04-03T15:14:15.450Z,10.40
2019-04-03T15:16:45.052Z,10.40
2019-04-03T15:19:15.225Z,10.30
2019-04-03T15:21:44.830Z,10.20
2019-04-03T15:24:14.195Z,10.20
2019-04-03T15:26:43.598Z,10.20
2019-04-03T15:29:13.277Z,10.30
2019-04-03T15:31:44.830Z,10.30
2019-04-03T15:34:14.162Z,10.30
2019-04-03T15:36:43.719Z,10.30
2019-04-03T15:39:16.644Z,10.40
2019-04-03T15:41:46.234Z,10.40
2019-04-03T15:44:16.257Z,10.40
2019-04-03T15:46:45.951Z,10.40
2019-04-03T15:49:15.463Z,10.50
2019-04-03T15:51:44.947Z,10.60
2019-04-03T15:54:14.556Z,10.40
2019-04-03T15:56:44.941Z,10.40
2019-04-03T15:59:15.437Z,10.30
2019-04-03T16:01:47.311Z,10.30
2019-04-03T16:04:17.167Z,10.20
2019-04-03T16:06:46.561Z,10.20
2019-04-03T16:09:18.259Z,10.30
2019-04-03T16:11:48.204Z,10.30
2019-04-03T16:14:19.770Z,10.30
2019-04-03T16:16:49.204Z,10.30
2019-04-03T16:19:18.776Z,10.30
2019-04-03T16:21:48.221Z,10.20
2019-04-03T16:24:18.016Z,10.20
2019-04-03T16:26:49.330Z,10.20
2019-04-03T16:29:18.905Z,10.20
2019-04-03T16:31:48.450Z,10.00
2019-04-03T16:34:19.610Z,10.00
2019-04-03T16:36:50.234Z,10.00
2019-04-03T16:39:20.576Z,9.90
2019-04-03T16:41:50.114Z,9.80
2019-04-03T16:44:19.621Z,9.90
2019-04-03T16:46:49.231Z,9.90
2019-04-03T16:49:18.639Z,9.80
2019-04-03T16:51:48.155Z,9.90
2019-04-03T16:54:17.995Z,9.90
2019-04-03T16:56:48.836Z,9.90
2019-04-03T16:59:18.563Z,9.80
2019-04-03T17:01:48.493Z,9.80
2019-04-03T17:04:26.135Z,9.80
2019-04-03T17:06:50.802Z,9.80
2019-04-03T17:09:20.296Z,9.70
2019-04-03T17:11:50.158Z,9.70
2019-04-03T17:14:23.127Z,9.60
2019-04-03T17:16:50.851Z,9.60
2019-04-03T17:19:20.471Z,9.60
2019-04-03T17:21:50.387Z,9.50
2019-04-03T17:24:20.164Z,9.50
2019-04-03T17:26:55.756Z,9.40
2019-04-03T17:29:20.721Z,9.40
2019-04-03T17:31:50.503Z,9.40
2019-04-03T17:34:20.092Z,9.40
2019-04-03T17:36:50.064Z,9.30
2019-04-03T17:39:20.623Z,9.20
2019-04-03T17:41:49.993Z,9.30
2019-04-03T17:44:19.400Z,9.20
2019-04-03T17:46:49.505Z,9.10
2019-04-03T17:49:19.068Z,9.10
2019-04-03T17:51:48.451Z,9.00
2019-04-03T17:54:17.975Z,9.00
2019-04-03T17:56:47.435Z,8.90
2019-04-03T17:59:19.028Z,8.90
2019-04-03T18:01:48.433Z,8.80
2019-04-03T18:04:20.188Z,8.80
2019-04-03T18:06:50.247Z,8.70
2019-04-03T18:09:19.653Z,8.60
2019-04-03T18:11:49.160Z,8.50
2019-04-03T18:14:18.710Z,8.40
2019-04-03T18:16:48.083Z,8.30
2019-04-03T18:19:17.570Z,8.30
2019-04-03T18:21:48.866Z,8.20
2019-04-03T18:24:18.608Z,8.10
2019-04-03T18:26:47.971Z,8.10
2019-04-03T18:29:17.588Z,8.00
2019-04-03T18:31:47.115Z,8.10
2019-04-03T18:34:19.588Z,8.10
2019-04-03T18:36:47.893Z,8.00
2019-04-03T18:39:17.359Z,8.00
2019-04-03T18:41:47.724Z,8.00
2019-04-03T18:44:22.453Z,8.00
2019-04-03T18:46:50.192Z,8.00
2019-04-03T18:49:20.221Z,8.00
2019-04-03T18:51:49.617Z,8.00
2019-04-03T18:54:19.051Z,8.00
2019-04-03T18:56:48.451Z,8.00
2019-04-03T18:59:17.933Z,8.00
2019-04-03T19:01:47.403Z,8.00
2019-04-03T19:04:17.023Z,7.90
2019-04-03T19:06:46.423Z,8.00
2019-04-03T19:09:16.739Z,8.00
2019-04-03T19:11:46.218Z,8.00
2019-04-03T19:14:26.503Z,8.00
2019-04-03T19:16:51.516Z,8.00
2019-04-03T19:19:17.879Z,8.00
2019-04-03T19:21:47.615Z,8.00
2019-04-03T19:24:17.039Z,8.00
2019-04-03T19:26:46.466Z,8.00
2019-04-03T19:29:15.897Z,8.00
2019-04-03T19:31:47.109Z,8.00
2019-04-03T19:34:19.887Z,8.00
2019-04-03T19:36:47.788Z,8.10
2019-04-03T19:39:17.328Z,8.10
2019-04-03T19:41:46.895Z,8.10
2019-04-03T19:44:18.096Z,8.10
2019-04-03T19:46:47.447Z,8.20
2019-04-03T19:49:16.886Z,8.10
2019-04-03T19:51:46.366Z,8.10
2019-04-03T19:54:16.711Z,8.10
2019-04-03T19:56:46.738Z,8.10
2019-04-03T19:59:16.438Z,8.10
2019-04-03T20:01:46.049Z,8.10
2019-04-03T20:04:16.047Z,8.10
2019-04-03T20:06:45.944Z,8.00
2019-04-03T20:09:17.664Z,8.00
2019-04-03T20:11:46.564Z,8.00
2019-04-03T20:14:15.917Z,8.00
2019-04-03T20:16:46.863Z,8.00
2019-04-03T20:19:16.296Z,8.10
2019-04-03T20:21:45.777Z,8.10
2019-04-03T20:24:15.227Z,8.10
2019-04-03T20:26:46.653Z,8.10
2019-04-03T20:29:16.487Z,8.10
2019-04-03T20:31:47.631Z,8.10
2019-04-03T20:34:16.992Z,8.10
2019-04-03T20:36:46.533Z,8.10
2019-04-03T20:39:15.937Z,8.10
2019-04-03T20:41:45.484Z,8.10
2019-04-03T20:44:16.582Z,8.10
2019-04-03T20:46:46.015Z,8.00
2019-04-03T20:49:15.442Z,8.00
2019-04-03T20:51:44.928Z,8.00
2019-04-03T20:54:14.312Z,8.00
2019-04-03T20:56:43.805Z,8.00
2019-04-03T20:59:13.174Z,8.00
2019-04-03T21:01:42.778Z,8.00
2019-04-03T21:04:12.977Z,8.00
2019-04-03T21:06:43.558Z,8.00
2019-04-03T21:09:12.982Z,8.00
2019-04-03T21:11:42.549Z,7.90
2019-04-03T21:14:11.930Z,7.90
2019-04-03T21:16:42.932Z,7.90
2019-04-03T21:19:12.311Z,7.80
2019-04-03T21:21:41.839Z,7.80
2019-04-03T21:24:11.206Z,7.80
2019-04-03T21:26:40.726Z,7.80
2019-04-03T21:29:10.097Z,7.70
2019-04-03T21:31:39.662Z,7.70
2019-04-03T21:34:09.231Z,7.60
2019-04-03T21:36:39.280Z,7.60
2019-04-03T21:39:08.873Z,7.60
2019-04-03T21:41:39.790Z,7.60
2019-04-03T21:44:09.303Z,7.60
2019-04-03T21:46:40.249Z,7.50
2019-04-03T21:49:09.911Z,7.50
2019-04-03T21:51:39.395Z,7.50
2019-04-03T21:54:08.954Z,7.40
2019-04-03T21:56:38.342Z,7.40
2019-04-03T21:59:09.027Z,7.40
2019-04-03T22:01:38.962Z,7.40
2019-04-03T22:04:08.523Z,7.40
2019-04-03T22:06:37.925Z,7.40
2019-04-03T22:09:12.569Z,7.30
2019-04-03T22:11:42.240Z,7.30
2019-04-03T22:14:11.692Z,7.30
2019-04-03T22:16:41.303Z,7.30
2019-04-03T22:19:10.851Z,7.20
2019-04-03T22:21:40.316Z,7.20
2019-04-03T22:24:09.862Z,7.20
2019-04-03T22:26:40.788Z,7.20
2019-04-03T22:29:10.451Z,7.20
2019-04-03T22:31:39.849Z,7.20
2019-04-03T22:34:09.290Z,7.20
2019-04-03T22:36:38.680Z,7.20
2019-04-03T22:39:08.791Z,7.10
2019-04-03T22:41:39.039Z,7.10
2019-04-03T22:44:08.443Z,7.00
2019-04-03T22:46:37.844Z,7.00
2019-04-03T22:49:07.213Z,7.00
2019-04-03T22:51:37.710Z,7.00
2019-04-03T22:54:07.716Z,7.00
2019-04-03T22:56:37.225Z,6.90
2019-04-03T22:59:06.630Z,6.90
2019-04-03T23:01:35.989Z,6.90
2019-04-03T23:04:05.939Z,6.90
2019-04-03T23:06:35.443Z,6.80
2019-04-03T23:09:07.248Z,6.80
2019-04-03T23:11:36.643Z,6.80
2019-04-03T23:14:06.849Z,6.70
2019-04-03T23:16:37.185Z,6.70
2019-04-03T23:19:06.616Z,6.70
2019-04-03T23:21:36.113Z,6.60
2019-04-03T23:24:05.675Z,6.60
2019-04-03T23:26:35.075Z,6.60
2019-04-03T23:29:05.182Z,6.60
2019-04-03T23:31:35.850Z,6.50
2019-04-03T23:34:06.227Z,6.50
2019-04-03T23:36:35.622Z,6.50
2019-04-03T23:39:07.856Z,6.40
2019-04-03T23:41:37.327Z,6.40
2019-04-03T23:44:06.971Z,6.40
2019-04-03T23:46:36.439Z,6.40
2019-04-03T23:49:05.907Z,6.30
2019-04-03T23:51:35.302Z,6.30
2019-04-03T23:54:04.777Z,6.20
2019-04-03T23:56:34.250Z,6.20
2019-04-03T23:59:03.651Z,6.20
