createdAt,value
2023-01-17T00:22:36.550Z,97785.66
2023-01-17T00:52:40.147Z,97717.87
2023-01-17T01:22:44.698Z,97712.06
2023-01-17T01:52:48.280Z,97666.34
2023-01-17T02:22:51.201Z,97613.86
2023-01-17T02:52:54.410Z,97616.44
2023-01-17T03:22:57.386Z,97593.02
2023-01-17T03:53:00.776Z,97597.75
2023-01-17T04:23:03.767Z,97568.89
2023-01-17T04:53:06.693Z,97555.94
2023-01-17T05:23:10.391Z,97581.92
2023-01-17T05:53:13.562Z,97590.33
2023-01-17T06:23:17.252Z,97593.70
2023-01-17T06:53:20.217Z,97619.77
2023-01-17T07:23:23.561Z,97642.13
2023-01-17T07:53:26.405Z,97673.01
2023-01-17T08:23:30.168Z,97700.06
2023-01-17T08:53:33.038Z,97714.98
2023-01-17T09:23:36.799Z,97774.75
2023-01-17T09:53:39.627Z,97785.91
2023-01-17T10:23:44.363Z,97792.77
2023-01-17T10:53:47.291Z,97815.14
2023-01-17T11:23:50.275Z,97823.03
2023-01-17T11:53:53.773Z,97808.57
2023-01-17T12:23:57.327Z,97836.51
2023-01-17T12:54:00.156Z,97828.63
2023-01-17T13:24:04.164Z,97873.27
2023-01-17T13:54:07.026Z,97939.30
2023-01-17T14:24:10.598Z,97980.70
2023-01-17T14:54:13.477Z,98029.59
2023-01-17T15:24:17.157Z,98092.02
2023-01-17T15:54:20.176Z,98133.10
2023-01-17T16:24:27.594Z,98166.34
2023-01-17T16:54:30.539Z,98182.52
2023-01-17T17:24:35.088Z,98185.51
2023-01-17T17:54:38.143Z,98219.70
2023-01-17T18:24:42.236Z,98212.70
2023-01-17T18:54:45.157Z,98274.52
2023-01-17T19:24:49.625Z,98296.17
2023-01-17T19:54:52.520Z,98284.88
2023-01-17T20:24:56.638Z,98300.77
2023-01-17T20:54:59.551Z,98341.77
2023-01-17T21:25:04.535Z,98361.70
2023-01-17T21:55:07.851Z,98413.92
2023-01-17T22:25:11.828Z,98402.79
2023-01-17T22:55:14.983Z,98353.54
2023-01-17T23:25:17.927Z,98344.34
2023-01-17T23:55:21.575Z,98340.91
