createdAt,value
2019-05-19T00:03:52.305Z,101.55
2019-05-19T00:06:41.462Z,107.45
2019-05-19T00:09:16.667Z,100.87
2019-05-19T00:12:03.062Z,102.40
2019-05-19T00:14:38.620Z,105.63
2019-05-19T00:17:11.602Z,105.80
2019-05-19T00:19:50.742Z,98.82
2019-05-19T00:22:36.357Z,102.17
2019-05-19T00:25:06.178Z,100.42
2019-05-19T00:27:35.921Z,104.05
2019-05-19T00:30:09.950Z,104.60
2019-05-19T00:32:39.575Z,99.65
2019-05-19T00:35:09.434Z,101.30
2019-05-19T00:37:39.310Z,106.85
2019-05-19T00:40:09.000Z,101.72
2019-05-19T00:42:39.564Z,99.97
2019-05-19T00:45:09.845Z,117.72
2019-05-19T00:47:39.583Z,105.07
2019-05-19T00:50:09.621Z,96.40
2019-05-19T00:52:42.498Z,110.00
2019-05-19T00:55:12.964Z,108.63
2019-05-19T00:57:43.747Z,101.35
2019-05-19T01:00:14.736Z,106.52
2019-05-19T01:02:45.420Z,108.83
2019-05-19T01:05:15.053Z,105.00
2019-05-19T01:07:47.242Z,109.83
2019-05-19T01:10:19.045Z,98.42
2019-05-19T01:12:48.774Z,105.35
2019-05-19T01:15:18.766Z,101.67
2019-05-19T01:17:48.641Z,115.13
2019-05-19T01:20:19.765Z,106.78
2019-05-19T01:22:49.725Z,112.83
2019-05-19T01:25:20.489Z,109.90
2019-05-19T01:27:50.406Z,111.32
2019-05-19T01:30:20.888Z,110.42
2019-05-19T01:32:50.558Z,103.92
2019-05-19T01:35:21.298Z,104.00
2019-05-19T01:37:50.945Z,109.10
2019-05-19T01:40:22.904Z,100.87
2019-05-19T01:42:53.505Z,103.47
2019-05-19T01:45:23.236Z,106.37
2019-05-19T01:48:00.777Z,109.42
2019-05-19T01:50:30.640Z,104.97
2019-05-19T01:53:00.214Z,102.85
2019-05-19T01:55:30.067Z,95.67
2019-05-19T01:57:59.977Z,97.53
2019-05-19T02:00:29.701Z,105.03
2019-05-19T02:03:05.634Z,98.70
2019-05-19T02:05:35.472Z,97.72
2019-05-19T02:08:05.234Z,100.70
2019-05-19T02:10:35.285Z,108.22
2019-05-19T02:13:05.360Z,109.27
2019-05-19T02:15:35.529Z,106.70
2019-05-19T02:18:05.172Z,100.90
2019-05-19T02:20:37.795Z,106.27
2019-05-19T02:23:07.742Z,102.92
2019-05-19T02:25:37.347Z,100.82
2019-05-19T02:28:06.956Z,98.35
2019-05-19T02:30:36.676Z,100.27
2019-05-19T02:33:07.483Z,102.70
2019-05-19T02:35:37.344Z,102.80
2019-05-19T02:38:07.392Z,99.53
2019-05-19T02:40:39.281Z,101.80
2019-05-19T02:43:12.821Z,102.65
2019-05-19T02:48:41.296Z,93.35
2019-05-19T03:00:05.385Z,101.38
2019-05-19T03:02:39.021Z,103.17
2019-05-19T03:05:12.298Z,109.83
2019-05-19T03:07:47.866Z,93.67
2019-05-19T03:13:14.632Z,101.70
2019-05-19T03:15:49.818Z,98.03
2019-05-19T03:18:25.622Z,93.20
2019-05-19T03:21:10.402Z,100.65
2019-05-19T03:23:30.568Z,93.20
2019-05-19T03:26:06.720Z,97.10
2019-05-19T03:28:42.118Z,102.50
2019-05-19T03:32:12.499Z,102.87
2019-05-19T03:34:47.918Z,100.22
2019-05-19T03:40:20.006Z,103.83
2019-05-19T03:42:55.898Z,98.72
2019-05-19T03:45:32.725Z,102.78
2019-05-19T03:48:09.025Z,96.55
2019-05-19T03:50:39.483Z,105.43
2019-05-19T03:53:24.619Z,98.12
2019-05-19T03:55:53.931Z,99.28
2019-05-19T04:01:18.734Z,110.17
2019-05-19T04:03:51.169Z,105.10
2019-05-19T04:06:21.066Z,106.12
2019-05-19T04:08:50.989Z,111.83
2019-05-19T04:11:31.377Z,119.13
2019-05-19T04:14:07.256Z,82.55
2019-05-19T04:16:40.101Z,101.55
2019-05-19T04:19:12.781Z,98.45
2019-05-19T04:21:49.888Z,105.90
2019-05-19T04:24:20.774Z,94.20
2019-05-19T04:26:52.013Z,106.00
2019-05-19T04:32:26.390Z,104.65
2019-05-19T04:35:01.804Z,101.35
2019-05-19T04:37:35.106Z,99.00
2019-05-19T04:40:07.153Z,100.50
2019-05-19T04:42:43.609Z,100.97
2019-05-19T04:45:13.486Z,106.50
2019-05-19T04:47:46.461Z,91.35
2019-05-19T04:50:18.598Z,94.80
2019-05-19T04:52:50.583Z,100.85
2019-05-19T04:55:20.277Z,94.65
2019-05-19T04:57:53.317Z,100.67
2019-05-19T05:00:30.559Z,96.15
2019-05-19T05:03:07.485Z,96.30
2019-05-19T05:08:39.544Z,102.53
2019-05-19T05:11:12.010Z,97.72
2019-05-19T05:13:42.651Z,99.15
2019-05-19T05:16:13.829Z,94.45
2019-05-19T05:18:48.164Z,94.28
2019-05-19T05:21:27.565Z,98.10
2019-05-19T05:26:33.477Z,96.10
2019-05-19T05:29:06.784Z,91.82
2019-05-19T05:31:38.586Z,83.20
2019-05-19T05:34:10.301Z,92.55
2019-05-19T05:36:42.522Z,89.45
2019-05-19T05:39:13.430Z,92.05
2019-05-19T05:44:25.096Z,98.92
2019-05-19T05:47:00.685Z,81.95
2019-05-19T05:49:41.187Z,90.32
2019-05-19T05:52:13.759Z,91.00
2019-05-19T05:54:58.651Z,92.47
2019-05-19T05:57:31.283Z,86.35
2019-05-19T06:00:00.925Z,84.58
2019-05-19T06:02:30.483Z,82.37
2019-05-19T06:05:00.063Z,80.07
2019-05-19T06:07:31.025Z,86.67
2019-05-19T06:10:00.660Z,85.20
2019-05-19T06:12:30.197Z,81.82
2019-05-19T06:15:00.090Z,79.45
2019-05-19T06:17:29.956Z,77.00
2019-05-19T06:19:59.549Z,78.87
2019-05-19T06:22:29.084Z,84.45
2019-05-19T06:24:59.379Z,82.15
2019-05-19T06:27:30.253Z,78.47
2019-05-19T06:32:31.270Z,80.83
2019-05-19T06:35:01.033Z,81.67
2019-05-19T06:37:30.573Z,76.67
2019-05-19T06:40:00.104Z,78.97
2019-05-19T06:42:29.950Z,71.75
2019-05-19T06:45:08.934Z,72.35
2019-05-19T06:47:38.800Z,81.42
2019-05-19T06:50:10.795Z,78.72
2019-05-19T06:52:40.300Z,81.30
2019-05-19T06:55:10.328Z,70.45
2019-05-19T06:57:40.105Z,73.03
2019-05-19T07:17:37.067Z,76.40
2019-05-19T07:20:06.788Z,75.80
2019-05-19T07:22:37.553Z,69.20
2019-05-19T07:25:08.194Z,70.52
2019-05-19T07:27:37.893Z,71.55
2019-05-19T07:30:16.906Z,66.90
2019-05-19T07:32:46.309Z,74.82
2019-05-19T07:35:15.908Z,68.67
2019-05-19T07:37:45.429Z,76.30
2019-05-19T07:40:16.160Z,75.87
2019-05-19T07:42:45.762Z,70.87
2019-05-19T07:45:16.104Z,68.50
2019-05-19T07:47:45.636Z,76.50
2019-05-19T07:50:15.345Z,71.50
2019-05-19T07:52:46.073Z,71.87
2019-05-19T07:57:44.668Z,66.60
2019-05-19T08:00:15.612Z,67.97
2019-05-19T08:02:45.209Z,70.42
2019-05-19T08:05:15.617Z,74.80
2019-05-19T08:07:45.186Z,79.72
2019-05-19T08:10:15.016Z,79.12
2019-05-19T08:12:44.560Z,75.45
2019-05-19T08:15:15.431Z,72.42
2019-05-19T08:20:15.543Z,70.05
2019-05-19T08:22:45.065Z,76.40
2019-05-19T08:25:14.687Z,70.67
2019-05-19T08:27:44.251Z,70.57
2019-05-19T08:30:17.041Z,65.80
2019-05-19T08:32:47.586Z,72.82
2019-05-19T08:35:18.275Z,70.97
2019-05-19T08:40:27.951Z,73.95
2019-05-19T08:43:00.342Z,71.17
2019-05-19T08:45:29.868Z,78.67
2019-05-19T08:48:00.601Z,81.67
2019-05-19T08:53:00.444Z,83.82
2019-05-19T08:57:58.677Z,82.82
2019-05-19T09:00:29.389Z,82.53
2019-05-19T09:02:58.900Z,81.80
2019-05-19T09:05:28.420Z,73.97
2019-05-19T09:07:58.673Z,78.35
2019-05-19T09:10:28.227Z,81.97
2019-05-19T09:12:58.590Z,81.90
2019-05-19T09:15:28.138Z,81.63
2019-05-19T09:17:57.656Z,77.92
2019-05-19T09:20:28.268Z,81.15
2019-05-19T09:22:58.693Z,89.75
2019-05-19T09:25:28.210Z,87.17
2019-05-19T09:27:57.741Z,88.10
2019-05-19T09:30:27.285Z,86.67
2019-05-19T09:32:57.445Z,88.35
2019-05-19T09:35:28.202Z,84.42
2019-05-19T09:37:57.712Z,86.92
2019-05-19T09:40:27.619Z,85.75
2019-05-19T09:42:57.205Z,87.27
2019-05-19T09:45:26.810Z,86.90
2019-05-19T09:47:57.373Z,81.75
2019-05-19T09:50:26.957Z,80.03
2019-05-19T09:52:56.474Z,83.50
2019-05-19T09:55:25.996Z,80.85
2019-05-19T09:57:55.824Z,73.87
2019-05-19T10:00:25.901Z,70.97
2019-05-19T10:02:55.641Z,75.80
2019-05-19T10:05:25.250Z,63.25
2019-05-19T10:07:55.104Z,60.05
2019-05-19T10:13:58.114Z,57.20
2019-05-19T10:16:39.878Z,57.53
2019-05-19T10:19:09.678Z,53.63
2019-05-19T10:21:39.637Z,50.90
2019-05-19T10:24:09.147Z,47.05
2019-05-19T10:26:38.673Z,47.65
2019-05-19T10:29:08.262Z,46.02
2019-05-19T10:31:38.066Z,43.68
2019-05-19T10:34:10.010Z,42.27
2019-05-19T10:37:02.405Z,40.98
2019-05-19T10:39:35.774Z,38.48
2019-05-19T10:42:26.738Z,39.45
2019-05-19T10:47:29.839Z,32.65
2019-05-19T10:50:03.158Z,29.95
2019-05-19T10:52:32.701Z,31.48
2019-05-19T10:55:02.236Z,31.42
2019-05-19T10:57:31.840Z,28.27
2019-05-19T11:00:01.639Z,27.82
2019-05-19T11:02:31.164Z,28.32
2019-05-19T11:05:07.200Z,27.10
2019-05-19T11:07:37.078Z,31.40
2019-05-19T11:10:07.424Z,29.10
2019-05-19T11:12:36.987Z,33.95
2019-05-19T11:15:07.706Z,33.02
2019-05-19T11:17:37.221Z,34.50
2019-05-19T11:20:07.090Z,36.15
2019-05-19T11:22:36.993Z,30.63
2019-05-19T11:25:06.572Z,32.17
2019-05-19T11:27:36.090Z,35.15
2019-05-19T11:30:07.900Z,30.37
2019-05-19T11:32:37.479Z,27.10
2019-05-19T11:35:09.120Z,29.82
2019-05-19T11:37:38.976Z,27.62
2019-05-19T11:40:21.373Z,28.92
2019-05-19T11:42:51.082Z,29.35
2019-05-19T11:45:21.788Z,29.63
2019-05-19T11:48:09.740Z,26.15
2019-05-19T11:50:42.194Z,26.40
2019-05-19T11:53:17.566Z,22.02
2019-05-19T11:55:48.104Z,25.52
2019-05-19T11:58:18.891Z,21.93
2019-05-19T12:00:48.484Z,22.25
2019-05-19T12:03:18.752Z,21.07
2019-05-19T12:05:48.584Z,19.55
2019-05-19T12:08:18.121Z,16.95
2019-05-19T12:10:47.633Z,18.75
2019-05-19T12:13:18.392Z,19.15
2019-05-19T12:18:17.834Z,18.75
2019-05-19T12:20:50.930Z,17.10
2019-05-19T12:23:20.594Z,15.32
2019-05-19T12:25:50.358Z,15.78
2019-05-19T12:28:20.985Z,14.55
2019-05-19T12:30:51.059Z,18.00
2019-05-19T12:33:20.962Z,22.95
2019-05-19T12:35:50.933Z,23.17
2019-05-19T12:38:20.769Z,20.27
2019-05-19T12:40:50.348Z,20.27
2019-05-19T12:43:20.184Z,18.90
2019-05-19T12:45:49.767Z,20.15
2019-05-19T12:48:19.865Z,16.07
2019-05-19T12:50:49.580Z,17.70
2019-05-19T12:53:19.477Z,18.48
2019-05-19T12:55:49.981Z,16.43
2019-05-19T12:58:19.565Z,16.55
2019-05-19T13:00:49.277Z,15.75
2019-05-19T13:03:18.954Z,14.73
2019-05-19T13:05:48.649Z,15.83
2019-05-19T13:08:18.581Z,19.95
2019-05-19T13:10:52.262Z,16.57
2019-05-19T13:13:22.053Z,16.15
2019-05-19T13:15:53.683Z,18.40
2019-05-19T13:18:23.553Z,17.85
2019-05-19T13:20:53.153Z,20.72
2019-05-19T13:23:23.017Z,18.57
2019-05-19T13:25:52.881Z,17.87
2019-05-19T13:28:22.552Z,21.20
2019-05-19T13:30:52.322Z,20.90
2019-05-19T13:33:21.829Z,22.07
2019-05-19T13:35:52.550Z,22.55
2019-05-19T13:40:52.001Z,18.55
2019-05-19T13:43:25.881Z,18.12
2019-05-19T13:45:53.461Z,18.60
2019-05-19T13:48:23.362Z,18.43
2019-05-19T13:50:52.908Z,15.47
2019-05-19T13:53:22.781Z,17.15
2019-05-19T13:55:54.401Z,18.50
2019-05-19T13:58:29.973Z,16.30
2019-05-19T14:00:59.497Z,15.50
2019-05-19T14:03:29.021Z,15.08
2019-05-19T14:05:58.954Z,16.42
2019-05-19T14:08:28.859Z,16.90
2019-05-19T14:10:58.760Z,19.90
2019-05-19T14:13:29.481Z,18.83
2019-05-19T14:18:29.297Z,21.85
2019-05-19T14:23:30.407Z,24.37
2019-05-19T14:26:00.350Z,26.42
2019-05-19T14:28:31.832Z,26.77
2019-05-19T14:31:01.396Z,27.13
2019-05-19T14:33:30.918Z,26.68
2019-05-19T14:36:00.432Z,26.65
2019-05-19T14:38:29.955Z,22.40
2019-05-19T14:40:59.796Z,28.73
2019-05-19T14:43:33.711Z,37.27
2019-05-19T14:46:03.328Z,31.35
2019-05-19T14:48:32.852Z,31.17
2019-05-19T14:51:02.378Z,32.17
2019-05-19T14:53:32.275Z,31.57
2019-05-19T14:56:01.792Z,28.93
2019-05-19T14:58:32.490Z,27.62
2019-05-19T15:01:02.009Z,31.80
2019-05-19T15:03:31.531Z,33.60
2019-05-19T15:06:01.088Z,33.42
2019-05-19T15:08:30.721Z,36.68
2019-05-19T15:11:00.414Z,35.63
2019-05-19T15:13:31.169Z,31.80
2019-05-19T15:18:29.373Z,38.33
2019-05-19T15:20:59.271Z,39.27
2019-05-19T15:23:28.772Z,35.13
2019-05-19T15:25:58.330Z,34.40
2019-05-19T15:28:29.016Z,29.57
2019-05-19T15:30:58.560Z,33.73
2019-05-19T15:33:37.048Z,36.58
2019-05-19T15:36:00.870Z,30.30
2019-05-19T15:38:33.659Z,31.57
2019-05-19T15:41:04.007Z,31.60
2019-05-19T15:46:02.573Z,31.73
2019-05-19T15:48:32.086Z,36.25
2019-05-19T15:51:01.638Z,29.65
2019-05-19T15:53:31.466Z,30.60
2019-05-19T15:56:01.031Z,32.15
2019-05-19T15:58:31.700Z,30.65
2019-05-19T16:01:01.246Z,37.28
2019-05-19T16:03:30.748Z,31.15
2019-05-19T16:06:00.285Z,32.03
2019-05-19T16:08:31.013Z,36.50
2019-05-19T16:11:00.566Z,34.78
2019-05-19T16:13:30.398Z,32.48
2019-05-19T16:15:59.957Z,32.60
2019-05-19T16:18:38.381Z,35.05
2019-05-19T16:21:08.366Z,31.90
2019-05-19T16:23:50.619Z,32.45
2019-05-19T16:26:22.586Z,40.10
2019-05-19T16:28:54.093Z,34.00
2019-05-19T16:31:23.707Z,34.40
2019-05-19T16:33:56.733Z,35.55
2019-05-19T16:36:41.403Z,37.33
2019-05-19T16:39:12.632Z,32.53
2019-05-19T16:41:56.900Z,30.15
2019-05-19T16:44:30.486Z,33.13
2019-05-19T16:47:00.383Z,27.52
2019-05-19T16:49:30.249Z,28.12
2019-05-19T16:55:43.520Z,27.13
2019-05-19T17:29:16.271Z,36.75
2019-05-19T17:38:40.600Z,39.92
2019-05-19T17:50:20.881Z,38.88
2019-05-19T17:53:02.744Z,40.65
2019-05-19T17:55:55.812Z,46.35
2019-05-19T17:58:34.636Z,53.30
2019-05-19T18:01:22.992Z,45.73
2019-05-19T18:03:58.865Z,47.30
2019-05-19T18:06:39.580Z,50.75
2019-05-19T18:09:10.921Z,49.80
2019-05-19T18:11:40.707Z,49.25
2019-05-19T18:14:14.286Z,53.52
2019-05-19T18:16:52.052Z,51.42
2019-05-19T18:19:29.009Z,54.13
2019-05-19T18:22:05.845Z,58.08
2019-05-19T18:24:36.975Z,50.50
2019-05-19T18:27:09.452Z,49.55
2019-05-19T18:29:39.224Z,52.17
2019-05-19T18:32:08.769Z,52.67
2019-05-19T18:34:39.729Z,50.83
2019-05-19T18:37:13.534Z,51.15
2019-05-19T18:39:44.677Z,48.42
2019-05-19T18:42:15.374Z,46.63
2019-05-19T18:44:44.931Z,45.52
2019-05-19T18:47:14.858Z,43.10
2019-05-19T18:49:47.224Z,41.28
2019-05-19T18:52:23.266Z,39.05
2019-05-19T18:55:02.835Z,41.53
2019-05-19T18:57:37.698Z,35.63
2019-05-19T19:00:11.890Z,32.73
2019-05-19T19:02:48.039Z,35.73
2019-05-19T19:05:32.048Z,31.65
2019-05-19T19:08:10.058Z,35.15
2019-05-19T19:13:41.926Z,32.33
2019-05-19T19:16:12.817Z,30.95
2019-05-19T19:18:43.376Z,29.45
2019-05-19T19:21:12.995Z,29.50
2019-05-19T19:23:44.258Z,31.48
2019-05-19T19:26:13.804Z,33.30
2019-05-19T19:28:43.579Z,32.28
2019-05-19T19:31:19.351Z,31.02
2019-05-19T19:36:51.237Z,32.48
2019-05-19T19:39:27.509Z,36.95
2019-05-19T19:42:03.205Z,31.90
2019-05-19T19:44:37.451Z,34.15
2019-05-19T19:47:09.546Z,34.92
2019-05-19T19:49:47.788Z,34.35
2019-05-19T19:52:18.630Z,34.15
2019-05-19T19:54:49.928Z,36.40
2019-05-19T19:57:20.684Z,32.93
2019-05-19T19:59:50.209Z,33.53
2019-05-19T20:02:20.945Z,35.85
2019-05-19T20:04:50.550Z,32.05
2019-05-19T20:07:23.666Z,32.80
2019-05-19T20:09:53.589Z,30.55
2019-05-19T20:12:23.229Z,30.62
2019-05-19T20:14:53.052Z,28.95
2019-05-19T20:17:31.886Z,29.70
2019-05-19T20:20:02.654Z,32.13
2019-05-19T20:22:32.536Z,31.00
2019-05-19T20:25:02.147Z,29.63
2019-05-19T20:27:35.730Z,33.13
2019-05-19T20:30:09.313Z,27.82
2019-05-19T20:32:41.603Z,30.77
2019-05-19T20:35:14.648Z,31.65
2019-05-19T20:37:49.358Z,29.80
2019-05-19T20:40:21.592Z,30.60
2019-05-19T20:42:51.149Z,31.82
2019-05-19T20:45:21.066Z,27.25
2019-05-19T20:47:50.614Z,28.12
2019-05-19T20:50:20.481Z,28.75
2019-05-19T20:52:50.536Z,29.30
2019-05-19T20:55:20.278Z,29.67
2019-05-19T20:57:51.052Z,28.10
2019-05-19T21:00:23.953Z,25.50
2019-05-19T21:02:54.585Z,28.25
2019-05-19T21:05:26.630Z,33.20
2019-05-19T21:07:58.503Z,33.13
2019-05-19T21:10:29.235Z,31.30
2019-05-19T21:13:00.818Z,27.82
2019-05-19T21:15:34.365Z,24.77
2019-05-19T21:18:05.809Z,29.72
2019-05-19T21:20:35.397Z,30.52
2019-05-19T21:23:04.914Z,29.00
2019-05-19T21:25:35.252Z,28.17
2019-05-19T21:28:05.832Z,24.20
2019-05-19T21:30:35.527Z,25.72
2019-05-19T21:33:05.066Z,25.02
2019-05-19T21:35:35.089Z,26.42
2019-05-19T21:38:05.702Z,24.23
2019-05-19T21:40:35.319Z,24.45
2019-05-19T21:43:05.071Z,29.40
2019-05-19T21:45:34.691Z,24.47
2019-05-19T21:48:04.531Z,26.12
2019-05-19T21:50:34.425Z,24.07
2019-05-19T21:53:06.520Z,23.67
2019-05-19T21:55:35.928Z,23.45
2019-05-19T21:58:05.817Z,21.93
2019-05-19T22:00:35.875Z,27.73
2019-05-19T22:03:05.700Z,20.80
2019-05-19T22:05:35.572Z,23.83
2019-05-19T22:08:10.891Z,21.20
2019-05-19T22:10:40.749Z,24.00
2019-05-19T22:13:11.542Z,23.20
2019-05-19T22:15:44.246Z,20.52
2019-05-19T22:18:17.014Z,23.38
2019-05-19T22:20:47.913Z,23.55
2019-05-19T22:25:46.471Z,22.93
2019-05-19T22:28:16.329Z,26.00
2019-05-19T22:30:48.735Z,34.95
2019-05-19T22:33:19.097Z,23.40
2019-05-19T22:35:48.947Z,24.23
2019-05-19T22:38:18.493Z,22.00
2019-05-19T22:40:50.009Z,29.00
2019-05-19T22:43:19.533Z,24.23
2019-05-19T22:45:49.462Z,21.07
2019-05-19T22:48:19.354Z,27.93
2019-05-19T22:50:49.251Z,23.00
2019-05-19T22:53:19.101Z,22.60
2019-05-19T22:56:08.395Z,19.82
2019-05-19T22:58:41.271Z,22.13
2019-05-19T23:01:09.440Z,24.87
2019-05-19T23:03:39.247Z,22.50
2019-05-19T23:06:08.893Z,23.05
2019-05-19T23:08:38.709Z,28.32
2019-05-19T23:11:34.815Z,20.85
2019-05-19T23:14:04.874Z,25.05
2019-05-19T23:16:35.507Z,27.90
2019-05-19T23:19:05.086Z,22.42
2019-05-19T23:21:34.944Z,21.07
2019-05-19T23:24:04.473Z,22.32
2019-05-19T23:26:34.362Z,23.57
2019-05-19T23:29:12.502Z,22.58
2019-05-19T23:31:42.388Z,23.67
2019-05-19T23:34:13.093Z,24.30
2019-05-19T23:36:55.049Z,20.50
2019-05-19T23:39:24.666Z,22.98
2019-05-19T23:41:55.198Z,25.65
2019-05-19T23:44:25.038Z,23.20
2019-05-19T23:46:55.014Z,23.50
2019-05-19T23:49:24.867Z,26.17
2019-05-19T23:51:54.456Z,21.48
2019-05-19T23:54:24.490Z,26.90
2019-05-19T23:56:54.338Z,26.97
2019-05-19T23:59:37.787Z,28.20
