createdAt,value
2022-09-28T00:01:53.069Z,99258.63
2022-09-28T00:08:54.936Z,99256.88
2022-09-28T00:16:07.477Z,99248.69
2022-09-28T00:23:09.095Z,99258.16
2022-09-28T00:30:10.714Z,99257.41
2022-09-28T00:37:13.118Z,99249.94
2022-09-28T00:44:26.827Z,99247.00
2022-09-28T00:51:28.448Z,99234.78
2022-09-28T00:58:31.564Z,99233.66
2022-09-28T01:05:33.869Z,99238.66
2022-09-28T01:12:35.626Z,99236.38
2022-09-28T01:19:46.508Z,99237.84
2022-09-28T01:27:20.354Z,99229.47
2022-09-28T01:34:36.281Z,99226.66
2022-09-28T01:41:40.000Z,99222.28
2022-09-28T01:48:53.599Z,99214.78
2022-09-28T01:55:57.828Z,99201.44
2022-09-28T02:03:07.869Z,99199.50
2022-09-28T02:10:19.898Z,99202.91
2022-09-28T02:17:21.467Z,99212.09
2022-09-28T02:24:46.127Z,99207.09
2022-09-28T02:31:55.028Z,99201.84
2022-09-28T02:38:57.217Z,99206.13
2022-09-28T02:46:06.639Z,99188.63
2022-09-28T02:53:39.640Z,99192.41
2022-09-28T03:00:51.418Z,99185.22
2022-09-28T03:07:57.546Z,99175.94
2022-09-28T03:15:26.675Z,99176.53
2022-09-28T03:22:29.664Z,99173.25
2022-09-28T03:29:33.035Z,99170.91
2022-09-28T03:36:39.675Z,99171.78
2022-09-28T03:43:41.326Z,99164.19
2022-09-28T03:50:43.094Z,99159.81
2022-09-28T03:57:44.779Z,99158.25
2022-09-28T04:04:46.387Z,99152.63
2022-09-28T04:12:03.218Z,99144.69
2022-09-28T04:19:07.710Z,99135.63
2022-09-28T04:26:25.433Z,99128.19
2022-09-28T04:33:27.055Z,99130.00
2022-09-28T04:40:29.015Z,99134.06
2022-09-28T04:47:30.802Z,99139.31
2022-09-28T04:54:51.073Z,99144.94
2022-09-28T05:01:54.046Z,99141.84
2022-09-28T05:09:14.818Z,99149.69
2022-09-28T05:16:17.024Z,99146.00
2022-09-28T05:23:45.707Z,99158.00
2022-09-28T05:30:47.640Z,99146.75
2022-09-28T05:38:04.383Z,99151.03
2022-09-28T05:45:06.506Z,99137.34
2022-09-28T05:52:08.543Z,99139.53
2022-09-28T05:59:13.418Z,99135.09
2022-09-28T06:06:16.125Z,99125.19
2022-09-28T06:13:19.932Z,99119.53
2022-09-28T06:20:21.634Z,99115.97
2022-09-28T06:27:43.199Z,99108.41
2022-09-28T06:34:45.368Z,99105.09
2022-09-28T06:41:47.872Z,99107.38
2022-09-28T06:48:52.837Z,99107.38
2022-09-28T06:56:10.322Z,99099.53
2022-09-28T07:03:17.357Z,99096.13
2022-09-28T07:10:33.590Z,99092.59
2022-09-28T07:18:02.416Z,99098.34
2022-09-28T07:25:06.709Z,99095.97
2022-09-28T07:32:26.893Z,99101.09
2022-09-28T07:40:07.895Z,99105.34
2022-09-28T07:47:12.593Z,99097.84
2022-09-28T07:54:52.066Z,99103.25
2022-09-28T08:02:20.203Z,99099.84
2022-09-28T08:09:22.168Z,99104.22
2022-09-28T08:16:47.491Z,99101.69
2022-09-28T08:24:12.828Z,99118.91
2022-09-28T08:31:14.661Z,99114.63
2022-09-28T08:38:36.256Z,99115.06
2022-09-28T08:46:10.338Z,99125.97
2022-09-28T08:53:52.542Z,99124.00
2022-09-28T09:00:59.187Z,99126.03
2022-09-28T09:08:09.036Z,99124.16
2022-09-28T09:15:32.861Z,99125.44
2022-09-28T09:22:59.800Z,99121.28
2022-09-28T09:30:20.206Z,99128.38
2022-09-28T09:37:35.690Z,99114.19
2022-09-28T09:45:14.090Z,99108.19
2022-09-28T09:52:57.778Z,99107.03
2022-09-28T09:59:59.558Z,99095.47
2022-09-28T10:07:50.324Z,99086.44
2022-09-28T10:14:52.403Z,99073.59
2022-09-28T10:21:54.418Z,99081.34
2022-09-28T10:29:01.707Z,99089.00
2022-09-28T10:36:05.072Z,99093.09
2022-09-28T10:43:16.334Z,99098.72
2022-09-28T10:50:22.739Z,99099.72
2022-09-28T10:57:36.804Z,99083.72
2022-09-28T11:04:42.928Z,99083.28
2022-09-28T11:11:44.614Z,99081.84
2022-09-28T11:18:46.312Z,99091.66
2022-09-28T11:25:58.993Z,99098.28
2022-09-28T11:33:06.995Z,99097.41
2022-09-28T11:40:43.255Z,99089.66
2022-09-28T11:48:08.084Z,99096.31
2022-09-28T11:55:33.666Z,99095.78
2022-09-28T12:02:39.588Z,99098.47
2022-09-28T12:09:50.475Z,99110.00
2022-09-28T12:17:06.677Z,99110.16
2022-09-28T12:24:33.564Z,99107.75
2022-09-28T12:31:59.623Z,99116.72
2022-09-28T12:39:40.883Z,99110.41
2022-09-28T12:47:09.569Z,99112.97
2022-09-28T12:54:36.680Z,99114.50
2022-09-28T13:02:14.839Z,99114.19
2022-09-28T13:09:26.221Z,99112.97
2022-09-28T13:16:34.103Z,99116.00
2022-09-28T13:23:39.205Z,99118.00
2022-09-28T13:30:40.852Z,99126.41
2022-09-28T13:37:42.573Z,99123.16
2022-09-28T13:45:05.551Z,99127.34
2022-09-28T13:52:13.644Z,99143.56
2022-09-28T13:59:23.142Z,99134.03
2022-09-28T14:06:31.698Z,99141.28
2022-09-28T14:13:42.603Z,99148.81
2022-09-28T14:21:09.206Z,99148.41
2022-09-28T14:28:23.336Z,99156.47
2022-09-28T14:35:38.671Z,99154.31
2022-09-28T14:42:40.314Z,99161.78
2022-09-28T14:49:45.547Z,99167.22
2022-09-28T14:56:53.073Z,99169.03
2022-09-28T15:03:55.749Z,99170.16
2022-09-28T15:10:57.388Z,99178.91
2022-09-28T15:18:33.221Z,99174.13
2022-09-28T15:25:35.852Z,99190.06
2022-09-28T15:32:37.450Z,99179.38
2022-09-28T15:39:39.032Z,99184.16
2022-09-28T15:46:42.412Z,99192.94
2022-09-28T15:54:00.985Z,99198.28
2022-09-28T16:01:35.745Z,99206.88
2022-09-28T16:08:48.786Z,99208.31
2022-09-28T16:15:58.785Z,99216.47
2022-09-28T16:23:05.981Z,99219.34
2022-09-28T16:30:21.578Z,99233.66
2022-09-28T16:37:31.559Z,99243.09
2022-09-28T16:44:35.862Z,99253.22
2022-09-28T16:51:40.023Z,99262.34
2022-09-28T16:58:42.427Z,99267.44
2022-09-28T17:05:44.114Z,99269.28
2022-09-28T17:12:45.930Z,99269.28
2022-09-28T17:19:47.539Z,99277.78
2022-09-28T17:26:49.762Z,99277.34
2022-09-28T17:33:52.059Z,99286.03
2022-09-28T17:40:53.680Z,99301.22
2022-09-28T17:47:55.544Z,99302.63
2022-09-28T17:54:57.089Z,99296.78
2022-09-28T18:02:02.155Z,99304.53
2022-09-28T18:09:04.396Z,99304.94
2022-09-28T18:16:06.398Z,99313.59
2022-09-28T18:23:08.017Z,99314.28
2022-09-28T18:30:09.798Z,99320.06
2022-09-28T18:37:11.390Z,99338.94
2022-09-28T18:44:12.944Z,99355.53
2022-09-28T18:51:14.547Z,99346.81
2022-09-28T18:58:16.114Z,99357.03
2022-09-28T19:05:18.739Z,99374.47
2022-09-28T19:12:20.325Z,99367.63
2022-09-28T19:19:21.967Z,99375.13
2022-09-28T19:26:25.359Z,99373.44
2022-09-28T19:33:27.089Z,99384.47
2022-09-28T19:40:28.657Z,99386.59
2022-09-28T19:47:30.467Z,99381.13
2022-09-28T19:54:36.518Z,99384.47
2022-09-28T20:01:38.565Z,99398.47
2022-09-28T20:08:42.618Z,99397.25
2022-09-28T20:15:45.724Z,99400.00
2022-09-28T20:22:47.343Z,99411.03
2022-09-28T20:29:48.961Z,99415.13
2022-09-28T20:36:50.620Z,99430.81
2022-09-28T20:43:53.541Z,99429.31
2022-09-28T20:50:59.697Z,99441.84
2022-09-28T20:58:04.437Z,99435.81
2022-09-28T21:05:06.812Z,99445.72
2022-09-28T21:12:09.120Z,99457.16
2022-09-28T21:19:11.099Z,99467.09
2022-09-28T21:26:29.031Z,99468.06
2022-09-28T21:33:31.118Z,99478.47
2022-09-28T21:40:32.775Z,99470.75
2022-09-28T21:47:34.352Z,99479.31
2022-09-28T21:54:37.269Z,99487.41
2022-09-28T22:01:42.507Z,99475.66
2022-09-28T22:08:44.605Z,99489.75
2022-09-28T22:15:52.721Z,99485.34
2022-09-28T22:22:54.300Z,99485.19
2022-09-28T22:29:55.841Z,99488.28
2022-09-28T22:37:02.883Z,99505.06
2022-09-28T22:44:04.500Z,99510.81
2022-09-28T22:51:06.485Z,99508.63
2022-09-28T22:58:08.056Z,99515.22
2022-09-28T23:05:10.312Z,99508.38
2022-09-28T23:12:11.855Z,99508.84
2022-09-28T23:19:13.429Z,99515.56
2022-09-28T23:26:23.781Z,99500.28
2022-09-28T23:33:25.367Z,99494.13
2022-09-28T23:40:27.004Z,99513.25
2022-09-28T23:47:28.599Z,99505.53
2022-09-28T23:54:30.148Z,99508.34
