createdAt,value
2022-10-01T00:01:17.275Z,100224.16
2022-10-01T00:03:44.376Z,100224.72
2022-10-01T00:06:16.540Z,100218.88
2022-10-01T00:08:46.898Z,100224.72
2022-10-01T00:11:22.063Z,100225.69
2022-10-01T00:13:49.653Z,100225.09
2022-10-01T00:16:19.347Z,100217.97
2022-10-01T00:18:47.234Z,100217.69
2022-10-01T00:21:19.049Z,100205.88
2022-10-01T00:23:46.350Z,100201.22
2022-10-01T00:26:20.914Z,100201.38
2022-10-01T00:28:52.518Z,100192.09
2022-10-01T00:31:19.065Z,100186.22
2022-10-01T00:33:45.549Z,100180.47
2022-10-01T00:36:12.200Z,100182.34
2022-10-01T00:38:40.265Z,100164.91
2022-10-01T00:41:07.652Z,100165.19
2022-10-01T00:43:37.743Z,100147.28
2022-10-01T00:46:13.421Z,100141.66
2022-10-01T00:49:07.084Z,100132.53
2022-10-01T00:51:39.873Z,100121.22
2022-10-01T00:54:15.258Z,100116.44
2022-10-01T00:56:43.386Z,100119.16
2022-10-01T00:59:12.091Z,100112.69
2022-10-01T01:01:39.312Z,100103.16
2022-10-01T01:04:16.306Z,100098.34
2022-10-01T01:06:57.597Z,100093.78
2022-10-01T01:09:55.644Z,100100.91
2022-10-01T01:12:51.266Z,100096.00
2022-10-01T01:15:34.527Z,100084.28
2022-10-01T01:18:24.948Z,100085.25
2022-10-01T01:21:00.502Z,100079.78
2022-10-01T01:23:33.539Z,100063.28
2022-10-01T01:26:24.656Z,100058.91
2022-10-01T01:28:58.339Z,100041.75
2022-10-01T01:31:32.921Z,100042.38
2022-10-01T01:34:01.154Z,100020.38
2022-10-01T01:36:37.007Z,100010.78
2022-10-01T01:39:08.740Z,99994.31
2022-10-01T01:41:40.798Z,99992.91
2022-10-01T01:44:12.177Z,99978.75
2022-10-01T01:46:44.147Z,99959.44
2022-10-01T01:49:11.144Z,99950.84
2022-10-01T01:51:51.116Z,99956.91
2022-10-01T01:54:19.580Z,99963.38
2022-10-01T01:56:46.552Z,99967.72
2022-10-01T01:59:13.688Z,99973.13
2022-10-01T02:01:42.455Z,99974.09
2022-10-01T02:04:32.115Z,99973.50
2022-10-01T02:07:20.373Z,99980.06
2022-10-01T02:10:19.421Z,99979.13
2022-10-01T02:13:01.482Z,99986.91
2022-10-01T02:15:36.044Z,99985.63
2022-10-01T02:18:22.113Z,99992.34
2022-10-01T02:20:54.522Z,99993.94
2022-10-01T02:23:37.932Z,99998.88
2022-10-01T02:26:13.151Z,99999.63
2022-10-01T02:28:42.380Z,100003.00
2022-10-01T02:31:11.367Z,99995.72
2022-10-01T02:33:39.895Z,99995.44
2022-10-01T02:36:10.285Z,99987.66
2022-10-01T02:38:40.984Z,99991.75
2022-10-01T02:41:11.578Z,99974.44
2022-10-01T02:43:47.076Z,99962.81
2022-10-01T02:46:28.354Z,99973.88
2022-10-01T02:48:56.822Z,99939.78
2022-10-01T02:51:45.456Z,99928.16
2022-10-01T02:54:51.015Z,99932.03
2022-10-01T02:57:26.940Z,99934.75
2022-10-01T03:00:03.154Z,99939.22
2022-10-01T03:02:31.508Z,99936.53
2022-10-01T03:04:59.110Z,99921.53
2022-10-01T03:07:27.589Z,99903.53
2022-10-01T03:09:54.388Z,99895.91
2022-10-01T03:12:22.393Z,99896.88
2022-10-01T03:14:49.611Z,99900.69
2022-10-01T03:17:16.846Z,99906.16
2022-10-01T03:19:43.677Z,99889.16
2022-10-01T03:22:13.776Z,99898.75
2022-10-01T03:24:40.381Z,99894.34
2022-10-01T03:27:06.871Z,99884.69
2022-10-01T03:29:33.385Z,99876.53
2022-10-01T03:31:59.967Z,99855.25
2022-10-01T03:34:26.622Z,99858.72
2022-10-01T03:36:53.195Z,99860.25
2022-10-01T03:39:19.921Z,99854.66
2022-10-01T03:41:46.396Z,99839.75
2022-10-01T03:44:12.999Z,99849.66
2022-10-01T03:46:39.473Z,99834.66
2022-10-01T03:49:06.225Z,99815.47
2022-10-01T03:51:33.566Z,99825.34
2022-10-01T03:54:00.244Z,99836.03
2022-10-01T03:56:26.790Z,99840.00
2022-10-01T03:58:53.288Z,99843.09
2022-10-01T04:01:19.782Z,99817.78
2022-10-01T04:03:46.533Z,99824.59
2022-10-01T04:06:13.177Z,99833.59
2022-10-01T04:08:39.741Z,99809.91
2022-10-01T04:11:07.289Z,99813.91
2022-10-01T04:13:34.585Z,99828.19
2022-10-01T04:16:02.492Z,99832.78
2022-10-01T04:18:29.346Z,99835.88
2022-10-01T04:20:55.866Z,99851.63
2022-10-01T04:23:22.632Z,99849.91
2022-10-01T04:25:49.403Z,99823.19
2022-10-01T04:28:16.635Z,99823.31
2022-10-01T04:30:44.923Z,99836.56
2022-10-01T04:33:16.651Z,99846.09
2022-10-01T04:35:44.254Z,99856.41
2022-10-01T04:38:16.545Z,99844.16
2022-10-01T04:40:43.124Z,99851.00
2022-10-01T04:43:11.228Z,99831.75
2022-10-01T04:45:38.222Z,99828.63
2022-10-01T04:48:05.375Z,99835.88
2022-10-01T04:50:32.146Z,99826.41
2022-10-01T04:52:58.682Z,99806.78
2022-10-01T04:55:25.709Z,99809.97
2022-10-01T04:57:52.254Z,99801.53
2022-10-01T05:00:21.828Z,99808.88
2022-10-01T05:02:49.776Z,99806.16
2022-10-01T05:05:17.922Z,99820.66
2022-10-01T05:07:45.389Z,99810.56
2022-10-01T05:10:14.424Z,99814.66
2022-10-01T05:12:41.528Z,99809.94
2022-10-01T05:15:08.730Z,99813.84
2022-10-01T05:17:35.921Z,99811.44
2022-10-01T05:20:04.720Z,99819.00
2022-10-01T05:22:32.004Z,99808.50
2022-10-01T05:25:00.150Z,99803.88
2022-10-01T05:27:27.571Z,99818.91
2022-10-01T05:29:54.070Z,99807.66
2022-10-01T05:32:20.634Z,99818.69
2022-10-01T05:34:51.191Z,99812.03
2022-10-01T05:37:19.970Z,99816.50
2022-10-01T05:39:46.563Z,99824.38
2022-10-01T05:42:13.046Z,99825.72
2022-10-01T05:44:40.850Z,99817.31
2022-10-01T05:47:07.681Z,99819.63
2022-10-01T05:49:34.411Z,99809.03
2022-10-01T05:52:01.216Z,99820.47
2022-10-01T05:54:29.619Z,99820.16
2022-10-01T05:56:59.128Z,99827.22
2022-10-01T05:59:29.675Z,99827.22
2022-10-01T06:01:58.174Z,99832.56
2022-10-01T06:04:24.891Z,99829.94
2022-10-01T06:06:53.523Z,99828.69
2022-10-01T06:09:19.977Z,99840.88
2022-10-01T06:11:48.950Z,99837.81
2022-10-01T06:14:16.416Z,99847.06
2022-10-01T06:16:43.054Z,99848.13
2022-10-01T06:19:09.703Z,99850.34
2022-10-01T06:21:36.549Z,99857.06
2022-10-01T06:24:03.681Z,99861.47
2022-10-01T06:26:30.245Z,99864.81
2022-10-01T06:28:56.869Z,99868.81
2022-10-01T06:31:23.419Z,99870.63
2022-10-01T06:33:49.958Z,99866.91
2022-10-01T06:36:16.588Z,99865.66
2022-10-01T06:38:43.282Z,99865.44
2022-10-01T06:41:09.899Z,99859.13
2022-10-01T06:43:36.490Z,99857.75
2022-10-01T06:46:05.046Z,99866.50
2022-10-01T06:48:32.528Z,99863.88
2022-10-01T06:50:59.510Z,99861.97
2022-10-01T06:53:27.656Z,99861.63
2022-10-01T06:55:54.547Z,99851.00
2022-10-01T06:58:23.483Z,99859.28
2022-10-01T07:00:50.491Z,99849.41
2022-10-01T07:03:21.767Z,99864.94
2022-10-01T07:05:49.393Z,99863.94
2022-10-01T07:08:16.272Z,99865.72
2022-10-01T07:10:44.055Z,99868.84
2022-10-01T07:13:17.611Z,99877.28
2022-10-01T07:15:45.514Z,99878.22
2022-10-01T07:18:13.152Z,99887.47
2022-10-01T07:20:40.614Z,99885.47
2022-10-01T07:23:10.471Z,99887.13
2022-10-01T07:25:38.810Z,99880.94
2022-10-01T07:28:07.896Z,99883.31
2022-10-01T07:30:34.826Z,99888.59
2022-10-01T07:33:01.297Z,99898.19
2022-10-01T07:35:29.573Z,99896.97
2022-10-01T07:37:56.021Z,99906.09
2022-10-01T07:40:22.776Z,99911.06
2022-10-01T07:42:54.698Z,99908.63
2022-10-01T07:45:22.797Z,99918.22
2022-10-01T07:47:56.517Z,99923.69
2022-10-01T07:50:23.503Z,99928.22
2022-10-01T07:52:52.434Z,99935.16
2022-10-01T07:55:19.783Z,99934.84
2022-10-01T07:57:54.042Z,99929.56
2022-10-01T08:00:21.594Z,99928.94
2022-10-01T08:02:53.529Z,99934.72
2022-10-01T08:05:22.763Z,99927.22
2022-10-01T08:07:50.036Z,99928.88
2022-10-01T08:10:18.791Z,99919.44
2022-10-01T08:12:45.702Z,99932.16
2022-10-01T08:15:14.924Z,99930.69
2022-10-01T08:17:41.814Z,99935.03
2022-10-01T08:20:10.586Z,99934.78
2022-10-01T08:22:41.641Z,99941.31
2022-10-01T08:25:09.659Z,99943.88
2022-10-01T08:27:36.681Z,99945.75
2022-10-01T08:30:03.940Z,99945.41
2022-10-01T08:32:31.122Z,99957.41
2022-10-01T08:34:59.998Z,99955.91
2022-10-01T08:37:28.492Z,99953.88
2022-10-01T08:39:56.356Z,99966.59
2022-10-01T08:42:39.486Z,99972.25
2022-10-01T08:45:13.194Z,99975.38
2022-10-01T08:47:44.654Z,99972.44
2022-10-01T08:50:31.930Z,99983.81
2022-10-01T08:53:02.843Z,99979.16
2022-10-01T08:55:36.287Z,99989.22
2022-10-01T08:58:10.293Z,99984.97
2022-10-01T09:00:41.947Z,99983.88
2022-10-01T09:03:13.021Z,99991.22
2022-10-01T09:05:55.407Z,99983.81
2022-10-01T09:08:46.172Z,99978.53
2022-10-01T09:11:16.880Z,99995.13
2022-10-01T09:13:50.535Z,99990.94
2022-10-01T09:16:32.218Z,99993.31
2022-10-01T09:19:08.099Z,99999.78
2022-10-01T09:21:52.815Z,100008.25
2022-10-01T09:24:44.425Z,100004.59
2022-10-01T09:27:17.408Z,100003.16
2022-10-01T09:30:07.308Z,100004.53
2022-10-01T09:32:40.401Z,100004.88
2022-10-01T09:35:25.624Z,100010.88
2022-10-01T09:37:59.982Z,100015.06
2022-10-01T09:40:35.593Z,100017.94
2022-10-01T09:43:08.119Z,100028.69
2022-10-01T09:45:35.473Z,100028.59
2022-10-01T09:48:13.988Z,100025.13
2022-10-01T09:50:55.323Z,100010.88
2022-10-01T09:53:29.483Z,100013.41
2022-10-01T09:56:00.283Z,100011.72
2022-10-01T09:58:28.971Z,100023.22
2022-10-01T10:00:56.494Z,100020.25
2022-10-01T10:03:31.412Z,100026.44
2022-10-01T10:05:59.878Z,100025.41
2022-10-01T10:08:31.088Z,100029.25
2022-10-01T10:11:03.047Z,100033.88
2022-10-01T10:13:50.850Z,100034.06
2022-10-01T10:16:26.385Z,100033.69
2022-10-01T10:19:25.787Z,100041.25
2022-10-01T10:22:00.602Z,100041.09
2022-10-01T10:24:32.526Z,100047.88
2022-10-01T10:27:01.027Z,100048.16
2022-10-01T10:29:33.307Z,100053.97
2022-10-01T10:32:04.788Z,100058.44
2022-10-01T10:34:41.213Z,100057.38
2022-10-01T10:37:20.756Z,100065.06
2022-10-01T10:39:51.136Z,100059.69
2022-10-01T10:42:23.003Z,100071.06
2022-10-01T10:44:52.824Z,100078.25
2022-10-01T10:47:21.491Z,100077.56
2022-10-01T10:50:02.430Z,100090.53
2022-10-01T10:52:36.097Z,100079.94
2022-10-01T10:55:23.206Z,100091.44
2022-10-01T10:57:51.545Z,100090.34
2022-10-01T11:00:24.057Z,100096.56
2022-10-01T11:03:00.006Z,100093.59
2022-10-01T11:05:28.952Z,100095.31
2022-10-01T11:08:00.723Z,100097.16
2022-10-01T11:10:32.767Z,100096.78
2022-10-01T11:13:21.569Z,100107.38
2022-10-01T11:16:06.263Z,100102.44
2022-10-01T11:18:48.086Z,100102.66
2022-10-01T11:21:43.335Z,100102.94
2022-10-01T11:24:46.031Z,100101.41
2022-10-01T11:27:27.226Z,100106.31
2022-10-01T11:30:10.097Z,100106.94
2022-10-01T11:32:48.995Z,100109.78
2022-10-01T11:35:27.506Z,100095.78
2022-10-01T11:38:27.304Z,100101.66
2022-10-01T11:41:26.001Z,100108.91
2022-10-01T11:43:55.370Z,100113.53
2022-10-01T11:46:43.330Z,100115.19
2022-10-01T11:49:29.156Z,100117.00
2022-10-01T11:52:23.561Z,100118.56
2022-10-01T11:55:24.340Z,100127.44
2022-10-01T11:58:16.399Z,100139.47
2022-10-01T12:00:49.357Z,100129.06
2022-10-01T12:03:23.457Z,100134.69
2022-10-01T12:05:52.064Z,100129.84
2022-10-01T12:08:26.080Z,100149.09
2022-10-01T12:11:05.564Z,100153.63
2022-10-01T12:13:37.707Z,100144.03
2022-10-01T12:16:23.658Z,100141.97
2022-10-01T12:18:55.769Z,100142.84
2022-10-01T12:21:27.301Z,100146.38
2022-10-01T12:24:13.724Z,100154.97
2022-10-01T12:26:46.190Z,100155.28
2022-10-01T12:29:40.073Z,100145.59
2022-10-01T12:32:26.783Z,100143.66
2022-10-01T12:35:18.099Z,100145.22
2022-10-01T12:38:05.033Z,100158.78
2022-10-01T12:40:35.554Z,100143.72
2022-10-01T12:43:23.747Z,100158.94
2022-10-01T12:46:05.573Z,100167.59
2022-10-01T12:48:59.600Z,100178.63
2022-10-01T12:51:46.188Z,100176.41
2022-10-01T12:55:00.987Z,100173.03
2022-10-01T12:57:58.901Z,100171.94
2022-10-01T13:00:27.333Z,100174.63
2022-10-01T13:03:25.865Z,100179.38
2022-10-01T13:06:18.167Z,100181.34
2022-10-01T13:08:57.649Z,100185.41
2022-10-01T13:11:42.041Z,100198.78
2022-10-01T13:14:15.957Z,100202.38
2022-10-01T13:16:58.146Z,100209.50
2022-10-01T13:19:57.548Z,100206.72
2022-10-01T13:22:50.779Z,100213.25
2022-10-01T13:25:38.142Z,100211.16
2022-10-01T13:28:17.594Z,100215.78
2022-10-01T13:30:53.510Z,100212.47
2022-10-01T13:33:23.791Z,100207.97
2022-10-01T13:36:05.211Z,100220.69
2022-10-01T13:38:37.929Z,100221.69
2022-10-01T13:41:07.505Z,100220.28
2022-10-01T13:43:35.422Z,100224.50
2022-10-01T13:46:09.098Z,100228.69
2022-10-01T13:48:43.878Z,100232.06
2022-10-01T13:51:13.228Z,100229.97
2022-10-01T13:53:44.895Z,100232.88
2022-10-01T13:56:14.531Z,100272.44
2022-10-01T13:58:47.189Z,100267.34
2022-10-01T14:01:21.399Z,100268.28
2022-10-01T14:04:07.050Z,100278.19
2022-10-01T14:06:36.858Z,100280.53
2022-10-01T14:09:20.751Z,100282.25
2022-10-01T14:12:20.220Z,100295.38
2022-10-01T14:15:13.445Z,100291.44
2022-10-01T14:17:41.899Z,100295.69
2022-10-01T14:20:09.128Z,100297.03
2022-10-01T14:22:49.948Z,100302.38
2022-10-01T14:25:29.142Z,100304.47
2022-10-01T14:28:26.516Z,100310.59
2022-10-01T14:31:05.085Z,100315.38
2022-10-01T14:33:52.716Z,100316.66
2022-10-01T14:36:28.413Z,100332.03
2022-10-01T14:39:13.140Z,100316.91
2022-10-01T14:41:39.664Z,100325.75
2022-10-01T14:44:21.698Z,100327.44
2022-10-01T14:46:50.238Z,100331.78
2022-10-01T14:49:23.177Z,100329.75
2022-10-01T14:51:56.507Z,100348.78
2022-10-01T14:54:23.763Z,100344.56
2022-10-01T14:56:51.338Z,100344.81
2022-10-01T14:59:26.200Z,100355.53
2022-10-01T15:01:57.982Z,100360.81
2022-10-01T15:04:24.665Z,100372.44
2022-10-01T15:06:51.597Z,100367.53
2022-10-01T15:09:20.452Z,100370.78
2022-10-01T15:11:50.053Z,100381.38
2022-10-01T15:14:23.919Z,100377.88
2022-10-01T15:16:50.985Z,100369.81
2022-10-01T15:19:21.006Z,100389.03
2022-10-01T15:21:54.262Z,100390.59
2022-10-01T15:24:26.043Z,100392.72
2022-10-01T15:26:54.440Z,100404.50
2022-10-01T15:29:20.977Z,100395.22
2022-10-01T15:31:50.375Z,100404.13
2022-10-01T15:34:19.671Z,100408.97
2022-10-01T15:36:48.455Z,100414.31
2022-10-01T15:39:29.937Z,100413.88
2022-10-01T15:41:57.566Z,100417.28
2022-10-01T15:44:38.433Z,100423.53
2022-10-01T15:47:20.553Z,100423.63
2022-10-01T15:50:09.482Z,100429.88
2022-10-01T15:52:51.783Z,100439.03
2022-10-01T15:55:30.848Z,100434.59
2022-10-01T15:58:19.948Z,100438.66
2022-10-01T16:01:06.614Z,100441.56
2022-10-01T16:03:40.607Z,100443.25
2022-10-01T16:06:39.236Z,100453.25
2022-10-01T16:09:13.958Z,100451.31
2022-10-01T16:11:59.944Z,100457.00
2022-10-01T16:14:43.745Z,100469.66
2022-10-01T16:17:16.365Z,100465.53
2022-10-01T16:19:52.125Z,100468.75
2022-10-01T16:22:29.574Z,100478.28
2022-10-01T16:24:58.677Z,100479.97
2022-10-01T16:27:45.072Z,100486.63
2022-10-01T16:30:18.780Z,100487.34
2022-10-01T16:32:45.403Z,100494.44
2022-10-01T16:35:19.989Z,100496.03
2022-10-01T16:37:49.577Z,100490.25
2022-10-01T16:40:21.566Z,100492.88
2022-10-01T16:45:40.319Z,100502.19
2022-10-01T16:48:20.009Z,100513.50
2022-10-01T16:50:47.252Z,100510.72
2022-10-01T16:53:18.183Z,100508.81
2022-10-01T16:55:46.148Z,100528.06
2022-10-01T16:58:13.501Z,100542.50
2022-10-01T17:00:40.062Z,100540.09
2022-10-01T17:03:12.126Z,100538.03
2022-10-01T17:05:39.185Z,100551.88
2022-10-01T17:08:11.277Z,100556.47
2022-10-01T17:10:42.936Z,100553.19
2022-10-01T17:13:10.175Z,100562.53
2022-10-01T17:15:36.657Z,100572.16
2022-10-01T17:18:03.294Z,100572.63
2022-10-01T17:20:30.870Z,100574.72
2022-10-01T17:22:58.658Z,100577.53
2022-10-01T17:25:32.190Z,100581.03
2022-10-01T17:27:59.855Z,100594.59
2022-10-01T17:30:29.067Z,100596.00
2022-10-01T17:32:56.977Z,100599.53
2022-10-01T17:35:23.773Z,100602.59
2022-10-01T17:37:50.248Z,100612.13
2022-10-01T17:40:16.858Z,100616.53
2022-10-01T17:42:43.510Z,100627.47
2022-10-01T17:45:12.678Z,100632.75
2022-10-01T17:47:44.346Z,100641.63
2022-10-01T17:50:11.057Z,100646.25
2022-10-01T17:52:37.809Z,100654.66
2022-10-01T17:55:05.324Z,100660.81
2022-10-01T17:57:32.249Z,100663.97
2022-10-01T17:59:58.786Z,100673.72
2022-10-01T18:02:41.918Z,100680.63
2022-10-01T18:05:12.151Z,100680.44
2022-10-01T18:07:38.991Z,100679.59
2022-10-01T18:10:07.814Z,100694.13
2022-10-01T18:12:34.400Z,100708.91
2022-10-01T18:15:01.711Z,100712.28
2022-10-01T18:17:29.203Z,100711.13
2022-10-01T18:19:57.030Z,100705.44
2022-10-01T18:22:23.848Z,100704.50
2022-10-01T18:24:50.451Z,100702.69
2022-10-01T18:27:17.009Z,100710.44
2022-10-01T18:29:43.561Z,100716.34
2022-10-01T18:32:22.850Z,100721.31
2022-10-01T18:35:01.085Z,100727.75
2022-10-01T18:37:41.025Z,100734.91
2022-10-01T18:40:11.250Z,100733.63
2022-10-01T18:42:59.759Z,100742.09
2022-10-01T18:45:45.220Z,100754.50
2022-10-01T18:48:37.921Z,100751.34
2022-10-01T18:51:42.555Z,100764.56
2022-10-01T18:54:33.638Z,100762.75
2022-10-01T18:57:26.068Z,100766.03
2022-10-01T19:00:18.539Z,100767.88
2022-10-01T19:03:04.264Z,100772.09
2022-10-01T19:05:36.633Z,100779.78
2022-10-01T19:08:44.236Z,100779.88
2022-10-01T19:11:19.685Z,100785.38
2022-10-01T19:14:28.838Z,100790.06
2022-10-01T19:17:34.512Z,100792.28
2022-10-01T19:20:15.631Z,100795.38
2022-10-01T19:23:00.876Z,100802.06
2022-10-01T19:25:33.467Z,100807.44
2022-10-01T19:28:12.214Z,100811.88
2022-10-01T19:30:56.796Z,100811.91
2022-10-01T19:33:24.401Z,100819.44
2022-10-01T19:35:56.712Z,100821.63
2022-10-01T19:38:38.045Z,100824.09
2022-10-01T19:41:21.916Z,100817.44
2022-10-01T19:44:02.457Z,100818.16
2022-10-01T19:46:36.971Z,100830.09
2022-10-01T19:49:09.695Z,100828.88
2022-10-01T19:51:45.003Z,100830.59
2022-10-01T19:54:16.840Z,100823.97
2022-10-01T19:56:46.945Z,100831.28
2022-10-01T19:59:19.656Z,100828.97
2022-10-01T20:01:54.053Z,100843.44
2022-10-01T20:04:30.268Z,100843.34
2022-10-01T20:07:17.249Z,100832.66
2022-10-01T20:09:55.053Z,100841.72
2022-10-01T20:12:45.715Z,100845.69
2022-10-01T20:15:43.144Z,100858.03
2022-10-01T20:18:41.970Z,100858.88
2022-10-01T20:21:46.182Z,100862.69
2022-10-01T20:24:28.868Z,100869.13
2022-10-01T20:27:03.936Z,100876.00
2022-10-01T20:30:00.908Z,100876.78
2022-10-01T20:32:32.307Z,100867.16
2022-10-01T20:35:23.677Z,100878.69
2022-10-01T20:38:00.323Z,100883.03
2022-10-01T20:40:35.765Z,100886.50
2022-10-01T20:43:17.942Z,100881.59
2022-10-01T20:45:49.948Z,100887.22
2022-10-01T20:48:24.116Z,100885.44
2022-10-01T20:50:53.933Z,100897.50
2022-10-01T20:53:53.034Z,100887.34
2022-10-01T20:56:41.493Z,100897.91
2022-10-01T20:59:19.177Z,100898.84
2022-10-01T21:01:55.050Z,100904.94
2022-10-01T21:04:28.916Z,100906.75
2022-10-01T21:07:01.904Z,100908.94
2022-10-01T21:09:40.760Z,100923.81
2022-10-01T21:12:15.160Z,100928.44
2022-10-01T21:14:53.721Z,100928.19
2022-10-01T21:18:05.315Z,100936.47
2022-10-01T21:20:57.535Z,100933.97
2022-10-01T21:23:39.546Z,100939.22
2022-10-01T21:26:24.599Z,100939.78
2022-10-01T21:29:10.004Z,100940.75
2022-10-01T21:31:45.817Z,100936.03
2022-10-01T21:34:27.747Z,100942.53
2022-10-01T21:37:13.350Z,100935.81
2022-10-01T21:39:48.160Z,100942.81
2022-10-01T21:42:18.781Z,100946.75
2022-10-01T21:45:12.406Z,100944.88
2022-10-01T21:48:37.790Z,100943.81
2022-10-01T21:51:36.669Z,100955.50
2022-10-01T21:54:27.439Z,100952.69
2022-10-01T21:57:10.288Z,100952.16
2022-10-01T22:00:06.350Z,100961.31
2022-10-01T22:02:54.560Z,100962.88
2022-10-01T22:05:32.461Z,100960.34
2022-10-01T22:08:20.528Z,100969.28
2022-10-01T22:10:52.094Z,100969.28
2022-10-01T22:13:35.699Z,100973.41
2022-10-01T22:16:14.321Z,100984.72
2022-10-01T22:18:45.961Z,100986.66
2022-10-01T22:21:18.167Z,100987.44
2022-10-01T22:23:57.831Z,100994.41
2022-10-01T22:26:29.991Z,100994.53
2022-10-01T22:28:57.088Z,101000.00
2022-10-01T22:31:30.362Z,101001.03
2022-10-01T22:34:06.079Z,101008.63
2022-10-01T22:36:58.552Z,100999.28
2022-10-01T22:39:29.040Z,101005.50
2022-10-01T22:42:08.581Z,101011.22
2022-10-01T22:44:35.156Z,101008.50
2022-10-01T22:47:20.272Z,101010.78
2022-10-01T22:49:52.850Z,101005.59
2022-10-01T22:52:53.768Z,101017.50
2022-10-01T22:55:38.780Z,101008.31
2022-10-01T22:58:45.597Z,101008.22
2022-10-01T23:01:16.298Z,100999.72
2022-10-01T23:04:04.325Z,101006.38
2022-10-01T23:06:41.458Z,101007.97
2022-10-01T23:09:34.644Z,101006.44
2022-10-01T23:12:33.231Z,101009.34
2022-10-01T23:15:16.730Z,101006.16
2022-10-01T23:18:08.839Z,101010.41
2022-10-01T23:21:13.572Z,101005.31
2022-10-01T23:23:41.439Z,101010.34
2022-10-01T23:26:22.779Z,100999.44
2022-10-01T23:29:12.408Z,101005.28
2022-10-01T23:32:00.585Z,101001.66
2022-10-01T23:34:44.761Z,100997.88
2022-10-01T23:37:32.940Z,101005.59
2022-10-01T23:40:11.114Z,101012.47
2022-10-01T23:42:41.466Z,101011.63
2022-10-01T23:45:32.429Z,101007.88
2022-10-01T23:48:10.310Z,101017.50
2022-10-01T23:51:00.134Z,101020.91
2022-10-01T23:53:40.414Z,101012.03
2022-10-01T23:56:37.937Z,101011.94
2022-10-01T23:59:15.088Z,101013.66
