createdAt,value
2019-01-18T00:00:48.971Z,86.3
2019-01-18T00:01:48.714Z,86.3
2019-01-18T00:02:48.727Z,86.3
2019-01-18T00:03:48.748Z,86.3
2019-01-18T00:04:49.019Z,86.54
2019-01-18T00:05:48.784Z,86.49
2019-01-18T00:06:49.091Z,86.21
2019-01-18T00:07:49.068Z,86.3
2019-01-18T00:08:48.826Z,86.3
2019-01-18T00:09:48.843Z,86.21
2019-01-18T00:10:49.126Z,86.35
2019-01-18T00:11:48.874Z,86.4
2019-01-18T00:12:49.157Z,86.4
2019-01-18T00:13:49.169Z,86.4
2019-01-18T00:14:48.924Z,86.3
2019-01-18T00:15:48.936Z,86.3
2019-01-18T00:16:48.995Z,86.11
2019-01-18T00:17:48.981Z,86.11
2019-01-18T00:18:49.251Z,86.21
2019-01-18T00:19:49.263Z,86.11
2019-01-18T00:20:49.029Z,86.11
2019-01-18T00:21:49.307Z,86.11
2019-01-18T00:22:49.326Z,86.02
2019-01-18T00:23:49.071Z,86.21
2019-01-18T00:24:49.084Z,86.3
2019-01-18T00:25:49.100Z,86.4
2019-01-18T00:26:49.379Z,86.3
2019-01-18T00:27:49.397Z,86.4
2019-01-18T00:28:49.409Z,86.49
2019-01-18T00:29:49.164Z,86.3
2019-01-18T00:30:49.181Z,86.49
2019-01-18T00:31:49.201Z,86.49
2019-01-18T00:32:49.214Z,86.49
2019-01-18T00:33:49.234Z,86.49
2019-01-18T00:34:49.521Z,86.49
2019-01-18T00:35:49.522Z,86.21
2019-01-18T00:36:49.537Z,86.49
2019-01-18T00:37:49.296Z,86.54
2019-01-18T00:38:49.321Z,86.49
2019-01-18T00:39:49.328Z,85.83
2019-01-18T00:40:49.346Z,86.02
2019-01-18T00:41:49.373Z,86.3
2019-01-18T00:42:49.384Z,86.21
2019-01-18T00:43:49.439Z,86.21
2019-01-18T00:44:49.666Z,86.49
2019-01-18T00:45:49.687Z,86.3
2019-01-18T00:46:49.700Z,86.3
2019-01-18T00:47:49.459Z,86.3
2019-01-18T00:48:49.588Z,86.49
2019-01-18T00:49:49.747Z,86.49
2019-01-18T00:50:49.505Z,86.49
2019-01-18T00:51:49.531Z,86.21
2019-01-18T00:52:49.545Z,86.59
2019-01-18T00:53:49.557Z,86.49
2019-01-18T00:54:49.574Z,86.49
2019-01-18T00:55:49.644Z,85.93
2019-01-18T00:56:49.864Z,86.11
2019-01-18T00:57:49.622Z,85.93
2019-01-18T00:58:49.649Z,85.83
2019-01-18T00:59:49.664Z,85.93
2019-01-18T01:00:49.931Z,86.11
2019-01-18T01:01:49.945Z,85.93
2019-01-18T01:02:49.705Z,86.3
2019-01-18T01:03:50.468Z,85.93
2019-01-18T01:04:49.741Z,86.4
2019-01-18T01:05:49.759Z,85.93
2019-01-18T01:06:49.770Z,85.93
2019-01-18T01:07:49.794Z,85.93
2019-01-18T01:08:49.802Z,85.68
2019-01-18T01:09:50.079Z,85.93
2019-01-18T01:10:49.834Z,86.02
2019-01-18T01:11:49.852Z,85.93
2019-01-18T01:12:50.128Z,85.83
2019-01-18T01:13:50.139Z,86.02
2019-01-18T01:14:50.158Z,85.93
2019-01-18T01:15:49.917Z,86.02
2019-01-18T01:16:49.939Z,86.02
2019-01-18T01:17:50.207Z,86.02
2019-01-18T01:18:49.975Z,86.02
2019-01-18T01:19:49.991Z,86.02
2019-01-18T01:20:50.306Z,86.02
2019-01-18T01:21:50.015Z,86.11
2019-01-18T01:22:50.040Z,85.64
2019-01-18T01:23:50.054Z,85.64
2019-01-18T01:24:50.318Z,85.93
2019-01-18T01:25:50.338Z,85.93
2019-01-18T01:26:50.358Z,85.97
2019-01-18T01:27:50.115Z,86.02
2019-01-18T01:28:50.401Z,85.74
2019-01-18T01:29:50.154Z,86.02
2019-01-18T01:30:50.431Z,86.02
2019-01-18T01:31:50.436Z,86.02
2019-01-18T01:32:50.455Z,85.93
2019-01-18T01:33:50.209Z,85.74
2019-01-18T01:34:50.225Z,85.93
2019-01-18T01:35:50.249Z,86.11
2019-01-18T01:36:50.255Z,85.93
2019-01-18T01:37:50.270Z,85.93
2019-01-18T01:38:50.290Z,86.02
2019-01-18T01:39:50.578Z,85.93
2019-01-18T01:40:50.519Z,85.74
2019-01-18T01:41:50.338Z,85.93
2019-01-18T01:42:50.637Z,85.93
2019-01-18T01:43:50.374Z,85.93
2019-01-18T01:44:50.388Z,85.93
2019-01-18T01:45:50.411Z,85.93
2019-01-18T01:46:50.675Z,85.93
2019-01-18T01:47:50.694Z,85.93
2019-01-18T01:48:50.459Z,85.83
2019-01-18T01:49:50.732Z,85.93
2019-01-18T01:50:50.747Z,85.83
2019-01-18T01:51:50.509Z,85.93
2019-01-18T01:52:50.776Z,85.93
2019-01-18T01:53:50.789Z,85.93
2019-01-18T01:54:50.808Z,85.93
2019-01-18T01:55:50.566Z,85.93
2019-01-18T01:56:50.594Z,86.02
2019-01-18T01:57:50.599Z,85.93
2019-01-18T01:58:50.616Z,85.93
2019-01-18T01:59:52.193Z,85.93
2019-01-18T02:00:50.657Z,85.93
2019-01-18T02:01:50.669Z,85.83
2019-01-18T02:02:50.678Z,85.64
2019-01-18T02:03:50.694Z,85.93
2019-01-18T02:04:50.721Z,85.93
2019-01-18T02:05:50.986Z,85.74
2019-01-18T02:06:51.002Z,85.93
2019-01-18T02:07:50.763Z,85.93
2019-01-18T02:08:51.037Z,85.93
2019-01-18T02:09:50.801Z,85.74
2019-01-18T02:10:50.812Z,85.93
2019-01-18T02:11:50.828Z,85.93
2019-01-18T02:12:50.843Z,85.74
2019-01-18T02:13:51.121Z,85.93
2019-01-18T02:14:51.144Z,85.93
2019-01-18T02:15:51.152Z,85.83
2019-01-18T02:16:50.906Z,85.93
2019-01-18T02:17:50.925Z,85.93
2019-01-18T02:18:50.947Z,85.74
2019-01-18T02:19:51.218Z,85.93
2019-01-18T02:20:51.231Z,86.02
2019-01-18T02:21:50.993Z,86.02
2019-01-18T02:22:51.020Z,85.55
2019-01-18T02:23:51.020Z,85.45
2019-01-18T02:24:51.296Z,85.55
2019-01-18T02:25:51.311Z,86.02
2019-01-18T02:26:51.074Z,86.3
2019-01-18T02:27:51.092Z,85.55
2019-01-18T02:28:51.378Z,85.93
2019-01-18T02:29:56.487Z,86.02
2019-01-18T02:30:51.400Z,85.93
2019-01-18T02:31:51.423Z,85.93
2019-01-18T02:32:51.437Z,85.93
2019-01-18T02:33:51.190Z,85.93
2019-01-18T02:34:51.196Z,85.93
2019-01-18T02:35:51.221Z,85.93
2019-01-18T02:36:51.247Z,85.74
2019-01-18T02:37:51.524Z,85.93
2019-01-18T02:38:51.273Z,85.93
2019-01-18T02:39:51.283Z,85.93
2019-01-18T02:40:51.303Z,85.93
2019-01-18T02:41:51.575Z,85.74
2019-01-18T02:42:51.585Z,85.83
2019-01-18T02:43:51.630Z,85.93
2019-01-18T02:44:51.633Z,85.83
2019-01-18T02:45:51.632Z,85.93
2019-01-18T02:46:51.394Z,85.74
2019-01-18T02:47:51.677Z,85.93
2019-01-18T02:48:51.438Z,85.74
2019-01-18T02:49:51.447Z,85.93
2019-01-18T02:50:51.715Z,85.93
2019-01-18T02:51:51.734Z,85.93
2019-01-18T02:52:51.489Z,85.93
2019-01-18T02:53:51.504Z,85.93
2019-01-18T02:54:51.794Z,85.93
2019-01-18T02:55:51.812Z,85.93
2019-01-18T02:56:51.557Z,85.93
2019-01-18T02:57:51.591Z,85.93
2019-01-18T02:58:51.843Z,85.93
2019-01-18T02:59:51.613Z,85.93
2019-01-18T03:00:51.616Z,85.74
2019-01-18T03:01:51.640Z,85.93
2019-01-18T03:02:51.658Z,85.64
2019-01-18T03:03:51.665Z,85.83
2019-01-18T03:04:51.693Z,85.74
2019-01-18T03:05:51.698Z,86.21
2019-01-18T03:06:51.723Z,85.74
2019-01-18T03:07:51.999Z,85.74
2019-01-18T03:08:51.759Z,85.93
2019-01-18T03:09:52.035Z,85.93
2019-01-18T03:10:51.788Z,85.93
2019-01-18T03:11:52.062Z,85.93
2019-01-18T03:12:51.814Z,86.11
2019-01-18T03:13:51.828Z,85.83
2019-01-18T03:14:51.850Z,85.74
2019-01-18T03:15:51.857Z,86.21
2019-01-18T03:16:51.875Z,85.83
2019-01-18T03:17:52.158Z,86.11
2019-01-18T03:18:51.916Z,86.21
2019-01-18T03:19:52.184Z,85.74
2019-01-18T03:20:52.206Z,85.83
2019-01-18T03:21:51.959Z,86.02
2019-01-18T03:22:52.227Z,86.11
2019-01-18T03:23:51.989Z,86.11
2019-01-18T03:24:52.004Z,86.11
2019-01-18T03:25:52.024Z,85.74
2019-01-18T03:26:52.041Z,86.49
2019-01-18T03:27:52.071Z,86.49
2019-01-18T03:28:52.334Z,86.49
2019-01-18T03:29:52.087Z,86.49
2019-01-18T03:30:52.363Z,86.59
2019-01-18T03:31:52.122Z,86.21
2019-01-18T03:32:52.409Z,86.59
2019-01-18T03:33:52.407Z,86.59
2019-01-18T03:34:52.165Z,86.3
2019-01-18T03:35:52.181Z,86.3
2019-01-18T03:36:52.191Z,86.3
2019-01-18T03:37:52.225Z,86.3
2019-01-18T03:38:52.231Z,86.3
2019-01-18T03:39:52.241Z,86.3
2019-01-18T03:40:52.526Z,86.49
2019-01-18T03:41:52.278Z,86.21
2019-01-18T03:42:52.546Z,86.02
2019-01-18T03:43:52.306Z,86.3
2019-01-18T03:44:52.327Z,86.11
2019-01-18T03:45:52.598Z,86.3
2019-01-18T03:46:52.618Z,86.4
2019-01-18T03:47:52.637Z,86.21
2019-01-18T03:48:52.383Z,86.3
2019-01-18T03:49:52.408Z,86.4
2019-01-18T03:50:52.417Z,86.3
2019-01-18T03:51:52.433Z,86.4
2019-01-18T03:52:52.717Z,86.49
2019-01-18T03:53:52.468Z,86.49
2019-01-18T03:54:52.750Z,86.3
2019-01-18T03:55:52.502Z,86.3
2019-01-18T03:56:52.516Z,86.3
2019-01-18T03:57:52.808Z,86.3
2019-01-18T03:58:52.563Z,86.49
2019-01-18T03:59:52.822Z,86.3
2019-01-18T04:00:52.577Z,86.3
2019-01-18T04:01:52.852Z,86.21
2019-01-18T04:02:52.881Z,86.3
2019-01-18T04:03:52.885Z,86.59
2019-01-18T04:04:52.911Z,86.02
2019-01-18T04:05:52.660Z,86.02
2019-01-18T04:06:52.933Z,86.49
2019-01-18T04:07:52.696Z,86.11
2019-01-18T04:08:52.964Z,86.02
2019-01-18T04:09:52.720Z,85.93
2019-01-18T04:10:52.994Z,86.49
2019-01-18T04:11:52.853Z,86.49
2019-01-18T04:12:53.053Z,86.49
2019-01-18T04:13:52.793Z,86.3
2019-01-18T04:14:52.799Z,86.02
2019-01-18T04:15:53.086Z,85.83
2019-01-18T04:16:52.833Z,86.4
2019-01-18T04:17:53.128Z,85.93
2019-01-18T04:18:52.883Z,86.02
2019-01-18T04:19:53.189Z,85.93
2019-01-18T04:20:52.894Z,85.83
2019-01-18T04:21:53.170Z,85.74
2019-01-18T04:22:52.923Z,86.02
2019-01-18T04:23:53.210Z,86.02
2019-01-18T04:24:52.961Z,85.93
2019-01-18T04:25:53.232Z,86.11
2019-01-18T04:26:52.988Z,85.83
2019-01-18T04:27:53.012Z,85.83
2019-01-18T04:28:53.022Z,85.64
2019-01-18T04:29:53.041Z,85.74
2019-01-18T04:30:53.071Z,85.83
2019-01-18T04:31:53.336Z,85.74
2019-01-18T04:32:53.347Z,85.83
2019-01-18T04:33:53.367Z,85.83
2019-01-18T04:34:53.386Z,85.74
2019-01-18T04:35:53.391Z,85.74
2019-01-18T04:36:53.419Z,85.83
2019-01-18T04:37:53.424Z,85.93
2019-01-18T04:38:53.184Z,86.21
2019-01-18T04:39:53.461Z,86.21
2019-01-18T04:40:53.216Z,85.74
2019-01-18T04:41:53.237Z,85.64
2019-01-18T04:42:53.261Z,85.6
2019-01-18T04:43:53.272Z,86.11
2019-01-18T04:44:53.281Z,86.11
2019-01-18T04:45:53.291Z,85.83
2019-01-18T04:46:53.316Z,85.83
2019-01-18T04:47:53.326Z,85.74
2019-01-18T04:48:53.339Z,85.97
2019-01-18T04:49:53.362Z,85.74
2019-01-18T04:50:53.370Z,85.64
2019-01-18T04:51:53.696Z,86.07
2019-01-18T04:52:53.411Z,85.74
2019-01-18T04:53:53.683Z,85.93
2019-01-18T04:54:53.438Z,85.83
2019-01-18T04:55:53.724Z,85.93
2019-01-18T04:56:53.480Z,85.83
2019-01-18T04:57:53.493Z,85.93
2019-01-18T04:58:53.496Z,85.93
2019-01-18T04:59:53.514Z,86.11
2019-01-18T05:00:53.540Z,85.55
2019-01-18T05:01:53.803Z,85.93
2019-01-18T05:02:53.567Z,85.97
2019-01-18T05:03:53.578Z,85.93
2019-01-18T05:04:53.592Z,85.93
2019-01-18T05:05:53.608Z,85.88
2019-01-18T05:06:53.627Z,85.88
2019-01-18T05:07:53.636Z,85.93
2019-01-18T05:08:53.668Z,85.88
2019-01-18T05:09:53.672Z,85.97
2019-01-18T05:10:53.685Z,85.88
2019-01-18T05:11:53.701Z,85.5
2019-01-18T05:12:53.725Z,85.88
2019-01-18T05:13:53.738Z,85.93
2019-01-18T05:14:53.754Z,85.88
2019-01-18T05:15:53.773Z,85.88
2019-01-18T05:16:54.047Z,85.88
2019-01-18T05:17:53.808Z,85.97
2019-01-18T05:18:54.069Z,85.97
2019-01-18T05:19:53.847Z,85.69
2019-01-18T05:20:54.113Z,85.78
2019-01-18T05:21:53.861Z,85.78
2019-01-18T05:22:54.129Z,85.6
2019-01-18T05:23:53.901Z,85.31
2019-01-18T05:24:53.909Z,85.31
2019-01-18T05:25:54.185Z,85.22
2019-01-18T05:26:53.937Z,85.22
2019-01-18T05:27:54.230Z,85.31
2019-01-18T05:28:54.228Z,85.03
2019-01-18T05:29:54.246Z,85.41
2019-01-18T05:30:54.005Z,85.6
2019-01-18T05:31:54.283Z,85.6
2019-01-18T05:32:54.299Z,85.41
2019-01-18T05:33:54.312Z,85.5
2019-01-18T05:34:54.336Z,85.6
2019-01-18T05:35:54.349Z,85.03
2019-01-18T05:36:54.093Z,85.41
2019-01-18T05:37:54.112Z,85.03
2019-01-18T05:38:54.405Z,85.41
2019-01-18T05:39:54.140Z,85.22
2019-01-18T05:40:54.425Z,85.22
2019-01-18T05:41:54.433Z,85.22
2019-01-18T05:42:54.189Z,85.5
2019-01-18T05:43:54.474Z,84.94
2019-01-18T05:44:54.482Z,85.03
2019-01-18T05:45:54.235Z,85.17
2019-01-18T05:46:54.257Z,84.94
2019-01-18T05:47:54.595Z,85.41
2019-01-18T05:48:54.537Z,85.31
2019-01-18T05:49:54.307Z,84.65
2019-01-18T05:50:54.574Z,84.98
2019-01-18T05:51:54.343Z,84.59
2019-01-18T05:52:54.351Z,84.65
2019-01-18T05:53:54.361Z,84.69
2019-01-18T05:54:54.639Z,84.74
2019-01-18T05:55:54.401Z,84.84
2019-01-18T05:56:54.409Z,85.31
2019-01-18T05:57:54.436Z,84.78
2019-01-18T05:58:54.705Z,85.31
2019-01-18T05:59:54.465Z,84.84
2019-01-18T06:00:57.988Z,84.55
2019-01-18T06:01:54.744Z,84.74
2019-01-18T06:02:54.759Z,84.78
2019-01-18T06:03:54.522Z,84.65
2019-01-18T06:04:54.535Z,84.74
2019-01-18T06:05:54.816Z,84.74
2019-01-18T06:06:54.568Z,84.84
2019-01-18T06:07:54.587Z,84.98
2019-01-18T06:08:54.595Z,84.74
2019-01-18T06:09:54.874Z,85.5
2019-01-18T06:10:54.630Z,85.5
2019-01-18T06:11:54.916Z,84.84
2019-01-18T06:12:54.918Z,84.74
2019-01-18T06:13:54.675Z,84.78
2019-01-18T06:14:54.699Z,84.78
2019-01-18T06:15:54.709Z,84.74
2019-01-18T06:16:54.722Z,84.84
2019-01-18T06:17:55.003Z,84.74
2019-01-18T06:18:54.761Z,84.74
2019-01-18T06:19:54.769Z,84.74
2019-01-18T06:20:54.789Z,85.5
2019-01-18T06:21:55.054Z,84.94
2019-01-18T06:22:54.820Z,84.74
2019-01-18T06:23:54.831Z,84.84
2019-01-18T06:24:54.849Z,85.41
2019-01-18T06:25:55.119Z,84.84
2019-01-18T06:26:55.157Z,84.65
2019-01-18T06:27:55.167Z,85.31
2019-01-18T06:28:55.174Z,84.74
2019-01-18T06:29:55.193Z,84.74
2019-01-18T06:31:01.552Z,84.88
2019-01-18T06:31:54.962Z,85.55
2019-01-18T06:32:54.970Z,84.65
2019-01-18T06:33:54.989Z,85.55
2019-01-18T06:34:55.256Z,85.55
2019-01-18T06:35:55.025Z,85.74
2019-01-18T06:36:55.036Z,85.07
2019-01-18T06:37:55.051Z,84.94
2019-01-18T06:38:55.336Z,85.55
2019-01-18T06:39:55.338Z,84.84
2019-01-18T06:40:55.093Z,85.45
2019-01-18T06:41:55.115Z,84.69
2019-01-18T06:42:55.380Z,85.5
2019-01-18T06:43:55.141Z,85.6
2019-01-18T06:44:55.157Z,85.26
2019-01-18T06:45:55.171Z,85.78
2019-01-18T06:46:55.200Z,85.26
2019-01-18T06:47:55.203Z,85.64
2019-01-18T06:48:55.219Z,84.88
2019-01-18T06:49:55.506Z,85.07
2019-01-18T06:50:55.506Z,84.69
2019-01-18T06:51:55.274Z,85.07
2019-01-18T06:52:55.292Z,85.17
2019-01-18T06:53:55.301Z,85.36
2019-01-18T06:54:55.319Z,85.36
2019-01-18T06:55:55.328Z,85.03
2019-01-18T06:56:55.604Z,84.98
2019-01-18T06:57:55.360Z,85.6
2019-01-18T06:58:55.636Z,85.26
2019-01-18T06:59:55.391Z,85.17
2019-01-18T07:00:55.675Z,85.64
2019-01-18T07:01:55.686Z,85.17
2019-01-18T07:02:55.439Z,85.07
2019-01-18T07:03:55.715Z,85.07
2019-01-18T07:04:55.728Z,85.03
2019-01-18T07:05:55.488Z,85.55
2019-01-18T07:06:55.780Z,85.69
2019-01-18T07:07:55.783Z,85.64
2019-01-18T07:08:55.532Z,85.6
2019-01-18T07:09:55.545Z,84.65
2019-01-18T07:10:55.824Z,84.65
2019-01-18T07:11:55.586Z,84.74
2019-01-18T07:12:55.861Z,84.84
2019-01-18T07:13:55.873Z,84.84
2019-01-18T07:14:55.633Z,84.78
2019-01-18T07:15:55.642Z,84.74
2019-01-18T07:16:55.927Z,84.98
2019-01-18T07:17:55.677Z,84.74
2019-01-18T07:18:55.960Z,84.88
2019-01-18T07:19:55.974Z,84.94
2019-01-18T07:20:55.984Z,85.31
2019-01-18T07:21:55.737Z,85.64
2019-01-18T07:22:55.752Z,85.45
2019-01-18T07:23:55.773Z,84.74
2019-01-18T07:24:55.784Z,84.69
2019-01-18T07:25:56.074Z,84.98
2019-01-18T07:26:56.077Z,84.98
2019-01-18T07:27:55.837Z,85.74
2019-01-18T07:28:55.848Z,85.69
2019-01-18T07:29:56.123Z,85.22
2019-01-18T07:30:55.878Z,85.03
2019-01-18T07:31:55.896Z,85.07
2019-01-18T07:32:56.170Z,85.36
2019-01-18T07:33:56.180Z,84.55
2019-01-18T07:34:55.941Z,84.88
2019-01-18T07:35:56.215Z,85.26
2019-01-18T07:36:56.233Z,85.03
2019-01-18T07:37:55.987Z,84.69
2019-01-18T07:39:00.451Z,84.88
2019-01-18T07:39:56.275Z,84.98
2019-01-18T07:40:56.036Z,85.36
2019-01-18T07:41:56.050Z,84.69
2019-01-18T07:42:56.329Z,84.69
2019-01-18T07:43:56.087Z,84.88
2019-01-18T07:44:56.098Z,85.36
2019-01-18T07:45:56.119Z,84.94
2019-01-18T07:46:56.402Z,84.65
2019-01-18T07:47:56.147Z,84.88
2019-01-18T07:48:56.170Z,84.88
2019-01-18T07:49:56.431Z,84.78
2019-01-18T07:50:56.195Z,84.88
2019-01-18T07:51:56.466Z,84.78
2019-01-18T07:52:56.481Z,84.78
2019-01-18T07:53:56.240Z,84.69
2019-01-18T07:54:56.254Z,85.07
2019-01-18T07:55:56.534Z,84.98
2019-01-18T07:56:56.295Z,85.07
2019-01-18T07:57:56.570Z,84.59
2019-01-18T07:58:56.576Z,85.64
2019-01-18T07:59:56.338Z,85.45
2019-01-18T08:00:57.559Z,84.88
2019-01-18T08:01:56.637Z,84.78
2019-01-18T08:02:56.390Z,84.88
2019-01-18T08:03:56.654Z,85.36
2019-01-18T08:04:56.409Z,84.88
2019-01-18T08:05:56.698Z,84.98
2019-01-18T08:06:56.713Z,85.64
2019-01-18T08:07:57.028Z,84.98
2019-01-18T08:08:56.474Z,85.26
2019-01-18T08:09:56.752Z,85.17
2019-01-18T08:10:56.768Z,85.17
2019-01-18T08:11:56.526Z,85.26
2019-01-18T08:12:56.797Z,85.26
2019-01-18T08:13:56.556Z,85.26
2019-01-18T08:14:56.568Z,85.07
2019-01-18T08:15:56.586Z,85.07
2019-01-18T08:16:56.602Z,85.17
2019-01-18T08:17:56.611Z,85.07
2019-01-18T08:18:56.886Z,84.88
2019-01-18T08:19:56.654Z,84.88
2019-01-18T08:20:56.664Z,84.88
2019-01-18T08:21:56.683Z,84.88
2019-01-18T08:22:56.745Z,84.59
2019-01-18T08:23:56.721Z,84.78
2019-01-18T08:24:56.731Z,84.88
2019-01-18T08:25:57.009Z,84.5
2019-01-18T08:26:57.025Z,84.78
2019-01-18T08:27:56.776Z,84.78
2019-01-18T08:28:56.787Z,84.88
2019-01-18T08:29:56.805Z,84.69
2019-01-18T08:30:56.815Z,84.69
2019-01-18T08:31:57.106Z,84.69
2019-01-18T08:32:56.856Z,84.5
2019-01-18T08:33:58.171Z,84.5
2019-01-18T08:34:57.140Z,84.69
2019-01-18T08:35:56.905Z,84.69
2019-01-18T08:36:56.915Z,84.88
2019-01-18T08:37:57.190Z,84.69
2019-01-18T08:38:56.950Z,84.69
2019-01-18T08:39:57.224Z,85.07
2019-01-18T08:40:56.978Z,84.69
2019-01-18T08:41:57.003Z,84.88
2019-01-18T08:42:57.269Z,84.69
2019-01-18T08:43:57.297Z,84.5
2019-01-18T08:44:57.050Z,84.31
2019-01-18T08:45:57.077Z,84.31
2019-01-18T08:46:57.069Z,84.31
2019-01-18T08:47:57.344Z,84.12
2019-01-18T08:48:57.379Z,84.22
2019-01-18T08:49:57.130Z,84.03
2019-01-18T08:50:57.394Z,84.12
2019-01-18T08:51:57.416Z,83.84
2019-01-18T08:52:57.424Z,84.12
2019-01-18T08:53:57.442Z,84.41
2019-01-18T08:54:57.498Z,84.22
2019-01-18T08:55:57.216Z,84.41
2019-01-18T08:56:57.234Z,84.12
2019-01-18T08:57:57.513Z,84.12
2019-01-18T08:58:57.262Z,84.22
2019-01-18T08:59:57.276Z,84.12
2019-01-18T09:00:57.299Z,84.41
2019-01-18T09:01:57.317Z,84.12
2019-01-18T09:02:57.325Z,84.31
2019-01-18T09:03:57.603Z,84.12
2019-01-18T09:04:57.355Z,84.12
2019-01-18T09:05:57.631Z,83.84
2019-01-18T09:06:57.644Z,83.74
2019-01-18T09:07:57.542Z,84.12
2019-01-18T09:08:57.677Z,84.41
2019-01-18T09:09:57.699Z,83.46
2019-01-18T09:10:57.450Z,83.65
2019-01-18T09:11:57.466Z,83.84
2019-01-18T09:12:57.752Z,83.55
2019-01-18T09:13:59.765Z,83.55
2019-01-18T09:14:57.584Z,83.65
2019-01-18T09:15:57.788Z,83.55
2019-01-18T09:16:57.548Z,83.65
2019-01-18T09:17:57.882Z,83.65
2019-01-18T09:18:57.834Z,83.74
2019-01-18T09:19:57.594Z,83.55
2019-01-18T09:20:57.606Z,83.65
2019-01-18T09:21:57.623Z,83.36
2019-01-18T09:22:57.647Z,83.36
2019-01-18T09:23:58.668Z,83.27
2019-01-18T09:24:57.670Z,83.36
2019-01-18T09:25:57.685Z,83.27
2019-01-18T09:26:57.960Z,83.27
2019-01-18T09:27:57.916Z,83.36
2019-01-18T09:28:57.991Z,83.46
2019-01-18T09:29:57.768Z,83.36
2019-01-18T09:30:57.766Z,83.46
2019-01-18T09:31:57.816Z,83.27
2019-01-18T09:32:57.801Z,83.27
2019-01-18T09:33:58.068Z,83.27
2019-01-18T09:34:57.832Z,83.55
2019-01-18T09:35:58.117Z,83.17
2019-01-18T09:36:58.120Z,83.55
2019-01-18T09:37:57.880Z,83.46
2019-01-18T09:38:57.900Z,83.27
2019-01-18T09:39:57.906Z,83.27
2019-01-18T09:40:57.935Z,83.36
2019-01-18T09:41:58.197Z,83.36
2019-01-18T09:42:58.009Z,83.4
2019-01-18T09:43:58.236Z,83.46
2019-01-18T09:44:57.992Z,83.17
2019-01-18T09:45:58.003Z,83.55
2019-01-18T09:46:58.017Z,83.12
2019-01-18T09:47:58.289Z,82.7
2019-01-18T09:48:58.056Z,82.7
2019-01-18T09:49:58.066Z,82.7
2019-01-18T09:50:58.093Z,82.65
2019-01-18T09:51:58.095Z,82.84
2019-01-18T09:52:58.376Z,82.65
2019-01-18T09:53:58.127Z,82.65
2019-01-18T09:54:58.402Z,82.84
2019-01-18T09:55:58.159Z,82.93
2019-01-18T09:56:58.438Z,83.12
2019-01-18T09:57:58.196Z,82.55
2019-01-18T09:58:58.210Z,82.36
2019-01-18T09:59:58.229Z,82.27
2019-01-18T10:00:58.250Z,82.27
2019-01-18T10:01:58.513Z,82.55
2019-01-18T10:02:58.325Z,82.36
2019-01-18T10:03:58.547Z,82.36
2019-01-18T10:04:58.301Z,82.17
2019-01-18T10:05:58.575Z,82.17
2019-01-18T10:06:58.340Z,82.27
2019-01-18T10:07:58.608Z,82.17
2019-01-18T10:08:58.634Z,81.98
2019-01-18T10:09:58.387Z,81.51
2019-01-18T10:10:58.397Z,81.7
2019-01-18T10:11:58.412Z,81.51
2019-01-18T10:12:58.698Z,81.88
2019-01-18T10:13:58.450Z,81.23
2019-01-18T10:14:58.463Z,81.41
2019-01-18T10:15:58.488Z,81.6
2019-01-18T10:16:58.750Z,81.41
2019-01-18T10:18:02.916Z,81.23
2019-01-18T10:18:58.788Z,81.32
2019-01-18T10:19:58.542Z,81.51
2019-01-18T10:20:58.816Z,81.04
2019-01-18T10:21:58.574Z,80.94
2019-01-18T10:22:58.859Z,81.04
2019-01-18T10:23:58.865Z,80.94
2019-01-18T10:24:58.626Z,81.04
2019-01-18T10:25:58.645Z,80.84
2019-01-18T10:26:58.924Z,81.04
2019-01-18T10:27:58.679Z,80.65
2019-01-18T10:28:58.684Z,81.13
2019-01-18T10:29:58.703Z,81.32
2019-01-18T10:30:58.970Z,81.41
2019-01-18T10:31:59.012Z,81.41
2019-01-18T10:32:59.006Z,81.32
2019-01-18T10:33:59.033Z,81.41
2019-01-18T10:34:58.791Z,81.32
2019-01-18T10:35:58.799Z,81.32
2019-01-18T10:36:59.080Z,81.6
2019-01-18T10:37:59.083Z,81.6
2019-01-18T10:38:58.842Z,81.41
2019-01-18T10:39:58.863Z,81.51
2019-01-18T10:40:58.882Z,81.41
2019-01-18T10:41:59.151Z,81.32
2019-01-18T10:42:59.165Z,81.32
2019-01-18T10:43:58.921Z,81.32
2019-01-18T10:44:58.943Z,81.32
2019-01-18T10:45:58.957Z,81.41
2019-01-18T10:46:58.976Z,81.41
2019-01-18T10:47:59.997Z,81.41
2019-01-18T10:48:59.266Z,81.41
2019-01-18T10:49:59.020Z,81.23
2019-01-18T10:50:59.041Z,81.51
2019-01-18T10:51:59.061Z,81.04
2019-01-18T10:52:59.327Z,81.13
2019-01-18T10:53:59.341Z,81.88
2019-01-18T10:54:59.102Z,81.32
2019-01-18T10:55:59.123Z,81.98
2019-01-18T10:56:59.132Z,81.79
2019-01-18T10:57:59.156Z,81.88
2019-01-18T10:58:59.175Z,81.79
2019-01-18T10:59:59.437Z,81.79
2019-01-18T11:00:59.202Z,81.51
2019-01-18T11:02:09.295Z,81.51
2019-01-18T11:02:59.488Z,81.98
2019-01-18T11:03:59.762Z,81.79
2019-01-18T11:04:59.560Z,81.88
2019-01-18T11:05:59.533Z,81.51
2019-01-18T11:06:59.289Z,81.6
2019-01-18T11:07:59.563Z,81.88
2019-01-18T11:08:59.580Z,81.41
2019-01-18T11:09:59.338Z,81.6
2019-01-18T11:10:59.614Z,81.7
2019-01-18T11:11:59.413Z,81.6
2019-01-18T11:12:59.391Z,81.6
2019-01-18T11:13:59.933Z,81.51
2019-01-18T11:14:59.415Z,81.88
2019-01-18T11:15:59.696Z,82.17
2019-01-18T11:16:59.451Z,82.17
2019-01-18T11:17:59.737Z,81.51
2019-01-18T11:18:59.742Z,82.08
2019-01-18T11:19:59.756Z,82.17
2019-01-18T11:20:59.521Z,81.88
2019-01-18T11:21:59.791Z,82.08
2019-01-18T11:22:59.544Z,82.08
2019-01-18T11:23:59.711Z,82.17
2019-01-18T11:24:59.841Z,81.79
2019-01-18T11:25:59.593Z,82.17
2019-01-18T11:26:59.615Z,82.27
2019-01-18T11:27:59.888Z,82.17
2019-01-18T11:28:59.647Z,82.08
2019-01-18T11:29:59.658Z,82.08
2019-01-18T11:30:59.680Z,81.98
2019-01-18T11:31:59.689Z,82.17
2019-01-18T11:32:59.967Z,82.17
2019-01-18T11:33:59.722Z,82.17
2019-01-18T11:34:59.738Z,82.17
2019-01-18T11:36:00.025Z,82.17
2019-01-18T11:37:00.456Z,82.55
2019-01-18T11:37:59.794Z,82.08
2019-01-18T11:39:00.071Z,82.55
2019-01-18T11:39:59.822Z,82.55
2019-01-18T11:41:00.091Z,82.17
2019-01-18T11:41:59.863Z,82.17
2019-01-18T11:42:59.878Z,82.55
2019-01-18T11:43:59.884Z,82.17
2019-01-18T11:44:59.902Z,82.17
2019-01-18T11:46:00.171Z,82.08
2019-01-18T11:46:59.929Z,82.17
2019-01-18T11:47:59.945Z,82.08
2019-01-18T11:49:00.113Z,82.17
2019-01-18T11:50:00.243Z,82.17
2019-01-18T11:51:00.001Z,82.27
2019-01-18T11:52:00.270Z,81.98
2019-01-18T11:53:00.037Z,82.36
2019-01-18T11:54:00.044Z,82.27
2019-01-18T11:55:00.170Z,81.98
2019-01-18T11:56:00.082Z,82.36
2019-01-18T11:57:00.353Z,81.98
2019-01-18T11:58:00.381Z,81.79
2019-01-18T11:59:00.383Z,82.08
2019-01-18T12:00:00.406Z,82.08
2019-01-18T12:01:00.154Z,81.88
2019-01-18T12:02:00.178Z,82.08
2019-01-18T12:03:00.472Z,82.27
2019-01-18T12:04:00.562Z,82.08
2019-01-18T12:05:00.478Z,82.17
2019-01-18T12:06:00.246Z,82.17
2019-01-18T12:07:00.296Z,81.51
2019-01-18T12:08:00.278Z,81.51
2019-01-18T12:09:00.283Z,81.79
2019-01-18T12:10:00.323Z,81.6
2019-01-18T12:11:00.571Z,81.7
2019-01-18T12:12:00.329Z,81.7
2019-01-18T12:13:00.354Z,81.7
2019-01-18T12:14:00.634Z,81.6
2019-01-18T12:15:00.654Z,81.6
2019-01-18T12:16:00.393Z,81.6
2019-01-18T12:17:00.668Z,81.41
2019-01-18T12:18:00.430Z,81.79
2019-01-18T12:19:00.705Z,81.7
2019-01-18T12:20:00.458Z,81.7
2019-01-18T12:21:00.479Z,81.98
2019-01-18T12:22:00.494Z,81.98
2019-01-18T12:23:00.767Z,81.88
2019-01-18T12:24:00.525Z,81.41
2019-01-18T12:25:00.538Z,81.79
2019-01-18T12:26:00.556Z,81.98
2019-01-18T12:27:00.838Z,81.88
2019-01-18T12:28:00.585Z,81.41
2019-01-18T12:29:00.603Z,81.04
2019-01-18T12:30:00.877Z,81.41
2019-01-18T12:31:00.649Z,81.32
2019-01-18T12:32:00.913Z,81.32
2019-01-18T12:33:00.939Z,81.32
2019-01-18T12:34:00.683Z,81.32
2019-01-18T12:35:00.959Z,81.51
2019-01-18T12:36:00.982Z,81.51
2019-01-18T12:37:01.348Z,81.41
2019-01-18T12:38:00.753Z,81.13
2019-01-18T12:39:01.032Z,81.32
2019-01-18T12:40:01.051Z,81.32
2019-01-18T12:41:00.800Z,81.6
2019-01-18T12:42:00.818Z,81.32
2019-01-18T12:43:00.831Z,80.94
2019-01-18T12:44:00.845Z,81.04
2019-01-18T12:45:01.327Z,81.41
2019-01-18T12:46:01.139Z,81.23
2019-01-18T12:47:01.163Z,81.04
2019-01-18T12:48:00.911Z,80.94
2019-01-18T12:49:00.936Z,80.94
2019-01-18T12:50:01.203Z,81.23
2019-01-18T12:51:00.958Z,81.23
2019-01-18T12:52:00.972Z,81.13
2019-01-18T12:53:00.998Z,81.32
2019-01-18T12:54:01.272Z,81.7
2019-01-18T12:55:01.287Z,81.41
2019-01-18T12:56:01.309Z,81.32