createdAt,value
2023-01-20T00:02:22.435Z,2.00
2023-01-20T00:04:49.821Z,1.90
2023-01-20T00:07:16.654Z,1.90
2023-01-20T00:09:43.384Z,1.90
2023-01-20T00:12:10.072Z,1.90
2023-01-20T00:14:39.240Z,1.90
2023-01-20T00:17:05.993Z,1.90
2023-01-20T00:19:32.816Z,1.90
2023-01-20T00:21:59.600Z,1.80
2023-01-20T00:24:26.511Z,1.80
2023-01-20T00:26:53.236Z,1.80
2023-01-20T00:29:20.063Z,1.80
2023-01-20T00:31:46.894Z,1.70
2023-01-20T00:34:13.775Z,1.80
2023-01-20T00:36:40.502Z,1.70
2023-01-20T00:39:07.297Z,1.80
2023-01-20T00:41:34.020Z,1.80
2023-01-20T00:44:00.864Z,1.80
2023-01-20T00:46:28.087Z,1.80
2023-01-20T00:48:55.109Z,1.80
2023-01-20T00:51:24.862Z,1.80
2023-01-20T00:53:51.783Z,1.90
2023-01-20T00:56:18.603Z,1.80
2023-01-20T00:58:45.544Z,1.80
2023-01-20T01:01:13.399Z,1.70
2023-01-20T01:03:40.204Z,1.80
2023-01-20T01:06:16.866Z,1.70
2023-01-20T01:08:44.844Z,1.70
2023-01-20T01:11:13.104Z,1.70
2023-01-20T01:13:40.599Z,1.80
2023-01-20T01:16:16.937Z,1.80
2023-01-20T01:18:44.082Z,1.80
2023-01-20T01:21:15.218Z,1.80
2023-01-20T01:23:43.280Z,1.70
2023-01-20T01:26:10.693Z,1.80
2023-01-20T01:28:37.822Z,1.70
2023-01-20T01:31:07.934Z,1.80
2023-01-20T01:33:36.576Z,1.80
2023-01-20T01:36:05.424Z,1.70
2023-01-20T01:38:32.371Z,1.70
2023-01-20T01:40:59.186Z,1.60
2023-01-20T01:43:36.168Z,1.60
2023-01-20T01:46:04.320Z,1.70
2023-01-20T01:48:45.877Z,1.70
2023-01-20T01:51:27.616Z,1.80
2023-01-20T01:54:02.188Z,1.80
2023-01-20T01:56:30.945Z,1.90
2023-01-20T01:59:01.264Z,2.00
2023-01-20T02:01:29.838Z,1.90
2023-01-20T02:04:18.829Z,1.90
2023-01-20T02:06:50.926Z,1.90
2023-01-20T02:09:18.323Z,1.90
2023-01-20T02:11:52.018Z,1.90
2023-01-20T02:14:30.930Z,1.90
2023-01-20T02:17:44.321Z,1.90
2023-01-20T02:20:39.190Z,2.00
2023-01-20T02:23:43.161Z,1.90
2023-01-20T02:26:47.473Z,1.90
2023-01-20T02:29:44.518Z,1.90
2023-01-20T02:32:38.268Z,1.80
2023-01-20T02:35:37.360Z,1.80
2023-01-20T02:38:21.066Z,1.90
2023-01-20T02:41:09.541Z,1.90
2023-01-20T02:43:50.823Z,1.80
2023-01-20T02:46:32.039Z,1.80
2023-01-20T02:49:35.254Z,1.90
2023-01-20T02:52:21.164Z,1.80
2023-01-20T02:54:55.066Z,1.70
2023-01-20T02:58:02.221Z,1.80
2023-01-20T03:00:39.713Z,1.80
2023-01-20T03:03:12.953Z,1.70
2023-01-20T03:05:51.031Z,1.70
2023-01-20T03:08:20.881Z,1.70
2023-01-20T03:10:50.797Z,1.70
2023-01-20T03:13:34.655Z,1.70
2023-01-20T03:16:10.361Z,1.60
2023-01-20T03:18:39.339Z,1.70
2023-01-20T03:21:12.592Z,1.70
2023-01-20T03:23:51.288Z,1.60
2023-01-20T03:26:20.968Z,1.60
2023-01-20T03:28:48.836Z,1.60
2023-01-20T03:31:47.191Z,1.60
2023-01-20T03:34:21.125Z,1.50
2023-01-20T03:36:50.013Z,1.50
2023-01-20T03:39:17.995Z,1.50
2023-01-20T03:42:18.367Z,1.60
2023-01-20T03:44:54.568Z,1.60
2023-01-20T03:47:45.214Z,1.60
2023-01-20T03:50:51.518Z,1.50
2023-01-20T03:53:38.025Z,1.50
2023-01-20T03:56:43.869Z,1.60
2023-01-20T03:59:14.661Z,1.70
2023-01-20T04:01:44.910Z,1.80
2023-01-20T04:04:18.103Z,1.70
2023-01-20T04:06:49.264Z,1.80
2023-01-20T04:09:30.884Z,1.80
2023-01-20T04:11:59.298Z,1.70
2023-01-20T04:14:26.102Z,1.70
2023-01-20T04:16:58.498Z,1.60
2023-01-20T04:19:28.694Z,1.60
2023-01-20T04:22:14.637Z,1.70
2023-01-20T04:24:50.857Z,1.70
2023-01-20T04:27:20.981Z,1.70
2023-01-20T04:29:47.842Z,1.70
2023-01-20T04:32:14.573Z,1.70
2023-01-20T04:34:41.292Z,1.70
2023-01-20T04:37:09.048Z,1.70
2023-01-20T04:39:35.796Z,1.60
2023-01-20T04:42:03.994Z,1.70
2023-01-20T04:44:30.724Z,1.60
2023-01-20T04:46:58.652Z,1.50
2023-01-20T04:49:25.504Z,1.60
2023-01-20T04:51:52.192Z,1.60
2023-01-20T04:54:18.937Z,1.60
2023-01-20T04:56:47.555Z,1.60
2023-01-20T04:59:14.256Z,1.50
2023-01-20T05:01:41.109Z,1.60
2023-01-20T05:04:07.836Z,1.60
2023-01-20T05:06:35.374Z,1.60
2023-01-20T05:09:02.367Z,1.60
2023-01-20T05:11:29.165Z,1.50
2023-01-20T05:13:55.845Z,1.50
2023-01-20T05:16:25.893Z,1.50
2023-01-20T05:18:53.967Z,1.50
2023-01-20T05:21:20.771Z,1.50
2023-01-20T05:23:47.523Z,1.50
2023-01-20T05:26:14.344Z,1.50
2023-01-20T05:28:44.386Z,1.60
2023-01-20T05:31:11.160Z,1.60
2023-01-20T05:33:39.810Z,1.60
2023-01-20T05:36:09.990Z,1.70
2023-01-20T05:38:38.052Z,1.70
2023-01-20T05:41:08.292Z,1.70
2023-01-20T05:43:35.607Z,1.70
2023-01-20T05:46:02.488Z,1.70
2023-01-20T05:48:29.571Z,1.70
2023-01-20T05:50:56.505Z,1.70
2023-01-20T05:53:23.355Z,1.70
2023-01-20T05:55:50.117Z,1.80
2023-01-20T05:58:17.021Z,1.70
2023-01-20T06:00:43.828Z,1.70
2023-01-20T06:03:10.605Z,1.70
2023-01-20T06:05:37.373Z,1.70
2023-01-20T06:08:04.246Z,1.60
2023-01-20T06:10:31.022Z,1.60
2023-01-20T06:12:57.929Z,1.60
2023-01-20T06:15:25.353Z,1.60
2023-01-20T06:17:54.910Z,1.50
2023-01-20T06:20:21.781Z,1.60
2023-01-20T06:22:48.539Z,1.50
2023-01-20T06:25:15.948Z,1.50
2023-01-20T06:27:42.852Z,1.60
2023-01-20T06:30:10.727Z,1.60
2023-01-20T06:32:37.471Z,1.60
2023-01-20T06:35:04.502Z,1.60
2023-01-20T06:37:31.240Z,1.70
2023-01-20T06:40:00.154Z,1.70
2023-01-20T06:42:26.886Z,1.60
2023-01-20T06:44:53.665Z,1.70
2023-01-20T06:47:20.417Z,1.70
2023-01-20T06:49:47.203Z,1.70
2023-01-20T06:52:15.912Z,1.80
2023-01-20T06:54:42.596Z,1.80
2023-01-20T06:57:09.349Z,1.80
2023-01-20T06:59:36.135Z,1.80
2023-01-20T07:02:02.978Z,1.80
2023-01-20T07:04:29.765Z,1.80
2023-01-20T07:06:56.566Z,1.80
2023-01-20T07:09:23.425Z,1.80
2023-01-20T07:11:50.181Z,1.80
2023-01-20T07:14:17.413Z,1.80
2023-01-20T07:16:44.315Z,1.80
2023-01-20T07:19:12.161Z,1.80
2023-01-20T07:21:39.385Z,1.90
2023-01-20T07:24:06.732Z,1.80
2023-01-20T07:26:33.492Z,1.80
2023-01-20T07:29:00.879Z,1.80
2023-01-20T07:31:29.492Z,1.80
2023-01-20T07:33:57.256Z,1.80
2023-01-20T07:36:25.046Z,1.80
2023-01-20T07:38:53.367Z,1.80
2023-01-20T07:41:21.192Z,1.80
2023-01-20T07:43:51.297Z,1.80
2023-01-20T07:46:19.148Z,1.80
2023-01-20T07:48:46.111Z,1.80
2023-01-20T07:51:15.503Z,1.80
2023-01-20T07:53:48.643Z,1.80
2023-01-20T07:56:20.145Z,1.90
2023-01-20T07:58:47.631Z,1.80
2023-01-20T08:01:27.113Z,1.80
2023-01-20T08:03:55.078Z,1.80
2023-01-20T08:06:24.602Z,1.90
2023-01-20T08:08:52.367Z,1.90
2023-01-20T08:11:21.510Z,1.90
2023-01-20T08:13:48.817Z,1.90
2023-01-20T08:16:18.139Z,1.90
2023-01-20T08:18:45.841Z,1.80
2023-01-20T08:21:32.384Z,1.80
2023-01-20T08:24:02.574Z,1.90
2023-01-20T08:26:31.096Z,1.90
2023-01-20T08:29:10.310Z,1.90
2023-01-20T08:31:38.769Z,2.00
2023-01-20T08:34:05.995Z,2.00
2023-01-20T08:36:36.791Z,1.90
2023-01-20T08:39:10.637Z,1.90
2023-01-20T08:41:41.639Z,1.90
2023-01-20T08:44:09.987Z,2.00
2023-01-20T08:46:41.381Z,1.90
2023-01-20T08:49:11.772Z,1.90
2023-01-20T08:51:42.136Z,2.00
2023-01-20T08:54:09.175Z,2.00
2023-01-20T08:56:36.858Z,1.90
2023-01-20T08:59:04.454Z,1.90
2023-01-20T09:01:35.896Z,2.00
2023-01-20T09:04:06.185Z,2.00
2023-01-20T09:06:43.237Z,2.00
2023-01-20T09:09:11.226Z,2.00
2023-01-20T09:11:39.593Z,2.00
2023-01-20T09:14:06.583Z,2.00
2023-01-20T09:16:33.424Z,2.00
2023-01-20T09:19:00.201Z,1.90
2023-01-20T09:21:26.928Z,2.00
2023-01-20T09:23:53.739Z,2.00
2023-01-20T09:26:34.875Z,2.00
2023-01-20T09:29:10.346Z,2.00
2023-01-20T09:31:45.189Z,2.00
2023-01-20T09:34:21.316Z,2.00
2023-01-20T09:36:58.016Z,2.00
2023-01-20T09:39:43.639Z,1.90
2023-01-20T09:42:59.243Z,1.90
2023-01-20T09:46:07.333Z,2.00
2023-01-20T09:49:02.644Z,2.00
2023-01-20T09:52:15.594Z,2.00
2023-01-20T09:54:50.360Z,2.00
2023-01-20T09:57:21.611Z,2.00
2023-01-20T10:00:00.459Z,2.10
2023-01-20T10:02:35.627Z,2.10
2023-01-20T10:05:13.394Z,2.10
2023-01-20T10:07:52.311Z,2.00
2023-01-20T10:10:28.173Z,2.00
2023-01-20T10:13:20.293Z,2.10
2023-01-20T10:15:57.540Z,2.10
2023-01-20T10:18:47.721Z,2.20
2023-01-20T10:21:34.089Z,2.20
2023-01-20T10:24:12.342Z,2.20
2023-01-20T10:27:02.104Z,2.20
2023-01-20T10:29:44.502Z,2.10
2023-01-20T10:32:33.250Z,2.10
2023-01-20T10:35:10.531Z,2.10
2023-01-20T10:37:37.799Z,2.10
2023-01-20T10:40:30.136Z,2.10
2023-01-20T10:43:02.736Z,2.10
2023-01-20T10:45:57.520Z,2.00
2023-01-20T10:48:57.345Z,2.10
2023-01-20T10:51:50.620Z,2.10
2023-01-20T10:54:37.573Z,2.10
2023-01-20T10:57:10.606Z,2.10
2023-01-20T11:00:07.401Z,2.20
2023-01-20T11:02:38.330Z,2.10
2023-01-20T11:05:25.689Z,2.10
2023-01-20T11:07:54.383Z,2.10
2023-01-20T11:10:25.407Z,2.10
2023-01-20T11:12:57.509Z,2.10
2023-01-20T11:15:35.460Z,2.20
2023-01-20T11:18:14.578Z,2.20
2023-01-20T11:21:05.603Z,2.20
2023-01-20T11:23:38.006Z,2.10
2023-01-20T11:26:30.733Z,2.00
2023-01-20T11:29:11.034Z,2.00
2023-01-20T11:31:47.345Z,2.10
2023-01-20T11:34:31.901Z,2.20
2023-01-20T11:37:04.706Z,2.30
2023-01-20T11:39:43.392Z,2.30
2023-01-20T11:42:24.860Z,2.30
2023-01-20T11:45:15.270Z,2.40
2023-01-20T11:47:45.852Z,2.40
2023-01-20T11:50:28.793Z,2.40
2023-01-20T11:53:24.648Z,2.40
2023-01-20T11:55:58.449Z,2.40
2023-01-20T11:58:48.143Z,2.40
2023-01-20T12:01:28.793Z,2.30
2023-01-20T12:04:26.864Z,2.40
2023-01-20T12:07:05.305Z,2.40
2023-01-20T12:09:41.290Z,2.50
2023-01-20T12:12:41.572Z,2.50
2023-01-20T12:15:20.735Z,2.50
2023-01-20T12:18:15.063Z,2.50
2023-01-20T12:21:18.135Z,2.50
2023-01-20T12:24:09.629Z,2.40
2023-01-20T12:26:38.650Z,2.50
2023-01-20T12:29:31.427Z,2.50
2023-01-20T12:32:01.374Z,2.40
2023-01-20T12:34:32.729Z,2.50
2023-01-20T12:37:42.101Z,2.60
2023-01-20T12:40:39.927Z,2.60
2023-01-20T12:43:37.674Z,2.60
2023-01-20T12:46:18.347Z,2.50
2023-01-20T12:49:18.459Z,2.50
2023-01-20T12:52:17.058Z,2.50
2023-01-20T12:55:39.825Z,2.50
2023-01-20T12:58:22.827Z,2.60
2023-01-20T13:01:22.117Z,2.50
2023-01-20T13:04:46.981Z,2.60
2023-01-20T13:07:20.291Z,2.60
2023-01-20T13:10:47.638Z,2.60
2023-01-20T13:14:04.123Z,2.60
2023-01-20T13:17:12.577Z,2.70
2023-01-20T13:19:45.195Z,2.60
2023-01-20T13:22:20.763Z,2.50
2023-01-20T13:24:56.107Z,2.60
2023-01-20T13:27:38.532Z,2.60
2023-01-20T13:30:27.195Z,2.60
2023-01-20T13:33:06.480Z,2.50
2023-01-20T13:35:46.576Z,2.70
2023-01-20T13:38:32.636Z,2.70
2023-01-20T13:41:06.040Z,2.70
2023-01-20T13:43:46.777Z,2.80
2023-01-20T13:46:16.960Z,2.80
2023-01-20T13:49:21.870Z,2.80
2023-01-20T13:51:48.917Z,2.80
2023-01-20T13:54:29.131Z,2.80
2023-01-20T13:57:27.983Z,2.80
2023-01-20T13:59:56.067Z,2.90
2023-01-20T14:02:29.163Z,2.90
2023-01-20T14:04:56.227Z,2.90
2023-01-20T14:07:35.181Z,2.80
2023-01-20T14:10:02.276Z,2.80
2023-01-20T14:12:29.203Z,2.80
2023-01-20T14:14:56.079Z,2.90
2023-01-20T14:17:26.885Z,2.80
2023-01-20T14:19:56.150Z,2.80
2023-01-20T14:22:25.570Z,2.90
2023-01-20T14:25:00.017Z,2.90
2023-01-20T14:27:36.814Z,2.90
2023-01-20T14:30:25.761Z,2.90
2023-01-20T14:32:56.285Z,2.80
2023-01-20T14:35:36.332Z,2.80
2023-01-20T14:38:03.332Z,2.80
2023-01-20T14:40:34.792Z,2.80
2023-01-20T14:43:22.596Z,2.70
2023-01-20T14:45:52.042Z,2.70
2023-01-20T14:48:33.392Z,2.70
2023-01-20T14:51:02.598Z,2.70
2023-01-20T14:53:29.489Z,2.70
2023-01-20T14:56:07.556Z,2.70
2023-01-20T14:58:36.084Z,2.70
2023-01-20T15:01:07.095Z,2.70
2023-01-20T15:03:34.279Z,2.60
2023-01-20T15:06:22.249Z,2.70
2023-01-20T15:09:05.670Z,2.60
2023-01-20T15:11:34.205Z,2.70
2023-01-20T15:14:01.011Z,2.70
2023-01-20T15:16:36.644Z,2.60
2023-01-20T15:19:16.340Z,2.60
2023-01-20T15:21:53.105Z,2.70
2023-01-20T15:24:30.642Z,2.70
2023-01-20T15:27:00.607Z,2.70
2023-01-20T15:29:36.648Z,2.60
2023-01-20T15:32:12.422Z,2.70
2023-01-20T15:34:39.193Z,2.60
2023-01-20T15:37:18.844Z,2.60
2023-01-20T15:39:48.635Z,2.70
2023-01-20T15:42:18.157Z,2.80
2023-01-20T15:44:44.971Z,2.70
2023-01-20T15:47:29.317Z,2.80
2023-01-20T15:49:56.357Z,2.70
2023-01-20T15:52:25.646Z,2.70
2023-01-20T15:54:52.441Z,2.70
2023-01-20T15:57:19.459Z,2.70
2023-01-20T15:59:46.289Z,2.60
2023-01-20T16:02:22.835Z,2.70
2023-01-20T16:04:52.730Z,2.70
2023-01-20T16:07:24.094Z,2.60
2023-01-20T16:09:50.906Z,2.60
2023-01-20T16:12:20.710Z,2.60
2023-01-20T16:14:47.620Z,2.60
2023-01-20T16:17:22.353Z,2.60
2023-01-20T16:19:52.114Z,2.60
2023-01-20T16:22:18.974Z,2.60
2023-01-20T16:24:49.171Z,2.70
2023-01-20T16:27:22.524Z,2.70
2023-01-20T16:29:51.264Z,2.70
2023-01-20T16:32:22.075Z,2.70
2023-01-20T16:34:49.471Z,2.70
2023-01-20T16:37:20.208Z,2.70
2023-01-20T16:39:56.920Z,2.70
2023-01-20T16:42:23.894Z,2.70
2023-01-20T16:44:55.721Z,2.70
2023-01-20T16:47:22.494Z,2.70
2023-01-20T16:49:52.140Z,2.70
2023-01-20T16:52:18.937Z,2.70
2023-01-20T16:54:48.146Z,2.70
2023-01-20T16:57:14.875Z,2.70
2023-01-20T16:59:41.631Z,2.70
2023-01-20T17:02:11.561Z,2.70
2023-01-20T17:04:41.097Z,2.70
2023-01-20T17:07:08.201Z,2.70
2023-01-20T17:09:38.110Z,2.70
2023-01-20T17:12:05.131Z,2.70
2023-01-20T17:14:32.087Z,2.70
2023-01-20T17:16:59.968Z,2.60
2023-01-20T17:19:29.059Z,2.70
2023-01-20T17:21:56.708Z,2.60
2023-01-20T17:24:23.540Z,2.60
2023-01-20T17:26:50.269Z,2.60
2023-01-20T17:29:22.102Z,2.60
2023-01-20T17:31:49.058Z,2.60
2023-01-20T17:34:15.998Z,2.60
2023-01-20T17:36:42.730Z,2.50
2023-01-20T17:39:13.889Z,2.50
2023-01-20T17:41:40.630Z,2.50
2023-01-20T17:44:09.982Z,2.50
2023-01-20T17:46:36.703Z,2.50
2023-01-20T17:49:07.698Z,2.50
2023-01-20T17:51:37.159Z,2.40
2023-01-20T17:54:04.359Z,2.40
2023-01-20T17:56:31.447Z,2.40
2023-01-20T17:58:58.251Z,2.40
2023-01-20T18:01:33.506Z,2.40
2023-01-20T18:04:04.621Z,2.40
2023-01-20T18:06:36.251Z,2.30
2023-01-20T18:09:05.319Z,2.40
2023-01-20T18:11:36.546Z,2.30
2023-01-20T18:14:05.170Z,2.30
2023-01-20T18:16:36.075Z,2.30
2023-01-20T18:19:03.588Z,2.30
2023-01-20T18:21:35.348Z,2.30
2023-01-20T18:24:07.225Z,2.20
2023-01-20T18:26:37.051Z,2.20
2023-01-20T18:29:08.294Z,2.20
2023-01-20T18:31:36.372Z,2.10
2023-01-20T18:34:06.761Z,2.10
2023-01-20T18:36:44.922Z,2.10
2023-01-20T18:39:24.637Z,2.10
2023-01-20T18:41:52.251Z,2.00
2023-01-20T18:44:21.096Z,2.00
2023-01-20T18:46:47.915Z,2.00
2023-01-20T18:49:17.353Z,2.00
2023-01-20T18:51:44.807Z,2.00
2023-01-20T18:54:18.233Z,1.90
2023-01-20T18:56:45.527Z,1.90
2023-01-20T18:59:13.295Z,1.90
2023-01-20T19:01:44.126Z,1.90
2023-01-20T19:04:12.485Z,1.80
2023-01-20T19:06:43.099Z,1.80
2023-01-20T19:09:15.576Z,1.80
2023-01-20T19:11:45.627Z,1.70
2023-01-20T19:14:15.056Z,1.80
2023-01-20T19:16:45.274Z,1.70
2023-01-20T19:19:17.397Z,1.70
2023-01-20T19:21:44.549Z,1.70
2023-01-20T19:24:19.879Z,1.70
2023-01-20T19:26:47.154Z,1.70
2023-01-20T19:29:18.637Z,1.70
2023-01-20T19:31:47.917Z,1.70
2023-01-20T19:34:15.096Z,1.70
2023-01-20T19:36:41.947Z,1.70
2023-01-20T19:39:09.096Z,1.60
2023-01-20T19:41:36.582Z,1.70
2023-01-20T19:44:06.486Z,1.60
2023-01-20T19:46:41.059Z,1.70
2023-01-20T19:49:09.274Z,1.70
2023-01-20T19:51:36.570Z,1.60
2023-01-20T19:54:04.825Z,1.50
2023-01-20T19:56:37.651Z,1.60
2023-01-20T19:59:05.912Z,1.50
2023-01-20T20:01:51.336Z,1.50
2023-01-20T20:04:22.751Z,1.50
2023-01-20T20:06:49.513Z,1.50
2023-01-20T20:09:55.195Z,1.50
2023-01-20T20:12:37.301Z,1.50
2023-01-20T20:15:05.253Z,1.50
2023-01-20T20:17:34.726Z,1.40
2023-01-20T20:20:01.478Z,1.50
2023-01-20T20:22:29.475Z,1.40
2023-01-20T20:24:58.324Z,1.40
2023-01-20T20:27:25.069Z,1.40
2023-01-20T20:29:51.840Z,1.30
2023-01-20T20:32:18.630Z,1.30
2023-01-20T20:34:45.399Z,1.30
2023-01-20T20:37:12.175Z,1.30
2023-01-20T20:39:38.912Z,1.40
2023-01-20T20:42:05.711Z,1.30
2023-01-20T20:44:32.510Z,1.30
2023-01-20T20:46:59.313Z,1.30
2023-01-20T20:49:26.118Z,1.30
2023-01-20T20:51:52.897Z,1.30
2023-01-20T20:54:19.651Z,1.30
2023-01-20T20:56:46.459Z,1.30
2023-01-20T20:59:13.385Z,1.20
2023-01-20T21:01:40.175Z,1.30
2023-01-20T21:04:07.090Z,1.30
2023-01-20T21:06:34.079Z,1.30
2023-01-20T21:09:01.270Z,1.30
2023-01-20T21:11:28.683Z,1.30
2023-01-20T21:14:04.154Z,1.30
2023-01-20T21:16:30.980Z,1.30
2023-01-20T21:18:59.141Z,1.20
2023-01-20T21:21:26.464Z,1.30
2023-01-20T21:23:56.623Z,1.20
2023-01-20T21:26:28.838Z,1.20
2023-01-20T21:28:56.742Z,1.20
2023-01-20T21:31:26.659Z,1.20
2023-01-20T21:33:58.252Z,1.20
2023-01-20T21:36:26.826Z,1.20
2023-01-20T21:38:53.801Z,1.20
2023-01-20T21:41:20.966Z,1.10
2023-01-20T21:44:07.210Z,1.10
2023-01-20T21:46:39.388Z,1.10
2023-01-20T21:49:27.602Z,1.10
2023-01-20T21:52:14.633Z,1.10
2023-01-20T21:54:44.032Z,1.10
2023-01-20T21:57:10.745Z,1.10
2023-01-20T21:59:37.803Z,1.10
2023-01-20T22:02:05.791Z,1.10
2023-01-20T22:04:33.140Z,1.00
2023-01-20T22:07:00.185Z,1.00
2023-01-20T22:09:26.880Z,1.10
2023-01-20T22:11:53.604Z,1.00
2023-01-20T22:14:20.788Z,1.00
2023-01-20T22:16:47.604Z,1.00
2023-01-20T22:19:14.921Z,1.00
2023-01-20T22:21:42.213Z,1.00
2023-01-20T22:24:10.147Z,0.90
2023-01-20T22:26:37.189Z,1.00
2023-01-20T22:29:03.954Z,1.00
2023-01-20T22:31:31.906Z,0.90
2023-01-20T22:34:04.393Z,0.90
2023-01-20T22:36:31.553Z,0.90
2023-01-20T22:38:59.350Z,0.90
2023-01-20T22:41:26.228Z,0.90
2023-01-20T22:43:53.650Z,0.90
2023-01-20T22:46:23.396Z,0.90
2023-01-20T22:48:50.238Z,0.90
2023-01-20T22:51:23.310Z,0.90
2023-01-20T22:54:01.666Z,0.90
2023-01-20T22:56:32.366Z,0.90
2023-01-20T22:59:00.484Z,0.90
2023-01-20T23:01:33.802Z,0.90
2023-01-20T23:04:05.083Z,0.90
2023-01-20T23:06:35.421Z,0.80
2023-01-20T23:09:09.288Z,0.80
2023-01-20T23:11:38.262Z,0.80
2023-01-20T23:14:07.325Z,0.90
2023-01-20T23:16:34.131Z,0.80
2023-01-20T23:19:00.883Z,0.80
2023-01-20T23:21:27.647Z,0.80
2023-01-20T23:23:56.740Z,0.90
2023-01-20T23:26:30.100Z,0.80
2023-01-20T23:28:57.102Z,0.80
2023-01-20T23:31:25.962Z,0.80
2023-01-20T23:33:54.194Z,0.80
2023-01-20T23:36:25.282Z,0.80
2023-01-20T23:38:56.877Z,0.80
2023-01-20T23:41:25.238Z,0.80
2023-01-20T23:43:52.279Z,0.80
2023-01-20T23:46:20.546Z,0.80
2023-01-20T23:48:47.657Z,0.80
2023-01-20T23:51:14.748Z,0.80
2023-01-20T23:53:41.716Z,0.70
2023-01-20T23:56:24.973Z,0.70
2023-01-20T23:58:53.148Z,0.70
