createdAt,value
2023-02-18T00:00:58.546Z,101459.50
2023-02-18T00:03:26.349Z,101463.84
2023-02-18T00:05:53.954Z,101480.50
2023-02-18T00:08:21.964Z,101464.50
2023-02-18T00:10:49.549Z,101474.53
2023-02-18T00:13:17.192Z,101472.03
2023-02-18T00:15:46.113Z,101462.22
2023-02-18T00:18:13.665Z,101463.69
2023-02-18T00:20:41.340Z,101460.03
2023-02-18T00:23:08.891Z,101452.88
2023-02-18T00:25:36.364Z,101447.88
2023-02-18T00:28:03.890Z,101449.34
2023-02-18T00:30:31.455Z,101452.88
2023-02-18T00:33:01.327Z,101466.88
2023-02-18T00:35:28.791Z,101469.88
2023-02-18T00:37:56.346Z,101462.38
2023-02-18T00:40:23.891Z,101470.19
2023-02-18T00:42:51.388Z,101462.19
2023-02-18T00:45:18.907Z,101456.84
2023-02-18T00:47:46.408Z,101444.88
2023-02-18T00:50:15.309Z,101449.53
2023-02-18T00:52:42.805Z,101453.53
2023-02-18T00:55:10.306Z,101461.69
2023-02-18T00:57:37.896Z,101459.88
2023-02-18T01:00:06.012Z,101464.53
2023-02-18T01:02:33.576Z,101469.19
2023-02-18T01:05:01.239Z,101469.16
2023-02-18T01:07:30.137Z,101473.03
2023-02-18T01:09:57.687Z,101468.00
2023-02-18T01:12:25.203Z,101468.34
2023-02-18T01:14:52.713Z,101465.03
2023-02-18T01:17:20.568Z,101463.84
2023-02-18T01:19:48.077Z,101459.84
2023-02-18T01:22:15.591Z,101459.84
2023-02-18T01:24:46.241Z,101451.69
2023-02-18T01:27:14.264Z,101447.19
2023-02-18T01:29:41.831Z,101446.50
2023-02-18T01:32:09.532Z,101446.22
2023-02-18T01:34:37.120Z,101448.19
2023-02-18T01:37:04.595Z,101429.03
2023-02-18T01:39:32.901Z,101434.69
2023-02-18T01:42:01.759Z,101435.72
2023-02-18T01:44:30.299Z,101442.56
2023-02-18T01:46:57.870Z,101438.53
2023-02-18T01:49:28.723Z,101424.72
2023-02-18T01:51:59.249Z,101430.88
2023-02-18T01:54:28.920Z,101432.53
2023-02-18T01:56:58.782Z,101414.19
2023-02-18T01:59:33.038Z,101414.56
2023-02-18T02:02:00.689Z,101424.88
2023-02-18T02:04:28.358Z,101414.56
2023-02-18T02:06:55.880Z,101409.22
2023-02-18T02:09:25.184Z,101421.88
2023-02-18T02:12:14.958Z,101418.34
2023-02-18T02:15:07.596Z,101411.50
2023-02-18T02:17:40.577Z,101404.53
2023-02-18T02:20:53.236Z,101396.19
2023-02-18T02:23:55.438Z,101405.03
2023-02-18T02:26:49.247Z,101405.53
2023-02-18T02:29:46.362Z,101391.69
2023-02-18T02:32:42.254Z,101407.88
2023-02-18T02:35:11.632Z,101403.88
2023-02-18T02:37:43.345Z,101396.53
2023-02-18T02:40:19.281Z,101383.19
2023-02-18T02:42:55.403Z,101391.19
2023-02-18T02:45:30.426Z,101374.91
2023-02-18T02:48:03.116Z,101369.06
2023-02-18T02:50:38.809Z,101369.56
2023-02-18T02:53:12.363Z,101370.88
2023-02-18T02:55:39.905Z,101372.53
2023-02-18T02:58:07.358Z,101377.88
2023-02-18T03:00:44.670Z,101374.38
2023-02-18T03:03:20.631Z,101380.53
2023-02-18T03:06:00.486Z,101375.41
2023-02-18T03:08:39.163Z,101377.88
2023-02-18T03:11:08.348Z,101376.03
2023-02-18T03:13:52.676Z,101381.22
2023-02-18T03:16:26.860Z,101388.41
2023-02-18T03:19:00.112Z,101386.19
2023-02-18T03:21:31.365Z,101379.72
2023-02-18T03:24:03.641Z,101365.72
2023-02-18T03:26:32.710Z,101363.22
2023-02-18T03:29:03.469Z,101368.38
2023-02-18T03:31:32.745Z,101369.41
2023-02-18T03:34:03.580Z,101370.53
2023-02-18T03:36:34.041Z,101379.88
2023-02-18T03:39:05.591Z,101376.22
2023-02-18T03:41:33.564Z,101393.53
2023-02-18T03:44:03.310Z,101388.56
2023-02-18T03:46:31.624Z,101385.88
2023-02-18T03:48:59.127Z,101383.53
2023-02-18T03:51:26.690Z,101386.38
2023-02-18T03:53:55.585Z,101380.22
2023-02-18T03:56:23.269Z,101366.72
2023-02-18T03:58:50.878Z,101370.06
2023-02-18T04:01:18.429Z,101377.56
2023-02-18T04:03:45.940Z,101372.34
2023-02-18T04:06:13.831Z,101371.56
2023-02-18T04:08:41.420Z,101370.06
2023-02-18T04:11:10.248Z,101363.38
2023-02-18T04:13:37.719Z,101362.91
2023-02-18T04:16:06.293Z,101359.91
2023-02-18T04:18:33.939Z,101357.59
2023-02-18T04:21:01.412Z,101358.22
2023-02-18T04:23:28.893Z,101363.72
2023-02-18T04:25:56.630Z,101355.56
2023-02-18T04:28:25.458Z,101350.91
2023-02-18T04:30:52.917Z,101352.72
2023-02-18T04:33:20.431Z,101359.91
2023-02-18T04:35:47.919Z,101348.69
2023-02-18T04:38:15.385Z,101348.25
2023-02-18T04:40:42.866Z,101349.56
2023-02-18T04:43:10.364Z,101358.22
2023-02-18T04:45:39.222Z,101350.69
2023-02-18T04:48:06.842Z,101348.56
2023-02-18T04:50:34.409Z,101343.75
2023-02-18T04:53:01.868Z,101353.22
2023-02-18T04:55:29.380Z,101342.94
2023-02-18T04:57:56.943Z,101347.25
2023-02-18T05:00:30.536Z,101345.25
2023-02-18T05:02:59.378Z,101349.41
2023-02-18T05:05:26.883Z,101339.59
2023-02-18T05:07:54.347Z,101334.09
2023-02-18T05:10:21.992Z,101336.13
2023-02-18T05:12:49.454Z,101332.63
2023-02-18T05:15:17.128Z,101324.28
2023-02-18T05:17:44.883Z,101319.63
2023-02-18T05:20:14.306Z,101326.97
2023-02-18T05:22:44.584Z,101326.16
2023-02-18T05:25:12.069Z,101317.31
2023-02-18T05:27:39.602Z,101310.31
2023-02-18T05:30:08.305Z,101294.00
2023-02-18T05:32:35.999Z,101306.84
2023-02-18T05:35:03.505Z,101304.31
2023-02-18T05:37:32.751Z,101298.00
2023-02-18T05:40:00.236Z,101297.84
2023-02-18T05:42:27.735Z,101300.81
2023-02-18T05:44:55.207Z,101289.84
2023-02-18T05:47:22.701Z,101291.19
2023-02-18T05:49:50.810Z,101292.50
2023-02-18T05:52:18.666Z,101286.00
2023-02-18T05:54:47.425Z,101281.53
2023-02-18T05:57:15.535Z,101287.66
2023-02-18T05:59:43.181Z,101283.84
2023-02-18T06:02:10.703Z,101286.81
2023-02-18T06:04:38.214Z,101277.34
2023-02-18T06:07:05.690Z,101270.03
2023-02-18T06:09:33.193Z,101260.19
2023-02-18T06:12:02.080Z,101264.03
2023-02-18T06:14:29.557Z,101264.69
2023-02-18T06:16:57.113Z,101268.84
2023-02-18T06:19:24.654Z,101274.50
2023-02-18T06:21:52.160Z,101268.19
2023-02-18T06:24:19.638Z,101264.00
2023-02-18T06:26:47.137Z,101268.16
2023-02-18T06:29:16.116Z,101276.00
2023-02-18T06:31:43.720Z,101281.66
2023-02-18T06:34:11.229Z,101274.34
2023-02-18T06:36:38.763Z,101275.66
2023-02-18T06:39:07.227Z,101280.63
2023-02-18T06:41:34.984Z,101289.81
2023-02-18T06:44:02.541Z,101287.31
2023-02-18T06:46:31.467Z,101286.97
2023-02-18T06:48:58.936Z,101286.81
2023-02-18T06:51:26.773Z,101287.16
2023-02-18T06:53:54.210Z,101287.16
2023-02-18T06:56:21.688Z,101280.28
2023-02-18T06:58:49.307Z,101287.47
2023-02-18T07:01:16.923Z,101280.16
2023-02-18T07:03:46.887Z,101269.34
2023-02-18T07:06:16.129Z,101277.66
2023-02-18T07:08:43.604Z,101274.31
2023-02-18T07:11:11.054Z,101272.97
2023-02-18T07:13:38.540Z,101266.00
2023-02-18T07:16:07.088Z,101271.00
2023-02-18T07:18:34.922Z,101258.47
2023-02-18T07:21:03.821Z,101260.50
2023-02-18T07:23:31.574Z,101262.16
2023-02-18T07:26:06.924Z,101259.31
2023-02-18T07:28:34.588Z,101269.16
2023-02-18T07:31:02.532Z,101279.31
2023-02-18T07:33:30.192Z,101268.31
2023-02-18T07:35:58.675Z,101272.13
2023-02-18T07:38:28.646Z,101267.63
2023-02-18T07:40:57.425Z,101275.31
2023-02-18T07:43:24.933Z,101286.81
2023-02-18T07:45:52.567Z,101282.31
2023-02-18T07:48:20.132Z,101284.16
2023-02-18T07:50:48.053Z,101280.97
2023-02-18T07:53:17.237Z,101274.50
2023-02-18T07:55:52.204Z,101275.81
2023-02-18T07:58:20.706Z,101272.59
2023-02-18T08:00:49.411Z,101273.66
2023-02-18T08:03:17.745Z,101277.16
2023-02-18T08:05:45.543Z,101275.00
2023-02-18T08:08:14.318Z,101279.16
2023-02-18T08:10:42.341Z,101258.34
2023-02-18T08:13:11.721Z,101245.00
2023-02-18T08:15:39.790Z,101245.00
2023-02-18T08:18:07.509Z,101247.00
2023-02-18T08:20:38.017Z,101260.66
2023-02-18T08:23:06.107Z,101257.44
2023-02-18T08:25:34.003Z,101257.59
2023-02-18T08:28:01.603Z,101271.94
2023-02-18T08:30:30.477Z,101274.28
2023-02-18T08:32:58.121Z,101279.28
2023-02-18T08:35:25.573Z,101267.94
2023-02-18T08:37:54.169Z,101279.44
2023-02-18T08:40:22.434Z,101277.91
2023-02-18T08:42:49.962Z,101281.25
2023-02-18T08:45:17.553Z,101282.91
2023-02-18T08:48:17.200Z,101282.91
2023-02-18T08:50:34.177Z,101289.25
2023-02-18T08:53:03.376Z,101295.88
2023-02-18T08:55:31.273Z,101299.38
2023-02-18T08:57:58.785Z,101294.41
2023-02-18T09:00:26.405Z,101295.56
2023-02-18T09:02:55.215Z,101276.72
2023-02-18T09:05:22.719Z,101283.41
2023-02-18T09:07:50.179Z,101291.06
2023-02-18T09:10:17.781Z,101277.16
2023-02-18T09:12:45.301Z,101276.22
2023-02-18T09:15:12.873Z,101283.50
2023-02-18T09:17:40.453Z,101285.50
2023-02-18T09:20:10.218Z,101281.53
2023-02-18T09:22:37.697Z,101269.84
2023-02-18T09:25:05.861Z,101279.53
2023-02-18T09:27:33.434Z,101277.50
2023-02-18T09:30:01.033Z,101287.19
2023-02-18T09:32:34.726Z,101272.84
2023-02-18T09:35:03.247Z,101266.22
2023-02-18T09:37:34.179Z,101276.38
2023-02-18T09:40:01.782Z,101270.19
2023-02-18T09:42:32.414Z,101258.31
2023-02-18T09:45:01.919Z,101256.84
2023-02-18T09:47:32.974Z,101254.69
2023-02-18T09:50:06.669Z,101270.50
2023-02-18T09:52:38.261Z,101269.88
2023-02-18T09:55:18.554Z,101271.53
2023-02-18T09:57:50.170Z,101276.72
2023-02-18T10:00:21.178Z,101280.19
2023-02-18T10:02:56.015Z,101284.19
2023-02-18T10:05:26.380Z,101293.50
2023-02-18T10:08:00.398Z,101288.00
2023-02-18T10:10:35.406Z,101280.16
2023-02-18T10:13:04.076Z,101283.69
2023-02-18T10:15:33.031Z,101276.88
2023-02-18T10:18:00.816Z,101275.50
2023-02-18T10:20:30.430Z,101274.31
2023-02-18T10:23:01.463Z,101270.16
2023-02-18T10:25:29.520Z,101270.97
2023-02-18T10:27:58.532Z,101281.13
2023-02-18T10:30:32.009Z,101267.84
2023-02-18T10:33:17.661Z,101272.19
2023-02-18T10:35:51.092Z,101261.50
2023-02-18T10:38:25.889Z,101268.00
2023-02-18T10:41:00.117Z,101266.97
2023-02-18T10:43:33.412Z,101266.03
2023-02-18T10:46:06.985Z,101269.56
2023-02-18T10:48:53.436Z,101280.22
2023-02-18T10:51:23.622Z,101271.03
2023-02-18T10:53:53.591Z,101273.94
2023-02-18T10:56:38.581Z,101280.91
2023-02-18T10:59:11.740Z,101264.91
2023-02-18T11:01:39.490Z,101260.25
2023-02-18T11:04:12.712Z,101269.72
2023-02-18T11:06:41.674Z,101269.22
2023-02-18T11:09:25.836Z,101255.72
2023-02-18T11:12:07.858Z,101261.97
2023-02-18T11:14:43.947Z,101255.31
2023-02-18T11:17:19.135Z,101253.13
2023-02-18T11:19:53.880Z,101249.03
2023-02-18T11:22:23.407Z,101237.22
2023-02-18T11:24:56.514Z,101241.59
2023-02-18T11:27:27.466Z,101247.44
2023-02-18T11:29:57.513Z,101238.44
2023-02-18T11:32:28.355Z,101238.53
2023-02-18T11:34:55.910Z,101229.72
2023-02-18T11:37:24.275Z,101217.34
2023-02-18T11:39:53.694Z,101215.53
2023-02-18T11:42:23.956Z,101217.69
2023-02-18T11:44:53.881Z,101211.03
2023-02-18T11:47:24.998Z,101212.38
2023-02-18T11:50:05.976Z,101212.38
2023-02-18T11:52:36.199Z,101202.91
2023-02-18T11:55:06.954Z,101205.66
2023-02-18T11:57:39.855Z,101196.56
2023-02-18T12:00:17.435Z,101193.69
2023-02-18T12:02:45.254Z,101187.03
2023-02-18T12:05:15.380Z,101184.66
2023-02-18T12:07:45.806Z,101169.31
2023-02-18T12:10:15.949Z,101163.00
2023-02-18T12:12:48.564Z,101168.22
2023-02-18T12:15:19.195Z,101159.00
2023-02-18T12:17:57.120Z,101159.69
2023-02-18T12:21:07.609Z,101158.50
2023-02-18T12:23:39.540Z,101150.00
2023-02-18T12:26:18.773Z,101139.97
2023-02-18T12:29:07.888Z,101137.09
2023-02-18T12:31:47.617Z,101134.28
2023-02-18T12:34:26.680Z,101137.88
2023-02-18T12:37:02.636Z,101150.59
2023-02-18T12:39:40.134Z,101147.00
2023-02-18T12:42:20.397Z,101142.31
2023-02-18T12:44:59.541Z,101151.59
2023-02-18T12:47:46.330Z,101150.19
2023-02-18T12:50:26.202Z,101146.19
2023-02-18T12:53:06.725Z,101150.25
2023-02-18T12:55:45.040Z,101158.25
2023-02-18T12:58:23.518Z,101158.66
2023-02-18T13:01:15.665Z,101151.75
2023-02-18T13:04:01.811Z,101151.41
2023-02-18T13:06:45.966Z,101162.31
2023-02-18T13:09:19.977Z,101174.00
2023-02-18T13:11:53.325Z,101178.81
2023-02-18T13:14:24.836Z,101170.97
2023-02-18T13:16:56.718Z,101178.34
2023-02-18T13:19:28.875Z,101179.94
2023-02-18T13:22:04.996Z,101172.72
2023-02-18T13:24:50.338Z,101172.81
2023-02-18T13:27:21.977Z,101165.59
2023-02-18T13:29:53.525Z,101163.19
2023-02-18T13:32:28.365Z,101150.78
2023-02-18T13:34:59.802Z,101145.66
2023-02-18T13:37:33.867Z,101148.66
2023-02-18T13:40:01.853Z,101154.22
2023-02-18T13:42:37.617Z,101155.84
2023-02-18T13:45:35.289Z,101154.63
2023-02-18T13:48:23.498Z,101158.16
2023-02-18T13:51:04.000Z,101158.34
2023-02-18T13:53:33.097Z,101152.03
2023-02-18T13:56:06.229Z,101161.41
2023-02-18T13:58:38.292Z,101161.44
2023-02-18T14:01:08.317Z,101161.59
2023-02-18T14:03:53.022Z,101167.41
2023-02-18T14:06:23.044Z,101166.22
2023-02-18T14:08:51.028Z,101166.56
2023-02-18T14:11:33.755Z,101167.31
2023-02-18T14:14:40.617Z,101168.19
2023-02-18T14:17:32.333Z,101159.22
2023-02-18T14:20:46.619Z,101169.09
2023-02-18T14:23:41.350Z,101165.53
2023-02-18T14:26:10.424Z,101162.75
2023-02-18T14:28:41.314Z,101161.50
2023-02-18T14:31:30.157Z,101165.34
2023-02-18T14:34:12.657Z,101158.03
2023-02-18T14:36:43.821Z,101164.84
2023-02-18T14:39:27.540Z,101166.47
2023-02-18T14:41:58.151Z,101151.94
2023-02-18T14:44:37.948Z,101153.63
2023-02-18T14:47:24.028Z,101152.19
2023-02-18T14:49:53.591Z,101149.94
2023-02-18T14:52:27.965Z,101159.16
2023-02-18T14:54:56.901Z,101157.94
2023-02-18T14:57:30.554Z,101151.25
2023-02-18T14:59:59.762Z,101155.59
2023-02-18T15:02:30.864Z,101143.66
2023-02-18T15:05:13.993Z,101148.91
2023-02-18T15:07:41.490Z,101152.59
2023-02-18T15:10:16.508Z,101155.63
2023-02-18T15:12:44.037Z,101146.59
2023-02-18T15:15:15.498Z,101152.38
2023-02-18T15:17:47.256Z,101146.91
2023-02-18T15:20:15.272Z,101140.63
2023-02-18T15:22:43.275Z,101152.69
2023-02-18T15:25:12.776Z,101155.31
2023-02-18T15:27:44.292Z,101156.13
2023-02-18T15:30:20.562Z,101158.16
2023-02-18T15:32:52.388Z,101151.84
2023-02-18T15:35:22.783Z,101147.94
2023-02-18T15:37:53.624Z,101154.31
2023-02-18T15:40:22.645Z,101156.13
2023-02-18T15:42:52.725Z,101157.44
2023-02-18T15:45:21.188Z,101162.47
2023-02-18T15:47:50.770Z,101148.88
2023-02-18T15:50:21.777Z,101154.22
2023-02-18T15:52:49.892Z,101145.22
2023-02-18T15:55:24.128Z,101164.81
2023-02-18T15:57:54.469Z,101162.50
2023-02-18T16:00:27.779Z,101157.84
2023-02-18T16:02:57.574Z,101161.19
2023-02-18T16:05:29.744Z,101153.97
2023-02-18T16:08:02.467Z,101164.56
2023-02-18T16:10:43.586Z,101149.84
2023-02-18T16:13:15.475Z,101157.91
2023-02-18T16:15:44.845Z,101159.56
2023-02-18T16:18:27.510Z,101150.19
2023-02-18T16:20:58.278Z,101150.84
2023-02-18T16:23:36.369Z,101164.03
2023-02-18T16:26:14.571Z,101148.88
2023-02-18T16:28:44.693Z,101162.75
2023-02-18T16:31:12.534Z,101169.97
2023-02-18T16:33:40.406Z,101170.78
2023-02-18T16:36:10.995Z,101163.47
2023-02-18T16:38:38.625Z,101167.66
2023-02-18T16:41:06.943Z,101168.25
2023-02-18T16:43:36.185Z,101164.31
2023-02-18T16:46:10.402Z,101174.44
2023-02-18T16:48:40.495Z,101163.19
2023-02-18T16:51:11.197Z,101164.38
2023-02-18T16:53:39.833Z,101176.69
2023-02-18T16:56:08.055Z,101176.00
2023-02-18T16:58:35.733Z,101182.97
2023-02-18T17:01:03.522Z,101179.34
2023-02-18T17:03:32.705Z,101176.00
2023-02-18T17:06:00.201Z,101182.38
2023-02-18T17:08:28.354Z,101191.91
2023-02-18T17:10:57.050Z,101185.03
2023-02-18T17:13:28.953Z,101189.06
2023-02-18T17:15:59.037Z,101189.38
2023-02-18T17:18:27.680Z,101197.22
2023-02-18T17:20:58.095Z,101189.72
2023-02-18T17:23:26.221Z,101199.91
2023-02-18T17:25:55.176Z,101200.75
2023-02-18T17:28:23.139Z,101196.44
2023-02-18T17:30:56.545Z,101211.22
2023-02-18T17:33:25.023Z,101202.06
2023-02-18T17:35:52.595Z,101207.72
2023-02-18T17:38:21.583Z,101216.72
2023-02-18T17:40:50.119Z,101213.72
2023-02-18T17:43:18.812Z,101217.56
2023-02-18T17:45:49.937Z,101208.06
2023-02-18T17:48:17.651Z,101213.78
2023-02-18T17:50:45.307Z,101212.75
2023-02-18T17:53:13.408Z,101225.09
2023-02-18T17:55:43.670Z,101219.09
2023-02-18T17:58:11.779Z,101217.41
2023-02-18T18:00:41.091Z,101234.91
2023-02-18T18:03:09.351Z,101235.41
2023-02-18T18:05:39.620Z,101224.09
2023-02-18T18:08:08.388Z,101224.94
2023-02-18T18:10:38.586Z,101219.63
2023-02-18T18:13:09.398Z,101222.63
2023-02-18T18:15:39.662Z,101224.44
2023-02-18T18:18:08.023Z,101228.63
2023-02-18T18:20:38.840Z,101228.78
2023-02-18T18:23:08.026Z,101228.97
2023-02-18T18:25:38.909Z,101219.78
2023-02-18T18:28:08.280Z,101228.13
2023-02-18T18:33:48.979Z,101227.78
2023-02-18T18:39:01.627Z,101224.81
2023-02-18T18:41:29.359Z,101219.66
2023-02-18T18:43:58.291Z,101218.81
2023-02-18T18:46:26.044Z,101226.78
2023-02-18T18:48:57.679Z,101224.63
2023-02-18T18:51:31.971Z,101219.16
2023-02-18T18:54:00.038Z,101222.47
2023-02-18T18:56:27.648Z,101227.63
2023-02-18T18:58:55.319Z,101227.13
2023-02-18T19:01:27.121Z,101231.66
2023-02-18T19:03:55.135Z,101228.47
2023-02-18T19:06:22.741Z,101221.81
2023-02-18T19:08:50.215Z,101221.16
2023-02-18T19:11:18.998Z,101223.50
2023-02-18T19:13:46.585Z,101234.97
2023-02-18T19:16:18.337Z,101231.13
2023-02-18T19:18:48.013Z,101231.81
2023-02-18T19:21:16.727Z,101237.78
2023-02-18T19:23:44.340Z,101229.78
2023-02-18T19:26:12.580Z,101220.81
2023-02-18T19:28:40.047Z,101232.16
2023-02-18T19:31:11.719Z,101218.16
2023-02-18T19:33:48.868Z,101230.47
2023-02-18T19:36:18.543Z,101228.47
2023-02-18T19:38:46.750Z,101226.16
2023-02-18T19:41:16.762Z,101225.13
2023-02-18T19:43:46.522Z,101230.47
2023-02-18T19:46:16.101Z,101238.28
2023-02-18T19:48:53.463Z,101230.97
2023-02-18T19:51:23.193Z,101227.81
2023-02-18T19:53:51.084Z,101210.00
2023-02-18T19:57:21.440Z,101211.50
2023-02-18T19:59:49.478Z,101220.16
2023-02-18T20:02:21.219Z,101215.16
2023-02-18T20:04:51.235Z,101203.03
2023-02-18T20:07:22.473Z,101206.03
2023-02-18T20:09:56.015Z,101211.53
2023-02-18T20:12:23.958Z,101219.16
2023-02-18T20:14:54.525Z,101208.50
2023-02-18T20:17:22.247Z,101205.53
2023-02-18T20:19:49.870Z,101209.84
2023-02-18T20:22:19.584Z,101205.88
2023-02-18T20:24:49.263Z,101202.53
2023-02-18T20:27:17.546Z,101198.22
2023-02-18T20:29:51.389Z,101204.50
2023-02-18T20:32:21.573Z,101206.34
2023-02-18T20:34:49.394Z,101202.19
2023-02-18T20:37:17.054Z,101205.22
2023-02-18T20:40:15.165Z,101199.03
2023-02-18T20:47:00.638Z,101203.06
2023-02-18T20:49:29.324Z,101199.03
2023-02-18T20:51:57.123Z,101198.22
2023-02-18T20:54:24.715Z,101194.72
2023-02-18T20:56:53.724Z,101186.25
2023-02-18T20:59:21.868Z,101191.72
2023-02-18T21:01:49.556Z,101179.59
2023-02-18T21:04:21.804Z,101189.56
2023-02-18T21:06:52.312Z,101188.56
2023-02-18T21:09:20.647Z,101199.38
2023-02-18T21:11:53.396Z,101185.06
2023-02-18T21:14:21.087Z,101195.72
2023-02-18T21:16:55.180Z,101185.56
2023-02-18T21:23:32.970Z,101179.09
2023-02-18T21:26:04.907Z,101181.75
2023-02-18T21:28:37.103Z,101179.25
2023-02-18T21:31:05.330Z,101176.25
2023-02-18T21:33:32.981Z,101172.09
2023-02-18T21:36:02.672Z,101172.56
2023-02-18T21:38:30.271Z,101166.09
2023-02-18T21:40:59.799Z,101168.75
2023-02-18T21:43:27.843Z,101166.13
2023-02-18T21:46:09.242Z,101156.16
2023-02-18T21:48:54.626Z,101160.25
2023-02-18T21:51:36.262Z,101150.28
2023-02-18T21:54:05.626Z,101151.59
2023-02-18T21:56:33.307Z,101151.81
2023-02-18T21:59:01.052Z,101147.66
2023-02-18T22:01:30.555Z,101139.81
2023-02-18T22:03:58.156Z,101140.00
2023-02-18T22:06:25.838Z,101134.84
2023-02-18T22:08:53.396Z,101139.69
2023-02-18T22:11:21.022Z,101130.00
2023-02-18T22:13:48.626Z,101132.69
2023-02-18T22:16:16.407Z,101138.31
2023-02-18T22:18:46.575Z,101129.03
2023-02-18T22:21:14.121Z,101128.03
2023-02-18T22:23:41.728Z,101120.38
2023-02-18T22:26:10.464Z,101113.91
2023-02-18T22:28:38.178Z,101122.69
2023-02-18T22:31:10.192Z,101115.53
2023-02-18T22:33:37.859Z,101101.75
2023-02-18T22:36:08.265Z,101103.72
2023-02-18T22:38:36.815Z,101114.53
2023-02-18T22:41:05.162Z,101121.72
2023-02-18T22:43:32.630Z,101110.75
2023-02-18T22:46:03.196Z,101109.69
2023-02-18T22:48:32.138Z,101109.72
2023-02-18T22:51:07.358Z,101103.06
2023-02-18T22:53:35.122Z,101099.75
2023-02-18T22:56:03.307Z,101113.56
2023-02-18T22:58:30.824Z,101108.03
2023-02-18T23:00:58.744Z,101099.38
2023-02-18T23:03:27.054Z,101101.41
2023-02-18T23:05:55.053Z,101089.28
2023-02-18T23:08:24.670Z,101094.44
2023-02-18T23:11:01.017Z,101090.78
2023-02-18T23:13:28.685Z,101082.31
2023-02-18T23:15:59.976Z,101090.78
2023-02-18T23:18:27.833Z,101078.09
2023-02-18T23:21:18.687Z,101084.13
2023-02-18T23:23:49.354Z,101086.44
2023-02-18T23:26:17.158Z,101087.44
2023-02-18T23:28:51.228Z,101095.13
2023-02-18T23:31:23.462Z,101082.78
2023-02-18T23:33:54.043Z,101081.97
2023-02-18T23:36:23.159Z,101086.97
2023-02-18T23:38:53.092Z,101074.97
2023-02-18T23:41:20.684Z,101072.66
2023-02-18T23:43:48.386Z,101066.66
2023-02-18T23:46:20.893Z,101062.00
2023-02-18T23:48:48.618Z,101070.50
2023-02-18T23:51:18.012Z,101071.13
2023-02-18T23:53:45.778Z,101064.81
2023-02-18T23:56:17.134Z,101064.31
2023-02-18T23:58:46.177Z,101054.53
