createdAt,value
2019-01-27T00:01:02.524Z,20.60
2019-01-27T00:03:31.338Z,16.83
2019-01-27T00:06:00.315Z,22.83
2019-01-27T00:08:29.199Z,16.03
2019-01-27T00:10:58.309Z,20.23
2019-01-27T00:13:26.990Z,18.45
2019-01-27T00:15:55.700Z,18.77
2019-01-27T00:18:25.383Z,20.67
2019-01-27T00:20:54.222Z,18.87
2019-01-27T00:23:23.899Z,18.53
2019-01-27T00:25:52.973Z,15.07
2019-01-27T00:28:21.824Z,16.70
2019-01-27T00:30:52.283Z,13.08
2019-01-27T00:33:20.978Z,17.77
2019-01-27T00:35:49.650Z,20.87
2019-01-27T00:38:18.367Z,16.70
2019-01-27T00:40:47.049Z,18.90
2019-01-27T00:43:16.005Z,19.27
2019-01-27T00:45:44.929Z,18.53
2019-01-27T00:48:13.610Z,12.20
2019-01-27T00:50:42.289Z,17.37
2019-01-27T00:53:11.348Z,15.90
2019-01-27T00:55:40.008Z,12.60
2019-01-27T00:58:08.690Z,19.47
2019-01-27T01:00:37.748Z,17.57
2019-01-27T01:03:06.973Z,15.20
2019-01-27T01:05:35.734Z,14.13
2019-01-27T01:08:07.037Z,12.10
2019-01-27T01:10:35.739Z,15.15
2019-01-27T01:13:05.538Z,12.47
2019-01-27T01:15:34.338Z,17.13
2019-01-27T01:18:03.693Z,11.33
2019-01-27T01:20:32.369Z,10.67
2019-01-27T01:23:01.065Z,11.87
2019-01-27T01:25:29.775Z,12.27
2019-01-27T01:27:58.614Z,12.33
2019-01-27T01:30:28.848Z,10.23
2019-01-27T01:32:59.349Z,14.97
2019-01-27T01:35:28.023Z,16.00
2019-01-27T01:37:56.810Z,11.77
2019-01-27T01:40:25.650Z,10.13
2019-01-27T01:42:54.409Z,11.40
2019-01-27T01:45:28.066Z,12.60
2019-01-27T01:47:56.996Z,11.85
2019-01-27T01:50:25.789Z,10.93
2019-01-27T01:52:54.561Z,16.60
2019-01-27T01:55:23.328Z,14.00
2019-01-27T01:57:52.202Z,10.27
2019-01-27T02:00:22.715Z,13.43
2019-01-27T02:02:51.459Z,15.33
2019-01-27T02:05:20.758Z,10.63
2019-01-27T02:07:49.536Z,10.87
2019-01-27T02:10:19.726Z,12.77
2019-01-27T02:12:48.646Z,12.20
2019-01-27T02:15:47.030Z,12.33
2019-01-27T02:18:15.758Z,13.33
2019-01-27T02:20:44.554Z,13.17
2019-01-27T02:23:13.347Z,16.30
2019-01-27T02:25:42.014Z,18.10
2019-01-27T02:28:10.950Z,11.93
2019-01-27T02:30:39.991Z,15.23
2019-01-27T02:33:08.898Z,11.80
2019-01-27T02:35:37.868Z,12.70
2019-01-27T02:38:06.619Z,13.73
2019-01-27T02:40:35.386Z,11.73
2019-01-27T02:43:04.155Z,10.70
2019-01-27T02:45:32.880Z,10.47
2019-01-27T02:48:01.532Z,11.97
2019-01-27T02:50:30.467Z,16.37
2019-01-27T02:52:59.177Z,12.73
2019-01-27T02:55:28.179Z,14.47
2019-01-27T02:57:57.086Z,11.10
2019-01-27T03:00:25.789Z,11.90
2019-01-27T03:02:54.465Z,10.37
2019-01-27T03:05:42.163Z,12.83
2019-01-27T03:08:11.087Z,12.80
2019-01-27T03:10:40.178Z,8.87
2019-01-27T03:13:08.926Z,8.40
2019-01-27T03:15:37.882Z,10.20
2019-01-27T03:18:06.662Z,9.80
2019-01-27T03:20:35.372Z,9.13
2019-01-27T03:23:04.719Z,10.77
2019-01-27T03:25:33.379Z,9.83
2019-01-27T03:28:02.343Z,9.30
2019-01-27T03:30:31.061Z,7.43
2019-01-27T03:32:59.887Z,10.47
2019-01-27T03:35:28.950Z,9.27
2019-01-27T03:37:57.783Z,10.77
2019-01-27T03:40:26.523Z,9.27
2019-01-27T03:42:55.214Z,7.77
2019-01-27T03:45:24.131Z,13.53
2019-01-27T03:47:53.024Z,8.87
2019-01-27T03:50:21.963Z,9.80
2019-01-27T03:52:50.786Z,6.93
2019-01-27T03:55:19.794Z,7.30
2019-01-27T03:57:48.521Z,8.23
2019-01-27T04:00:19.094Z,8.43
2019-01-27T04:02:48.118Z,9.43
2019-01-27T04:05:17.054Z,7.17
2019-01-27T04:07:45.754Z,7.63
2019-01-27T04:10:16.953Z,9.18
2019-01-27T04:12:45.798Z,6.23
2019-01-27T04:15:14.759Z,7.33
2019-01-27T04:17:43.495Z,8.17
2019-01-27T04:20:14.958Z,7.80
2019-01-27T04:22:43.935Z,11.83
2019-01-27T04:25:13.312Z,9.97
2019-01-27T04:27:42.331Z,10.50
2019-01-27T04:30:22.508Z,7.13
2019-01-27T04:32:51.416Z,8.93
2019-01-27T04:35:20.230Z,7.53
2019-01-27T04:37:49.221Z,6.60
2019-01-27T04:40:19.707Z,6.60
2019-01-27T04:42:48.539Z,6.60
2019-01-27T04:45:21.079Z,7.63
2019-01-27T04:47:54.455Z,6.57
2019-01-27T04:50:23.236Z,6.10
2019-01-27T04:52:51.941Z,9.53
2019-01-27T04:55:21.694Z,6.57
2019-01-27T04:57:50.855Z,7.60
2019-01-27T05:00:22.018Z,8.33
2019-01-27T05:02:59.790Z,8.33
2019-01-27T05:05:28.480Z,7.43
2019-01-27T05:07:57.157Z,6.83
2019-01-27T05:10:26.145Z,6.63
2019-01-27T05:12:54.817Z,4.93
2019-01-27T05:15:24.826Z,8.70
2019-01-27T05:17:53.563Z,6.23
2019-01-27T05:20:22.237Z,5.37
2019-01-27T05:22:51.091Z,5.80
2019-01-27T05:25:20.134Z,7.30
2019-01-27T05:27:49.025Z,4.53
2019-01-27T05:30:20.237Z,12.47
2019-01-27T05:32:50.287Z,7.57
2019-01-27T05:35:19.558Z,6.30
2019-01-27T05:37:49.035Z,9.27
2019-01-27T05:40:18.162Z,6.53
2019-01-27T05:42:47.110Z,8.25
2019-01-27T05:45:16.025Z,4.53
2019-01-27T05:47:44.731Z,6.87
2019-01-27T05:50:14.263Z,7.20
2019-01-27T05:52:43.479Z,5.27
2019-01-27T05:55:13.629Z,5.97
2019-01-27T05:57:42.403Z,6.03
2019-01-27T06:00:15.542Z,5.33
2019-01-27T06:02:44.492Z,6.73
2019-01-27T06:05:13.365Z,6.50
2019-01-27T06:07:42.038Z,6.03
2019-01-27T06:10:11.596Z,6.27
2019-01-27T06:12:40.456Z,7.80
2019-01-27T06:15:10.790Z,6.73
2019-01-27T06:17:39.701Z,3.87
2019-01-27T06:20:10.408Z,6.10
2019-01-27T06:22:39.389Z,5.17
2019-01-27T06:25:10.539Z,6.20
2019-01-27T06:27:39.546Z,5.40
2019-01-27T06:30:17.073Z,5.37
2019-01-27T06:33:03.982Z,4.67
2019-01-27T06:35:33.174Z,4.62
2019-01-27T06:38:02.112Z,5.07
2019-01-27T06:40:30.822Z,7.93
2019-01-27T06:42:59.538Z,5.33
2019-01-27T06:45:28.724Z,5.33
2019-01-27T06:47:57.393Z,4.07
2019-01-27T06:50:26.206Z,3.17
2019-01-27T06:52:55.364Z,4.43
2019-01-27T06:55:24.194Z,5.30
2019-01-27T06:57:53.123Z,3.87
2019-01-27T07:00:44.019Z,5.37
2019-01-27T07:03:19.776Z,4.80
2019-01-27T07:05:55.333Z,4.60
2019-01-27T07:08:30.760Z,4.28
2019-01-27T07:11:18.131Z,3.93
2019-01-27T07:14:20.908Z,4.53
2019-01-27T07:17:07.772Z,4.07
2019-01-27T07:19:54.049Z,5.40
2019-01-27T07:22:54.050Z,4.30
2019-01-27T07:25:54.123Z,4.53
2019-01-27T07:28:38.007Z,5.40
2019-01-27T07:31:32.122Z,3.47
2019-01-27T07:34:28.875Z,3.43
2019-01-27T07:37:15.084Z,4.13
2019-01-27T07:39:55.067Z,4.40
2019-01-27T07:42:42.977Z,4.80
2019-01-27T07:45:24.355Z,3.73
2019-01-27T07:48:17.720Z,2.97
2019-01-27T07:51:07.474Z,5.63
2019-01-27T07:53:45.882Z,2.83
2019-01-27T07:56:23.954Z,10.57
2019-01-27T07:59:18.422Z,4.93
2019-01-27T08:02:05.198Z,4.40
2019-01-27T08:04:41.346Z,3.97
2019-01-27T08:07:22.383Z,3.50
2019-01-27T08:10:16.798Z,3.63
2019-01-27T08:13:03.934Z,4.27
2019-01-27T08:15:48.835Z,5.30
2019-01-27T08:18:35.642Z,3.50
2019-01-27T08:21:22.428Z,5.60
2019-01-27T08:24:22.501Z,4.70
2019-01-27T08:27:09.727Z,5.70
2019-01-27T08:29:50.761Z,4.77
2019-01-27T08:32:45.063Z,5.97
2019-01-27T08:35:34.760Z,4.73
2019-01-27T08:38:16.123Z,3.00
2019-01-27T08:41:02.354Z,8.10
2019-01-27T08:43:49.013Z,4.23
2019-01-27T08:46:25.992Z,4.87
2019-01-27T08:48:56.317Z,4.03
2019-01-27T08:51:25.087Z,3.40
2019-01-27T08:53:53.760Z,4.97
2019-01-27T08:56:22.822Z,3.20
2019-01-27T08:58:51.539Z,4.40
2019-01-27T09:01:42.757Z,5.30
2019-01-27T09:04:19.649Z,3.53
2019-01-27T09:06:56.120Z,4.17
2019-01-27T09:09:44.083Z,3.40
2019-01-27T09:12:43.731Z,3.10
2019-01-27T09:15:31.859Z,2.87
2019-01-27T09:18:06.791Z,4.60
2019-01-27T09:21:13.059Z,2.23
2019-01-27T09:23:49.993Z,2.50
2019-01-27T09:26:36.950Z,2.63
2019-01-27T09:29:25.033Z,5.90
2019-01-27T09:32:11.568Z,3.30
2019-01-27T09:35:02.647Z,3.10
2019-01-27T09:37:49.258Z,4.27
2019-01-27T09:40:27.545Z,4.73
2019-01-27T09:43:15.424Z,2.63
2019-01-27T09:46:18.523Z,2.90
2019-01-27T09:49:08.914Z,2.83
2019-01-27T09:51:51.571Z,4.67
2019-01-27T09:54:31.165Z,6.70
2019-01-27T09:57:09.262Z,3.77
2019-01-27T09:59:44.243Z,2.63
2019-01-27T10:02:35.342Z,2.73
2019-01-27T10:05:19.779Z,3.37
2019-01-27T10:08:08.218Z,2.33
2019-01-27T10:11:01.994Z,2.10
2019-01-27T10:13:48.457Z,4.13
2019-01-27T10:16:34.794Z,1.90
2019-01-27T10:19:13.683Z,1.87
2019-01-27T10:22:01.647Z,3.80
2019-01-27T10:24:39.786Z,4.07
2019-01-27T10:27:30.961Z,1.97
2019-01-27T10:30:15.344Z,8.97
2019-01-27T10:33:04.722Z,3.53
2019-01-27T10:35:48.048Z,2.97
2019-01-27T10:38:30.769Z,1.50
2019-01-27T10:41:11.516Z,2.33
2019-01-27T10:43:57.974Z,2.63
2019-01-27T10:46:49.963Z,2.73
2019-01-27T10:49:28.837Z,1.73
2019-01-27T10:52:10.925Z,2.00
2019-01-27T10:54:46.335Z,2.43
2019-01-27T10:57:20.899Z,1.60
2019-01-27T10:59:57.535Z,5.23
2019-01-27T11:02:37.114Z,1.40
2019-01-27T11:05:16.595Z,2.87
2019-01-27T11:08:07.752Z,1.50
2019-01-27T11:10:51.928Z,5.53
2019-01-27T11:13:49.941Z,5.57
2019-01-27T11:16:50.326Z,2.30
2019-01-27T11:19:38.511Z,2.57
2019-01-27T11:22:32.491Z,5.60
2019-01-27T11:25:19.127Z,1.63
2019-01-27T11:27:57.374Z,7.50
2019-01-27T11:30:57.350Z,11.38
2019-01-27T11:33:36.009Z,4.97
2019-01-27T11:36:18.607Z,2.43
2019-01-27T11:39:01.670Z,3.40
2019-01-27T11:41:41.611Z,3.37
2019-01-27T11:44:17.396Z,1.57
2019-01-27T11:47:03.993Z,2.57
2019-01-27T11:49:41.272Z,2.03
2019-01-27T11:52:15.667Z,2.17
2019-01-27T11:54:44.529Z,3.43
2019-01-27T11:57:13.690Z,2.60
2019-01-27T11:59:42.649Z,5.13
2019-01-27T12:02:11.341Z,3.70
2019-01-27T12:04:40.328Z,3.27
2019-01-27T12:07:09.046Z,7.37
2019-01-27T12:09:37.840Z,6.77
2019-01-27T12:12:06.573Z,2.50
2019-01-27T12:14:35.408Z,1.53
2019-01-27T12:17:04.296Z,3.50
2019-01-27T12:19:32.982Z,13.87
2019-01-27T12:22:02.283Z,4.37
2019-01-27T12:24:30.986Z,4.03
2019-01-27T12:26:59.927Z,3.83
2019-01-27T12:29:28.851Z,2.87
2019-01-27T12:31:57.567Z,11.60
2019-01-27T12:34:26.281Z,7.30
2019-01-27T12:36:54.967Z,5.33
2019-01-27T12:39:23.842Z,3.30
2019-01-27T12:41:52.510Z,3.47
2019-01-27T12:44:21.278Z,4.47
2019-01-27T12:46:50.067Z,5.77
2019-01-27T12:49:19.041Z,9.53
2019-01-27T12:51:48.278Z,3.67
2019-01-27T12:54:17.262Z,5.33
2019-01-27T12:56:46.439Z,3.43
2019-01-27T12:59:15.483Z,4.20
2019-01-27T13:01:44.578Z,2.00
2019-01-27T13:04:13.563Z,8.83
2019-01-27T13:06:42.603Z,3.27
2019-01-27T13:09:11.270Z,4.13
2019-01-27T13:11:40.281Z,6.67
2019-01-27T13:14:09.044Z,1.80
2019-01-27T13:16:37.726Z,3.53
2019-01-27T13:19:06.479Z,4.53
2019-01-27T13:21:35.399Z,8.70
2019-01-27T13:24:04.152Z,1.10
2019-01-27T13:26:32.866Z,6.03
2019-01-27T13:29:01.599Z,3.73
2019-01-27T13:31:30.771Z,4.10
2019-01-27T13:33:59.518Z,3.33
2019-01-27T13:36:28.642Z,2.50
2019-01-27T13:38:57.323Z,4.63
2019-01-27T13:41:26.043Z,4.77
2019-01-27T13:43:54.826Z,3.63
2019-01-27T13:46:23.793Z,6.40
2019-01-27T13:48:52.522Z,2.75
2019-01-27T13:51:21.690Z,9.87
2019-01-27T13:53:50.883Z,2.50
2019-01-27T13:56:19.898Z,2.23
2019-01-27T13:58:48.599Z,4.23
2019-01-27T14:01:18.315Z,11.63
2019-01-27T14:03:46.993Z,6.50
2019-01-27T14:06:15.782Z,2.97
2019-01-27T14:08:47.615Z,1.60
2019-01-27T14:11:16.338Z,2.50
2019-01-27T14:13:45.482Z,2.30
2019-01-27T14:16:14.446Z,2.80
2019-01-27T14:18:43.156Z,7.13
2019-01-27T14:21:16.517Z,3.43
2019-01-27T14:23:42.654Z,2.40
2019-01-27T14:26:11.363Z,2.17
2019-01-27T14:28:40.194Z,11.87
2019-01-27T14:31:08.899Z,3.20
2019-01-27T14:33:37.604Z,1.80
2019-01-27T14:36:06.454Z,4.17
2019-01-27T14:38:35.421Z,2.93
2019-01-27T14:41:04.294Z,3.57
2019-01-27T14:43:34.158Z,2.93
2019-01-27T14:46:02.961Z,11.60
2019-01-27T14:48:31.644Z,3.93
2019-01-27T14:51:00.414Z,2.20
2019-01-27T14:53:29.087Z,2.83
2019-01-27T14:55:58.244Z,3.13
2019-01-27T14:58:26.950Z,3.73
2019-01-27T15:00:55.807Z,2.63
2019-01-27T15:03:24.737Z,3.20
2019-01-27T15:05:53.493Z,3.40
2019-01-27T15:08:22.290Z,2.93
2019-01-27T15:10:51.219Z,1.50
2019-01-27T15:13:21.642Z,6.67
2019-01-27T15:15:53.403Z,3.07
2019-01-27T15:18:22.486Z,4.93
2019-01-27T15:20:54.877Z,3.07
2019-01-27T15:23:23.825Z,3.70
2019-01-27T15:25:52.794Z,3.40
2019-01-27T15:28:21.547Z,1.37
2019-01-27T15:30:50.199Z,4.40
2019-01-27T15:33:18.950Z,2.90
2019-01-27T15:35:47.976Z,2.17
2019-01-27T15:38:16.734Z,2.83
2019-01-27T15:40:46.427Z,2.83
2019-01-27T15:43:15.530Z,3.50
2019-01-27T15:45:44.247Z,3.77
2019-01-27T15:48:12.939Z,2.93
2019-01-27T15:50:41.937Z,4.67
2019-01-27T15:53:10.658Z,2.40
2019-01-27T15:55:39.384Z,4.47
2019-01-27T15:58:08.302Z,2.47
2019-01-27T16:00:37.053Z,8.75
2019-01-27T16:03:05.967Z,2.17
2019-01-27T16:05:35.316Z,0.80
2019-01-27T16:08:04.405Z,1.70
2019-01-27T16:10:33.177Z,2.10
2019-01-27T16:13:01.871Z,4.13
2019-01-27T16:15:32.235Z,4.37
2019-01-27T16:18:01.131Z,2.40
2019-01-27T16:20:32.959Z,3.63
2019-01-27T16:23:12.158Z,2.30
2019-01-27T16:25:41.536Z,2.57
2019-01-27T16:28:10.755Z,4.10
2019-01-27T16:31:05.267Z,3.93
2019-01-27T16:33:39.460Z,4.37
2019-01-27T16:36:08.229Z,1.60
2019-01-27T16:38:37.256Z,2.20
2019-01-27T16:41:06.040Z,2.47
2019-01-27T16:43:36.604Z,4.50
2019-01-27T16:46:06.770Z,2.73
2019-01-27T16:48:35.686Z,1.20
2019-01-27T16:51:05.558Z,2.37
2019-01-27T16:53:34.641Z,0.83
2019-01-27T16:56:03.686Z,4.73
2019-01-27T16:58:32.437Z,2.83
2019-01-27T17:01:01.306Z,3.77
2019-01-27T17:03:30.286Z,2.77
2019-01-27T17:05:58.958Z,4.13
2019-01-27T17:08:27.815Z,7.37
2019-01-27T17:10:56.491Z,5.37
2019-01-27T17:13:25.152Z,3.43
2019-01-27T17:15:53.927Z,3.83
2019-01-27T17:18:22.596Z,2.37
2019-01-27T17:20:51.454Z,4.00
2019-01-27T17:23:23.182Z,2.57
2019-01-27T17:25:53.743Z,3.37
2019-01-27T17:28:22.546Z,2.00
2019-01-27T17:30:51.291Z,5.73
2019-01-27T17:33:20.681Z,2.13
2019-01-27T17:35:49.402Z,2.73
2019-01-27T17:38:18.242Z,5.20
2019-01-27T17:40:46.978Z,2.73
2019-01-27T17:43:15.651Z,2.97
2019-01-27T17:45:44.490Z,3.40
2019-01-27T17:48:13.647Z,7.30
2019-01-27T17:50:42.535Z,3.37
2019-01-27T17:53:11.357Z,4.77
2019-01-27T17:55:41.171Z,2.63
2019-01-27T17:58:33.475Z,3.40
2019-01-27T18:01:15.014Z,2.70
2019-01-27T18:04:21.281Z,5.65
2019-01-27T18:06:59.231Z,4.83
2019-01-27T18:09:35.875Z,4.07
2019-01-27T18:12:13.201Z,2.90
2019-01-27T18:14:45.071Z,4.13
2019-01-27T18:17:13.892Z,4.63
2019-01-27T18:19:42.630Z,5.37
2019-01-27T18:22:11.534Z,5.03
2019-01-27T18:24:40.265Z,3.00
2019-01-27T18:27:11.776Z,4.23
2019-01-27T18:29:40.470Z,4.03
2019-01-27T18:32:09.224Z,3.23
2019-01-27T18:34:38.264Z,2.53
2019-01-27T18:37:07.046Z,2.90
2019-01-27T18:39:35.807Z,4.93
2019-01-27T18:42:04.861Z,3.03
2019-01-27T18:44:33.568Z,5.77
2019-01-27T18:47:04.721Z,2.30
2019-01-27T18:49:33.586Z,2.47
2019-01-27T18:52:04.570Z,3.75
2019-01-27T18:54:51.132Z,3.73
2019-01-27T18:57:27.254Z,12.47
2019-01-27T19:00:07.687Z,1.60
2019-01-27T19:02:43.695Z,2.13
2019-01-27T19:05:36.658Z,5.27
2019-01-27T19:08:16.268Z,3.30
2019-01-27T19:10:56.905Z,3.60
2019-01-27T19:13:42.611Z,2.90
2019-01-27T19:16:27.415Z,4.47
2019-01-27T19:19:06.503Z,2.37
2019-01-27T19:21:56.080Z,2.53
2019-01-27T19:24:32.055Z,2.47
2019-01-27T19:27:15.947Z,3.63
2019-01-27T19:30:02.612Z,2.70
2019-01-27T19:32:43.943Z,3.37
2019-01-27T19:35:20.450Z,4.73
2019-01-27T19:38:06.128Z,4.87
2019-01-27T19:40:39.350Z,4.97
2019-01-27T19:43:21.929Z,4.70
2019-01-27T19:45:59.194Z,4.17
2019-01-27T19:48:45.467Z,2.87
2019-01-27T19:51:33.514Z,3.30
2019-01-27T19:54:19.922Z,4.30
2019-01-27T19:57:06.769Z,3.93
2019-01-27T19:59:53.407Z,4.43
2019-01-27T20:02:35.767Z,5.33
2019-01-27T20:05:24.346Z,7.80
2019-01-27T20:07:58.937Z,2.50
2019-01-27T20:10:45.571Z,2.23
2019-01-27T20:13:36.852Z,3.47
2019-01-27T20:16:28.723Z,4.90
2019-01-27T20:19:18.063Z,2.63
2019-01-27T20:21:55.078Z,4.23
2019-01-27T20:24:41.632Z,6.73
2019-01-27T20:27:37.184Z,7.37
2019-01-27T20:30:25.936Z,3.43
2019-01-27T20:33:03.083Z,2.70
2019-01-27T20:35:50.574Z,2.63
2019-01-27T20:38:25.466Z,4.13
2019-01-27T20:41:10.611Z,3.00
2019-01-27T20:44:07.557Z,3.47
2019-01-27T20:46:56.706Z,5.37
2019-01-27T20:49:43.206Z,4.73
2019-01-27T20:52:33.214Z,9.10
2019-01-27T20:55:26.850Z,4.03
2019-01-27T20:58:20.163Z,3.87
2019-01-27T21:01:01.446Z,3.73
2019-01-27T21:03:48.204Z,7.03
2019-01-27T21:06:22.719Z,2.83
2019-01-27T21:09:10.596Z,6.40
2019-01-27T21:11:52.715Z,4.10
2019-01-27T21:14:34.078Z,5.57
2019-01-27T21:17:22.507Z,3.10
2019-01-27T21:19:55.448Z,7.30
2019-01-27T21:22:24.174Z,3.90
2019-01-27T21:24:53.343Z,10.87
2019-01-27T21:27:22.410Z,2.70
2019-01-27T21:29:51.078Z,7.10
2019-01-27T21:32:20.238Z,3.10
2019-01-27T21:34:49.753Z,2.87
2019-01-27T21:37:18.503Z,3.67
2019-01-27T21:39:47.615Z,4.03
2019-01-27T21:42:16.433Z,3.60
2019-01-27T21:44:45.338Z,2.10
2019-01-27T21:47:14.067Z,2.17
2019-01-27T21:49:42.981Z,3.87
2019-01-27T21:52:11.958Z,2.00
2019-01-27T21:54:40.851Z,2.23
2019-01-27T21:57:09.570Z,3.80
2019-01-27T21:59:38.995Z,3.03
2019-01-27T22:02:08.022Z,2.00
2019-01-27T22:04:36.698Z,8.53
2019-01-27T22:07:05.441Z,1.87
2019-01-27T22:09:34.204Z,5.23
2019-01-27T22:12:04.083Z,4.10
2019-01-27T22:14:32.746Z,2.87
2019-01-27T22:17:01.594Z,2.23
2019-01-27T22:19:31.299Z,2.93
2019-01-27T22:22:00.207Z,13.03
2019-01-27T22:24:29.050Z,6.60
2019-01-27T22:26:58.076Z,10.40
2019-01-27T22:29:26.838Z,2.07
2019-01-27T22:31:58.307Z,3.20
2019-01-27T22:34:27.030Z,3.10
2019-01-27T22:36:56.856Z,2.40
2019-01-27T22:39:26.256Z,1.73
2019-01-27T22:42:01.594Z,2.43
2019-01-27T22:44:30.574Z,3.10
2019-01-27T22:46:59.330Z,5.20
2019-01-27T22:49:28.355Z,2.47
2019-01-27T22:51:57.289Z,4.27
2019-01-27T22:54:25.999Z,8.57
2019-01-27T22:56:54.787Z,2.43
2019-01-27T22:59:23.714Z,2.73
2019-01-27T23:01:52.391Z,2.50
2019-01-27T23:04:21.444Z,4.33
2019-01-27T23:06:50.554Z,3.13
2019-01-27T23:09:20.926Z,3.00
2019-01-27T23:11:50.051Z,4.43
2019-01-27T23:14:19.126Z,2.30
2019-01-27T23:16:47.870Z,2.77
2019-01-27T23:19:16.646Z,14.60
2019-01-27T23:21:46.247Z,4.63
2019-01-27T23:24:14.925Z,3.63
2019-01-27T23:26:43.671Z,5.77
2019-01-27T23:29:12.380Z,3.67
2019-01-27T23:31:41.315Z,3.47
2019-01-27T23:34:10.162Z,7.77
2019-01-27T23:36:38.894Z,2.97
2019-01-27T23:39:09.538Z,3.07
2019-01-27T23:41:38.554Z,8.57
2019-01-27T23:44:07.351Z,2.83
2019-01-27T23:46:36.005Z,9.10
2019-01-27T23:49:04.790Z,6.23
2019-01-27T23:51:33.466Z,14.63
2019-01-27T23:54:02.183Z,3.43
2019-01-27T23:56:31.525Z,3.30
2019-01-27T23:59:00.205Z,5.13
