createdAt,value
2023-02-03T00:00:17.001Z,9.66
2023-02-03T00:02:23.209Z,9.66
2023-02-03T00:04:27.970Z,9.67
2023-02-03T00:06:35.527Z,9.66
2023-02-03T00:08:49.293Z,9.65
2023-02-03T00:10:59.397Z,9.65
2023-02-03T00:13:04.554Z,9.64
2023-02-03T00:15:17.170Z,9.65
2023-02-03T00:17:21.509Z,9.66
2023-02-03T00:19:26.143Z,9.68
2023-02-03T00:21:30.864Z,9.67
2023-02-03T00:23:38.376Z,9.68
2023-02-03T00:25:45.185Z,9.70
2023-02-03T00:27:51.496Z,9.70
2023-02-03T00:29:57.096Z,9.71
2023-02-03T00:32:02.668Z,9.72
2023-02-03T00:34:13.258Z,9.71
2023-02-03T00:36:18.748Z,9.72
2023-02-03T00:38:25.124Z,9.73
2023-02-03T00:40:31.226Z,9.72
2023-02-03T00:42:38.734Z,9.73
2023-02-03T00:44:43.931Z,9.73
2023-02-03T00:46:50.306Z,9.71
2023-02-03T00:48:55.088Z,9.72
2023-02-03T00:51:01.219Z,9.70
2023-02-03T00:53:06.191Z,9.69
2023-02-03T00:55:11.906Z,9.70
2023-02-03T00:57:16.064Z,9.70
2023-02-03T00:59:22.157Z,9.70
2023-02-03T01:01:27.704Z,9.71
2023-02-03T01:03:32.985Z,9.70
2023-02-03T01:05:37.021Z,9.70
2023-02-03T01:07:41.511Z,9.71
2023-02-03T01:09:45.666Z,9.71
2023-02-03T01:11:49.823Z,9.70
2023-02-03T01:13:55.625Z,9.71
2023-02-03T01:16:01.635Z,9.71
2023-02-03T01:18:10.078Z,9.70
2023-02-03T01:20:16.763Z,9.69
2023-02-03T01:22:21.423Z,9.68
2023-02-03T01:24:26.796Z,9.67
2023-02-03T01:26:33.224Z,9.66
2023-02-03T01:28:38.446Z,9.65
2023-02-03T01:30:42.814Z,9.65
2023-02-03T01:32:50.535Z,9.63
2023-02-03T01:34:54.975Z,9.60
2023-02-03T01:37:00.841Z,9.58
2023-02-03T01:39:10.274Z,9.53
2023-02-03T01:41:16.594Z,9.48
2023-02-03T01:43:33.682Z,9.44
2023-02-03T01:45:37.995Z,9.39
2023-02-03T01:47:48.962Z,9.36
2023-02-03T01:50:02.145Z,9.35
2023-02-03T01:52:07.500Z,9.33
2023-02-03T01:54:16.986Z,9.30
2023-02-03T01:56:23.066Z,9.28
2023-02-03T01:58:33.565Z,9.26
2023-02-03T02:00:37.675Z,9.24
2023-02-03T02:02:42.127Z,9.25
2023-02-03T02:04:57.503Z,9.23
2023-02-03T02:07:01.697Z,9.22
2023-02-03T02:09:07.284Z,9.21
2023-02-03T02:11:16.210Z,9.21
2023-02-03T02:13:22.949Z,9.20
2023-02-03T02:15:33.365Z,9.19
2023-02-03T02:17:56.461Z,9.18
2023-02-03T02:20:39.538Z,9.17
2023-02-03T02:23:03.028Z,9.15
2023-02-03T02:25:50.157Z,9.15
2023-02-03T02:28:26.525Z,9.18
2023-02-03T02:30:45.474Z,9.16
2023-02-03T02:33:00.856Z,9.17
2023-02-03T02:35:15.981Z,9.19
2023-02-03T02:37:33.553Z,9.19
2023-02-03T02:39:48.663Z,9.19
2023-02-03T02:42:02.475Z,9.19
2023-02-03T02:44:13.734Z,9.18
2023-02-03T02:46:21.421Z,9.18
2023-02-03T02:48:36.330Z,9.18
2023-02-03T02:50:46.395Z,9.18
2023-02-03T02:52:52.958Z,9.18
2023-02-03T02:55:06.530Z,9.19
2023-02-03T02:57:18.596Z,9.20
2023-02-03T02:59:26.527Z,9.21
2023-02-03T03:01:32.755Z,9.22
2023-02-03T03:03:47.342Z,9.24
2023-02-03T03:05:58.481Z,9.27
2023-02-03T03:08:08.359Z,9.28
2023-02-03T03:10:19.799Z,9.30
2023-02-03T03:12:30.722Z,9.32
2023-02-03T03:14:38.206Z,9.32
2023-02-03T03:16:48.385Z,9.30
2023-02-03T03:18:57.133Z,9.32
2023-02-03T03:21:06.653Z,9.30
2023-02-03T03:23:17.846Z,9.29
2023-02-03T03:25:23.006Z,9.29
2023-02-03T03:27:32.096Z,9.31
2023-02-03T03:29:44.297Z,9.34
2023-02-03T03:31:49.215Z,9.35
2023-02-03T03:33:54.535Z,9.36
2023-02-03T03:36:05.034Z,9.36
2023-02-03T03:38:17.232Z,9.38
2023-02-03T03:40:25.637Z,9.39
2023-02-03T03:42:36.382Z,9.39
2023-02-03T03:44:47.447Z,9.40
2023-02-03T03:46:57.558Z,9.42
2023-02-03T03:49:06.640Z,9.43
2023-02-03T03:51:15.668Z,9.44
2023-02-03T03:53:21.521Z,9.46
2023-02-03T03:55:26.642Z,9.47
2023-02-03T03:57:36.335Z,9.49
2023-02-03T03:59:46.558Z,9.51
2023-02-03T04:01:52.843Z,9.53
2023-02-03T04:04:02.047Z,9.53
2023-02-03T04:06:08.325Z,9.55
2023-02-03T04:08:12.196Z,9.55
2023-02-03T04:10:23.478Z,9.56
2023-02-03T04:12:27.681Z,9.56
2023-02-03T04:14:32.606Z,9.56
2023-02-03T04:16:36.710Z,9.55
2023-02-03T04:18:40.732Z,9.56
2023-02-03T04:20:45.163Z,9.56
2023-02-03T04:22:50.957Z,9.55
2023-02-03T04:24:55.169Z,9.56
2023-02-03T04:26:59.588Z,9.56
2023-02-03T04:29:04.326Z,9.54
2023-02-03T04:31:08.244Z,9.54
2023-02-03T04:33:12.532Z,9.51
2023-02-03T04:35:17.331Z,9.49
2023-02-03T04:37:23.525Z,9.47
2023-02-03T04:39:28.850Z,9.45
2023-02-03T04:41:32.788Z,9.44
2023-02-03T04:43:36.994Z,9.42
2023-02-03T04:45:41.546Z,9.41
2023-02-03T04:47:45.822Z,9.42
2023-02-03T04:49:49.931Z,9.40
2023-02-03T04:51:54.146Z,9.40
2023-02-03T04:53:58.186Z,9.40
2023-02-03T04:56:04.170Z,9.39
2023-02-03T04:58:08.270Z,9.40
2023-02-03T05:00:13.898Z,9.41
2023-02-03T05:02:18.170Z,9.42
2023-02-03T05:04:22.272Z,9.42
2023-02-03T05:06:27.043Z,9.42
2023-02-03T05:08:31.531Z,9.43
2023-02-03T05:10:35.755Z,9.43
2023-02-03T05:12:41.607Z,9.44
2023-02-03T05:14:45.531Z,9.43
2023-02-03T05:16:49.621Z,9.44
2023-02-03T05:18:53.751Z,9.43
2023-02-03T05:20:57.961Z,9.42
2023-02-03T05:23:02.570Z,9.42
2023-02-03T05:25:07.646Z,9.43
2023-02-03T05:27:11.809Z,9.42
2023-02-03T05:29:17.414Z,9.41
2023-02-03T05:31:21.386Z,9.42
2023-02-03T05:33:25.696Z,9.40
2023-02-03T05:35:29.945Z,9.40
2023-02-03T05:37:33.872Z,9.40
2023-02-03T05:39:37.889Z,9.41
2023-02-03T05:41:53.665Z,9.40
2023-02-03T05:43:57.956Z,9.40
2023-02-03T05:46:04.332Z,9.39
2023-02-03T05:48:08.920Z,9.39
2023-02-03T05:50:13.097Z,9.39
2023-02-03T05:52:18.429Z,9.37
2023-02-03T05:54:22.946Z,9.37
2023-02-03T05:56:27.841Z,9.39
2023-02-03T05:58:31.346Z,9.39
2023-02-03T06:00:35.734Z,9.41
2023-02-03T06:02:41.199Z,9.40
2023-02-03T06:04:45.733Z,9.40
2023-02-03T06:06:50.006Z,9.40
2023-02-03T06:08:57.532Z,9.40
2023-02-03T06:11:01.949Z,9.41
2023-02-03T06:13:13.915Z,9.40
2023-02-03T06:15:18.564Z,9.40
2023-02-03T06:17:22.496Z,9.41
2023-02-03T06:19:46.382Z,9.41
2023-02-03T06:21:50.617Z,9.41
2023-02-03T06:23:55.033Z,9.41
2023-02-03T06:26:00.549Z,9.42
2023-02-03T06:28:04.822Z,9.42
2023-02-03T06:30:10.057Z,9.43
2023-02-03T06:32:14.316Z,9.45
2023-02-03T06:34:18.590Z,9.45
2023-02-03T06:36:24.214Z,9.45
2023-02-03T06:38:28.491Z,9.45
2023-02-03T06:40:33.316Z,9.45
2023-02-03T06:42:37.798Z,9.45
2023-02-03T06:44:41.934Z,9.45
2023-02-03T06:46:45.949Z,9.44
2023-02-03T06:48:49.957Z,9.44
2023-02-03T06:50:54.063Z,9.43
2023-02-03T06:52:59.473Z,9.42
2023-02-03T06:55:03.711Z,9.39
2023-02-03T06:57:07.615Z,9.38
2023-02-03T06:59:12.105Z,9.36
2023-02-03T07:01:16.526Z,9.34
2023-02-03T07:03:20.446Z,9.31
2023-02-03T07:05:25.565Z,9.29
2023-02-03T07:07:30.475Z,9.27
2023-02-03T07:09:35.553Z,9.24
2023-02-03T07:11:39.608Z,9.21
2023-02-03T07:13:44.175Z,9.18
2023-02-03T07:15:47.946Z,9.13
2023-02-03T07:17:55.107Z,9.11
2023-02-03T07:19:59.389Z,9.09
2023-02-03T07:22:03.996Z,9.06
2023-02-03T07:24:08.293Z,9.04
2023-02-03T07:26:14.274Z,9.03
2023-02-03T07:28:18.763Z,9.01
2023-02-03T07:30:23.673Z,8.98
2023-02-03T07:32:27.725Z,8.97
2023-02-03T07:34:31.777Z,8.97
2023-02-03T07:36:35.444Z,8.97
2023-02-03T07:38:40.351Z,8.96
2023-02-03T07:40:44.210Z,8.95
2023-02-03T07:42:51.172Z,8.95
2023-02-03T07:44:55.473Z,8.95
2023-02-03T07:46:59.793Z,8.97
2023-02-03T07:49:06.396Z,8.98
2023-02-03T07:51:10.694Z,8.98
2023-02-03T07:53:14.571Z,8.98
2023-02-03T07:55:18.385Z,8.98
2023-02-03T07:57:22.568Z,9.00
2023-02-03T07:59:28.111Z,9.00
2023-02-03T08:01:32.496Z,9.00
2023-02-03T08:03:36.276Z,9.01
2023-02-03T08:05:39.717Z,9.00
2023-02-03T08:07:44.375Z,9.00
2023-02-03T08:09:53.129Z,9.00
2023-02-03T08:11:57.090Z,9.01
2023-02-03T08:14:01.730Z,9.03
2023-02-03T08:16:09.050Z,9.06
2023-02-03T08:18:13.051Z,9.09
2023-02-03T08:20:17.930Z,9.12
2023-02-03T08:22:22.044Z,9.15
2023-02-03T08:24:25.701Z,9.18
2023-02-03T08:26:29.846Z,9.22
2023-02-03T08:28:34.129Z,9.25
2023-02-03T08:30:38.159Z,9.28
2023-02-03T08:32:43.834Z,9.30
2023-02-03T08:34:54.108Z,9.32
2023-02-03T08:36:58.488Z,9.36
2023-02-03T08:39:03.379Z,9.39
2023-02-03T08:41:11.732Z,9.45
2023-02-03T08:43:16.637Z,9.47
2023-02-03T08:45:21.119Z,9.45
2023-02-03T08:47:25.267Z,9.45
2023-02-03T08:49:32.381Z,9.44
2023-02-03T08:51:36.255Z,9.42
2023-02-03T08:53:40.583Z,9.43
2023-02-03T08:55:44.576Z,9.43
2023-02-03T08:57:48.628Z,9.44
2023-02-03T08:59:53.032Z,9.44
2023-02-03T09:01:57.350Z,9.45
2023-02-03T09:04:02.456Z,9.43
2023-02-03T09:06:12.113Z,9.44
2023-02-03T09:08:16.749Z,9.44
2023-02-03T09:10:21.436Z,9.46
2023-02-03T09:12:25.483Z,9.45
2023-02-03T09:14:29.810Z,9.46
2023-02-03T09:16:33.452Z,9.45
2023-02-03T09:18:37.269Z,9.45
2023-02-03T09:20:40.798Z,9.46
2023-02-03T09:22:47.366Z,9.47
2023-02-03T09:24:51.886Z,9.49
2023-02-03T09:26:56.095Z,9.53
2023-02-03T09:29:00.060Z,9.56
2023-02-03T09:31:05.151Z,9.61
2023-02-03T09:33:10.297Z,9.69
2023-02-03T09:35:14.338Z,9.77
2023-02-03T09:37:18.197Z,9.81
2023-02-03T09:39:23.281Z,9.83
2023-02-03T09:41:44.416Z,9.86
2023-02-03T09:43:54.960Z,9.84
2023-02-03T09:46:03.238Z,9.84
2023-02-03T09:48:14.233Z,9.85
2023-02-03T09:50:22.543Z,9.86
2023-02-03T09:52:30.027Z,9.91
2023-02-03T09:54:44.911Z,9.97
2023-02-03T09:56:52.812Z,9.98
2023-02-03T09:58:56.713Z,9.98
2023-02-03T10:01:02.750Z,9.96
2023-02-03T10:03:13.650Z,9.93
2023-02-03T10:05:27.324Z,9.94
2023-02-03T10:07:41.539Z,9.98
2023-02-03T10:09:57.352Z,10.09
2023-02-03T10:12:27.078Z,10.21
2023-02-03T10:14:39.561Z,10.27
2023-02-03T10:17:03.198Z,10.36
2023-02-03T10:19:12.973Z,10.42
2023-02-03T10:21:21.096Z,10.49
2023-02-03T10:23:31.364Z,10.55
2023-02-03T10:25:42.472Z,10.59
2023-02-03T10:27:46.994Z,10.65
2023-02-03T10:29:57.120Z,10.70
2023-02-03T10:32:01.050Z,10.76
2023-02-03T10:34:11.903Z,10.80
2023-02-03T10:36:22.018Z,10.81
2023-02-03T10:38:43.055Z,10.86
2023-02-03T10:40:49.946Z,10.86
2023-02-03T10:43:12.398Z,10.85
2023-02-03T10:45:16.293Z,10.85
2023-02-03T10:47:28.956Z,10.88
2023-02-03T10:49:33.102Z,10.88
2023-02-03T10:51:41.530Z,10.90
2023-02-03T10:53:46.923Z,10.95
2023-02-03T10:56:01.923Z,10.97
2023-02-03T10:58:16.703Z,11.00
2023-02-03T11:00:29.870Z,11.01
2023-02-03T11:02:34.349Z,10.99
2023-02-03T11:04:38.594Z,10.99
2023-02-03T11:06:57.051Z,11.03
2023-02-03T11:09:01.641Z,11.06
2023-02-03T11:11:09.963Z,11.08
2023-02-03T11:13:22.584Z,11.08
2023-02-03T11:15:27.653Z,11.10
2023-02-03T11:17:33.706Z,11.10
2023-02-03T11:19:40.615Z,11.10
2023-02-03T11:21:48.438Z,11.14
2023-02-03T11:23:59.837Z,11.14
2023-02-03T11:26:15.152Z,11.11
2023-02-03T11:28:22.757Z,11.10
2023-02-03T11:30:30.568Z,11.10
2023-02-03T11:32:37.847Z,11.12
2023-02-03T11:34:43.271Z,11.13
2023-02-03T11:36:47.320Z,11.18
2023-02-03T11:38:51.320Z,11.23
2023-02-03T11:41:01.483Z,11.22
2023-02-03T11:43:17.628Z,11.28
2023-02-03T11:45:28.710Z,11.35
2023-02-03T11:47:32.901Z,11.37
2023-02-03T11:49:59.378Z,11.37
2023-02-03T11:52:17.584Z,11.35
2023-02-03T11:54:33.916Z,11.34
2023-02-03T11:56:57.362Z,11.36
2023-02-03T11:59:25.832Z,11.34
2023-02-03T12:01:52.113Z,11.28
2023-02-03T12:04:32.971Z,11.17
2023-02-03T12:07:00.273Z,11.07
2023-02-03T12:09:14.244Z,11.07
2023-02-03T12:11:31.367Z,11.08
2023-02-03T12:14:03.814Z,11.08
2023-02-03T12:16:23.193Z,11.11
2023-02-03T12:18:42.370Z,11.13
2023-02-03T12:21:01.345Z,11.18
2023-02-03T12:23:15.369Z,11.15
2023-02-03T12:25:30.541Z,11.14
2023-02-03T12:27:43.483Z,11.09
2023-02-03T12:29:53.167Z,11.09
2023-02-03T12:32:07.563Z,11.10
2023-02-03T12:34:22.591Z,11.10
2023-02-03T12:36:30.717Z,11.10
2023-02-03T12:38:41.051Z,11.11
2023-02-03T12:40:49.445Z,11.14
2023-02-03T12:42:58.266Z,11.21
2023-02-03T12:45:06.049Z,11.26
2023-02-03T12:47:21.254Z,11.30
2023-02-03T12:49:36.915Z,11.28
2023-02-03T12:51:45.508Z,11.23
2023-02-03T12:53:55.103Z,11.20
2023-02-03T12:56:05.366Z,11.16
2023-02-03T12:58:13.627Z,11.10
2023-02-03T13:00:28.787Z,11.06
2023-02-03T13:02:42.443Z,11.03
2023-02-03T13:04:56.874Z,10.98
2023-02-03T13:07:08.409Z,10.98
2023-02-03T13:09:23.238Z,10.93
2023-02-03T13:11:34.059Z,10.90
2023-02-03T13:13:43.587Z,10.87
2023-02-03T13:15:50.811Z,10.86
2023-02-03T13:18:00.255Z,10.83
2023-02-03T13:20:12.305Z,10.83
2023-02-03T13:22:18.047Z,10.85
2023-02-03T13:24:25.173Z,10.86
2023-02-03T13:27:01.096Z,10.86
2023-02-03T13:29:19.709Z,10.89
2023-02-03T13:31:40.653Z,10.91
2023-02-03T13:34:10.960Z,10.93
2023-02-03T13:36:47.317Z,10.92
2023-02-03T13:39:09.702Z,10.93
2023-02-03T13:41:22.843Z,10.96
2023-02-03T13:43:38.753Z,10.99
2023-02-03T13:45:46.850Z,11.03
2023-02-03T13:47:54.484Z,11.07
2023-02-03T13:50:03.446Z,11.12
2023-02-03T13:52:07.161Z,11.15
2023-02-03T13:54:19.579Z,11.14
2023-02-03T13:56:29.123Z,11.13
2023-02-03T13:58:37.047Z,11.10
2023-02-03T14:01:02.482Z,11.07
2023-02-03T14:03:16.742Z,11.03
2023-02-03T14:05:50.057Z,10.96
2023-02-03T14:07:54.189Z,10.92
2023-02-03T14:10:23.630Z,10.89
2023-02-03T14:12:37.709Z,10.86
2023-02-03T14:14:46.537Z,10.86
2023-02-03T14:16:54.528Z,10.87
2023-02-03T14:18:58.659Z,10.88
2023-02-03T14:21:19.203Z,10.87
2023-02-03T14:23:28.662Z,10.86
2023-02-03T14:25:35.475Z,10.85
2023-02-03T14:27:39.587Z,10.87
2023-02-03T14:29:43.495Z,10.87
2023-02-03T14:31:59.598Z,10.90
2023-02-03T14:34:13.417Z,10.90
2023-02-03T14:36:35.246Z,10.90
2023-02-03T14:38:38.867Z,10.91
2023-02-03T14:40:48.883Z,10.92
2023-02-03T14:43:13.357Z,10.93
2023-02-03T14:45:43.659Z,10.91
2023-02-03T14:47:57.503Z,10.90
2023-02-03T14:50:16.459Z,10.87
2023-02-03T14:52:38.976Z,10.87
2023-02-03T14:55:01.641Z,10.88
2023-02-03T14:57:21.417Z,10.92
2023-02-03T14:59:29.567Z,10.98
2023-02-03T15:02:08.464Z,11.03
2023-02-03T15:04:25.420Z,11.05
2023-02-03T15:06:41.191Z,11.06
2023-02-03T15:08:48.263Z,11.05
2023-02-03T15:10:52.040Z,11.03
2023-02-03T15:12:58.406Z,11.00
2023-02-03T15:15:14.708Z,10.96
2023-02-03T15:17:25.185Z,10.92
2023-02-03T15:19:33.431Z,10.91
2023-02-03T15:21:44.297Z,10.92
2023-02-03T15:23:52.155Z,10.97
2023-02-03T15:25:57.870Z,11.00
2023-02-03T15:28:17.493Z,11.06
2023-02-03T15:30:27.895Z,11.09
2023-02-03T15:32:36.063Z,11.13
2023-02-03T15:34:44.513Z,11.15
2023-02-03T15:36:52.534Z,11.17
2023-02-03T15:39:05.053Z,11.20
2023-02-03T15:41:12.919Z,11.18
2023-02-03T15:43:21.962Z,11.15
2023-02-03T15:45:31.989Z,11.16
2023-02-03T15:47:40.396Z,11.16
2023-02-03T15:49:45.434Z,11.15
2023-02-03T15:51:49.565Z,11.16
2023-02-03T15:54:00.128Z,11.19
2023-02-03T15:56:06.486Z,11.20
2023-02-03T15:58:19.218Z,11.19
2023-02-03T16:00:33.349Z,11.17
2023-02-03T16:02:43.485Z,11.17
2023-02-03T16:04:47.588Z,11.18
2023-02-03T16:06:53.352Z,11.20
2023-02-03T16:08:59.931Z,11.20
2023-02-03T16:11:03.616Z,11.18
2023-02-03T16:13:22.313Z,11.17
2023-02-03T16:15:27.425Z,11.16
2023-02-03T16:17:33.417Z,11.17
2023-02-03T16:19:40.417Z,11.17
2023-02-03T16:21:54.587Z,11.16
2023-02-03T16:24:00.640Z,11.14
2023-02-03T16:26:06.602Z,11.12
2023-02-03T16:28:35.258Z,11.12
2023-02-03T16:30:56.672Z,11.10
2023-02-03T16:33:22.337Z,11.09
2023-02-03T16:35:43.400Z,11.07
2023-02-03T16:38:04.121Z,11.05
2023-02-03T16:40:27.627Z,11.03
2023-02-03T16:42:57.579Z,11.01
2023-02-03T16:45:18.620Z,11.00
2023-02-03T16:47:45.143Z,10.98
2023-02-03T16:50:06.777Z,10.97
2023-02-03T16:52:10.604Z,10.94
2023-02-03T16:54:15.483Z,10.93
2023-02-03T16:56:20.040Z,10.90
2023-02-03T16:58:24.464Z,10.90
2023-02-03T17:00:28.416Z,10.88
2023-02-03T17:02:32.629Z,10.87
2023-02-03T17:04:36.900Z,10.84
2023-02-03T17:06:43.579Z,10.82
2023-02-03T17:08:47.354Z,10.80
2023-02-03T17:10:51.593Z,10.75
2023-02-03T17:12:56.831Z,10.70
2023-02-03T17:15:00.626Z,10.63
2023-02-03T17:17:04.556Z,10.57
2023-02-03T17:19:11.880Z,10.50
2023-02-03T17:21:17.651Z,10.41
2023-02-03T17:23:24.313Z,10.36
2023-02-03T17:25:28.500Z,10.29
2023-02-03T17:27:32.376Z,10.22
2023-02-03T17:29:37.970Z,10.18
2023-02-03T17:31:41.790Z,10.13
2023-02-03T17:33:46.775Z,10.08
2023-02-03T17:36:03.285Z,10.04
2023-02-03T17:38:07.003Z,10.01
2023-02-03T17:54:20.968Z,9.98
2023-02-03T17:56:26.996Z,9.95
2023-02-03T17:58:30.892Z,9.93
2023-02-03T18:00:36.148Z,9.90
2023-02-03T18:02:40.556Z,9.88
2023-02-03T18:04:45.364Z,9.83
2023-02-03T18:06:49.467Z,9.79
2023-02-03T18:08:53.519Z,9.75
2023-02-03T18:10:57.329Z,9.74
2023-02-03T18:13:02.140Z,9.72
2023-02-03T18:15:06.478Z,9.71
2023-02-03T18:17:11.851Z,9.69
2023-02-03T18:19:19.965Z,9.68
2023-02-03T18:21:27.914Z,9.66
2023-02-03T18:23:32.279Z,9.63
2023-02-03T18:25:37.226Z,9.57
2023-02-03T18:27:40.836Z,9.53
2023-02-03T18:29:46.358Z,9.50
2023-02-03T18:31:50.515Z,9.49
2023-02-03T18:33:56.411Z,9.46
2023-02-03T18:36:01.848Z,9.44
2023-02-03T18:38:05.443Z,9.43
2023-02-03T18:40:09.747Z,9.41
2023-02-03T18:42:13.445Z,9.39
2023-02-03T18:44:17.377Z,9.36
2023-02-03T18:46:24.298Z,9.34
2023-02-03T18:48:28.049Z,9.34
2023-02-03T18:50:33.433Z,9.35
2023-02-03T18:52:38.257Z,9.38
2023-02-03T18:54:42.269Z,9.39
2023-02-03T18:56:48.374Z,9.43
2023-02-03T18:58:52.929Z,9.47
2023-02-03T19:00:59.321Z,9.51
2023-02-03T19:03:03.423Z,9.54
2023-02-03T19:05:08.817Z,9.57
2023-02-03T19:07:14.066Z,9.61
2023-02-03T19:09:19.436Z,9.63
2023-02-03T19:11:23.877Z,9.66
2023-02-03T19:13:27.666Z,9.66
2023-02-03T19:15:31.454Z,9.67
2023-02-03T19:17:35.575Z,9.67
2023-02-03T19:19:39.292Z,9.65
2023-02-03T19:21:43.152Z,9.64
2023-02-03T19:23:48.382Z,9.65
2023-02-03T19:25:52.869Z,9.64
2023-02-03T19:27:56.532Z,9.63
2023-02-03T19:30:00.392Z,9.64
2023-02-03T19:32:05.294Z,9.64
2023-02-03T19:34:09.074Z,9.64
2023-02-03T19:36:13.001Z,9.63
2023-02-03T19:38:16.865Z,9.64
2023-02-03T19:40:22.339Z,9.65
2023-02-03T19:42:27.294Z,9.68
2023-02-03T19:44:33.633Z,9.68
2023-02-03T19:46:38.789Z,9.70
2023-02-03T19:48:42.546Z,9.70
2023-02-03T19:50:47.983Z,9.71
2023-02-03T19:52:51.768Z,9.72
2023-02-03T19:54:56.358Z,9.75
2023-02-03T19:57:02.180Z,9.76
2023-02-03T19:59:05.980Z,9.77
2023-02-03T20:01:10.388Z,9.79
2023-02-03T20:03:14.063Z,9.80
2023-02-03T20:05:18.103Z,9.81
2023-02-03T20:07:23.448Z,9.80
2023-02-03T20:09:27.357Z,9.81
2023-02-03T20:11:30.831Z,9.80
2023-02-03T20:13:36.095Z,9.81
2023-02-03T20:15:40.463Z,9.82
2023-02-03T20:17:44.410Z,9.82
2023-02-03T20:19:47.908Z,9.81
2023-02-03T20:21:51.854Z,9.81
2023-02-03T20:23:56.087Z,9.81
2023-02-03T20:26:00.316Z,9.80
2023-02-03T20:28:04.576Z,9.79
2023-02-03T20:30:11.373Z,9.78
2023-02-03T20:32:15.869Z,9.81
2023-02-03T20:34:20.516Z,9.81
2023-02-03T20:36:24.872Z,9.84
2023-02-03T20:38:29.250Z,9.86
2023-02-03T20:40:33.202Z,9.89
2023-02-03T20:42:37.867Z,9.93
2023-02-03T20:44:42.390Z,9.95
2023-02-03T20:46:48.047Z,9.97
2023-02-03T20:48:51.432Z,9.99
2023-02-03T20:50:55.099Z,10.02
2023-02-03T20:52:59.056Z,10.02
2023-02-03T20:55:02.826Z,10.03
2023-02-03T20:57:13.226Z,10.04
2023-02-03T20:59:19.701Z,10.05
2023-02-03T21:01:24.900Z,10.05
2023-02-03T21:03:47.640Z,10.06
2023-02-03T21:05:55.690Z,10.06
2023-02-03T21:07:59.989Z,10.06
2023-02-03T21:10:20.836Z,10.05
2023-02-03T21:12:25.036Z,10.05
2023-02-03T21:14:31.381Z,10.05
2023-02-03T21:16:39.432Z,10.06
2023-02-03T21:18:50.748Z,10.06
2023-02-03T21:20:54.669Z,10.05
2023-02-03T21:22:59.499Z,10.04
2023-02-03T21:25:04.119Z,10.04
2023-02-03T21:27:24.728Z,10.05
2023-02-03T21:29:33.126Z,10.04
2023-02-03T21:31:40.881Z,10.03
2023-02-03T21:33:46.582Z,10.03
2023-02-03T21:35:51.802Z,10.02
2023-02-03T21:37:57.372Z,9.99
2023-02-03T21:40:01.373Z,9.98
2023-02-03T21:42:41.353Z,9.98
2023-02-03T21:44:46.239Z,9.96
2023-02-03T21:46:49.936Z,9.95
2023-02-03T21:48:56.376Z,9.93
2023-02-03T21:51:04.483Z,9.91
2023-02-03T21:53:26.628Z,9.89
2023-02-03T21:55:30.652Z,9.88
2023-02-03T21:57:36.071Z,9.87
2023-02-03T21:59:48.156Z,9.85
2023-02-03T22:01:53.509Z,9.83
2023-02-03T22:04:04.233Z,9.82
2023-02-03T22:06:29.301Z,9.79
2023-02-03T22:08:39.014Z,9.79
2023-02-03T22:10:43.839Z,9.77
2023-02-03T22:12:48.105Z,9.76
2023-02-03T22:14:52.657Z,9.76
2023-02-03T22:16:56.574Z,9.74
2023-02-03T22:19:02.635Z,9.73
2023-02-03T22:21:07.232Z,9.70
2023-02-03T22:23:13.564Z,9.69
2023-02-03T22:25:18.488Z,9.66
2023-02-03T22:27:25.580Z,9.66
2023-02-03T22:29:29.933Z,9.66
2023-02-03T22:31:35.473Z,9.65
2023-02-03T22:33:40.771Z,9.65
2023-02-03T22:35:47.146Z,9.65
2023-02-03T22:37:52.942Z,9.64
2023-02-03T22:39:58.994Z,9.63
2023-02-03T22:42:03.194Z,9.59
2023-02-03T22:44:07.455Z,9.58
2023-02-03T22:46:13.401Z,9.58
2023-02-03T22:48:18.389Z,9.57
2023-02-03T22:50:34.726Z,9.57
2023-02-03T22:52:41.908Z,9.55
2023-02-03T22:54:46.290Z,9.54
2023-02-03T22:56:50.229Z,9.54
2023-02-03T22:58:54.093Z,9.50
2023-02-03T23:00:58.159Z,9.49
2023-02-03T23:03:03.364Z,9.48
2023-02-03T23:05:08.661Z,9.48
2023-02-03T23:07:13.319Z,9.47
2023-02-03T23:09:18.996Z,9.46
2023-02-03T23:11:23.351Z,9.45
2023-02-03T23:13:28.751Z,9.48
2023-02-03T23:15:33.675Z,9.47
2023-02-03T23:17:37.711Z,9.47
2023-02-03T23:19:42.244Z,9.46
2023-02-03T23:21:46.664Z,9.48
2023-02-03T23:23:50.795Z,9.52
2023-02-03T23:25:56.905Z,9.53
2023-02-03T23:28:01.384Z,9.56
2023-02-03T23:30:08.932Z,9.56
2023-02-03T23:32:14.816Z,9.57
2023-02-03T23:34:36.427Z,9.58
2023-02-03T23:36:40.810Z,9.55
2023-02-03T23:38:45.168Z,9.54
2023-02-03T23:40:50.179Z,9.52
2023-02-03T23:42:55.179Z,9.48
2023-02-03T23:44:59.658Z,9.47
2023-02-03T23:47:03.634Z,9.46
2023-02-03T23:49:07.987Z,9.46
2023-02-03T23:51:12.466Z,9.45
2023-02-03T23:53:16.895Z,9.44
2023-02-03T23:55:23.826Z,9.42
2023-02-03T23:57:28.174Z,9.43
2023-02-03T23:59:34.814Z,9.43
