createdAt,value
2024-05-09T00:00:56.153Z,33.90
2024-05-09T00:03:47.017Z,34.00
2024-05-09T00:06:37.544Z,34.40
2024-05-09T00:09:27.941Z,34.30
2024-05-09T00:12:18.442Z,34.40
2024-05-09T00:15:12.184Z,34.00
2024-05-09T00:18:03.123Z,34.10
2024-05-09T00:20:54.086Z,34.30
2024-05-09T00:23:44.552Z,34.30
2024-05-09T00:26:35.111Z,34.10
2024-05-09T00:29:25.573Z,34.50
2024-05-09T00:32:18.909Z,34.00
2024-05-09T00:35:10.122Z,34.00
2024-05-09T00:38:00.988Z,33.60
2024-05-09T00:40:51.581Z,33.70
2024-05-09T00:43:41.990Z,33.60
2024-05-09T00:46:32.517Z,33.60
2024-05-09T00:49:26.993Z,33.30
2024-05-09T00:52:17.615Z,33.00
2024-05-09T00:55:10.515Z,32.90
2024-05-09T00:58:00.941Z,33.10
2024-05-09T01:00:52.730Z,32.60
2024-05-09T01:03:43.599Z,32.30
2024-05-09T01:11:04.830Z,32.50
2024-05-09T01:13:55.288Z,32.40
2024-05-09T01:16:45.724Z,32.00
2024-05-09T01:19:36.577Z,32.20
2024-05-09T01:22:29.837Z,32.10
2024-05-09T01:25:23.016Z,32.40
2024-05-09T01:28:13.451Z,32.10
2024-05-09T01:31:03.897Z,32.20
2024-05-09T01:33:54.577Z,32.20
2024-05-09T01:36:45.043Z,32.80
2024-05-09T01:39:35.796Z,32.20
2024-05-09T01:42:28.857Z,32.50
2024-05-09T01:45:19.300Z,33.50
2024-05-09T01:48:11.352Z,34.20
2024-05-09T01:51:02.210Z,33.70
2024-05-09T01:53:52.705Z,34.60
2024-05-09T01:56:43.106Z,34.20
2024-05-09T01:59:36.234Z,35.50
2024-05-09T02:02:26.770Z,33.90
2024-05-09T02:05:17.756Z,33.50
2024-05-09T02:08:09.631Z,34.10
2024-05-09T02:11:00.160Z,33.70
2024-05-09T02:13:50.630Z,33.60
2024-05-09T02:16:43.923Z,33.90
2024-05-09T02:19:34.493Z,34.50
2024-05-09T02:22:24.909Z,35.10
2024-05-09T02:25:15.319Z,35.20
2024-05-09T02:28:05.777Z,35.00
2024-05-09T02:30:56.227Z,36.10
2024-05-09T02:33:49.636Z,35.80
2024-05-09T02:36:40.151Z,36.60
2024-05-09T02:39:27.971Z,36.20
2024-05-09T02:42:18.432Z,37.10
2024-05-09T02:45:07.058Z,37.20
2024-05-09T02:47:58.035Z,37.40
2024-05-09T02:50:48.896Z,37.90
2024-05-09T02:53:39.639Z,37.90
2024-05-09T02:56:27.558Z,38.30
2024-05-09T02:59:18.029Z,38.80
2024-05-09T03:02:06.073Z,38.10
2024-05-09T03:04:56.594Z,37.90
2024-05-09T03:07:47.141Z,37.80
2024-05-09T03:10:39.025Z,38.50
2024-05-09T03:13:27.424Z,38.10
2024-05-09T03:16:17.860Z,38.80
2024-05-09T03:19:05.775Z,38.80
2024-05-09T03:21:56.131Z,38.50
2024-05-09T03:24:46.558Z,36.60
2024-05-09T03:27:36.968Z,35.60
2024-05-09T03:30:38.439Z,34.90
2024-05-09T03:33:32.655Z,35.50
2024-05-09T03:36:20.683Z,34.70
2024-05-09T03:39:12.565Z,34.60
2024-05-09T03:42:05.845Z,35.20
2024-05-09T03:44:56.235Z,34.60
2024-05-09T03:47:46.938Z,35.00
2024-05-09T03:50:37.944Z,35.10
2024-05-09T03:53:26.970Z,35.10
2024-05-09T03:56:17.531Z,35.40
2024-05-09T03:59:07.997Z,35.20
2024-05-09T04:01:58.494Z,35.20
2024-05-09T04:04:46.290Z,35.20
2024-05-09T04:07:37.145Z,35.10
2024-05-09T04:10:31.352Z,34.40
2024-05-09T04:13:24.335Z,34.70
2024-05-09T04:16:14.730Z,34.80
2024-05-09T04:19:05.222Z,33.70
2024-05-09T04:21:53.057Z,33.50
2024-05-09T04:24:43.535Z,33.80
2024-05-09T04:27:31.344Z,32.50
2024-05-09T04:30:30.898Z,33.50
2024-05-09T04:33:28.069Z,33.20
2024-05-09T04:36:18.589Z,32.70
2024-05-09T04:39:06.403Z,31.90
2024-05-09T04:41:56.906Z,31.70
2024-05-09T04:44:44.857Z,33.00
2024-05-09T04:47:35.445Z,32.30
2024-05-09T04:50:35.271Z,31.80
2024-05-09T04:53:28.571Z,31.80
2024-05-09T04:56:16.357Z,31.40
2024-05-09T04:59:06.863Z,30.10
2024-05-09T05:01:55.232Z,30.60
2024-05-09T05:04:48.417Z,32.30
2024-05-09T05:07:41.548Z,30.30
2024-05-09T05:10:35.429Z,30.00
2024-05-09T05:13:27.650Z,31.10
2024-05-09T05:16:19.452Z,30.10
2024-05-09T05:19:10.129Z,30.30
2024-05-09T05:22:01.748Z,30.30
2024-05-09T05:24:52.234Z,31.60
2024-05-09T05:27:42.623Z,30.00
2024-05-09T05:30:34.542Z,30.70
2024-05-09T05:33:25.627Z,31.40
2024-05-09T05:36:13.544Z,31.60
2024-05-09T05:39:04.022Z,30.30
2024-05-09T05:41:54.370Z,29.00
2024-05-09T05:44:44.832Z,30.10
2024-05-09T05:47:32.724Z,30.20
2024-05-09T05:50:28.098Z,31.10
2024-05-09T05:53:23.187Z,30.90
2024-05-09T05:56:13.670Z,30.00
2024-05-09T05:59:04.107Z,31.20
2024-05-09T06:01:54.572Z,30.20
2024-05-09T06:04:43.886Z,31.70
2024-05-09T06:07:34.473Z,30.70
2024-05-09T06:10:26.296Z,31.40
2024-05-09T06:13:25.143Z,31.70
2024-05-09T06:16:15.580Z,31.40
2024-05-09T06:19:06.070Z,31.30
2024-05-09T06:21:53.927Z,32.40
2024-05-09T06:24:44.244Z,32.70
2024-05-09T06:27:32.023Z,31.70
2024-05-09T06:30:30.027Z,31.40
2024-05-09T06:33:27.674Z,32.10
2024-05-09T06:36:18.290Z,32.20
2024-05-09T06:39:06.329Z,32.10
2024-05-09T06:41:56.840Z,32.60
2024-05-09T06:44:44.585Z,32.70
2024-05-09T06:47:35.222Z,33.10
2024-05-09T06:50:28.600Z,33.00
2024-05-09T06:53:26.062Z,33.50
2024-05-09T06:56:14.527Z,32.10
2024-05-09T06:59:05.012Z,32.30
2024-05-09T07:01:52.901Z,33.30
2024-05-09T07:04:43.394Z,32.10
2024-05-09T07:07:36.524Z,31.70
2024-05-09T07:10:29.050Z,32.80
2024-05-09T07:13:24.699Z,32.20
2024-05-09T07:16:12.458Z,32.70
2024-05-09T07:19:03.048Z,32.40
2024-05-09T07:21:51.819Z,32.40
2024-05-09T07:24:44.817Z,32.30
2024-05-09T07:27:32.626Z,32.00
2024-05-09T07:30:27.864Z,31.80
2024-05-09T07:33:23.426Z,32.00
2024-05-09T07:36:14.959Z,32.30
2024-05-09T07:39:02.718Z,32.50
2024-05-09T07:41:55.767Z,31.50
2024-05-09T07:44:43.790Z,32.70
2024-05-09T07:48:57.654Z,32.00
2024-05-09T07:53:42.658Z,31.10
2024-05-09T07:56:35.185Z,31.30
2024-05-09T07:59:28.254Z,31.90
2024-05-09T08:02:16.096Z,30.70
2024-05-09T08:05:07.020Z,29.60
2024-05-09T08:07:56.238Z,30.00
2024-05-09T08:10:46.657Z,31.60
2024-05-09T08:13:34.554Z,29.30
2024-05-09T08:16:27.835Z,28.20
2024-05-09T08:19:15.792Z,27.60
2024-05-09T08:22:07.169Z,27.60
2024-05-09T08:24:55.006Z,28.60
2024-05-09T08:27:45.408Z,28.60
2024-05-09T08:30:37.058Z,29.50
2024-05-09T08:33:31.479Z,29.30
2024-05-09T08:36:20.114Z,28.60
2024-05-09T08:39:10.540Z,29.20
2024-05-09T08:41:58.335Z,29.30
2024-05-09T08:44:51.088Z,29.50
2024-05-09T08:47:39.060Z,29.60
2024-05-09T08:50:38.327Z,29.90
2024-05-09T08:53:30.346Z,30.10
2024-05-09T08:56:20.568Z,30.50
2024-05-09T08:59:13.591Z,30.50
2024-05-09T09:02:02.680Z,30.30
2024-05-09T09:04:59.182Z,31.50
2024-05-09T09:07:51.579Z,30.70
2024-05-09T09:10:43.535Z,29.70
2024-05-09T09:13:31.563Z,29.70
2024-05-09T09:16:21.914Z,29.80
2024-05-09T09:19:09.915Z,29.30
2024-05-09T09:22:00.604Z,30.00
2024-05-09T09:24:51.170Z,29.40
2024-05-09T09:27:42.091Z,29.90
2024-05-09T09:30:36.541Z,30.20
2024-05-09T09:33:31.399Z,30.20
2024-05-09T09:36:19.456Z,29.40
2024-05-09T09:39:12.507Z,29.10
2024-05-09T09:42:04.190Z,30.20
2024-05-09T09:45:03.898Z,31.20
2024-05-09T09:47:59.547Z,29.60
2024-05-09T09:50:48.612Z,29.40
2024-05-09T09:53:39.999Z,28.30
2024-05-09T09:56:30.372Z,28.90
2024-05-09T09:59:24.771Z,29.90
2024-05-09T10:02:13.998Z,30.00
2024-05-09T10:05:05.088Z,31.30
2024-05-09T10:07:53.743Z,30.00
2024-05-09T10:10:49.183Z,30.30
2024-05-09T10:13:37.059Z,29.30
2024-05-09T10:16:33.890Z,29.10
2024-05-09T10:19:26.102Z,29.30
2024-05-09T10:22:17.035Z,30.20
2024-05-09T10:25:06.758Z,29.60
2024-05-09T10:27:58.240Z,27.80
2024-05-09T10:30:48.076Z,28.80
2024-05-09T10:33:50.223Z,28.90
2024-05-09T10:36:42.899Z,29.70
2024-05-09T10:39:38.917Z,29.10
2024-05-09T10:42:27.265Z,28.40
2024-05-09T10:45:19.209Z,29.00
2024-05-09T10:48:09.071Z,27.90
2024-05-09T10:51:02.384Z,27.70
2024-05-09T10:53:50.799Z,28.30
2024-05-09T10:56:42.103Z,29.40
2024-05-09T10:59:33.917Z,28.90
2024-05-09T11:02:24.575Z,28.70
2024-05-09T11:05:13.118Z,29.00
2024-05-09T11:08:06.530Z,28.10
2024-05-09T11:10:59.401Z,27.20
2024-05-09T11:13:47.535Z,28.20
2024-05-09T11:16:37.929Z,28.70
2024-05-09T11:19:30.554Z,28.30
2024-05-09T11:22:21.668Z,28.10
2024-05-09T11:25:12.298Z,28.80
2024-05-09T11:28:03.385Z,28.90
2024-05-09T11:30:51.657Z,28.20
2024-05-09T11:33:44.075Z,28.60
2024-05-09T11:36:32.504Z,29.40
2024-05-09T11:39:23.004Z,28.30
2024-05-09T11:42:14.301Z,29.00
2024-05-09T11:45:04.704Z,28.10
2024-05-09T11:47:53.173Z,28.60
2024-05-09T11:50:43.753Z,28.80
2024-05-09T11:53:31.565Z,29.10
2024-05-09T11:56:22.209Z,28.80
2024-05-09T11:59:12.661Z,28.90
2024-05-09T12:02:03.122Z,28.60
2024-05-09T12:04:51.247Z,29.40
2024-05-09T12:07:43.446Z,28.10
2024-05-09T12:10:34.143Z,27.20
2024-05-09T12:13:26.275Z,26.90
2024-05-09T12:16:19.587Z,28.70
2024-05-09T12:19:07.594Z,27.50
2024-05-09T12:21:58.130Z,27.50
2024-05-09T12:24:45.925Z,27.60
2024-05-09T12:27:37.293Z,28.50
2024-05-09T12:30:35.300Z,27.90
2024-05-09T12:33:31.722Z,29.40
2024-05-09T12:36:19.618Z,28.20
2024-05-09T12:39:10.010Z,27.90
2024-05-09T12:41:57.797Z,27.80
2024-05-09T12:44:48.933Z,28.10
2024-05-09T12:47:36.859Z,28.40
2024-05-09T12:50:33.238Z,27.70
2024-05-09T12:53:22.235Z,28.30
2024-05-09T12:56:12.696Z,28.30
2024-05-09T12:59:00.560Z,28.50
2024-05-09T13:01:50.996Z,28.60
2024-05-09T13:04:38.897Z,27.70
2024-05-09T13:07:32.104Z,28.30
2024-05-09T13:10:25.657Z,28.20
2024-05-09T13:13:22.297Z,27.50
2024-05-09T13:16:10.213Z,27.50
2024-05-09T13:19:00.709Z,27.30
2024-05-09T13:21:48.578Z,27.00
2024-05-09T13:24:41.634Z,27.60
2024-05-09T13:27:29.529Z,27.40
2024-05-09T13:30:28.781Z,27.40
2024-05-09T13:33:25.914Z,26.70
2024-05-09T13:36:16.676Z,26.80
2024-05-09T13:39:04.609Z,27.50
2024-05-09T13:41:57.648Z,28.10
2024-05-09T13:44:45.384Z,27.60
2024-05-09T13:47:35.990Z,28.30
2024-05-09T13:50:31.570Z,29.00
2024-05-09T13:53:25.806Z,27.80
2024-05-09T13:56:13.543Z,27.70
2024-05-09T13:59:07.150Z,28.60
2024-05-09T14:01:54.938Z,28.20
2024-05-09T14:04:45.587Z,28.00
2024-05-09T14:07:33.597Z,27.50
2024-05-09T14:10:28.887Z,27.20
2024-05-09T14:13:19.653Z,27.90
2024-05-09T14:16:13.199Z,26.80
2024-05-09T14:19:04.006Z,27.20
2024-05-09T14:21:54.448Z,27.70
2024-05-09T14:24:42.335Z,28.00
2024-05-09T14:27:32.789Z,26.80
2024-05-09T14:30:30.106Z,26.70
2024-05-09T14:33:30.741Z,27.10
2024-05-09T14:36:18.582Z,26.50
2024-05-09T14:39:08.945Z,27.60
2024-05-09T14:41:59.273Z,27.20
2024-05-09T14:44:47.053Z,27.80
2024-05-09T14:47:38.300Z,26.20
2024-05-09T14:50:35.424Z,26.20
2024-05-09T14:53:29.178Z,26.80
2024-05-09T14:56:17.018Z,26.60
2024-05-09T14:59:07.570Z,28.00
2024-05-09T15:01:55.397Z,28.00
2024-05-09T15:04:45.955Z,26.20
2024-05-09T15:07:36.559Z,26.10
2024-05-09T15:10:34.109Z,26.50
2024-05-09T15:13:25.114Z,27.10
2024-05-09T15:16:15.759Z,27.50
2024-05-09T15:19:03.783Z,28.40
2024-05-09T15:21:54.558Z,28.60
2024-05-09T15:24:46.312Z,29.00
2024-05-09T15:27:36.757Z,28.60
2024-05-09T15:30:30.752Z,27.60
2024-05-09T15:33:23.429Z,27.50
2024-05-09T15:36:11.413Z,28.80
2024-05-09T15:39:01.907Z,28.30
2024-05-09T15:41:53.118Z,27.70
2024-05-09T15:44:45.068Z,28.00
2024-05-09T15:47:34.463Z,28.50
2024-05-09T15:50:32.824Z,27.80
2024-05-09T15:53:29.154Z,28.10
2024-05-09T15:56:17.211Z,28.00
2024-05-09T15:59:10.157Z,27.30
2024-05-09T16:01:58.047Z,27.50
2024-05-09T16:04:48.593Z,26.90
2024-05-09T16:07:36.536Z,27.70
2024-05-09T16:10:32.396Z,26.90
2024-05-09T16:13:21.915Z,26.10
2024-05-09T16:16:15.329Z,26.50
2024-05-09T16:19:03.154Z,26.70
2024-05-09T16:21:53.528Z,26.70
2024-05-09T16:24:41.356Z,27.40
2024-05-09T16:27:32.053Z,26.60
2024-05-09T16:30:27.844Z,26.50
2024-05-09T16:33:27.063Z,26.90
2024-05-09T16:36:15.120Z,27.10
2024-05-09T16:39:05.502Z,26.90
2024-05-09T16:41:53.325Z,27.40
2024-05-09T16:44:43.640Z,27.80
2024-05-09T16:47:31.791Z,27.50
2024-05-09T16:50:29.568Z,27.20
2024-05-09T16:53:25.661Z,26.90
2024-05-09T16:56:13.623Z,27.80
2024-05-09T16:59:04.116Z,28.00
2024-05-09T17:01:51.989Z,28.50
2024-05-09T17:04:42.899Z,27.60
2024-05-09T17:07:33.692Z,27.90
2024-05-09T17:10:31.305Z,28.10
2024-05-09T17:13:23.837Z,27.90
2024-05-09T17:16:15.604Z,28.20
2024-05-09T17:19:06.649Z,28.20
2024-05-09T17:21:54.464Z,29.80
2024-05-09T17:24:47.539Z,30.00
2024-05-09T17:27:35.506Z,30.40
2024-05-09T17:30:32.305Z,31.50
2024-05-09T17:33:24.114Z,31.10
2024-05-09T17:36:14.646Z,31.00
2024-05-09T17:39:02.615Z,32.10
2024-05-09T17:41:55.565Z,33.40
2024-05-09T17:44:45.998Z,32.50
2024-05-09T17:47:38.188Z,32.30
2024-05-09T17:50:31.794Z,33.00
2024-05-09T17:53:25.968Z,33.20
2024-05-09T17:56:16.801Z,33.40
2024-05-09T17:59:09.924Z,33.50
2024-05-09T18:02:02.015Z,33.50
2024-05-09T18:04:50.046Z,33.70
2024-05-09T18:07:40.660Z,33.60
2024-05-09T18:10:35.239Z,34.30
2024-05-09T18:13:29.075Z,34.20
2024-05-09T18:16:19.974Z,34.60
2024-05-09T18:19:10.645Z,35.70
2024-05-09T18:22:01.170Z,35.60
2024-05-09T18:24:49.251Z,35.90
2024-05-09T18:27:39.664Z,36.90
2024-05-09T18:30:32.098Z,36.90
2024-05-09T18:33:27.950Z,36.90
2024-05-09T18:36:15.780Z,37.20
2024-05-09T18:39:06.473Z,37.30
2024-05-09T18:41:54.246Z,37.40
2024-05-09T18:44:44.606Z,37.20
2024-05-09T18:47:32.670Z,37.80
2024-05-09T18:50:33.709Z,38.10
2024-05-09T18:53:24.768Z,37.70
2024-05-09T18:56:15.259Z,37.40
2024-05-09T18:59:03.056Z,37.30
2024-05-09T19:01:53.560Z,36.80
2024-05-09T19:04:41.542Z,36.70
2024-05-09T19:07:34.745Z,36.70
2024-05-09T19:10:26.193Z,37.00
2024-05-09T19:13:22.307Z,38.10
2024-05-09T19:16:12.816Z,37.10
2024-05-09T19:19:01.517Z,37.10
2024-05-09T19:21:52.076Z,37.80
2024-05-09T19:24:43.551Z,37.50
2024-05-09T19:27:33.958Z,37.00
2024-05-09T19:30:33.009Z,36.40
2024-05-09T19:33:26.242Z,36.50
2024-05-09T19:36:19.399Z,36.20
2024-05-09T19:39:07.180Z,36.20
2024-05-09T19:42:00.209Z,35.90
2024-05-09T19:44:48.004Z,36.20
2024-05-09T19:47:38.625Z,36.20
2024-05-09T19:50:32.904Z,36.10
2024-05-09T19:53:31.158Z,36.10
2024-05-09T19:56:18.972Z,37.00
2024-05-09T19:59:12.010Z,36.10
2024-05-09T20:01:59.896Z,36.60
2024-05-09T20:04:50.711Z,37.10
2024-05-09T20:07:38.468Z,38.70
2024-05-09T20:10:32.707Z,37.60
2024-05-09T20:13:22.849Z,37.20
2024-05-09T20:16:16.126Z,38.60
2024-05-09T20:19:04.249Z,37.90
2024-05-09T20:21:55.041Z,38.40
2024-05-09T20:24:42.952Z,38.30
2024-05-09T20:27:33.479Z,38.70
2024-05-09T20:30:28.886Z,38.40
2024-05-09T20:33:25.540Z,38.80
2024-05-09T20:36:13.336Z,39.10
2024-05-09T20:39:03.937Z,39.50
2024-05-09T20:41:51.749Z,39.30
2024-05-09T20:44:42.173Z,38.50
2024-05-09T20:47:30.061Z,37.70
2024-05-09T20:50:32.038Z,36.80
2024-05-09T20:53:25.358Z,36.30
2024-05-09T20:56:15.858Z,36.80
2024-05-09T20:59:03.597Z,37.40
2024-05-09T21:01:54.067Z,37.20
2024-05-09T21:04:42.087Z,37.60
2024-05-09T21:07:35.281Z,37.40
2024-05-09T21:10:26.392Z,37.80
2024-05-09T21:13:17.289Z,37.90
2024-05-09T21:16:05.991Z,37.30
2024-05-09T21:18:56.418Z,37.20
2024-05-09T21:21:44.238Z,38.00
2024-05-09T21:24:37.578Z,37.40
2024-05-09T21:27:25.630Z,37.50
2024-05-09T21:30:22.839Z,37.20
2024-05-09T21:33:22.265Z,37.90
2024-05-09T21:36:10.156Z,37.50
2024-05-09T21:39:00.571Z,37.90
2024-05-09T21:41:51.005Z,37.50
2024-05-09T21:44:41.446Z,37.50
2024-05-09T21:47:29.447Z,37.50
2024-05-09T21:50:27.511Z,38.10
2024-05-09T21:53:19.844Z,38.50
2024-05-09T21:56:11.184Z,39.20
2024-05-09T21:59:01.826Z,39.20
2024-05-09T22:01:52.327Z,38.90
2024-05-09T22:04:40.217Z,38.90
2024-05-09T22:07:30.631Z,39.10
2024-05-09T22:10:25.688Z,38.60
2024-05-09T22:13:21.930Z,38.50
2024-05-09T22:16:12.721Z,38.30
2024-05-09T22:19:03.199Z,38.70
2024-05-09T22:21:51.111Z,38.50
2024-05-09T22:24:41.571Z,38.30
2024-05-09T22:27:29.294Z,38.70
2024-05-09T22:30:24.193Z,38.10
2024-05-09T22:33:22.498Z,39.20
2024-05-09T22:36:12.879Z,37.70
2024-05-09T22:39:00.838Z,38.70
2024-05-09T22:41:51.158Z,37.10
2024-05-09T22:44:41.516Z,37.40
2024-05-09T22:47:29.297Z,37.10
2024-05-09T22:50:26.567Z,37.20
2024-05-09T22:53:18.799Z,37.80
2024-05-09T22:56:09.948Z,37.90
2024-05-09T22:58:57.973Z,38.70
2024-05-09T23:01:48.939Z,38.90
2024-05-09T23:04:38.752Z,38.80
2024-05-09T23:07:31.783Z,38.20
2024-05-09T23:10:27.450Z,38.20
2024-05-09T23:13:22.721Z,38.80
2024-05-09T23:16:10.703Z,38.70
2024-05-09T23:19:01.330Z,38.80
2024-05-09T23:21:49.153Z,38.10
2024-05-09T23:24:42.909Z,39.00
2024-05-09T23:27:30.669Z,39.20
2024-05-09T23:30:29.276Z,39.40
2024-05-09T23:33:24.788Z,39.80
2024-05-09T23:36:15.292Z,39.60
2024-05-09T23:39:03.077Z,39.80
2024-05-09T23:41:56.112Z,39.60
2024-05-09T23:44:43.978Z,39.60
2024-05-09T23:47:34.455Z,40.20
2024-05-09T23:50:30.240Z,39.40
2024-05-09T23:53:24.347Z,40.00
2024-05-09T23:56:15.192Z,39.00
2024-05-09T23:59:08.662Z,38.80
