createdAt,value
2019-05-26T00:00:10.035Z,17.23
2019-05-26T00:02:42.513Z,17.14
2019-05-26T00:05:14.725Z,17.12
2019-05-26T00:07:47.199Z,17.04
2019-05-26T00:10:19.468Z,17.09
2019-05-26T00:12:51.737Z,17.03
2019-05-26T00:15:24.005Z,16.99
2019-05-26T00:17:56.273Z,16.98
2019-05-26T00:20:28.475Z,16.89
2019-05-26T00:23:00.776Z,16.89
2019-05-26T00:25:33.080Z,17.00
2019-05-26T00:28:05.392Z,16.95
2019-05-26T00:30:37.661Z,16.97
2019-05-26T00:33:09.953Z,16.95
2019-05-26T00:35:42.205Z,16.98
2019-05-26T00:38:14.531Z,16.89
2019-05-26T00:40:47.874Z,17.01
2019-05-26T00:43:20.109Z,17.02
2019-05-26T00:45:52.194Z,16.96
2019-05-26T00:48:24.534Z,17.00
2019-05-26T00:50:56.866Z,16.98
2019-05-26T00:53:29.126Z,17.02
2019-05-26T00:56:01.495Z,17.02
2019-05-26T00:58:33.891Z,17.10
2019-05-26T01:01:06.090Z,17.25
2019-05-26T01:03:38.378Z,17.19
2019-05-26T01:06:10.578Z,16.92
2019-05-26T01:08:43.013Z,17.01
2019-05-26T01:11:15.235Z,16.91
2019-05-26T01:13:47.499Z,17.04
2019-05-26T01:16:19.733Z,17.00
2019-05-26T01:18:51.989Z,17.00
2019-05-26T01:21:24.261Z,16.98
2019-05-26T01:23:56.490Z,16.93
2019-05-26T01:26:30.250Z,16.97
2019-05-26T01:29:02.592Z,16.84
2019-05-26T01:31:34.854Z,16.71
2019-05-26T01:34:07.122Z,16.74
2019-05-26T01:36:39.480Z,16.74
2019-05-26T01:39:11.833Z,16.67
2019-05-26T01:41:44.599Z,16.80
2019-05-26T01:44:16.841Z,16.87
2019-05-26T01:46:49.008Z,17.03
2019-05-26T01:49:21.242Z,17.04
2019-05-26T01:51:53.566Z,17.08
2019-05-26T01:54:25.908Z,17.12
2019-05-26T01:56:58.130Z,17.22
2019-05-26T01:59:30.367Z,17.38
2019-05-26T02:02:02.673Z,17.45
2019-05-26T02:04:35.092Z,17.35
2019-05-26T02:07:07.331Z,17.34
2019-05-26T02:09:39.642Z,17.21
2019-05-26T02:12:11.962Z,17.20
2019-05-26T02:14:44.283Z,17.42
2019-05-26T02:17:16.870Z,17.45
2019-05-26T02:19:49.003Z,17.37
2019-05-26T02:22:21.183Z,17.42
2019-05-26T02:24:53.407Z,17.47
2019-05-26T02:27:25.676Z,17.56
2019-05-26T02:29:57.964Z,17.63
2019-05-26T02:32:30.255Z,17.71
2019-05-26T02:35:02.524Z,17.88
2019-05-26T02:37:34.798Z,17.97
2019-05-26T02:40:09.929Z,18.04
2019-05-26T02:42:42.283Z,18.01
2019-05-26T02:45:16.824Z,18.02
2019-05-26T02:47:49.046Z,18.10
2019-05-26T02:50:23.294Z,18.13
2019-05-26T02:52:55.655Z,18.19
2019-05-26T02:55:27.793Z,18.14
2019-05-26T02:58:00.118Z,18.20
2019-05-26T03:00:40.827Z,18.36
2019-05-26T03:03:14.815Z,18.55
2019-05-26T03:05:48.159Z,18.73
2019-05-26T03:08:21.980Z,18.97
2019-05-26T03:10:56.679Z,19.28
2019-05-26T03:13:31.659Z,19.63
2019-05-26T03:16:05.226Z,19.51
2019-05-26T03:18:38.936Z,19.54
2019-05-26T03:21:13.178Z,19.48
2019-05-26T03:23:47.816Z,19.45
2019-05-26T03:26:20.861Z,19.39
2019-05-26T03:28:53.066Z,19.39
2019-05-26T03:31:25.342Z,19.32
2019-05-26T03:33:57.502Z,19.34
2019-05-26T03:36:29.879Z,19.29
2019-05-26T03:39:02.912Z,19.19
2019-05-26T03:41:35.235Z,19.34
2019-05-26T03:44:07.351Z,19.39
2019-05-26T03:46:39.555Z,19.28
2019-05-26T03:49:11.759Z,19.35
2019-05-26T03:51:44.694Z,19.29
2019-05-26T03:54:17.105Z,19.32
2019-05-26T03:56:49.474Z,19.37
2019-05-26T03:59:21.573Z,19.32
2019-05-26T04:01:57.633Z,19.32
2019-05-26T04:04:27.718Z,19.44
2019-05-26T04:07:00.023Z,19.39
2019-05-26T04:09:32.244Z,19.43
2019-05-26T04:12:04.530Z,19.56
2019-05-26T04:14:36.799Z,19.48
2019-05-26T04:17:09.041Z,19.28
2019-05-26T04:19:41.308Z,19.35
2019-05-26T04:22:13.555Z,19.50
2019-05-26T04:24:45.727Z,19.51
2019-05-26T04:27:17.969Z,19.51
2019-05-26T04:29:50.134Z,19.67
2019-05-26T04:32:22.275Z,19.71
2019-05-26T04:34:54.490Z,19.50
2019-05-26T04:37:26.671Z,19.45
2019-05-26T04:39:58.862Z,19.18
2019-05-26T04:42:31.098Z,19.12
2019-05-26T04:45:03.610Z,19.17
2019-05-26T04:47:36.758Z,19.25
2019-05-26T04:50:09.777Z,19.57
2019-05-26T04:52:41.984Z,19.83
2019-05-26T04:55:14.278Z,20.10
2019-05-26T04:57:48.061Z,19.84
2019-05-26T05:00:20.510Z,19.83
2019-05-26T05:02:52.842Z,20.21
2019-05-26T05:05:25.063Z,20.43
2019-05-26T05:07:58.951Z,20.50
2019-05-26T05:10:41.716Z,20.41
2019-05-26T05:13:04.976Z,20.43
2019-05-26T05:15:37.158Z,20.50
2019-05-26T05:18:09.221Z,20.40
2019-05-26T05:20:43.033Z,20.73
2019-05-26T05:23:15.316Z,21.32
2019-05-26T05:25:47.530Z,21.98
2019-05-26T05:28:19.794Z,21.99
2019-05-26T05:30:52.083Z,22.23
2019-05-26T05:33:24.413Z,22.52
2019-05-26T05:35:56.491Z,23.16
2019-05-26T05:38:28.828Z,23.58
2019-05-26T05:41:00.985Z,23.84
2019-05-26T05:43:33.317Z,24.65
2019-05-26T05:46:05.389Z,24.45
2019-05-26T05:48:38.739Z,24.15
2019-05-26T05:51:10.960Z,24.51
2019-05-26T05:53:43.124Z,23.43
2019-05-26T05:56:15.463Z,24.24
2019-05-26T05:58:47.763Z,24.07
2019-05-26T06:01:19.875Z,22.99
2019-05-26T06:03:52.311Z,23.42
2019-05-26T06:06:24.399Z,22.80
2019-05-26T06:08:56.509Z,22.50
2019-05-26T06:11:28.662Z,22.70
2019-05-26T06:14:00.765Z,22.11
2019-05-26T06:16:33.821Z,22.45
2019-05-26T06:19:05.919Z,21.83
2019-05-26T06:21:37.964Z,22.19
2019-05-26T06:24:10.134Z,22.28
2019-05-26T06:26:42.770Z,22.61
2019-05-26T06:29:14.990Z,23.01
2019-05-26T06:31:47.699Z,23.09
2019-05-26T06:34:20.880Z,23.39
2019-05-26T06:36:52.882Z,23.66
2019-05-26T06:39:25.153Z,23.57
2019-05-26T06:41:57.223Z,23.52
2019-05-26T06:44:29.292Z,22.98
2019-05-26T06:47:01.454Z,22.78
2019-05-26T06:49:33.963Z,22.67
2019-05-26T06:52:08.410Z,24.21
2019-05-26T06:54:40.726Z,23.85
2019-05-26T06:57:13.052Z,25.67
2019-05-26T06:59:45.326Z,26.80
2019-05-26T07:02:17.274Z,24.92
2019-05-26T07:04:49.599Z,23.73
2019-05-26T07:07:21.827Z,23.58
2019-05-26T07:09:53.898Z,23.50
2019-05-26T07:12:26.099Z,23.41
2019-05-26T07:14:58.424Z,22.69
2019-05-26T07:17:30.628Z,22.61
2019-05-26T07:20:02.938Z,22.41
2019-05-26T07:22:35.208Z,22.03
2019-05-26T07:25:08.014Z,21.86
2019-05-26T07:27:40.292Z,21.40
2019-05-26T07:30:12.661Z,21.74
2019-05-26T07:32:45.048Z,21.97
2019-05-26T07:35:17.236Z,22.21
2019-05-26T07:37:49.512Z,22.13
2019-05-26T07:40:21.802Z,22.31
2019-05-26T07:42:54.677Z,22.39
2019-05-26T07:45:27.210Z,22.92
2019-05-26T07:47:59.574Z,22.42
2019-05-26T07:50:31.929Z,22.20
2019-05-26T07:53:04.241Z,22.12
2019-05-26T07:55:36.618Z,22.11
2019-05-26T07:58:09.218Z,22.38
2019-05-26T08:00:41.567Z,22.06
2019-05-26T08:03:13.844Z,22.22
2019-05-26T08:05:46.160Z,22.46
2019-05-26T08:08:18.366Z,22.27
2019-05-26T08:10:50.723Z,22.28
2019-05-26T08:13:23.059Z,22.05
2019-05-26T08:15:58.469Z,22.44
2019-05-26T08:18:33.363Z,22.70
2019-05-26T08:21:05.668Z,22.87
2019-05-26T08:23:37.760Z,22.54
2019-05-26T08:26:09.947Z,22.76
2019-05-26T08:28:42.225Z,22.90
2019-05-26T08:31:14.593Z,23.01
2019-05-26T08:33:46.931Z,23.16
2019-05-26T08:36:19.260Z,23.28
2019-05-26T08:38:51.464Z,23.30
2019-05-26T08:41:23.722Z,23.42
2019-05-26T08:43:56.806Z,23.24
2019-05-26T08:46:29.089Z,23.27
2019-05-26T08:49:01.167Z,23.51
2019-05-26T08:51:33.544Z,23.33
2019-05-26T08:54:05.843Z,23.05
2019-05-26T08:56:39.537Z,23.15
2019-05-26T08:59:11.786Z,22.99
2019-05-26T09:01:44.105Z,23.12
2019-05-26T09:04:16.230Z,23.24
2019-05-26T09:06:48.472Z,23.10
2019-05-26T09:09:20.562Z,23.19
2019-05-26T09:11:52.841Z,23.11
2019-05-26T09:14:25.590Z,22.95
2019-05-26T09:16:57.910Z,23.11
2019-05-26T09:19:30.024Z,23.18
2019-05-26T09:22:02.094Z,22.84
2019-05-26T09:24:34.120Z,22.89
2019-05-26T09:27:07.017Z,22.83
2019-05-26T09:29:39.329Z,22.97
2019-05-26T09:32:11.527Z,23.02
2019-05-26T09:34:43.664Z,22.93
2019-05-26T09:37:16.027Z,23.01
2019-05-26T09:39:48.328Z,22.57
2019-05-26T09:42:22.520Z,22.25
2019-05-26T09:44:56.418Z,21.80
2019-05-26T09:47:28.726Z,21.46
2019-05-26T09:50:01.014Z,21.62
2019-05-26T09:52:33.361Z,21.37
2019-05-26T09:55:09.435Z,21.40
2019-05-26T09:57:41.772Z,21.55
2019-05-26T10:00:16.161Z,21.64
2019-05-26T10:02:48.983Z,21.70
2019-05-26T10:05:21.226Z,21.86
2019-05-26T10:07:53.640Z,22.11
2019-05-26T10:10:26.015Z,22.10
2019-05-26T10:12:58.460Z,22.50
2019-05-26T10:15:32.031Z,22.55
2019-05-26T10:18:06.078Z,22.89
2019-05-26T10:20:38.295Z,23.18
2019-05-26T10:23:10.642Z,23.48
2019-05-26T10:25:42.702Z,23.35
2019-05-26T10:28:14.875Z,23.28
2019-05-26T10:30:46.884Z,23.28
2019-05-26T10:33:19.302Z,23.18
2019-05-26T10:35:51.280Z,23.33
2019-05-26T10:38:23.841Z,23.28
2019-05-26T10:40:56.923Z,23.26
2019-05-26T10:43:46.379Z,22.81
2019-05-26T10:46:06.553Z,22.24
2019-05-26T10:48:40.514Z,20.91
2019-05-26T10:51:14.388Z,20.59
2019-05-26T10:53:46.708Z,20.71
2019-05-26T10:56:20.586Z,20.86
2019-05-26T10:58:53.163Z,21.13
2019-05-26T11:01:25.628Z,21.28
2019-05-26T11:03:58.094Z,21.25
2019-05-26T11:06:31.793Z,21.40
2019-05-26T11:09:05.562Z,21.51
2019-05-26T11:11:37.960Z,21.69
2019-05-26T11:14:10.289Z,21.78
2019-05-26T11:16:42.531Z,21.93
2019-05-26T11:19:14.907Z,22.06
2019-05-26T11:21:47.272Z,22.14
2019-05-26T11:24:19.599Z,22.08
2019-05-26T11:26:51.889Z,22.08
2019-05-26T11:29:24.270Z,22.08
2019-05-26T11:31:57.564Z,22.30
2019-05-26T11:34:29.881Z,22.33
2019-05-26T11:37:02.171Z,22.36
2019-05-26T11:39:34.379Z,22.40
2019-05-26T11:42:13.356Z,22.38
2019-05-26T11:44:40.350Z,22.47
2019-05-26T11:47:12.659Z,22.64
2019-05-26T11:49:45.003Z,22.50
2019-05-26T11:52:20.264Z,22.44
2019-05-26T11:54:51.174Z,22.49
2019-05-26T11:57:23.468Z,22.54
2019-05-26T11:59:55.832Z,22.70
2019-05-26T12:02:28.113Z,22.70
2019-05-26T12:05:03.667Z,22.54
2019-05-26T12:07:37.162Z,22.40
2019-05-26T12:10:13.895Z,22.30
2019-05-26T12:12:45.099Z,22.27
2019-05-26T12:15:18.388Z,22.25
2019-05-26T12:17:50.670Z,22.22
2019-05-26T12:20:22.984Z,22.04
2019-05-26T12:22:55.265Z,22.26
2019-05-26T12:25:27.565Z,22.37
2019-05-26T12:27:59.848Z,22.44
2019-05-26T12:30:32.137Z,22.56
2019-05-26T12:33:06.053Z,22.59
2019-05-26T12:35:42.761Z,22.71
2019-05-26T12:38:16.657Z,22.81
2019-05-26T12:40:48.923Z,23.03
2019-05-26T12:43:20.923Z,23.03
2019-05-26T12:45:52.941Z,23.01
2019-05-26T12:48:25.113Z,23.12
2019-05-26T12:50:57.352Z,23.20
2019-05-26T12:53:30.453Z,23.23
2019-05-26T12:56:02.787Z,23.21
2019-05-26T12:58:35.056Z,23.27
2019-05-26T13:01:07.372Z,23.28
2019-05-26T13:03:39.696Z,23.14
2019-05-26T13:06:12.048Z,23.10
2019-05-26T13:08:44.121Z,22.73
2019-05-26T13:11:16.408Z,21.96
2019-05-26T13:13:48.656Z,21.60
2019-05-26T13:16:20.987Z,21.42
2019-05-26T13:18:54.827Z,21.44
2019-05-26T13:21:27.072Z,21.66
2019-05-26T13:23:59.344Z,21.87
2019-05-26T13:26:31.460Z,22.12
2019-05-26T13:29:03.663Z,22.44
2019-05-26T13:31:36.017Z,22.71
2019-05-26T13:34:08.042Z,22.98
2019-05-26T13:36:40.365Z,22.82
2019-05-26T13:39:12.582Z,23.15
2019-05-26T13:41:45.202Z,23.41
2019-05-26T13:44:17.636Z,23.46
2019-05-26T13:46:50.983Z,23.37
2019-05-26T13:49:23.251Z,23.31
2019-05-26T13:51:55.540Z,23.09
2019-05-26T13:54:27.839Z,23.22
2019-05-26T13:57:00.265Z,23.30
2019-05-26T13:59:32.578Z,23.25
2019-05-26T14:02:04.998Z,23.17
2019-05-26T14:04:37.265Z,23.16
2019-05-26T14:07:09.535Z,23.00
2019-05-26T14:09:41.632Z,22.07
2019-05-26T14:12:15.125Z,20.96
2019-05-26T14:14:47.323Z,20.45
2019-05-26T14:17:20.572Z,20.17
2019-05-26T14:19:54.091Z,20.04
2019-05-26T14:22:26.388Z,20.14
2019-05-26T14:24:58.628Z,20.26
2019-05-26T14:27:31.086Z,20.36
2019-05-26T14:30:05.909Z,20.41
2019-05-26T14:32:38.234Z,20.37
2019-05-26T14:35:10.361Z,20.39
2019-05-26T14:37:42.622Z,20.39
2019-05-26T14:40:14.947Z,20.42
2019-05-26T14:42:47.216Z,20.45
2019-05-26T14:45:20.311Z,20.49
2019-05-26T14:47:52.654Z,20.62
2019-05-26T14:50:26.010Z,20.66
2019-05-26T14:52:58.267Z,20.77
2019-05-26T14:55:30.562Z,20.92
2019-05-26T14:58:15.144Z,21.13
2019-05-26T15:00:36.820Z,21.46
2019-05-26T15:03:09.364Z,21.65
2019-05-26T15:05:41.711Z,21.77
2019-05-26T15:08:14.025Z,21.88
2019-05-26T15:10:46.269Z,21.92
2019-05-26T15:13:18.396Z,22.05
2019-05-26T15:15:50.638Z,21.99
2019-05-26T15:18:22.978Z,21.98
2019-05-26T15:20:56.366Z,21.95
2019-05-26T15:23:29.782Z,22.00
2019-05-26T15:26:05.199Z,22.04
2019-05-26T15:28:35.875Z,21.94
2019-05-26T15:31:10.215Z,21.85
2019-05-26T15:33:42.156Z,21.89
2019-05-26T15:36:16.157Z,21.81
2019-05-26T15:38:48.265Z,21.91
2019-05-26T15:41:20.445Z,21.86
2019-05-26T15:43:52.727Z,21.92
2019-05-26T15:46:25.837Z,22.00
2019-05-26T15:48:59.394Z,22.00
2019-05-26T15:51:31.598Z,22.07
2019-05-26T15:54:03.914Z,22.21
2019-05-26T15:56:36.229Z,22.19
2019-05-26T15:59:08.530Z,22.25
2019-05-26T16:01:40.707Z,22.23
2019-05-26T16:04:13.027Z,22.28
2019-05-26T16:06:45.345Z,22.30
2019-05-26T16:09:17.514Z,22.29
2019-05-26T16:11:49.759Z,22.31
2019-05-26T16:14:23.023Z,22.25
2019-05-26T16:16:56.652Z,22.29
2019-05-26T16:19:28.999Z,22.26
2019-05-26T16:22:01.394Z,22.24
2019-05-26T16:24:33.741Z,22.17
2019-05-26T16:27:18.585Z,22.13
2019-05-26T16:29:40.256Z,22.00
2019-05-26T16:32:12.549Z,21.98
2019-05-26T16:34:44.905Z,21.94
2019-05-26T16:37:17.882Z,21.84
2019-05-26T16:39:50.063Z,21.77
2019-05-26T16:42:22.380Z,21.72
2019-05-26T16:44:54.762Z,21.68
2019-05-26T16:47:26.915Z,21.65
2019-05-26T16:49:59.915Z,21.56
2019-05-26T16:52:36.719Z,21.50
2019-05-26T16:55:10.160Z,21.51
2019-05-26T16:57:42.449Z,21.45
2019-05-26T17:00:15.849Z,21.38
2019-05-26T17:02:48.601Z,21.35
2019-05-26T17:05:22.157Z,21.34
2019-05-26T17:07:58.010Z,21.27
2019-05-26T17:10:30.671Z,21.18
2019-05-26T17:13:03.593Z,21.08
2019-05-26T17:15:37.720Z,21.00
2019-05-26T17:18:10.367Z,20.97
2019-05-26T17:20:43.096Z,20.97
2019-05-26T17:23:15.519Z,20.96
2019-05-26T17:25:47.882Z,20.99
2019-05-26T17:28:20.552Z,21.15
2019-05-26T17:30:53.116Z,21.22
2019-05-26T17:33:25.324Z,21.23
2019-05-26T17:35:57.594Z,21.29
2019-05-26T17:38:29.793Z,21.29
2019-05-26T17:41:02.088Z,21.36
2019-05-26T17:43:36.152Z,21.28
2019-05-26T17:46:08.499Z,21.19
2019-05-26T17:48:41.952Z,21.15
2019-05-26T17:51:14.293Z,21.17
2019-05-26T17:53:46.509Z,21.10
2019-05-26T17:56:19.101Z,21.05
2019-05-26T17:58:51.364Z,21.04
2019-05-26T18:01:23.756Z,20.96
2019-05-26T18:03:56.089Z,21.03
2019-05-26T18:06:28.621Z,20.99
2019-05-26T18:09:02.197Z,20.97
2019-05-26T18:11:35.768Z,20.95
2019-05-26T18:14:09.686Z,20.97
2019-05-26T18:16:42.069Z,21.02
2019-05-26T18:19:14.493Z,21.00
2019-05-26T18:21:46.912Z,20.92
2019-05-26T18:24:19.100Z,20.90
2019-05-26T18:26:51.581Z,20.88
2019-05-26T18:29:23.848Z,20.90
2019-05-26T18:31:56.220Z,20.89
2019-05-26T18:34:29.444Z,20.89
2019-05-26T18:37:01.930Z,20.92
2019-05-26T18:39:34.345Z,20.90
2019-05-26T18:42:06.938Z,20.97
2019-05-26T18:44:39.691Z,21.02
2019-05-26T18:47:12.208Z,20.89
2019-05-26T18:49:44.555Z,20.75
2019-05-26T18:52:17.130Z,20.79
2019-05-26T18:54:51.069Z,20.69
2019-05-26T18:57:23.512Z,20.57
2019-05-26T18:59:55.784Z,20.49
2019-05-26T19:02:28.208Z,20.40
2019-05-26T19:05:00.907Z,20.37
2019-05-26T19:07:33.219Z,20.30
2019-05-26T19:10:09.576Z,20.24
2019-05-26T19:12:43.193Z,20.22
2019-05-26T19:15:15.929Z,20.15
2019-05-26T19:17:48.325Z,20.09
2019-05-26T19:20:20.642Z,20.05
2019-05-26T19:22:53.481Z,20.00
2019-05-26T19:25:25.935Z,19.95
2019-05-26T19:27:58.314Z,19.90
2019-05-26T19:30:30.615Z,19.87
2019-05-26T19:33:03.501Z,19.85
2019-05-26T19:35:35.939Z,19.83
2019-05-26T19:38:08.311Z,19.84
2019-05-26T19:40:40.635Z,19.84
2019-05-26T19:43:12.902Z,19.97
2019-05-26T19:45:46.763Z,19.92
2019-05-26T19:48:32.979Z,19.89
2019-05-26T19:50:55.301Z,19.87
2019-05-26T20:00:50.395Z,19.76
2019-05-26T20:03:28.520Z,19.84
2019-05-26T20:06:08.000Z,19.77
2019-05-26T20:08:43.779Z,19.74
2019-05-26T20:11:20.728Z,19.71
2019-05-26T20:13:56.502Z,19.76
2019-05-26T20:16:33.477Z,19.63
2019-05-26T20:19:07.261Z,19.65
2019-05-26T20:21:43.718Z,19.61
2019-05-26T20:24:20.452Z,19.56
2019-05-26T20:26:55.587Z,19.52
2019-05-26T20:29:29.646Z,19.45
2019-05-26T20:32:03.741Z,19.54
2019-05-26T20:34:41.531Z,19.71
2019-05-26T20:37:14.028Z,19.84
2019-05-26T20:39:46.416Z,19.91
2019-05-26T20:42:27.417Z,19.88
2019-05-26T20:45:11.253Z,19.98
2019-05-26T20:47:58.902Z,19.93
2019-05-26T20:50:47.550Z,19.93
2019-05-26T20:53:21.506Z,19.96
2019-05-26T20:55:53.722Z,19.96
2019-05-26T20:58:25.994Z,19.95
2019-05-26T21:00:58.068Z,19.94
2019-05-26T21:03:30.466Z,19.98
2019-05-26T21:06:02.689Z,19.89
2019-05-26T21:08:35.015Z,19.92
2019-05-26T21:11:07.341Z,19.86
2019-05-26T21:13:39.727Z,19.88
2019-05-26T21:16:12.043Z,19.92
2019-05-26T21:18:44.539Z,19.86
2019-05-26T21:21:16.842Z,19.79
2019-05-26T21:23:49.058Z,19.81
2019-05-26T21:26:21.373Z,19.84
2019-05-26T21:28:53.777Z,19.82
2019-05-26T21:31:25.935Z,19.85
2019-05-26T21:33:58.307Z,19.84
2019-05-26T21:36:31.602Z,19.80
2019-05-26T21:39:05.435Z,19.77
2019-05-26T21:41:37.674Z,19.71
2019-05-26T21:44:10.058Z,19.71
2019-05-26T21:46:42.275Z,19.70
2019-05-26T21:49:14.578Z,19.81
2019-05-26T21:51:46.797Z,19.72
2019-05-26T21:54:19.099Z,19.72
2019-05-26T21:56:51.400Z,19.74
2019-05-26T21:59:23.657Z,19.72
2019-05-26T22:01:55.988Z,19.69
2019-05-26T22:04:28.327Z,19.65
2019-05-26T22:07:00.807Z,19.70
2019-05-26T22:09:33.490Z,19.77
2019-05-26T22:12:05.719Z,19.80
2019-05-26T22:14:38.071Z,19.79
2019-05-26T22:17:10.360Z,19.83
2019-05-26T22:19:42.616Z,19.84
2019-05-26T22:22:16.463Z,19.80
2019-05-26T22:24:48.838Z,19.81
2019-05-26T22:27:21.184Z,19.78
2019-05-26T22:29:53.501Z,19.74
2019-05-26T22:32:25.741Z,19.71
2019-05-26T22:35:00.130Z,19.65
2019-05-26T22:37:32.035Z,19.65
2019-05-26T22:40:08.664Z,19.59
2019-05-26T22:42:42.526Z,19.63
2019-05-26T22:45:15.003Z,19.71
2019-05-26T22:47:47.294Z,19.70
2019-05-26T22:50:19.761Z,19.76
2019-05-26T22:52:51.955Z,19.73
2019-05-26T22:55:24.188Z,19.77
2019-05-26T22:57:56.372Z,19.76
2019-05-26T23:00:28.760Z,19.79
2019-05-26T23:03:01.199Z,19.77
2019-05-26T23:05:33.666Z,19.75
2019-05-26T23:08:06.030Z,19.80
2019-05-26T23:10:38.269Z,19.78
2019-05-26T23:13:10.556Z,19.79
2019-05-26T23:15:43.040Z,19.86
2019-05-26T23:18:15.777Z,19.77
2019-05-26T23:20:48.183Z,19.75
2019-05-26T23:23:20.484Z,19.74
2019-05-26T23:25:52.861Z,19.71
2019-05-26T23:28:25.135Z,19.69
2019-05-26T23:30:57.479Z,19.65
2019-05-26T23:33:29.675Z,19.62
2019-05-26T23:36:01.939Z,19.62
2019-05-26T23:38:34.170Z,19.62
2019-05-26T23:41:06.504Z,19.58
2019-05-26T23:43:38.753Z,19.55
2019-05-26T23:46:11.068Z,19.54
2019-05-26T23:48:44.988Z,19.48
2019-05-26T23:51:17.805Z,19.49
2019-05-26T23:53:50.018Z,19.45
2019-05-26T23:56:22.237Z,19.44
2019-05-26T23:58:54.448Z,19.40
