createdAt,value
2018-09-20T00:00:57.296Z,15.33
2018-09-20T00:03:25.829Z,15.33
2018-09-20T00:05:54.407Z,15.23
2018-09-20T00:08:23.875Z,15.20
2018-09-20T00:10:52.287Z,15.24
2018-09-20T00:13:20.751Z,15.27
2018-09-20T00:15:49.389Z,15.23
2018-09-20T00:18:17.848Z,15.18
2018-09-20T00:20:46.336Z,15.10
2018-09-20T00:23:14.854Z,15.16
2018-09-20T00:25:43.343Z,15.05
2018-09-20T00:28:11.874Z,15.01
2018-09-20T00:30:40.403Z,15.14
2018-09-20T00:33:09.682Z,15.09
2018-09-20T00:35:38.176Z,15.09
2018-09-20T00:38:06.732Z,15.13
2018-09-20T00:40:35.225Z,15.02
2018-09-20T00:43:03.676Z,15.00
2018-09-20T00:45:32.195Z,15.02
2018-09-20T00:48:01.342Z,14.86
2018-09-20T00:50:30.184Z,14.89
2018-09-20T00:52:58.615Z,14.99
2018-09-20T00:55:27.104Z,15.05
2018-09-20T00:57:55.784Z,15.09
2018-09-20T01:00:24.274Z,15.08
2018-09-20T01:02:53.152Z,15.01
2018-09-20T01:05:21.696Z,14.88
2018-09-20T01:07:50.232Z,14.89
2018-09-20T01:10:19.305Z,14.93
2018-09-20T01:12:47.840Z,14.69
2018-09-20T01:15:16.342Z,14.70
2018-09-20T01:17:44.803Z,14.69
2018-09-20T01:20:13.285Z,14.83
2018-09-20T01:22:42.637Z,14.87
2018-09-20T01:25:11.096Z,14.90
2018-09-20T01:27:39.675Z,14.77
2018-09-20T01:30:08.221Z,14.61
2018-09-20T01:32:36.668Z,14.55
2018-09-20T01:35:06.105Z,14.59
2018-09-20T01:37:34.828Z,14.59
2018-09-20T01:40:03.288Z,14.56
2018-09-20T01:42:31.831Z,14.51
2018-09-20T01:45:00.327Z,14.54
2018-09-20T01:47:28.762Z,14.54
2018-09-20T01:49:57.297Z,14.61
2018-09-20T01:52:25.746Z,14.57
2018-09-20T01:54:54.282Z,14.58
2018-09-20T01:57:23.551Z,14.56
2018-09-20T01:59:52.070Z,14.49
2018-09-20T02:02:21.528Z,14.45
2018-09-20T02:04:50.096Z,14.40
2018-09-20T02:07:18.564Z,14.37
2018-09-20T02:09:47.108Z,14.35
2018-09-20T02:12:15.531Z,14.36
2018-09-20T02:14:44.156Z,14.35
2018-09-20T02:17:12.619Z,14.29
2018-09-20T02:19:41.094Z,14.27
2018-09-20T02:22:09.688Z,14.27
2018-09-20T02:24:38.119Z,14.28
2018-09-20T02:27:06.888Z,14.31
2018-09-20T02:29:35.388Z,14.35
2018-09-20T02:32:03.949Z,14.38
2018-09-20T02:34:32.459Z,14.41
2018-09-20T02:37:00.987Z,14.31
2018-09-20T02:39:29.493Z,14.33
2018-09-20T02:41:58.926Z,14.34
2018-09-20T02:44:28.141Z,14.33
2018-09-20T02:46:56.709Z,14.17
2018-09-20T02:49:27.127Z,14.17
2018-09-20T02:51:55.638Z,14.18
2018-09-20T02:54:24.318Z,14.21
2018-09-20T02:56:52.858Z,14.20
2018-09-20T02:59:21.412Z,14.17
2018-09-20T03:01:50.325Z,14.10
2018-09-20T03:04:19.410Z,13.96
2018-09-20T03:06:48.015Z,13.91
2018-09-20T03:09:18.886Z,13.90
2018-09-20T03:11:47.340Z,13.89
2018-09-20T03:14:15.900Z,13.91
2018-09-20T03:16:45.199Z,13.93
2018-09-20T03:19:13.739Z,13.91
2018-09-20T03:21:42.208Z,13.91
2018-09-20T03:24:11.462Z,13.83
2018-09-20T03:26:40.076Z,13.85
2018-09-20T03:29:08.564Z,13.82
2018-09-20T03:31:37.541Z,13.60
2018-09-20T03:34:06.069Z,13.82
2018-09-20T03:36:34.625Z,13.79
2018-09-20T03:39:03.392Z,13.80
2018-09-20T03:41:32.099Z,13.83
2018-09-20T03:44:00.611Z,13.79
2018-09-20T03:46:29.354Z,13.82
2018-09-20T03:48:57.960Z,13.83
2018-09-20T03:51:26.527Z,13.76
2018-09-20T03:53:55.081Z,13.70
2018-09-20T03:56:23.593Z,13.69
2018-09-20T03:58:52.168Z,13.38
2018-09-20T04:01:20.677Z,13.17
2018-09-20T04:03:49.253Z,13.14
2018-09-20T04:06:17.763Z,13.43
2018-09-20T04:08:46.329Z,13.46
2018-09-20T04:11:14.830Z,13.32
2018-09-20T04:13:43.372Z,13.13
2018-09-20T04:16:12.083Z,13.31
2018-09-20T04:18:41.081Z,13.34
2018-09-20T04:21:09.680Z,13.38
2018-09-20T04:23:38.410Z,13.43
2018-09-20T04:26:07.260Z,13.39
2018-09-20T04:28:35.793Z,13.43
2018-09-20T04:31:04.391Z,13.37
2018-09-20T04:33:32.913Z,13.36
2018-09-20T04:36:01.512Z,13.32
2018-09-20T04:38:30.085Z,13.28
2018-09-20T04:40:58.752Z,13.23
2018-09-20T04:43:27.380Z,13.17
2018-09-20T04:45:55.915Z,13.15
2018-09-20T04:48:24.613Z,13.07
2018-09-20T04:50:53.256Z,13.15
2018-09-20T04:53:21.900Z,13.16
2018-09-20T04:55:50.465Z,13.18
2018-09-20T04:58:19.572Z,13.10
2018-09-20T05:00:48.096Z,13.01
2018-09-20T05:05:59.827Z,12.80
2018-09-20T05:08:28.913Z,12.65
2018-09-20T05:10:57.463Z,12.86
2018-09-20T05:13:26.469Z,13.02
2018-09-20T05:15:55.094Z,13.09
2018-09-20T05:18:23.680Z,13.06
2018-09-20T05:20:52.512Z,12.95
2018-09-20T05:23:21.054Z,12.71
2018-09-20T05:25:49.563Z,12.64
2018-09-20T05:28:18.215Z,12.69
2018-09-20T05:30:47.771Z,12.79
2018-09-20T05:33:16.340Z,12.79
2018-09-20T05:35:44.943Z,12.80
2018-09-20T05:38:13.472Z,12.82
2018-09-20T05:40:42.071Z,12.81
2018-09-20T05:43:10.594Z,12.79
2018-09-20T05:45:39.194Z,12.83
2018-09-20T05:48:08.419Z,12.89
2018-09-20T05:50:37.269Z,12.87
2018-09-20T05:53:06.990Z,12.89
2018-09-20T05:55:35.621Z,12.79
2018-09-20T05:58:04.254Z,12.76
2018-09-20T06:00:33.419Z,12.68
2018-09-20T06:03:02.188Z,12.71
2018-09-20T06:05:30.969Z,12.65
2018-09-20T06:07:59.699Z,12.73
2018-09-20T06:10:28.257Z,12.89
2018-09-20T06:12:56.902Z,13.00
2018-09-20T06:15:25.503Z,13.20
2018-09-20T06:17:54.046Z,13.49
2018-09-20T06:20:22.609Z,13.69
2018-09-20T06:22:51.172Z,13.85
2018-09-20T06:25:19.680Z,13.91
2018-09-20T06:27:51.173Z,14.32
2018-09-20T06:30:19.730Z,14.47
2018-09-20T06:32:48.464Z,14.60
2018-09-20T06:35:17.226Z,14.88
2018-09-20T06:37:45.777Z,15.22
2018-09-20T06:40:14.330Z,15.36
2018-09-20T06:42:42.850Z,15.88
2018-09-20T06:45:11.366Z,15.53
2018-09-20T06:47:39.882Z,16.17
2018-09-20T06:50:09.152Z,16.53
2018-09-20T06:52:37.687Z,17.29
2018-09-20T06:55:06.215Z,17.23
2018-09-20T06:57:34.632Z,17.79
2018-09-20T07:00:34.004Z,17.95
2018-09-20T07:03:03.172Z,18.00
2018-09-20T07:05:31.568Z,18.60
2018-09-20T07:08:00.003Z,19.18
2018-09-20T07:10:28.523Z,19.15
2018-09-20T07:12:56.939Z,19.09
2018-09-20T07:15:25.480Z,19.75
2018-09-20T07:17:54.107Z,20.13
2018-09-20T07:20:22.589Z,19.96
2018-09-20T07:22:51.036Z,20.59
2018-09-20T07:25:19.801Z,20.59
2018-09-20T07:27:48.171Z,20.95
2018-09-20T07:30:16.626Z,21.43
2018-09-20T07:32:45.095Z,21.74
2018-09-20T07:35:13.478Z,21.85
2018-09-20T07:37:41.976Z,21.64
2018-09-20T07:40:11.153Z,22.00
2018-09-20T07:42:39.547Z,22.52
2018-09-20T07:45:08.044Z,23.41
2018-09-20T07:47:36.529Z,23.30
2018-09-20T07:50:05.024Z,23.65
2018-09-20T07:52:33.708Z,24.19
2018-09-20T07:55:02.416Z,24.18
2018-09-20T07:57:31.356Z,24.11
2018-09-20T08:00:01.328Z,24.14
2018-09-20T08:02:29.815Z,24.41
2018-09-20T08:04:58.882Z,24.38
2018-09-20T08:07:27.634Z,25.12
2018-09-20T08:09:56.106Z,24.74
2018-09-20T08:12:25.018Z,24.82
2018-09-20T08:14:53.489Z,25.03
2018-09-20T08:17:21.983Z,24.96
2018-09-20T08:19:50.466Z,24.46
2018-09-20T08:22:18.902Z,25.21
2018-09-20T08:24:47.442Z,25.32
2018-09-20T08:27:15.884Z,25.52
2018-09-20T08:29:44.725Z,25.71
2018-09-20T08:32:13.264Z,25.35
2018-09-20T08:34:41.769Z,26.01
2018-09-20T08:37:11.125Z,25.54
2018-09-20T08:39:39.607Z,25.73
2018-09-20T08:42:08.228Z,25.83
2018-09-20T08:44:36.683Z,26.16
2018-09-20T08:47:05.309Z,26.06
2018-09-20T08:49:33.882Z,26.54
2018-09-20T08:52:02.387Z,26.18
2018-09-20T08:54:30.908Z,26.08
2018-09-20T08:56:59.460Z,25.90
2018-09-20T08:59:28.733Z,26.12
2018-09-20T09:01:57.180Z,26.26
2018-09-20T09:04:25.638Z,26.54
2018-09-20T09:06:54.116Z,26.85
2018-09-20T09:09:22.539Z,26.69
2018-09-20T09:11:52.019Z,27.26
2018-09-20T09:14:20.504Z,27.17
2018-09-20T09:16:49.020Z,27.09
2018-09-20T09:19:18.386Z,27.75
2018-09-20T09:21:46.834Z,27.79
2018-09-20T09:24:15.281Z,27.57
2018-09-20T09:26:43.896Z,27.14
2018-09-20T09:29:12.398Z,28.13
2018-09-20T09:31:40.904Z,28.29
2018-09-20T09:34:09.579Z,27.84
2018-09-20T09:36:38.085Z,28.21
2018-09-20T09:39:09.343Z,28.35
2018-09-20T09:41:37.844Z,28.65
2018-09-20T09:44:06.504Z,28.62
2018-09-20T09:46:34.965Z,28.53
2018-09-20T09:49:04.196Z,27.31
2018-09-20T09:51:32.698Z,27.10
2018-09-20T09:54:01.319Z,28.17
2018-09-20T09:56:30.037Z,28.09
2018-09-20T09:58:59.796Z,27.57
2018-09-20T10:01:28.259Z,28.23
2018-09-20T10:03:57.459Z,28.90
2018-09-20T10:06:26.042Z,28.48
2018-09-20T10:08:55.597Z,28.34
2018-09-20T10:11:24.168Z,28.28
2018-09-20T10:13:52.663Z,29.08
2018-09-20T10:16:21.095Z,29.05
2018-09-20T10:18:49.729Z,28.84
2018-09-20T10:21:18.196Z,29.94
2018-09-20T10:23:46.744Z,29.18
2018-09-20T10:26:15.162Z,29.34
2018-09-20T10:28:43.672Z,29.09
2018-09-20T10:31:12.122Z,27.82
2018-09-20T10:33:40.636Z,28.10
2018-09-20T10:36:09.234Z,29.38
2018-09-20T10:38:37.712Z,30.00
2018-09-20T10:41:06.300Z,30.02
2018-09-20T10:43:34.809Z,28.99
2018-09-20T10:46:03.299Z,28.83
2018-09-20T10:48:31.880Z,28.96
2018-09-20T10:51:00.357Z,29.30
2018-09-20T10:53:28.876Z,28.70
2018-09-20T10:55:57.308Z,28.84
2018-09-20T10:58:25.824Z,29.55
2018-09-20T11:00:54.309Z,28.64
2018-09-20T11:03:23.669Z,29.81
2018-09-20T11:05:52.078Z,29.68
2018-09-20T11:08:20.565Z,30.01
2018-09-20T11:10:49.101Z,27.96
2018-09-20T11:13:17.558Z,28.49
2018-09-20T11:15:46.057Z,27.81
2018-09-20T11:18:14.530Z,29.48
2018-09-20T11:20:43.576Z,30.44
2018-09-20T11:23:12.044Z,31.16
2018-09-20T11:25:40.512Z,30.15
2018-09-20T11:28:08.952Z,28.99
2018-09-20T11:30:37.392Z,29.84
2018-09-20T11:33:05.917Z,29.92
2018-09-20T11:35:34.332Z,29.62
2018-09-20T11:38:02.748Z,30.04
2018-09-20T11:40:31.261Z,29.41
2018-09-20T11:42:59.659Z,29.27
2018-09-20T11:45:28.090Z,28.23
2018-09-20T11:47:56.636Z,28.47
2018-09-20T11:50:25.091Z,29.55
2018-09-20T11:52:53.608Z,29.47
2018-09-20T11:55:22.062Z,28.40
2018-09-20T11:57:51.407Z,29.92
2018-09-20T12:00:20.831Z,30.06
2018-09-20T12:02:50.259Z,29.35
2018-09-20T12:05:19.009Z,29.54
2018-09-20T12:07:47.463Z,30.48
2018-09-20T12:10:16.201Z,29.97
2018-09-20T12:12:44.615Z,29.59
2018-09-20T12:15:13.126Z,30.10
2018-09-20T12:17:41.567Z,29.60
2018-09-20T12:20:11.349Z,30.02
2018-09-20T12:22:39.784Z,29.83
2018-09-20T12:25:08.292Z,28.11
2018-09-20T12:27:36.993Z,29.42
2018-09-20T12:30:06.085Z,29.93
2018-09-20T12:32:34.507Z,28.67
2018-09-20T12:35:03.183Z,28.43
2018-09-20T12:37:38.097Z,29.29
2018-09-20T12:40:07.914Z,29.77
2018-09-20T12:42:36.350Z,30.06
2018-09-20T12:45:05.137Z,29.10
2018-09-20T12:47:34.435Z,29.27
2018-09-20T12:50:02.954Z,28.78
2018-09-20T12:52:32.252Z,30.00
2018-09-20T12:55:00.733Z,30.25
2018-09-20T12:57:29.292Z,29.51
2018-09-20T12:59:57.979Z,29.79
2018-09-20T13:02:26.569Z,29.59
2018-09-20T13:04:55.101Z,29.56
2018-09-20T13:07:23.583Z,29.23
2018-09-20T13:09:52.076Z,28.93
2018-09-20T13:12:20.846Z,29.33
2018-09-20T13:14:49.522Z,29.29
2018-09-20T13:17:17.986Z,28.97
2018-09-20T13:19:46.418Z,28.75
2018-09-20T13:22:14.873Z,29.30
2018-09-20T13:24:43.388Z,29.53
2018-09-20T13:27:12.220Z,29.29
2018-09-20T13:29:41.432Z,29.29
2018-09-20T13:32:10.821Z,29.07
2018-09-20T13:34:39.301Z,28.86
2018-09-20T13:37:07.762Z,28.72
2018-09-20T13:39:36.230Z,28.41
2018-09-20T13:42:04.664Z,28.49
2018-09-20T13:44:33.140Z,28.32
2018-09-20T13:47:01.660Z,28.36
2018-09-20T13:49:30.779Z,28.09
2018-09-20T13:51:59.191Z,27.54
2018-09-20T13:54:27.657Z,27.47
2018-09-20T13:56:56.120Z,28.01
2018-09-20T13:59:24.613Z,27.94
2018-09-20T14:01:53.110Z,27.91
2018-09-20T14:04:21.608Z,27.92
2018-09-20T14:06:50.418Z,27.52
2018-09-20T14:09:18.883Z,27.48
2018-09-20T14:11:47.520Z,27.67
2018-09-20T14:14:15.917Z,27.50
2018-09-20T14:16:45.576Z,27.62
2018-09-20T14:19:14.090Z,27.29
2018-09-20T14:21:43.214Z,27.39
2018-09-20T14:24:12.575Z,27.26
2018-09-20T14:26:41.044Z,27.43
2018-09-20T14:29:09.547Z,27.47
2018-09-20T14:31:38.079Z,27.24
2018-09-20T14:34:07.155Z,27.04
2018-09-20T14:36:35.690Z,26.99
2018-09-20T14:39:04.800Z,27.00
2018-09-20T14:41:33.260Z,26.83
2018-09-20T14:44:01.752Z,27.02
2018-09-20T14:46:30.300Z,27.16
2018-09-20T14:48:58.751Z,27.15
2018-09-20T14:51:27.437Z,27.07
2018-09-20T14:53:56.084Z,27.30
2018-09-20T14:56:24.662Z,27.01
2018-09-20T14:58:53.322Z,26.99
2018-09-20T15:01:21.843Z,26.59
2018-09-20T15:03:50.363Z,26.71
2018-09-20T15:06:18.910Z,26.84
2018-09-20T15:08:47.355Z,26.79
2018-09-20T15:11:16.420Z,26.87
2018-09-20T15:13:44.876Z,26.85
2018-09-20T15:16:13.317Z,26.82
2018-09-20T15:18:41.788Z,26.73
2018-09-20T15:21:10.316Z,26.67
2018-09-20T15:23:38.800Z,26.63
2018-09-20T15:26:08.021Z,26.60
2018-09-20T15:28:36.466Z,26.58
2018-09-20T15:31:04.970Z,26.78
2018-09-20T15:33:33.413Z,26.79
2018-09-20T15:36:01.875Z,26.77
2018-09-20T15:38:30.684Z,26.82
2018-09-20T15:40:59.836Z,26.90
2018-09-20T15:43:28.255Z,26.71
2018-09-20T15:45:56.768Z,26.62
2018-09-20T15:48:25.192Z,26.51
2018-09-20T15:50:54.119Z,26.36
2018-09-20T15:53:22.534Z,26.41
2018-09-20T15:55:51.173Z,26.38
2018-09-20T15:58:19.691Z,26.50
2018-09-20T16:00:48.595Z,26.44
2018-09-20T16:03:17.038Z,26.39
2018-09-20T16:05:45.592Z,26.37
2018-09-20T16:08:14.024Z,26.20
2018-09-20T16:10:43.313Z,26.23
2018-09-20T16:13:11.793Z,26.28
2018-09-20T16:15:40.263Z,26.20
2018-09-20T16:18:08.686Z,26.12
2018-09-20T16:20:37.182Z,26.19
2018-09-20T16:23:05.568Z,26.27
2018-09-20T16:25:35.069Z,25.97
2018-09-20T16:28:10.608Z,25.98
2018-09-20T16:31:53.057Z,25.99
2018-09-20T16:35:32.487Z,25.90
2018-09-20T16:38:11.616Z,25.71
2018-09-20T16:40:42.975Z,25.69
2018-09-20T16:43:11.496Z,25.57
2018-09-20T16:45:40.644Z,25.57
2018-09-20T16:48:09.796Z,25.46
2018-09-20T16:50:38.233Z,25.45
2018-09-20T16:53:06.744Z,25.14
2018-09-20T16:55:35.182Z,25.00
2018-09-20T16:58:03.634Z,24.89
2018-09-20T17:00:32.618Z,24.77
2018-09-20T17:03:01.084Z,24.80
2018-09-20T17:05:30.191Z,24.59
2018-09-20T17:07:58.647Z,24.50
2018-09-20T17:10:27.081Z,24.32
2018-09-20T17:12:55.575Z,24.27
2018-09-20T17:15:24.045Z,24.19
2018-09-20T17:17:52.653Z,23.92
2018-09-20T17:20:21.079Z,23.66
2018-09-20T17:22:51.313Z,23.58
2018-09-20T17:25:19.736Z,23.24
2018-09-20T17:27:48.190Z,23.29
2018-09-20T17:30:16.674Z,23.16
2018-09-20T17:32:45.112Z,23.15
2018-09-20T17:35:13.856Z,23.16
2018-09-20T17:37:43.476Z,22.88
2018-09-20T17:40:12.367Z,22.86
2018-09-20T17:42:41.644Z,22.74
2018-09-20T17:45:10.156Z,22.63
2018-09-20T17:47:38.639Z,22.49
2018-09-20T17:50:07.115Z,22.24
2018-09-20T17:52:36.096Z,21.70
2018-09-20T17:55:05.044Z,21.50
2018-09-20T17:57:35.661Z,21.43
2018-09-20T18:00:04.905Z,21.36
2018-09-20T18:02:33.489Z,21.25
2018-09-20T18:05:05.221Z,21.13
2018-09-20T18:07:33.912Z,20.97
2018-09-20T18:10:02.459Z,20.59
2018-09-20T18:12:31.491Z,20.62
2018-09-20T18:15:00.589Z,20.41
2018-09-20T18:17:29.244Z,20.20
2018-09-20T18:19:57.687Z,20.09
2018-09-20T18:22:26.172Z,20.02
2018-09-20T18:24:54.699Z,19.91
2018-09-20T18:27:23.191Z,19.75
2018-09-20T18:29:51.624Z,19.64
2018-09-20T18:32:20.040Z,19.56
2018-09-20T18:34:49.448Z,19.55
2018-09-20T18:37:17.918Z,19.52
2018-09-20T18:39:46.330Z,19.38
2018-09-20T18:42:14.835Z,19.46
2018-09-20T18:44:43.368Z,19.45
2018-09-20T18:47:12.473Z,19.38
2018-09-20T18:49:40.972Z,19.24
2018-09-20T18:52:09.436Z,19.10
2018-09-20T18:54:37.879Z,18.99
2018-09-20T18:57:06.325Z,18.96
2018-09-20T18:59:34.756Z,18.90
2018-09-20T19:02:03.199Z,18.80
2018-09-20T19:04:31.827Z,18.68
2018-09-20T19:07:01.119Z,18.56
2018-09-20T19:09:30.043Z,18.49
2018-09-20T19:11:58.661Z,18.48
2018-09-20T19:14:27.112Z,18.44
2018-09-20T19:16:55.580Z,18.37
2018-09-20T19:19:24.327Z,18.33
2018-09-20T19:21:52.880Z,18.26
2018-09-20T19:24:21.408Z,18.21
2018-09-20T19:26:50.808Z,18.18
2018-09-20T19:29:19.263Z,18.08
2018-09-20T19:31:47.721Z,18.02
2018-09-20T19:34:16.291Z,17.98
2018-09-20T19:36:45.500Z,17.97
2018-09-20T19:39:14.099Z,17.95
2018-09-20T19:41:42.551Z,17.75
2018-09-20T19:44:11.114Z,17.75
2018-09-20T19:46:39.968Z,17.70
2018-09-20T19:49:08.401Z,17.66
2018-09-20T19:51:36.867Z,17.54
2018-09-20T19:54:06.166Z,17.51
2018-09-20T19:56:35.086Z,17.31
2018-09-20T19:59:03.499Z,17.20
2018-09-20T20:01:32.035Z,17.35
2018-09-20T20:04:00.500Z,17.23
2018-09-20T20:06:28.968Z,17.14
2018-09-20T20:08:57.449Z,17.14
2018-09-20T20:11:25.919Z,17.18
2018-09-20T20:13:55.283Z,17.20
2018-09-20T20:16:24.120Z,17.15
2018-09-20T20:18:52.528Z,17.11
2018-09-20T20:21:20.952Z,17.03
2018-09-20T20:23:49.412Z,16.99
2018-09-20T20:26:17.871Z,16.92
2018-09-20T20:28:46.371Z,16.93
2018-09-20T20:31:14.795Z,16.87
2018-09-20T20:33:43.244Z,16.81
2018-09-20T20:36:11.720Z,16.72
2018-09-20T20:38:40.140Z,16.87
2018-09-20T20:41:08.586Z,16.89
2018-09-20T20:43:36.999Z,16.78
2018-09-20T20:46:05.471Z,16.80
2018-09-20T20:48:33.877Z,16.79
2018-09-20T20:51:02.305Z,16.58
2018-09-20T20:53:30.734Z,16.63
2018-09-20T20:55:59.167Z,16.55
2018-09-20T20:58:27.623Z,16.47
2018-09-20T21:00:56.103Z,16.45
2018-09-20T21:03:24.541Z,16.41
2018-09-20T21:05:53.963Z,16.34
2018-09-20T21:08:22.578Z,16.26
2018-09-20T21:10:51.111Z,16.22
2018-09-20T21:13:19.529Z,16.19
2018-09-20T21:15:48.025Z,16.13
2018-09-20T21:18:16.500Z,16.14
2018-09-20T21:20:45.021Z,16.08
2018-09-20T21:23:13.829Z,16.06
2018-09-20T21:25:42.900Z,16.05
2018-09-20T21:28:11.392Z,16.01
2018-09-20T21:30:39.868Z,15.95
2018-09-20T21:33:08.319Z,15.94
2018-09-20T21:35:36.796Z,15.85
2018-09-20T21:38:05.384Z,15.84
2018-09-20T21:40:33.834Z,15.86
2018-09-20T21:43:02.311Z,15.71
2018-09-20T21:45:30.788Z,15.65
2018-09-20T21:47:59.277Z,15.66
2018-09-20T21:50:27.891Z,15.61
2018-09-20T21:52:56.300Z,15.59
2018-09-20T21:55:24.834Z,15.60
2018-09-20T21:57:53.319Z,15.58
2018-09-20T22:00:21.923Z,15.57
2018-09-20T22:02:55.664Z,15.56
2018-09-20T22:05:24.321Z,15.51
2018-09-20T22:07:53.025Z,15.46
2018-09-20T22:10:22.049Z,15.44
2018-09-20T22:12:50.498Z,15.44
2018-09-20T22:15:25.611Z,15.48
2018-09-20T22:17:55.312Z,15.53
2018-09-20T22:20:24.995Z,15.44
2018-09-20T22:22:53.591Z,15.43
2018-09-20T22:25:22.167Z,15.37
2018-09-20T22:27:50.618Z,15.30
2018-09-20T22:30:20.181Z,15.34
2018-09-20T22:32:48.866Z,15.10
2018-09-20T22:35:17.393Z,15.20
2018-09-20T22:37:46.585Z,15.16
2018-09-20T22:40:15.013Z,15.17
2018-09-20T22:42:43.477Z,15.23
2018-09-20T22:45:12.310Z,15.21
2018-09-20T22:47:40.800Z,15.19
2018-09-20T22:50:09.241Z,15.17
2018-09-20T22:52:37.690Z,15.13
2018-09-20T22:55:08.753Z,15.07
2018-09-20T22:57:37.197Z,15.07
2018-09-20T23:00:05.672Z,15.14
2018-09-20T23:02:34.092Z,15.08
2018-09-20T23:05:02.588Z,14.98
2018-09-20T23:07:31.091Z,15.03
2018-09-20T23:09:59.499Z,15.02
2018-09-20T23:12:28.027Z,14.93
2018-09-20T23:14:56.618Z,14.93
2018-09-20T23:17:25.364Z,14.90
2018-09-20T23:19:53.982Z,14.90
2018-09-20T23:22:22.472Z,14.90
2018-09-20T23:24:50.907Z,14.92
2018-09-20T23:27:19.356Z,14.89
2018-09-20T23:29:47.790Z,14.88
2018-09-20T23:32:16.307Z,14.91
2018-09-20T23:34:45.313Z,14.88
2018-09-20T23:37:13.788Z,14.82
2018-09-20T23:39:42.214Z,14.77
2018-09-20T23:42:10.724Z,14.73
2018-09-20T23:44:39.209Z,14.68
2018-09-20T23:47:08.486Z,14.57
2018-09-20T23:49:37.051Z,14.52
2018-09-20T23:52:05.556Z,14.56
2018-09-20T23:54:34.740Z,14.57
2018-09-20T23:57:03.260Z,14.65
2018-09-20T23:59:31.874Z,14.65
