createdAt,value
2018-12-21T00:02:25.137Z,2.20
2018-12-21T00:04:52.619Z,2.67
2018-12-21T00:07:20.027Z,2.27
2018-12-21T00:09:47.463Z,2.93
2018-12-21T00:12:14.917Z,2.00
2018-12-21T00:14:42.365Z,2.00
2018-12-21T00:17:09.835Z,1.93
2018-12-21T00:19:37.301Z,2.90
2018-12-21T00:22:04.902Z,1.93
2018-12-21T00:24:32.350Z,2.63
2018-12-21T00:26:59.863Z,2.37
2018-12-21T00:29:27.316Z,2.47
2018-12-21T00:32:00.560Z,2.37
2018-12-21T00:34:33.584Z,3.13
2018-12-21T00:37:06.727Z,2.03
2018-12-21T00:39:39.717Z,2.70
2018-12-21T00:42:09.671Z,3.43
2018-12-21T00:44:38.656Z,2.47
2018-12-21T00:47:11.694Z,2.53
2018-12-21T00:49:39.177Z,2.40
2018-12-21T00:52:06.647Z,2.43
2018-12-21T00:54:34.110Z,2.93
2018-12-21T00:57:01.545Z,3.03
2018-12-21T00:59:29.094Z,2.33
2018-12-21T01:01:56.570Z,2.30
2018-12-21T01:04:24.010Z,2.43
2018-12-21T01:06:51.454Z,2.67
2018-12-21T01:09:18.883Z,3.07
2018-12-21T01:11:46.330Z,2.50
2018-12-21T01:14:13.782Z,2.37
2018-12-21T01:16:41.373Z,4.03
2018-12-21T01:19:08.809Z,3.97
2018-12-21T01:21:38.886Z,8.40
2018-12-21T01:24:05.670Z,3.67
2018-12-21T01:26:33.206Z,9.50
2018-12-21T01:29:00.649Z,3.70
2018-12-21T01:31:28.096Z,7.27
2018-12-21T01:33:55.540Z,3.93
2018-12-21T01:36:23.070Z,4.47
2018-12-21T01:38:50.575Z,4.23
2018-12-21T01:41:18.037Z,3.60
2018-12-21T01:43:45.743Z,5.20
2018-12-21T01:46:13.196Z,2.50
2018-12-21T01:48:40.633Z,3.90
2018-12-21T01:51:08.093Z,2.47
2018-12-21T01:53:35.699Z,3.00
2018-12-21T01:56:03.258Z,2.00
2018-12-21T01:58:30.684Z,2.10
2018-12-21T02:00:58.183Z,3.63
2018-12-21T02:03:26.510Z,2.30
2018-12-21T02:05:53.970Z,2.13
2018-12-21T02:08:21.456Z,1.93
2018-12-21T02:10:48.919Z,2.23
2018-12-21T02:13:16.362Z,2.73
2018-12-21T02:15:43.844Z,2.27
2018-12-21T02:18:11.333Z,3.07
2018-12-21T02:20:39.234Z,3.13
2018-12-21T02:23:06.686Z,2.57
2018-12-21T02:25:34.271Z,3.80
2018-12-21T02:28:01.830Z,2.27
2018-12-21T02:30:29.314Z,3.73
2018-12-21T02:32:56.749Z,4.67
2018-12-21T02:35:24.178Z,5.53
2018-12-21T02:37:51.612Z,3.53
2018-12-21T02:40:19.021Z,3.30
2018-12-21T02:42:46.480Z,2.57
2018-12-21T02:45:13.932Z,2.07
2018-12-21T02:47:41.435Z,2.10
2018-12-21T02:50:08.982Z,1.57
2018-12-21T02:52:36.417Z,1.80
2018-12-21T02:55:03.977Z,1.80
2018-12-21T02:57:31.465Z,2.60
2018-12-21T02:59:58.888Z,1.80
2018-12-21T03:02:26.356Z,1.90
2018-12-21T03:04:53.791Z,1.57
2018-12-21T03:07:21.284Z,1.43
2018-12-21T03:09:48.720Z,1.17
2018-12-21T03:12:16.333Z,2.07
2018-12-21T03:14:43.887Z,1.50
2018-12-21T03:17:11.340Z,1.23
2018-12-21T03:19:38.761Z,2.13
2018-12-21T03:22:14.281Z,1.80
2018-12-21T03:24:35.796Z,2.30
2018-12-21T03:27:03.231Z,2.27
2018-12-21T03:29:31.017Z,1.67
2018-12-21T03:31:58.585Z,1.83
2018-12-21T03:34:26.270Z,2.00
2018-12-21T03:36:53.765Z,1.47
2018-12-21T03:39:21.293Z,1.97
2018-12-21T03:41:48.754Z,2.13
2018-12-21T03:44:16.206Z,1.60
2018-12-21T03:46:43.674Z,2.23
2018-12-21T03:49:11.245Z,2.33
2018-12-21T03:51:38.726Z,2.57
2018-12-21T03:54:06.178Z,3.00
2018-12-21T03:56:33.640Z,2.73
2018-12-21T03:59:01.069Z,2.97
2018-12-21T04:01:28.511Z,3.53
2018-12-21T04:03:55.938Z,3.70
2018-12-21T04:06:23.375Z,3.40
2018-12-21T04:08:50.799Z,3.63
2018-12-21T04:11:18.269Z,2.90
2018-12-21T04:13:45.691Z,3.03
2018-12-21T04:16:13.099Z,3.70
2018-12-21T04:18:40.532Z,3.20
2018-12-21T04:21:07.960Z,3.03
2018-12-21T04:23:35.432Z,2.97
2018-12-21T04:26:03.117Z,3.07
2018-12-21T04:28:30.628Z,3.13
2018-12-21T04:30:58.068Z,3.03
2018-12-21T04:33:25.531Z,3.00
2018-12-21T04:35:52.981Z,2.90
2018-12-21T04:38:20.432Z,2.10
2018-12-21T04:40:47.871Z,3.30
2018-12-21T04:43:15.310Z,2.40
2018-12-21T04:45:42.798Z,2.60
2018-12-21T04:48:10.312Z,2.43
2018-12-21T04:50:37.759Z,2.20
2018-12-21T04:53:05.289Z,2.17
2018-12-21T04:55:41.380Z,2.63
2018-12-21T04:58:08.914Z,2.23
2018-12-21T05:00:36.385Z,2.30
2018-12-21T05:03:03.861Z,2.83
2018-12-21T05:05:31.306Z,2.80
2018-12-21T05:07:58.722Z,2.40
2018-12-21T05:10:26.200Z,2.67
2018-12-21T05:12:53.622Z,2.63
2018-12-21T05:15:21.072Z,3.23
2018-12-21T05:17:48.503Z,2.93
2018-12-21T05:20:15.961Z,2.13
2018-12-21T05:22:52.012Z,2.80
2018-12-21T05:25:12.881Z,3.33
2018-12-21T05:27:40.393Z,2.90
2018-12-21T05:30:08.890Z,2.13
2018-12-21T05:32:36.347Z,2.13
2018-12-21T05:35:03.935Z,3.10
2018-12-21T05:37:31.391Z,1.93
2018-12-21T05:39:58.876Z,2.07
2018-12-21T05:42:26.318Z,2.30
2018-12-21T05:44:53.852Z,2.97
2018-12-21T05:47:21.350Z,2.27
2018-12-21T05:49:48.791Z,1.93
2018-12-21T05:52:16.240Z,2.30
2018-12-21T05:54:45.044Z,1.90
2018-12-21T05:57:12.594Z,2.23
2018-12-21T05:59:40.478Z,2.27
2018-12-21T06:02:13.287Z,2.50
2018-12-21T06:04:40.757Z,2.53
2018-12-21T06:07:08.839Z,2.03
2018-12-21T06:09:36.442Z,2.20
2018-12-21T06:12:03.912Z,1.93
2018-12-21T06:14:31.423Z,2.13
2018-12-21T06:16:58.920Z,1.80
2018-12-21T06:19:26.663Z,1.90
2018-12-21T06:21:54.162Z,2.20
2018-12-21T06:24:21.646Z,2.20
2018-12-21T06:26:49.203Z,2.67
2018-12-21T06:29:16.683Z,3.03
2018-12-21T06:31:44.206Z,3.10
2018-12-21T06:34:11.680Z,4.93
2018-12-21T06:36:39.307Z,3.63
2018-12-21T06:39:07.406Z,6.10
2018-12-21T06:41:34.958Z,4.87
2018-12-21T06:44:02.518Z,6.17
2018-12-21T06:46:30.012Z,3.30
2018-12-21T06:48:57.510Z,4.93
2018-12-21T06:51:24.968Z,3.00
2018-12-21T06:53:52.371Z,2.63
2018-12-21T06:56:19.821Z,2.67
2018-12-21T06:58:47.394Z,1.37
2018-12-21T07:01:15.594Z,1.63
2018-12-21T07:03:44.571Z,1.37
2018-12-21T07:06:12.574Z,1.83
2018-12-21T07:08:41.604Z,1.77
2018-12-21T07:11:09.720Z,1.60
2018-12-21T07:13:38.336Z,1.50
2018-12-21T07:16:06.375Z,1.53
2018-12-21T07:18:34.879Z,1.50
2018-12-21T07:21:02.989Z,1.63
2018-12-21T07:23:30.515Z,1.60
2018-12-21T07:26:00.020Z,1.97
2018-12-21T07:28:27.454Z,1.77
2018-12-21T07:30:54.841Z,1.87
2018-12-21T07:33:22.259Z,1.53
2018-12-21T07:35:49.736Z,1.70
2018-12-21T07:38:17.387Z,2.07
2018-12-21T07:40:44.869Z,1.50
2018-12-21T07:43:12.324Z,2.07
2018-12-21T07:45:39.808Z,1.27
2018-12-21T07:48:07.415Z,1.50
2018-12-21T07:50:34.883Z,1.60
2018-12-21T07:53:02.499Z,1.07
2018-12-21T07:55:30.084Z,1.80
2018-12-21T07:58:01.665Z,1.00
2018-12-21T08:00:29.208Z,1.70
2018-12-21T08:02:56.735Z,1.10
2018-12-21T08:05:24.210Z,1.13
2018-12-21T08:07:51.752Z,1.07
2018-12-21T08:10:19.692Z,0.63
2018-12-21T08:12:47.252Z,0.90
2018-12-21T08:15:14.686Z,2.33
2018-12-21T08:17:42.147Z,1.37
2018-12-21T08:20:09.827Z,1.40
2018-12-21T08:22:37.439Z,0.87
2018-12-21T08:25:05.723Z,0.87
2018-12-21T08:27:33.205Z,1.20
2018-12-21T08:30:00.642Z,1.80
2018-12-21T08:32:28.116Z,1.70
2018-12-21T08:34:55.561Z,0.97
2018-12-21T08:37:22.970Z,0.80
2018-12-21T08:39:50.466Z,1.20
2018-12-21T08:42:17.916Z,1.23
2018-12-21T08:44:45.428Z,1.00
2018-12-21T08:47:12.984Z,1.57
2018-12-21T08:49:40.442Z,1.37
2018-12-21T08:52:07.999Z,1.57
2018-12-21T08:54:35.424Z,1.80
2018-12-21T08:57:03.399Z,1.37
2018-12-21T08:59:30.870Z,1.63
2018-12-21T09:01:58.290Z,1.27
2018-12-21T09:04:32.227Z,2.13
2018-12-21T09:06:55.246Z,0.80
2018-12-21T09:09:22.674Z,1.33
2018-12-21T09:11:50.162Z,1.30
2018-12-21T09:14:17.600Z,1.00
2018-12-21T09:16:45.036Z,1.10
2018-12-21T09:19:12.530Z,1.47
2018-12-21T09:21:39.969Z,1.20
2018-12-21T09:24:07.533Z,1.20
2018-12-21T09:26:35.002Z,1.80
2018-12-21T09:29:02.859Z,5.37
2018-12-21T09:31:30.365Z,2.60
2018-12-21T09:33:57.895Z,2.50
2018-12-21T09:36:25.346Z,7.30
2018-12-21T09:38:52.817Z,3.57
2018-12-21T09:41:20.294Z,2.87
2018-12-21T09:43:47.766Z,2.80
2018-12-21T09:46:15.214Z,1.73
2018-12-21T09:48:42.663Z,2.00
2018-12-21T09:51:10.131Z,1.67
2018-12-21T09:53:37.627Z,2.27
2018-12-21T09:56:05.065Z,2.17
2018-12-21T09:58:32.503Z,1.53
2018-12-21T10:00:59.976Z,1.30
2018-12-21T10:03:27.430Z,1.37
2018-12-21T10:05:54.908Z,1.60
2018-12-21T10:08:22.387Z,1.60
2018-12-21T10:10:50.691Z,1.07
2018-12-21T10:13:18.226Z,0.90
2018-12-21T10:15:45.920Z,1.20
2018-12-21T10:18:13.420Z,1.30
2018-12-21T10:20:41.182Z,0.70
2018-12-21T10:23:08.598Z,0.80
2018-12-21T10:25:36.057Z,1.47
2018-12-21T10:28:03.574Z,1.70
2018-12-21T10:30:31.195Z,1.53
2018-12-21T10:32:58.679Z,2.13
2018-12-21T10:35:26.132Z,1.97
2018-12-21T10:37:53.711Z,2.17
2018-12-21T10:40:21.162Z,1.67
2018-12-21T10:42:48.694Z,1.00
2018-12-21T10:45:16.107Z,0.70
2018-12-21T10:47:43.587Z,0.70
2018-12-21T10:50:11.318Z,0.80
2018-12-21T10:52:39.061Z,1.00
2018-12-21T10:55:07.088Z,0.50
2018-12-21T10:57:34.506Z,0.73
2018-12-21T11:00:01.976Z,0.30
2018-12-21T11:02:29.416Z,0.10
2018-12-21T11:04:56.930Z,0.20
2018-12-21T11:07:24.367Z,0.10
2018-12-21T11:09:51.837Z,0.00
2018-12-21T11:12:19.282Z,0.10
2018-12-21T11:14:46.722Z,0.10
2018-12-21T11:17:14.147Z,0.10
2018-12-21T11:19:41.619Z,0.10
2018-12-21T11:22:09.045Z,0.10
2018-12-21T11:24:36.548Z,0.00
2018-12-21T11:27:04.063Z,0.00
2018-12-21T11:29:31.615Z,0.40
2018-12-21T11:31:59.058Z,0.00
2018-12-21T11:34:26.491Z,0.03
2018-12-21T11:36:53.938Z,0.10
2018-12-21T11:39:21.493Z,0.03
2018-12-21T11:41:48.985Z,0.00
2018-12-21T11:44:16.433Z,0.13
2018-12-21T11:46:44.338Z,0.00
2018-12-21T11:49:11.782Z,0.00
2018-12-21T11:51:39.319Z,0.00
2018-12-21T11:54:06.983Z,0.00
2018-12-21T11:56:35.016Z,0.00
2018-12-21T11:59:02.502Z,0.00
2018-12-21T12:01:30.065Z,0.00
2018-12-21T12:03:57.536Z,0.00
2018-12-21T12:06:24.986Z,0.00
2018-12-21T12:08:52.478Z,0.00
2018-12-21T12:11:19.922Z,0.17
2018-12-21T12:13:47.371Z,0.10
2018-12-21T12:16:15.645Z,0.00
2018-12-21T12:18:43.166Z,0.00
2018-12-21T12:21:10.639Z,0.00
2018-12-21T12:23:38.278Z,0.03
2018-12-21T12:26:05.841Z,0.00
2018-12-21T12:28:33.325Z,0.00
2018-12-21T12:31:00.813Z,0.00
2018-12-21T12:33:28.281Z,0.13
2018-12-21T12:35:55.799Z,0.10
2018-12-21T12:38:23.275Z,0.00
2018-12-21T12:40:50.736Z,0.00
2018-12-21T12:43:18.297Z,0.00
2018-12-21T12:45:45.821Z,0.10
2018-12-21T12:48:13.378Z,0.00
2018-12-21T12:50:40.959Z,0.03
2018-12-21T12:53:08.467Z,0.17
2018-12-21T12:55:37.060Z,0.20
2018-12-21T12:58:04.595Z,0.20
2018-12-21T13:00:32.132Z,0.30
2018-12-21T13:02:59.669Z,0.30
2018-12-21T13:05:27.488Z,0.30
2018-12-21T13:07:55.060Z,0.27
2018-12-21T13:10:22.529Z,0.20
2018-12-21T13:12:50.047Z,0.30
2018-12-21T13:15:17.502Z,0.00
2018-12-21T13:17:44.991Z,0.10
2018-12-21T13:20:12.434Z,0.00
2018-12-21T13:22:39.882Z,0.10
2018-12-21T13:25:11.695Z,0.00
2018-12-21T13:27:37.540Z,0.10
2018-12-21T13:30:07.783Z,0.20
2018-12-21T13:32:35.241Z,0.10
2018-12-21T13:35:02.940Z,0.20
2018-12-21T13:37:30.427Z,0.50
2018-12-21T13:39:57.897Z,0.70
2018-12-21T13:42:26.901Z,0.77
2018-12-21T13:44:54.610Z,0.87
2018-12-21T13:47:22.100Z,1.07
2018-12-21T13:49:49.541Z,0.20
2018-12-21T13:52:16.977Z,0.40
2018-12-21T13:54:44.389Z,0.40
2018-12-21T13:57:11.856Z,0.70
2018-12-21T13:59:39.280Z,0.60
2018-12-21T14:02:06.875Z,0.60
2018-12-21T14:04:34.322Z,0.27
2018-12-21T14:07:01.746Z,0.97
2018-12-21T14:09:29.206Z,0.23
2018-12-21T14:11:57.687Z,0.40
2018-12-21T14:14:25.158Z,0.53
2018-12-21T14:16:52.628Z,0.40
2018-12-21T14:19:20.084Z,0.30
2018-12-21T14:21:47.509Z,0.40
2018-12-21T14:24:15.282Z,0.60
2018-12-21T14:26:42.800Z,0.60
2018-12-21T14:29:10.220Z,0.20
2018-12-21T14:31:37.628Z,0.20
2018-12-21T14:34:05.109Z,0.17
2018-12-21T14:36:32.625Z,0.13
2018-12-21T14:39:00.053Z,0.37
2018-12-21T14:41:27.658Z,0.30
2018-12-21T14:43:55.122Z,0.60
2018-12-21T14:46:22.692Z,0.10
2018-12-21T14:48:50.191Z,0.20
2018-12-21T14:51:17.671Z,0.70
2018-12-21T14:53:45.178Z,0.33
2018-12-21T14:56:12.798Z,0.70
2018-12-21T14:58:40.381Z,0.60
2018-12-21T15:01:07.855Z,0.10
2018-12-21T15:03:35.419Z,0.20
2018-12-21T15:06:02.950Z,0.27
2018-12-21T15:08:30.395Z,0.00
2018-12-21T15:10:57.945Z,0.30
2018-12-21T15:13:25.587Z,0.00
2018-12-21T15:15:53.346Z,0.10
2018-12-21T15:18:20.917Z,0.00
2018-12-21T15:20:48.375Z,0.00
2018-12-21T15:23:15.836Z,0.00
2018-12-21T15:25:46.184Z,0.10
2018-12-21T15:28:12.830Z,0.10
2018-12-21T15:30:40.466Z,0.10
2018-12-21T15:33:08.469Z,0.10
2018-12-21T15:35:36.228Z,0.00
2018-12-21T15:38:04.294Z,0.10
2018-12-21T15:40:31.932Z,0.00
2018-12-21T15:42:59.534Z,0.00
2018-12-21T15:45:27.061Z,0.10
2018-12-21T15:47:54.540Z,0.10
2018-12-21T15:50:21.970Z,0.00
2018-12-21T15:52:49.682Z,0.10
2018-12-21T15:55:17.119Z,0.10
2018-12-21T15:57:44.641Z,0.10
2018-12-21T16:00:14.218Z,0.30
2018-12-21T16:02:44.162Z,0.00
2018-12-21T16:05:12.079Z,0.00
2018-12-21T16:07:39.710Z,0.10
2018-12-21T16:10:08.990Z,0.10
2018-12-21T16:12:36.456Z,0.10
2018-12-21T16:15:04.210Z,0.00
2018-12-21T16:17:31.690Z,0.00
2018-12-21T16:19:59.160Z,0.07
2018-12-21T16:22:26.629Z,0.10
2018-12-21T16:24:54.133Z,0.10
2018-12-21T16:27:21.642Z,0.10
2018-12-21T16:29:49.303Z,0.20
2018-12-21T16:32:16.766Z,0.10
2018-12-21T16:34:44.264Z,0.10
2018-12-21T16:37:11.749Z,0.10
2018-12-21T16:39:39.260Z,0.10
2018-12-21T16:42:06.751Z,0.10
2018-12-21T16:44:34.356Z,0.00
2018-12-21T16:47:01.785Z,0.10
2018-12-21T16:49:29.241Z,0.07
2018-12-21T16:51:56.782Z,0.07
2018-12-21T16:54:24.280Z,0.10
2018-12-21T16:56:51.721Z,0.10
2018-12-21T16:59:19.210Z,0.50
2018-12-21T17:01:46.684Z,0.73
2018-12-21T17:04:14.149Z,0.57
2018-12-21T17:06:41.735Z,0.20
2018-12-21T17:09:10.202Z,0.70
2018-12-21T17:11:37.866Z,0.23
2018-12-21T17:14:06.791Z,0.30
2018-12-21T17:16:34.298Z,0.40
2018-12-21T17:22:06.190Z,0.63
2018-12-21T17:24:33.703Z,0.20
2018-12-21T17:27:01.151Z,0.20
2018-12-21T17:29:28.856Z,0.20
2018-12-21T17:31:56.541Z,0.60
2018-12-21T17:34:24.023Z,0.60
2018-12-21T17:36:51.474Z,0.20
2018-12-21T17:39:18.913Z,0.13
2018-12-21T17:41:46.338Z,0.23
2018-12-21T17:44:14.077Z,0.20
2018-12-21T17:46:41.510Z,0.30
2018-12-21T17:49:08.941Z,0.20
2018-12-21T17:51:38.442Z,0.40
2018-12-21T17:54:05.842Z,0.30
2018-12-21T17:56:33.262Z,0.80
2018-12-21T17:59:00.808Z,0.50
2018-12-21T18:01:28.714Z,0.60
2018-12-21T18:04:02.790Z,0.30
2018-12-21T18:06:30.259Z,0.70
2018-12-21T18:08:57.753Z,0.50
2018-12-21T18:11:25.225Z,0.40
2018-12-21T18:13:52.672Z,0.40
2018-12-21T18:16:20.878Z,0.23
2018-12-21T18:18:48.470Z,0.23
2018-12-21T18:21:15.952Z,0.30
2018-12-21T18:23:45.760Z,0.30
2018-12-21T18:26:13.263Z,1.53
2018-12-21T18:31:56.842Z,2.20
2018-12-21T18:34:30.088Z,4.50
2018-12-21T18:36:57.686Z,5.33
2018-12-21T18:39:25.171Z,1.73
2018-12-21T18:41:52.738Z,1.37
2018-12-21T18:44:20.162Z,0.93
2018-12-21T18:46:47.607Z,1.10
2018-12-21T18:49:15.072Z,1.50
2018-12-21T18:51:42.518Z,1.87
2018-12-21T18:54:10.004Z,1.90
2018-12-21T18:56:47.640Z,1.37
2018-12-21T18:59:15.088Z,2.27
2018-12-21T19:01:42.528Z,2.40
2018-12-21T19:04:10.065Z,2.50
2018-12-21T19:06:37.578Z,2.30
2018-12-21T19:09:05.888Z,2.33
2018-12-21T19:11:33.326Z,0.70
2018-12-21T19:14:00.751Z,1.30
2018-12-21T19:16:28.168Z,0.97
2018-12-21T19:18:55.611Z,3.43
2018-12-21T19:21:23.022Z,4.57
2018-12-21T19:23:50.468Z,4.70
2018-12-21T19:26:17.894Z,1.23
2018-12-21T19:28:45.401Z,0.83
2018-12-21T19:31:12.870Z,0.30
2018-12-21T19:33:40.315Z,0.30
2018-12-21T19:36:07.736Z,0.40
2018-12-21T19:38:35.163Z,0.63
2018-12-21T19:41:02.626Z,0.67
2018-12-21T19:43:30.111Z,0.37
2018-12-21T19:45:57.621Z,0.60
2018-12-21T19:48:25.151Z,0.80
2018-12-21T19:50:52.654Z,1.10
2018-12-21T19:53:20.324Z,1.53
2018-12-21T19:55:58.751Z,1.07
2018-12-21T19:58:26.267Z,0.70
2018-12-21T20:00:53.706Z,0.60
2018-12-21T20:03:21.172Z,0.90
2018-12-21T20:05:48.743Z,0.90
2018-12-21T20:08:16.180Z,0.53
2018-12-21T20:10:43.626Z,0.50
2018-12-21T20:13:11.063Z,0.60
2018-12-21T20:15:38.562Z,0.70
2018-12-21T20:18:06.019Z,0.57
2018-12-21T20:20:33.682Z,0.83
2018-12-21T20:23:01.138Z,0.83
2018-12-21T20:25:28.648Z,0.70
2018-12-21T20:27:56.257Z,0.50
2018-12-21T20:30:23.804Z,0.50
2018-12-21T20:32:51.338Z,0.87
2018-12-21T20:35:19.083Z,0.50
2018-12-21T20:37:46.538Z,0.50
2018-12-21T20:40:14.012Z,0.83
2018-12-21T20:42:41.440Z,0.37
2018-12-21T20:45:16.423Z,0.53
2018-12-21T20:47:43.847Z,0.60
2018-12-21T20:50:13.996Z,0.60
2018-12-21T20:52:41.431Z,0.20
2018-12-21T20:55:09.124Z,0.37
2018-12-21T20:57:37.019Z,0.40
2018-12-21T21:00:08.727Z,0.60
2018-12-21T21:02:36.218Z,0.40
2018-12-21T21:05:04.947Z,0.53
2018-12-21T21:07:32.453Z,0.30
2018-12-21T21:09:59.912Z,0.53
2018-12-21T21:12:27.406Z,0.50
2018-12-21T21:14:55.115Z,0.37
2018-12-21T21:17:22.653Z,0.70
2018-12-21T21:19:50.148Z,0.30
2018-12-21T21:22:17.673Z,0.50
2018-12-21T21:24:45.170Z,0.57
2018-12-21T21:27:12.583Z,0.60
2018-12-21T21:29:40.020Z,0.97
2018-12-21T21:32:07.422Z,0.70
2018-12-21T21:34:34.865Z,0.77
2018-12-21T21:37:02.318Z,0.67
2018-12-21T21:39:29.785Z,0.60
2018-12-21T21:41:57.222Z,0.50
2018-12-21T21:44:24.778Z,0.83
2018-12-21T21:46:52.327Z,1.40
2018-12-21T21:49:19.842Z,0.83
2018-12-21T21:51:47.289Z,1.53
2018-12-21T21:54:14.753Z,0.70
2018-12-21T21:56:42.260Z,1.37
2018-12-21T21:59:09.747Z,1.30
2018-12-21T22:01:37.347Z,0.50
2018-12-21T22:04:04.932Z,1.17
2018-12-21T22:06:32.435Z,0.50
2018-12-21T22:08:59.950Z,0.60
2018-12-21T22:11:27.523Z,0.60
2018-12-21T22:13:55.020Z,0.57
2018-12-21T22:16:22.519Z,0.70
2018-12-21T22:18:50.006Z,0.60
2018-12-21T22:21:17.584Z,0.67
2018-12-21T22:23:45.079Z,1.03
2018-12-21T22:26:12.775Z,0.93
2018-12-21T22:28:40.354Z,1.57
2018-12-21T22:31:07.831Z,1.00
2018-12-21T22:33:35.285Z,0.77
2018-12-21T22:36:02.850Z,1.53
2018-12-21T22:38:30.348Z,1.30
2018-12-21T22:40:57.902Z,0.90
2018-12-21T22:43:25.380Z,0.87
2018-12-21T22:45:52.956Z,1.00
2018-12-21T22:48:20.658Z,0.93
2018-12-21T22:50:48.311Z,1.30
2018-12-21T22:53:15.959Z,1.03
2018-12-21T22:55:43.633Z,1.23
2018-12-21T22:58:12.151Z,1.70
2018-12-21T23:00:40.087Z,1.53
2018-12-21T23:03:07.609Z,1.27
2018-12-21T23:05:35.198Z,1.23
2018-12-21T23:08:02.794Z,1.83
2018-12-21T23:10:30.292Z,1.50
2018-12-21T23:12:57.835Z,1.37
2018-12-21T23:15:25.323Z,2.07
2018-12-21T23:17:53.030Z,1.63
2018-12-21T23:20:24.432Z,0.90
2018-12-21T23:25:45.314Z,1.77
2018-12-21T23:28:12.803Z,2.27
2018-12-21T23:30:40.291Z,1.87
2018-12-21T23:33:07.747Z,1.50
2018-12-21T23:35:35.213Z,1.80
2018-12-21T23:38:02.695Z,0.77
2018-12-21T23:40:30.152Z,0.80
2018-12-21T23:42:57.640Z,0.70
2018-12-21T23:45:25.118Z,0.80
2018-12-21T23:47:52.588Z,0.63
2018-12-21T23:50:25.947Z,0.93
2018-12-21T23:53:16.586Z,0.53
2018-12-21T23:55:47.641Z,0.63
2018-12-21T23:58:19.097Z,0.83
