createdAt,value
2023-09-08T00:01:24.431Z,84.57
2023-09-08T00:03:58.225Z,122.97
2023-09-08T00:06:32.475Z,100.97
2023-09-08T00:09:06.445Z,108.97
2023-09-08T00:11:40.075Z,100.45
2023-09-08T00:14:13.715Z,99.93
2023-09-08T00:16:49.683Z,131.20
2023-09-08T00:19:24.484Z,122.07
2023-09-08T00:21:59.688Z,125.60
2023-09-08T00:24:33.274Z,162.70
2023-09-08T00:27:07.158Z,138.65
2023-09-08T00:29:40.844Z,101.63
2023-09-08T00:32:15.941Z,150.80
2023-09-08T00:34:51.168Z,153.25
2023-09-08T00:37:25.368Z,199.68
2023-09-08T00:39:58.965Z,204.93
2023-09-08T00:42:32.881Z,200.43
2023-09-08T00:45:07.307Z,147.20
2023-09-08T00:47:42.566Z,180.95
2023-09-08T00:50:16.525Z,196.00
2023-09-08T00:52:50.306Z,153.38
2023-09-08T00:55:26.256Z,210.13
2023-09-08T00:57:59.949Z,166.63
2023-09-08T01:00:34.208Z,207.43
2023-09-08T01:03:10.252Z,243.75
2023-09-08T01:05:47.959Z,284.65
2023-09-08T01:08:22.144Z,349.63
2023-09-08T01:10:55.911Z,294.15
2023-09-08T01:13:29.532Z,241.43
2023-09-08T01:16:03.828Z,249.68
2023-09-08T01:18:39.865Z,203.15
2023-09-08T01:21:41.403Z,194.68
2023-09-08T01:24:35.493Z,267.73
2023-09-08T01:27:14.286Z,228.15
2023-09-08T01:29:49.787Z,291.48
2023-09-08T01:32:23.745Z,269.33
2023-09-08T01:35:00.297Z,236.52
2023-09-08T01:37:35.832Z,257.58
2023-09-08T01:40:10.162Z,329.60
2023-09-08T01:42:45.223Z,268.67
2023-09-08T01:45:18.922Z,280.88
2023-09-08T01:47:52.608Z,258.63
2023-09-08T01:50:26.536Z,230.38
2023-09-08T01:53:00.171Z,250.20
2023-09-08T01:55:33.717Z,232.60
2023-09-08T01:58:08.752Z,270.20
2023-09-08T02:00:42.532Z,216.10
2023-09-08T02:03:16.584Z,163.73
2023-09-08T02:05:50.234Z,145.02
2023-09-08T02:08:23.913Z,188.18
2023-09-08T02:10:57.486Z,171.70
2023-09-08T02:13:32.618Z,216.85
2023-09-08T02:16:06.520Z,222.15
2023-09-08T02:18:40.130Z,212.80
2023-09-08T02:21:14.106Z,202.90
2023-09-08T02:23:47.769Z,184.02
2023-09-08T02:26:21.388Z,209.13
2023-09-08T02:28:56.357Z,195.55
2023-09-08T02:31:30.344Z,148.93
2023-09-08T02:34:04.559Z,169.88
2023-09-08T02:36:38.913Z,162.55
2023-09-08T02:39:13.097Z,100.15
2023-09-08T02:41:46.808Z,142.77
2023-09-08T02:44:23.145Z,118.03
2023-09-08T02:46:56.974Z,108.93
2023-09-08T02:49:32.874Z,107.35
2023-09-08T02:52:06.834Z,141.73
2023-09-08T02:54:42.014Z,142.82
2023-09-08T02:57:15.915Z,137.32
2023-09-08T02:59:53.642Z,146.88
2023-09-08T03:02:28.092Z,156.00
2023-09-08T03:05:02.761Z,193.63
2023-09-08T03:07:38.689Z,153.43
2023-09-08T03:10:13.347Z,163.65
2023-09-08T03:12:46.909Z,195.13
2023-09-08T03:15:21.984Z,165.80
2023-09-08T03:17:56.531Z,199.02
2023-09-08T03:20:30.568Z,202.52
2023-09-08T03:23:04.145Z,185.30
2023-09-08T03:25:37.698Z,189.65
2023-09-08T03:28:13.910Z,258.77
2023-09-08T03:30:49.035Z,220.05
2023-09-08T03:33:22.871Z,245.13
2023-09-08T03:35:56.761Z,285.33
2023-09-08T03:38:30.656Z,217.02
2023-09-08T03:41:04.522Z,152.02
2023-09-08T03:43:38.158Z,232.07
2023-09-08T03:46:13.343Z,210.90
2023-09-08T03:48:47.092Z,220.82
2023-09-08T03:51:20.792Z,232.68
2023-09-08T03:53:54.637Z,196.75
2023-09-08T03:56:28.243Z,214.98
2023-09-08T03:59:01.972Z,195.18
2023-09-08T04:01:37.223Z,171.02
2023-09-08T04:04:10.955Z,154.07
2023-09-08T04:06:44.597Z,149.43
2023-09-08T04:09:18.214Z,209.95
2023-09-08T04:11:52.302Z,231.85
2023-09-08T04:14:28.279Z,204.98
2023-09-08T04:17:03.406Z,174.50
2023-09-08T04:19:37.332Z,224.75
2023-09-08T04:22:10.915Z,202.13
2023-09-08T04:24:44.499Z,203.30
2023-09-08T04:27:18.090Z,205.00
2023-09-08T04:29:51.791Z,192.13
2023-09-08T04:32:26.958Z,188.63
2023-09-08T04:35:00.748Z,166.73
2023-09-08T04:37:34.361Z,187.15
2023-09-08T04:40:09.491Z,173.15
2023-09-08T04:42:43.517Z,149.35
2023-09-08T04:45:17.329Z,127.22
2023-09-08T04:47:52.399Z,158.13
2023-09-08T04:50:27.387Z,180.98
2023-09-08T04:53:01.014Z,169.77
2023-09-08T04:55:35.061Z,178.10
2023-09-08T04:58:09.074Z,192.25
2023-09-08T05:00:42.780Z,161.55
2023-09-08T05:03:17.985Z,208.80
2023-09-08T05:05:51.676Z,178.32
2023-09-08T05:08:26.280Z,156.82
2023-09-08T05:10:59.963Z,180.40
2023-09-08T05:13:33.659Z,156.60
2023-09-08T05:16:13.610Z,183.18
2023-09-08T05:18:54.497Z,137.27
2023-09-08T05:21:28.700Z,149.57
2023-09-08T05:24:02.577Z,153.00
2023-09-08T05:26:36.685Z,149.82
2023-09-08T05:29:10.378Z,143.82
2023-09-08T05:31:44.242Z,134.02
2023-09-08T05:34:19.446Z,132.77
2023-09-08T05:36:53.212Z,158.35
2023-09-08T05:39:26.873Z,202.80
2023-09-08T05:42:00.729Z,178.18
2023-09-08T05:44:34.337Z,184.77
2023-09-08T05:47:08.177Z,152.10
2023-09-08T05:49:44.102Z,216.85
2023-09-08T05:52:19.413Z,154.60
2023-09-08T05:54:54.191Z,280.65
2023-09-08T05:57:27.951Z,252.25
2023-09-08T06:00:05.106Z,204.38
2023-09-08T06:02:47.233Z,184.05
2023-09-08T06:05:24.759Z,178.20
2023-09-08T06:08:07.100Z,208.32
2023-09-08T06:10:45.557Z,177.45
2023-09-08T06:13:19.411Z,232.85
2023-09-08T06:15:53.241Z,196.30
2023-09-08T06:18:27.972Z,192.35
2023-09-08T06:21:03.711Z,124.05
2023-09-08T06:23:38.345Z,198.73
2023-09-08T06:26:12.532Z,198.40
2023-09-08T06:28:46.614Z,211.00
2023-09-08T06:31:20.284Z,237.80
2023-09-08T06:33:54.412Z,214.45
2023-09-08T06:36:30.657Z,165.13
2023-09-08T06:39:05.113Z,212.80
2023-09-08T06:41:39.900Z,119.13
2023-09-08T06:44:14.822Z,138.80
2023-09-08T06:46:48.714Z,112.40
2023-09-08T06:49:22.595Z,200.23
2023-09-08T06:51:58.027Z,191.57
2023-09-08T06:54:31.656Z,138.82
2023-09-08T06:57:05.751Z,113.22
2023-09-08T06:59:39.487Z,105.47
2023-09-08T07:02:13.190Z,152.00
2023-09-08T07:04:47.529Z,106.88
2023-09-08T07:07:25.368Z,117.53
2023-09-08T07:09:59.053Z,162.05
2023-09-08T07:12:33.023Z,119.30
2023-09-08T07:15:09.751Z,107.78
2023-09-08T07:17:43.945Z,115.18
2023-09-08T07:20:18.963Z,160.55
2023-09-08T07:22:54.419Z,136.95
2023-09-08T07:25:28.355Z,98.25
2023-09-08T07:28:02.097Z,132.18
2023-09-08T07:30:35.952Z,85.43
2023-09-08T07:33:09.969Z,103.68
2023-09-08T07:35:44.693Z,110.68
2023-09-08T07:38:19.865Z,111.45
2023-09-08T07:40:53.514Z,90.55
2023-09-08T07:43:27.171Z,73.75
2023-09-08T07:46:01.031Z,73.00
2023-09-08T07:48:34.967Z,81.45
2023-09-08T07:51:08.871Z,70.97
2023-09-08T07:53:43.859Z,85.57
2023-09-08T07:56:17.565Z,100.15
2023-09-08T07:58:51.224Z,122.78
2023-09-08T08:01:24.810Z,153.35
2023-09-08T08:03:58.415Z,144.52
2023-09-08T08:06:32.164Z,164.95
2023-09-08T08:09:07.792Z,200.25
2023-09-08T08:12:00.027Z,327.88
2023-09-08T08:14:33.630Z,326.17
2023-09-08T08:17:07.244Z,596.35
2023-09-08T08:19:40.825Z,703.53
2023-09-08T08:22:14.401Z,504.90
2023-09-08T08:24:49.390Z,905.72
2023-09-08T08:27:23.054Z,999.90
2023-09-08T08:29:58.816Z,999.90
2023-09-08T08:32:32.465Z,999.90
2023-09-08T08:35:06.884Z,999.90
2023-09-08T08:37:42.617Z,999.90
2023-09-08T08:40:17.741Z,999.90
2023-09-08T08:42:58.893Z,999.90
2023-09-08T08:45:36.588Z,999.90
2023-09-08T08:48:11.054Z,999.90
2023-09-08T08:50:46.054Z,999.90
2023-09-08T08:53:22.668Z,999.90
2023-09-08T08:56:00.270Z,999.90
2023-09-08T08:58:34.291Z,999.90
2023-09-08T09:01:09.668Z,999.90
2023-09-08T09:03:45.025Z,999.90
2023-09-08T09:06:19.197Z,999.90
2023-09-08T09:08:52.931Z,978.67
2023-09-08T09:11:28.323Z,720.70
2023-09-08T09:14:02.287Z,480.35
2023-09-08T09:16:42.052Z,753.58
2023-09-08T09:19:26.853Z,999.90
2023-09-08T09:22:02.136Z,999.90
2023-09-08T09:24:38.509Z,999.90
2023-09-08T09:27:14.453Z,999.90
2023-09-08T09:29:49.447Z,999.90
2023-09-08T09:32:26.540Z,999.90
2023-09-08T09:35:02.408Z,999.90
2023-09-08T09:37:37.233Z,999.90
2023-09-08T09:40:12.995Z,999.90
2023-09-08T09:42:54.603Z,999.90
2023-09-08T09:45:28.756Z,999.90
2023-09-08T09:48:03.653Z,999.90
2023-09-08T09:50:39.902Z,999.90
2023-09-08T09:53:15.325Z,999.90
2023-09-08T09:55:49.404Z,999.90
2023-09-08T09:58:26.121Z,999.90
2023-09-08T10:01:01.953Z,999.90
2023-09-08T10:03:36.332Z,999.90
2023-09-08T10:06:10.577Z,999.90
2023-09-08T10:08:48.736Z,999.90
2023-09-08T10:11:25.248Z,999.90
2023-09-08T10:14:02.107Z,999.90
2023-09-08T10:16:39.665Z,999.90
2023-09-08T10:19:14.251Z,999.90
2023-09-08T10:21:52.267Z,999.90
2023-09-08T10:24:29.958Z,999.90
2023-09-08T10:27:09.015Z,999.90
2023-09-08T10:29:44.234Z,999.90
2023-09-08T10:32:19.638Z,999.90
2023-09-08T10:34:55.388Z,999.90
2023-09-08T10:37:31.040Z,999.90
2023-09-08T10:40:24.395Z,999.90
2023-09-08T10:43:10.947Z,999.90
2023-09-08T10:45:46.156Z,999.90
2023-09-08T10:48:22.458Z,999.90
2023-09-08T10:50:56.363Z,999.90
2023-09-08T10:53:33.282Z,999.90
2023-09-08T10:56:17.023Z,999.90
2023-09-08T10:58:53.736Z,999.90
2023-09-08T11:01:33.046Z,999.90
2023-09-08T11:04:18.771Z,999.90
2023-09-08T11:06:52.902Z,999.90
2023-09-08T11:09:30.010Z,999.90
2023-09-08T11:12:10.144Z,999.90
2023-09-08T11:14:45.534Z,999.90
2023-09-08T11:17:20.761Z,999.90
2023-09-08T11:19:54.640Z,999.90
2023-09-08T11:22:28.904Z,999.90
2023-09-08T11:25:05.813Z,999.90
2023-09-08T11:27:40.896Z,999.90
2023-09-08T11:30:15.428Z,999.90
2023-09-08T11:32:50.609Z,999.90
2023-09-08T11:35:24.346Z,999.90
2023-09-08T11:38:06.027Z,999.90
2023-09-08T11:40:40.109Z,999.90
2023-09-08T11:43:14.521Z,999.90
2023-09-08T11:45:48.452Z,999.90
2023-09-08T11:48:23.909Z,999.90
2023-09-08T11:50:57.994Z,999.90
2023-09-08T11:53:34.769Z,999.90
2023-09-08T11:56:09.822Z,999.90
2023-09-08T11:58:44.670Z,999.90
2023-09-08T12:01:19.118Z,999.90
2023-09-08T12:03:59.200Z,999.90
2023-09-08T12:06:33.124Z,999.90
2023-09-08T12:09:08.139Z,999.90
2023-09-08T12:11:43.966Z,999.90
2023-09-08T12:14:18.489Z,999.90
2023-09-08T12:17:08.716Z,999.90
2023-09-08T12:19:44.448Z,999.90
2023-09-08T12:22:23.526Z,999.90
2023-09-08T12:25:03.313Z,999.90
2023-09-08T12:27:39.568Z,999.90
2023-09-08T12:30:19.874Z,999.90
2023-09-08T12:32:54.319Z,999.90
2023-09-08T12:35:32.723Z,999.90
2023-09-08T12:38:08.877Z,999.90
2023-09-08T12:40:42.938Z,999.90
2023-09-08T12:43:27.855Z,999.90
2023-09-08T12:46:01.958Z,999.90
2023-09-08T12:48:35.985Z,999.90
2023-09-08T12:51:11.232Z,999.90
2023-09-08T12:53:45.101Z,999.90
2023-09-08T12:56:21.818Z,999.90
2023-09-08T12:58:55.433Z,999.90
2023-09-08T13:01:30.674Z,999.90
2023-09-08T13:04:04.863Z,999.90
2023-09-08T13:06:39.917Z,999.90
2023-09-08T13:09:13.835Z,999.90
2023-09-08T13:11:47.473Z,999.90
2023-09-08T13:14:21.127Z,999.90
2023-09-08T13:16:56.773Z,999.90
2023-09-08T13:19:30.534Z,999.90
2023-09-08T13:22:05.940Z,999.90
2023-09-08T13:24:40.284Z,999.90
2023-09-08T13:27:13.899Z,999.90
2023-09-08T13:29:47.461Z,999.90
2023-09-08T13:32:21.178Z,999.90
2023-09-08T13:34:54.872Z,999.90
2023-09-08T13:37:30.539Z,999.90
2023-09-08T13:40:05.837Z,999.90
2023-09-08T13:42:39.674Z,999.90
2023-09-08T13:45:13.727Z,999.90
2023-09-08T13:47:48.022Z,999.90
2023-09-08T13:50:23.561Z,999.90
2023-09-08T13:53:00.329Z,999.90
2023-09-08T13:55:38.291Z,999.90
2023-09-08T13:58:13.245Z,999.90
2023-09-08T14:00:53.460Z,999.90
2023-09-08T14:03:30.610Z,999.90
2023-09-08T14:06:11.787Z,999.90
2023-09-08T14:11:34.954Z,999.90
2023-09-08T14:14:17.774Z,999.90
2023-09-08T14:16:51.546Z,999.90
2023-09-08T14:19:25.379Z,999.90
2023-09-08T14:21:58.943Z,999.90
2023-09-08T14:24:33.971Z,999.90
2023-09-08T14:27:07.781Z,999.90
2023-09-08T14:29:41.490Z,999.90
2023-09-08T14:32:15.257Z,999.90
2023-09-08T14:34:48.882Z,999.90
2023-09-08T14:37:22.510Z,999.90
2023-09-08T14:39:57.488Z,999.90
2023-09-08T14:42:31.332Z,999.90
2023-09-08T14:45:05.412Z,999.90
2023-09-08T14:47:39.094Z,999.90
2023-09-08T14:50:15.098Z,999.90
2023-09-08T14:52:48.753Z,999.90
2023-09-08T14:55:24.125Z,999.90
2023-09-08T14:57:57.822Z,999.90
2023-09-08T15:00:31.544Z,999.90
2023-09-08T15:03:06.341Z,999.90
2023-09-08T15:05:43.311Z,999.90
2023-09-08T15:08:19.010Z,999.90
2023-09-08T15:11:00.064Z,999.90
2023-09-08T15:16:33.818Z,999.90
2023-09-08T15:19:13.355Z,999.90
2023-09-08T15:21:47.665Z,999.90
2023-09-08T15:24:24.098Z,999.90
2023-09-08T15:27:10.921Z,999.90
2023-09-08T15:29:45.918Z,999.90
2023-09-08T15:32:19.696Z,999.90
2023-09-08T15:34:56.113Z,999.90
2023-09-08T15:37:49.352Z,999.90
2023-09-08T15:40:34.300Z,999.90
2023-09-08T15:43:36.997Z,999.90
2023-09-08T15:49:51.151Z,999.90
2023-09-08T15:52:30.325Z,999.90
2023-09-08T15:55:10.148Z,999.90
2023-09-08T15:57:46.155Z,999.90
2023-09-08T16:00:26.112Z,728.13
2023-09-08T16:11:06.947Z,999.90
2023-09-08T16:13:45.192Z,858.60
2023-09-08T16:16:37.862Z,608.20
2023-09-08T16:19:13.244Z,999.90
2023-09-08T16:21:48.017Z,999.90
2023-09-08T16:24:22.707Z,999.90
2023-09-08T16:33:52.123Z,999.90
2023-09-08T16:36:35.152Z,999.90
2023-09-08T16:39:13.567Z,999.90
2023-09-08T16:42:14.280Z,999.90
2023-09-08T16:45:26.917Z,999.90
2023-09-08T16:48:02.598Z,999.90
2023-09-08T16:50:39.337Z,999.90
2023-09-08T16:53:17.962Z,999.90
2023-09-08T16:55:56.938Z,999.90
2023-09-08T16:58:34.439Z,999.90
2023-09-08T17:01:10.287Z,999.90
2023-09-08T17:03:47.483Z,999.90
2023-09-08T17:06:21.836Z,999.90
2023-09-08T17:08:57.279Z,999.90
2023-09-08T17:11:31.326Z,999.90
2023-09-08T17:14:05.529Z,999.90
2023-09-08T17:16:55.162Z,999.90
2023-09-08T17:19:29.144Z,998.20
2023-09-08T17:22:07.678Z,849.42
2023-09-08T17:24:43.562Z,872.97
2023-09-08T17:27:17.517Z,825.13
2023-09-08T17:29:51.407Z,757.97
2023-09-08T17:32:25.129Z,842.47
2023-09-08T17:34:59.002Z,667.58
2023-09-08T17:37:34.107Z,574.22
2023-09-08T17:40:11.224Z,467.90
2023-09-08T17:42:45.126Z,568.20
2023-09-08T17:45:19.014Z,320.05
2023-09-08T17:47:53.029Z,283.35
2023-09-08T17:50:27.054Z,402.58
2023-09-08T17:53:00.893Z,285.23
2023-09-08T17:55:36.631Z,293.85
2023-09-08T17:58:10.361Z,239.82
2023-09-08T18:00:44.179Z,244.45
2023-09-08T18:03:21.410Z,282.15
2023-09-08T18:05:56.861Z,264.13
2023-09-08T18:08:30.729Z,205.18
2023-09-08T18:11:06.002Z,170.75
2023-09-08T18:13:41.040Z,153.18
2023-09-08T18:16:15.102Z,121.90
2023-09-08T18:18:50.592Z,124.68
2023-09-08T18:21:24.600Z,121.28
2023-09-08T18:23:58.298Z,151.32
2023-09-08T18:26:33.450Z,112.72
2023-09-08T18:29:07.268Z,97.50
2023-09-08T18:31:42.080Z,112.65
2023-09-08T18:34:17.995Z,95.28
2023-09-08T18:36:51.852Z,106.85
2023-09-08T18:39:26.629Z,95.72
2023-09-08T18:42:02.144Z,87.10
2023-09-08T18:44:43.545Z,96.30
2023-09-08T18:47:17.682Z,87.93
2023-09-08T18:49:51.643Z,89.78
2023-09-08T18:52:25.821Z,88.53
2023-09-08T18:54:59.650Z,80.47
2023-09-08T18:57:35.085Z,105.85
2023-09-08T19:00:10.802Z,82.05
2023-09-08T19:02:44.859Z,81.90
2023-09-08T19:05:19.005Z,90.20
2023-09-08T19:07:53.079Z,91.93
2023-09-08T19:10:26.899Z,96.40
2023-09-08T19:13:02.505Z,108.85
2023-09-08T19:15:36.841Z,87.90
2023-09-08T19:18:10.802Z,103.32
2023-09-08T19:20:44.795Z,107.50
2023-09-08T19:23:18.522Z,112.85
2023-09-08T19:25:52.689Z,91.30
2023-09-08T19:28:28.004Z,108.88
2023-09-08T19:31:02.242Z,116.10
2023-09-08T19:33:36.727Z,111.90
2023-09-08T19:36:10.682Z,111.70
2023-09-08T19:38:44.793Z,105.95
2023-09-08T19:41:21.026Z,107.75
2023-09-08T19:43:56.311Z,105.68
2023-09-08T19:46:30.132Z,105.50
2023-09-08T19:49:04.264Z,104.30
2023-09-08T19:51:38.354Z,97.63
2023-09-08T19:54:12.092Z,95.03
2023-09-08T19:56:46.195Z,96.07
2023-09-08T19:59:22.637Z,96.32
2023-09-08T20:01:56.298Z,92.40
2023-09-08T20:04:30.062Z,102.43
2023-09-08T20:07:04.416Z,96.60
2023-09-08T20:09:41.300Z,98.47
2023-09-08T20:12:14.933Z,92.93
2023-09-08T20:14:50.139Z,84.28
2023-09-08T20:17:24.043Z,95.38
2023-09-08T20:19:57.832Z,103.75
2023-09-08T20:22:31.746Z,92.20
2023-09-08T20:25:06.746Z,94.85
2023-09-08T20:27:40.485Z,97.22
2023-09-08T20:30:15.846Z,107.57
2023-09-08T20:32:49.536Z,89.85
2023-09-08T20:35:23.141Z,94.03
2023-09-08T20:37:56.777Z,89.55
2023-09-08T20:40:30.565Z,95.38
2023-09-08T20:43:04.223Z,91.65
2023-09-08T20:45:39.490Z,91.72
2023-09-08T20:48:13.823Z,88.68
2023-09-08T20:50:47.442Z,88.28
2023-09-08T20:53:21.047Z,96.15
2023-09-08T20:55:55.418Z,93.50
2023-09-08T20:58:29.040Z,94.85
2023-09-08T21:01:04.405Z,98.20
2023-09-08T21:03:40.318Z,91.35
2023-09-08T21:06:18.702Z,95.28
2023-09-08T21:08:53.617Z,93.13
2023-09-08T21:11:27.334Z,95.70
2023-09-08T21:14:04.485Z,90.18
2023-09-08T21:16:39.594Z,84.85
2023-09-08T21:19:13.358Z,86.00
2023-09-08T21:21:47.378Z,93.82
2023-09-08T21:24:22.793Z,85.28
2023-09-08T21:26:56.401Z,91.07
2023-09-08T21:29:30.060Z,84.68
2023-09-08T21:32:05.378Z,86.88
2023-09-08T21:34:38.958Z,81.75
2023-09-08T21:37:12.607Z,91.03
2023-09-08T21:39:46.307Z,83.10
2023-09-08T21:42:19.985Z,81.82
2023-09-08T21:44:53.965Z,88.32
2023-09-08T21:47:31.603Z,82.93
2023-09-08T21:50:05.809Z,93.10
2023-09-08T21:52:40.014Z,89.43
2023-09-08T21:55:14.094Z,86.03
2023-09-08T21:57:47.988Z,94.68
2023-09-08T22:00:22.435Z,80.13
2023-09-08T22:02:58.006Z,100.03
2023-09-08T22:05:31.776Z,85.35
2023-09-08T22:08:08.017Z,69.95
2023-09-08T22:10:41.710Z,79.03
2023-09-08T22:13:15.411Z,93.93
2023-09-08T22:15:49.451Z,86.35
2023-09-08T22:18:24.702Z,82.82
2023-09-08T22:20:58.311Z,83.68
2023-09-08T22:23:33.455Z,75.13
2023-09-08T22:26:16.482Z,89.30
2023-09-08T22:28:51.114Z,77.72
2023-09-08T22:31:26.300Z,82.57
2023-09-08T22:34:18.573Z,86.05
2023-09-08T22:36:52.199Z,106.82
2023-09-08T22:39:27.034Z,145.73
2023-09-08T22:42:00.656Z,108.32
2023-09-08T22:44:34.337Z,148.63
2023-09-08T22:47:11.498Z,137.30
2023-09-08T22:50:00.522Z,199.43
2023-09-08T22:52:34.154Z,200.77
2023-09-08T22:55:23.388Z,143.18
2023-09-08T22:57:59.043Z,178.68
2023-09-08T23:00:33.123Z,212.23
2023-09-08T23:03:06.922Z,187.02
2023-09-08T23:05:41.959Z,137.35
2023-09-08T23:08:15.546Z,164.75
2023-09-08T23:10:53.011Z,176.40
2023-09-08T23:13:26.635Z,181.50
2023-09-08T23:16:00.480Z,196.57
2023-09-08T23:18:34.134Z,257.10
2023-09-08T23:21:09.413Z,178.20
2023-09-08T23:23:43.050Z,193.63
2023-09-08T23:26:16.636Z,253.93
2023-09-08T23:28:55.950Z,236.98
2023-09-08T23:31:29.872Z,252.00
2023-09-08T23:34:03.634Z,244.30
2023-09-08T23:36:38.757Z,231.48
2023-09-08T23:39:12.490Z,178.60
2023-09-08T23:41:47.399Z,229.07
2023-09-08T23:44:21.657Z,183.18
2023-09-08T23:46:55.738Z,147.45
2023-09-08T23:49:29.628Z,149.35
2023-09-08T23:52:04.896Z,143.10
2023-09-08T23:54:38.686Z,124.88
2023-09-08T23:57:12.460Z,129.68
2023-09-08T23:59:46.310Z,116.80
