createdAt,value
2019-01-04T00:05:08.443Z,100.00
2019-01-04T00:14:59.266Z,100.00
2019-01-04T00:24:43.108Z,100.00
2019-01-04T00:42:03.405Z,100.00
2019-01-04T01:54:44.350Z,100.00
2019-01-04T01:57:14.477Z,100.00
2019-01-04T02:06:07.928Z,100.00
2019-01-04T02:08:38.092Z,100.00
2019-01-04T02:11:08.562Z,100.00
2019-01-04T02:13:38.518Z,100.00
2019-01-04T02:17:21.386Z,100.00
2019-01-04T02:24:46.039Z,100.00
2019-01-04T02:59:14.406Z,100.00
2019-01-04T03:01:44.281Z,100.00
2019-01-04T03:08:01.338Z,100.00
2019-01-04T03:25:29.375Z,100.00
2019-01-04T03:44:16.261Z,100.00
2019-01-04T03:46:46.802Z,100.00
2019-01-04T04:03:01.345Z,100.00
2019-01-04T05:12:06.427Z,100.00
2019-01-04T05:21:55.757Z,100.00
2019-01-04T05:34:38.616Z,100.00
2019-01-04T05:59:43.734Z,100.00
2019-01-04T06:02:13.903Z,100.00
2019-01-04T06:58:13.302Z,100.00
2019-01-04T07:00:43.756Z,100.00
2019-01-04T07:03:13.727Z,100.00
2019-01-04T07:05:43.991Z,100.00
2019-01-04T07:12:05.521Z,100.00
2019-01-04T07:29:31.285Z,100.00
2019-01-04T07:32:04.055Z,100.00
2019-01-04T07:40:57.049Z,100.00
2019-01-04T07:43:26.963Z,100.00
2019-01-04T08:41:58.751Z,100.00
2019-01-04T08:44:28.729Z,100.00
2019-01-04T08:46:58.659Z,100.00
2019-01-04T08:49:28.869Z,100.00
2019-01-04T09:03:27.875Z,100.00
2019-01-04T09:31:38.288Z,99.08
2019-01-04T09:34:08.787Z,96.94
2019-01-04T11:28:36.346Z,94.52
2019-01-04T12:49:11.528Z,94.14
2019-01-04T12:59:41.995Z,97.61
2019-01-04T13:24:49.016Z,94.12
2019-01-04T13:34:21.035Z,94.42
2019-01-04T13:36:50.973Z,90.14
2019-01-04T13:45:56.516Z,92.20
2019-01-04T13:58:20.418Z,91.96
2019-01-04T14:00:50.646Z,92.40
2019-01-04T14:03:20.621Z,90.81
2019-01-04T14:09:41.477Z,91.53
2019-01-04T14:27:27.391Z,95.17
2019-01-04T14:29:57.301Z,94.72
2019-01-04T14:32:27.284Z,94.65
2019-01-04T14:34:57.472Z,94.59
2019-01-04T14:37:27.910Z,94.83
2019-01-04T14:39:57.817Z,94.17
2019-01-04T14:46:19.157Z,93.97
2019-01-04T14:55:49.543Z,95.22
2019-01-04T14:58:19.817Z,95.30
2019-01-04T15:00:49.734Z,94.54
2019-01-04T15:03:19.665Z,95.90
2019-01-04T15:05:50.539Z,97.16
2019-01-04T15:19:48.325Z,97.44
2019-01-04T15:22:18.501Z,98.17
2019-01-04T15:31:50.529Z,98.99
2019-01-04T15:34:21.751Z,100.00
2019-01-04T15:36:52.506Z,100.00
2019-01-04T15:39:23.266Z,100.00
2019-01-04T15:41:54.130Z,99.82
2019-01-04T16:10:39.821Z,100.00
2019-01-04T16:13:11.598Z,100.00
2019-01-04T16:15:41.527Z,100.00
2019-01-04T16:18:11.775Z,100.00
2019-01-04T16:20:41.929Z,100.00
2019-01-04T16:23:11.864Z,100.00
2019-01-04T16:25:42.080Z,100.00
2019-01-04T16:39:39.443Z,100.00
2019-01-04T16:42:09.708Z,100.00
2019-01-04T16:59:00.803Z,100.00
2019-01-04T17:01:31.003Z,100.00
2019-01-04T17:04:01.256Z,100.00
2019-01-04T17:06:31.641Z,100.00
2019-01-04T17:09:02.397Z,100.00
2019-01-04T17:11:32.674Z,100.00
2019-01-04T17:14:02.685Z,100.00
2019-01-04T17:16:33.059Z,100.00
2019-01-04T17:19:03.217Z,100.00
2019-01-04T17:21:33.232Z,100.00
2019-01-04T17:27:48.351Z,100.00
2019-01-04T17:30:18.640Z,98.46
2019-01-04T17:32:48.642Z,98.08
2019-01-04T17:35:18.628Z,98.61
2019-01-04T17:37:49.385Z,98.02
2019-01-04T17:40:19.291Z,97.92
2019-01-04T17:42:49.223Z,97.69
2019-01-04T17:45:19.390Z,97.10
2019-01-04T17:47:49.550Z,96.30
2019-01-04T17:50:19.759Z,97.41
2019-01-04T17:52:50.130Z,97.46
2019-01-04T17:55:20.251Z,98.18
2019-01-04T17:57:50.149Z,98.32
2019-01-04T18:00:23.697Z,98.65
2019-01-04T18:06:45.293Z,98.39
2019-01-04T18:16:17.514Z,99.25
2019-01-04T18:18:47.881Z,98.57
2019-01-04T18:21:17.785Z,99.60
2019-01-04T18:23:47.822Z,100.00
2019-01-04T18:26:17.815Z,99.95
2019-01-04T18:28:47.861Z,100.00
2019-01-04T18:31:18.022Z,100.00
2019-01-04T18:33:48.194Z,100.00
2019-01-04T18:55:21.074Z,97.76
2019-01-04T18:57:51.375Z,97.86
2019-01-04T19:07:11.303Z,99.02
2019-01-04T19:09:41.598Z,99.36
2019-01-04T19:12:11.757Z,99.46
2019-01-04T19:14:41.686Z,98.74
2019-01-04T19:17:13.105Z,99.15
2019-01-04T19:19:43.086Z,99.17
2019-01-04T19:22:13.584Z,100.00
2019-01-04T19:24:43.829Z,99.07
2019-01-04T19:27:14.016Z,98.39
2019-01-04T19:29:44.211Z,97.37
2019-01-04T19:32:14.867Z,97.56
2019-01-04T19:34:45.060Z,96.74
2019-01-04T19:37:15.266Z,97.15
2019-01-04T19:39:45.456Z,97.19
2019-01-04T19:42:15.606Z,97.47
2019-01-04T19:44:45.512Z,98.48
2019-01-04T19:47:15.939Z,98.45
2019-01-04T19:49:45.929Z,98.06
2019-01-04T19:52:15.934Z,98.49
2019-01-04T19:54:46.091Z,98.10
2019-01-04T19:57:15.998Z,98.16
2019-01-04T19:59:45.948Z,98.21
2019-01-04T20:02:16.035Z,97.93
2019-01-04T20:04:47.389Z,97.70
2019-01-04T20:08:32.366Z,98.12
2019-01-04T20:12:35.838Z,98.00
2019-01-04T20:16:00.656Z,98.28
2019-01-04T20:18:54.402Z,98.53
2019-01-04T20:21:41.565Z,98.88
2019-01-04T20:24:30.436Z,98.96
2019-01-04T20:27:19.596Z,98.94
2019-01-04T20:30:08.857Z,98.86
2019-01-04T20:33:00.241Z,99.83
2019-01-04T20:35:47.967Z,100.00
2019-01-04T20:38:38.511Z,100.00
2019-01-04T20:41:33.786Z,100.00
2019-01-04T20:44:28.903Z,100.00
2019-01-04T20:47:16.776Z,100.00
2019-01-04T20:50:15.886Z,100.00
2019-01-04T20:53:03.844Z,100.00
2019-01-04T20:55:51.652Z,100.00
2019-01-04T20:58:39.080Z,100.00
2019-01-04T21:01:28.517Z,100.00
2019-01-04T21:04:18.397Z,100.00
2019-01-04T21:07:03.167Z,100.00
2019-01-04T21:09:51.911Z,100.00
2019-01-04T21:12:40.912Z,100.00
2019-01-04T21:19:31.437Z,100.00
2019-01-04T21:22:16.879Z,100.00
2019-01-04T21:25:05.259Z,100.00
2019-01-04T21:27:59.731Z,100.00
2019-01-04T21:30:46.507Z,100.00
2019-01-04T21:33:33.842Z,100.00
2019-01-04T21:36:21.494Z,100.00
2019-01-04T21:43:16.483Z,100.00
2019-01-04T21:46:03.843Z,100.00
2019-01-04T21:55:27.437Z,100.00
2019-01-04T21:58:12.992Z,100.00
2019-01-04T22:01:00.865Z,100.00
2019-01-04T22:03:49.702Z,100.00
2019-01-04T22:06:37.687Z,100.00
2019-01-04T22:09:25.512Z,100.00
2019-01-04T22:16:15.346Z,100.00
2019-01-04T22:46:35.770Z,100.00
2019-01-04T22:49:23.846Z,100.00
2019-01-04T22:52:21.902Z,100.00
2019-01-04T22:55:09.184Z,100.00
2019-01-04T22:57:52.944Z,100.00
2019-01-04T23:06:59.910Z,100.00
2019-01-04T23:17:24.248Z,100.00
2019-01-04T23:20:22.661Z,100.00
2019-01-04T23:23:12.462Z,100.00
2019-01-04T23:26:00.131Z,100.00
2019-01-04T23:29:00.915Z,100.00
2019-01-04T23:31:48.639Z,100.00
2019-01-04T23:34:36.498Z,100.00
2019-01-04T23:37:37.751Z,100.00
2019-01-04T23:40:37.864Z,100.00
2019-01-04T23:43:34.906Z,100.00
2019-01-04T23:46:22.857Z,100.00
2019-01-04T23:49:01.934Z,100.00
2019-01-04T23:51:51.991Z,100.00
2019-01-04T23:54:37.891Z,100.00
2019-01-04T23:57:21.942Z,100.00
