createdAt,value
2018-02-04T00:01:10.938Z,4.86
2018-02-04T00:03:38.537Z,4.86
2018-02-04T00:06:06.275Z,4.86
2018-02-04T00:08:33.878Z,4.85
2018-02-04T00:11:01.553Z,4.86
2018-02-04T00:13:29.147Z,4.87
2018-02-04T00:15:56.868Z,4.94
2018-02-04T00:18:24.454Z,4.96
2018-02-04T00:20:52.082Z,4.97
2018-02-04T00:23:19.708Z,4.93
2018-02-04T00:25:47.361Z,4.86
2018-02-04T00:28:14.969Z,4.78
2018-02-04T00:30:42.605Z,4.73
2018-02-04T00:33:10.287Z,4.72
2018-02-04T00:35:37.917Z,4.65
2018-02-04T00:38:05.505Z,4.60
2018-02-04T00:40:33.138Z,4.57
2018-02-04T00:43:00.726Z,4.53
2018-02-04T00:45:28.367Z,4.53
2018-02-04T00:47:55.962Z,4.51
2018-02-04T00:50:23.581Z,4.55
2018-02-04T00:52:51.322Z,4.58
2018-02-04T00:55:18.949Z,4.53
2018-02-04T00:57:46.558Z,4.54
2018-02-04T01:00:14.218Z,4.49
2018-02-04T01:02:41.843Z,4.40
2018-02-04T01:05:09.625Z,4.37
2018-02-04T01:07:37.248Z,4.28
2018-02-04T01:10:04.861Z,4.21
2018-02-04T01:12:32.447Z,4.19
2018-02-04T01:15:00.082Z,4.16
2018-02-04T01:17:27.689Z,4.18
2018-02-04T01:19:55.342Z,4.14
2018-02-04T01:22:22.961Z,4.15
2018-02-04T01:24:50.597Z,4.09
2018-02-04T01:27:18.194Z,3.99
2018-02-04T01:29:45.897Z,4.00
2018-02-04T01:32:13.505Z,3.96
2018-02-04T01:34:41.137Z,3.96
2018-02-04T01:37:08.722Z,3.87
2018-02-04T01:39:36.354Z,3.89
2018-02-04T01:42:04.013Z,3.86
2018-02-04T01:44:31.689Z,3.91
2018-02-04T01:46:59.281Z,3.95
2018-02-04T01:49:26.917Z,3.94
2018-02-04T01:51:54.509Z,3.85
2018-02-04T01:54:22.129Z,3.90
2018-02-04T01:56:49.714Z,3.88
2018-02-04T01:59:17.426Z,3.83
2018-02-04T02:01:45.018Z,3.68
2018-02-04T02:04:12.653Z,3.67
2018-02-04T02:06:40.261Z,3.59
2018-02-04T02:09:07.956Z,3.52
2018-02-04T02:11:35.806Z,3.40
2018-02-04T02:14:03.501Z,3.41
2018-02-04T02:16:31.169Z,3.44
2018-02-04T02:18:58.974Z,3.48
2018-02-04T02:21:26.597Z,3.44
2018-02-04T02:23:54.208Z,3.46
2018-02-04T02:26:21.831Z,3.43
2018-02-04T02:28:49.418Z,3.46
2018-02-04T02:31:17.057Z,3.43
2018-02-04T02:33:44.754Z,3.46
2018-02-04T02:36:12.425Z,3.34
2018-02-04T02:38:40.016Z,3.33
2018-02-04T02:41:07.637Z,3.39
2018-02-04T02:43:35.233Z,3.41
2018-02-04T02:46:02.883Z,3.40
2018-02-04T02:48:30.535Z,3.35
2018-02-04T02:50:58.177Z,3.33
2018-02-04T02:53:25.794Z,3.33
2018-02-04T02:55:53.490Z,3.34
2018-02-04T02:58:21.077Z,3.27
2018-02-04T03:00:48.738Z,3.26
2018-02-04T03:03:16.325Z,3.33
2018-02-04T03:05:44.058Z,3.35
2018-02-04T03:08:11.653Z,3.30
2018-02-04T03:10:39.274Z,3.28
2018-02-04T03:13:06.897Z,3.21
2018-02-04T03:15:34.533Z,3.09
2018-02-04T03:18:02.217Z,3.05
2018-02-04T03:20:29.850Z,2.93
2018-02-04T03:22:57.535Z,2.81
2018-02-04T03:25:25.255Z,2.77
2018-02-04T03:27:52.931Z,2.69
2018-02-04T03:30:20.641Z,2.71
2018-02-04T03:32:48.349Z,2.88
2018-02-04T03:35:16.029Z,2.98
2018-02-04T03:37:43.757Z,2.95
2018-02-04T03:40:11.470Z,2.88
2018-02-04T03:42:39.240Z,2.71
2018-02-04T03:45:06.938Z,2.71
2018-02-04T03:47:34.658Z,2.78
2018-02-04T03:50:02.341Z,2.77
2018-02-04T03:52:30.045Z,2.77
2018-02-04T03:54:57.761Z,2.77
2018-02-04T03:57:25.396Z,2.71
2018-02-04T03:59:53.161Z,2.58
2018-02-04T04:02:20.873Z,2.55
2018-02-04T04:04:48.535Z,2.59
2018-02-04T04:07:16.222Z,2.59
2018-02-04T04:09:43.986Z,2.59
2018-02-04T04:12:11.687Z,2.58
2018-02-04T04:14:39.354Z,2.56
2018-02-04T04:17:07.095Z,2.50
2018-02-04T04:19:34.765Z,2.47
2018-02-04T04:22:02.610Z,2.42
2018-02-04T04:24:30.291Z,2.35
2018-02-04T04:26:58.005Z,2.35
2018-02-04T04:29:25.666Z,2.37
2018-02-04T04:31:53.553Z,2.35
2018-02-04T04:34:21.222Z,2.33
2018-02-04T04:36:49.066Z,2.33
2018-02-04T04:39:16.725Z,2.38
2018-02-04T04:41:44.436Z,2.37
2018-02-04T04:44:12.106Z,2.44
2018-02-04T04:46:39.934Z,2.57
2018-02-04T04:49:07.524Z,2.56
2018-02-04T04:51:35.214Z,2.43
2018-02-04T04:54:02.870Z,2.47
2018-02-04T04:56:30.558Z,2.40
2018-02-04T04:58:58.217Z,2.35
2018-02-04T05:01:25.937Z,2.38
2018-02-04T05:03:53.610Z,2.44
2018-02-04T05:06:21.312Z,2.44
2018-02-04T05:08:49.046Z,2.37
2018-02-04T05:11:16.754Z,2.31
2018-02-04T05:13:44.422Z,2.38
2018-02-04T05:16:12.113Z,2.36
2018-02-04T05:18:39.790Z,2.33
2018-02-04T05:21:07.476Z,2.28
2018-02-04T05:23:35.177Z,2.21
2018-02-04T05:26:02.898Z,2.25
2018-02-04T05:28:30.569Z,2.18
2018-02-04T05:30:58.258Z,2.11
2018-02-04T05:33:25.942Z,1.98
2018-02-04T05:35:53.627Z,1.74
2018-02-04T05:38:21.294Z,1.78
2018-02-04T05:40:49.117Z,1.85
2018-02-04T05:43:16.781Z,1.94
2018-02-04T05:45:44.636Z,1.85
2018-02-04T05:48:12.294Z,1.84
2018-02-04T05:50:40.399Z,1.83
2018-02-04T05:53:08.070Z,1.94
2018-02-04T05:55:35.772Z,2.02
2018-02-04T05:58:03.694Z,1.85
2018-02-04T06:00:31.382Z,1.83
2018-02-04T06:02:59.108Z,1.78
2018-02-04T06:05:26.794Z,1.74
2018-02-04T06:07:54.465Z,1.74
2018-02-04T06:10:22.153Z,1.75
2018-02-04T06:12:50.010Z,1.81
2018-02-04T06:15:17.733Z,1.92
2018-02-04T06:17:45.397Z,1.94
2018-02-04T06:20:13.105Z,1.94
2018-02-04T06:22:40.825Z,1.87
2018-02-04T06:25:08.520Z,1.97
2018-02-04T06:27:36.178Z,2.08
2018-02-04T06:30:03.850Z,2.21
2018-02-04T06:32:31.506Z,2.16
2018-02-04T06:34:59.212Z,2.12
2018-02-04T06:37:26.870Z,2.08
2018-02-04T06:39:54.563Z,2.07
2018-02-04T06:42:22.254Z,2.16
2018-02-04T06:44:49.945Z,2.14
2018-02-04T06:47:17.610Z,2.12
2018-02-04T06:49:45.302Z,2.14
2018-02-04T06:52:12.962Z,2.12
2018-02-04T06:54:40.646Z,2.00
2018-02-04T06:57:08.338Z,1.98
2018-02-04T06:59:36.022Z,1.93
2018-02-04T07:02:03.679Z,2.01
2018-02-04T07:04:31.375Z,2.13
2018-02-04T07:06:59.035Z,2.11
2018-02-04T07:09:26.725Z,2.11
2018-02-04T07:11:54.375Z,2.14
2018-02-04T07:14:22.070Z,2.23
2018-02-04T07:16:49.757Z,2.20
2018-02-04T07:19:18.216Z,2.10
2018-02-04T07:21:45.898Z,2.15
2018-02-04T07:24:13.630Z,2.26
2018-02-04T07:26:41.330Z,2.27
2018-02-04T07:29:09.005Z,2.28
2018-02-04T07:31:36.690Z,2.20
2018-02-04T07:34:04.354Z,2.22
2018-02-04T07:36:32.101Z,2.22
2018-02-04T07:38:59.789Z,2.23
2018-02-04T07:41:27.550Z,2.30
2018-02-04T07:43:55.205Z,2.37
2018-02-04T07:46:22.988Z,2.37
2018-02-04T07:48:50.645Z,2.31
2018-02-04T07:51:18.346Z,2.40
2018-02-04T07:53:46.013Z,2.38
2018-02-04T07:56:13.713Z,2.37
2018-02-04T07:58:41.421Z,2.44
2018-02-04T08:01:09.113Z,2.44
2018-02-04T08:03:36.822Z,2.45
2018-02-04T08:06:04.495Z,2.44
2018-02-04T08:08:32.162Z,2.43
2018-02-04T08:10:59.898Z,2.49
2018-02-04T08:13:27.583Z,2.53
2018-02-04T08:15:55.270Z,2.53
2018-02-04T08:18:22.958Z,2.58
2018-02-04T08:20:50.667Z,2.61
2018-02-04T08:23:18.331Z,2.63
2018-02-04T08:25:46.037Z,2.69
2018-02-04T08:28:13.693Z,2.82
2018-02-04T08:30:41.318Z,2.84
2018-02-04T08:33:08.967Z,2.87
2018-02-04T08:35:36.680Z,2.89
2018-02-04T08:38:04.337Z,2.82
2018-02-04T08:40:32.034Z,2.82
2018-02-04T08:42:59.697Z,2.76
2018-02-04T08:45:27.389Z,2.67
2018-02-04T08:47:55.057Z,2.60
2018-02-04T08:50:22.761Z,2.56
2018-02-04T08:52:50.419Z,2.59
2018-02-04T08:55:18.114Z,2.66
2018-02-04T08:57:45.773Z,2.71
2018-02-04T09:00:13.463Z,2.88
2018-02-04T09:02:41.137Z,2.89
2018-02-04T09:05:08.830Z,2.85
2018-02-04T09:07:36.653Z,2.66
2018-02-04T09:10:04.375Z,2.69
2018-02-04T09:12:32.078Z,2.80
2018-02-04T09:14:59.778Z,2.92
2018-02-04T09:17:27.502Z,3.02
2018-02-04T09:19:55.277Z,3.04
2018-02-04T09:22:22.950Z,3.08
2018-02-04T09:24:50.657Z,3.21
2018-02-04T09:27:18.270Z,3.19
2018-02-04T09:29:45.973Z,3.28
2018-02-04T09:32:13.669Z,3.33
2018-02-04T09:34:41.402Z,3.34
2018-02-04T09:37:09.002Z,3.28
2018-02-04T09:39:36.627Z,3.16
2018-02-04T09:42:04.208Z,3.05
2018-02-04T09:44:31.951Z,2.95
2018-02-04T09:46:59.536Z,2.80
2018-02-04T09:49:27.172Z,2.86
2018-02-04T09:51:54.843Z,2.81
2018-02-04T09:54:22.578Z,2.84
2018-02-04T09:56:50.254Z,2.88
2018-02-04T09:59:17.929Z,2.94
2018-02-04T10:01:45.630Z,2.95
2018-02-04T10:04:13.285Z,3.01
2018-02-04T10:06:41.003Z,3.07
2018-02-04T10:09:08.626Z,3.06
2018-02-04T10:11:36.334Z,3.11
2018-02-04T10:14:03.934Z,3.20
2018-02-04T10:16:31.558Z,3.27
2018-02-04T10:18:59.206Z,3.32
2018-02-04T10:21:26.913Z,3.40
2018-02-04T10:23:54.490Z,3.43
2018-02-04T10:26:22.207Z,3.36
2018-02-04T10:28:49.887Z,3.35
2018-02-04T10:31:17.640Z,3.28
2018-02-04T10:33:45.239Z,3.37
2018-02-04T10:36:12.985Z,3.48
2018-02-04T10:38:40.683Z,3.49
2018-02-04T10:41:08.298Z,3.65
2018-02-04T10:43:35.927Z,3.81
2018-02-04T10:46:03.572Z,3.81
2018-02-04T10:48:31.255Z,3.90
2018-02-04T10:54:01.932Z,3.90
2018-02-04T10:56:29.550Z,3.89
2018-02-04T10:58:57.130Z,3.83
2018-02-04T11:01:24.751Z,3.84
2018-02-04T11:03:52.346Z,3.84
2018-02-04T11:06:20.136Z,3.82
2018-02-04T11:08:47.716Z,3.81
2018-02-04T11:11:15.330Z,3.83
2018-02-04T11:13:42.951Z,3.88
2018-02-04T11:16:10.557Z,3.92
2018-02-04T11:18:38.158Z,3.65
2018-02-04T11:21:05.853Z,3.63
2018-02-04T11:23:33.466Z,3.48
2018-02-04T11:26:01.114Z,3.56
2018-02-04T11:28:28.727Z,3.54
2018-02-04T11:30:56.392Z,3.58
2018-02-04T11:33:24.043Z,3.69
2018-02-04T11:35:51.671Z,3.71
2018-02-04T11:38:19.274Z,3.78
2018-02-04T11:40:46.935Z,3.84
2018-02-04T11:43:14.575Z,3.91
2018-02-04T11:45:42.269Z,3.99
2018-02-04T11:48:09.863Z,4.06
2018-02-04T11:50:37.487Z,4.05
2018-02-04T11:53:05.138Z,4.08
2018-02-04T11:55:32.783Z,3.98
2018-02-04T11:58:00.486Z,3.90
2018-02-04T12:00:28.108Z,3.81
2018-02-04T12:02:55.722Z,3.85
2018-02-04T12:05:23.477Z,3.67
2018-02-04T12:07:51.150Z,3.53
2018-02-04T12:10:18.885Z,3.55
2018-02-04T12:12:46.543Z,3.52
2018-02-04T12:15:14.174Z,3.59
2018-02-04T12:17:41.789Z,3.65
2018-02-04T12:20:09.514Z,3.70
2018-02-04T12:22:37.106Z,3.70
2018-02-04T12:25:04.739Z,3.79
2018-02-04T12:27:32.394Z,3.89
2018-02-04T12:30:00.086Z,3.92
2018-02-04T12:32:27.687Z,3.97
2018-02-04T12:34:55.333Z,3.99
2018-02-04T12:37:22.934Z,3.95
2018-02-04T12:39:50.594Z,3.91
2018-02-04T12:42:18.223Z,3.94
2018-02-04T12:44:45.896Z,3.91
2018-02-04T12:47:13.599Z,3.85
2018-02-04T12:49:41.269Z,3.86
2018-02-04T12:52:08.854Z,3.84
2018-02-04T12:54:36.490Z,3.87
2018-02-04T12:57:04.092Z,3.90
2018-02-04T12:59:31.732Z,3.88
2018-02-04T13:01:59.339Z,3.88
2018-02-04T13:04:27.044Z,3.97
2018-02-04T13:06:54.648Z,3.99
2018-02-04T13:09:22.316Z,3.96
2018-02-04T13:11:49.875Z,3.93
2018-02-04T13:14:17.521Z,3.93
2018-02-04T13:16:45.150Z,3.92
2018-02-04T13:19:12.786Z,3.92
2018-02-04T13:21:40.387Z,3.96
2018-02-04T13:24:08.007Z,4.03
2018-02-04T13:26:35.607Z,4.18
2018-02-04T13:29:03.381Z,4.24
2018-02-04T13:31:30.948Z,4.24
2018-02-04T13:33:58.577Z,4.26
2018-02-04T13:36:26.174Z,4.21
2018-02-04T13:38:53.819Z,4.23
2018-02-04T13:41:21.429Z,4.21
2018-02-04T13:43:49.054Z,4.08
2018-02-04T13:46:16.642Z,4.10
2018-02-04T13:48:44.247Z,4.14
2018-02-04T13:51:11.936Z,4.19
2018-02-04T13:53:39.757Z,4.16
2018-02-04T13:56:07.386Z,4.13
2018-02-04T13:58:34.974Z,4.06
2018-02-04T14:01:02.587Z,4.02
2018-02-04T14:03:30.178Z,4.00
2018-02-04T14:05:57.819Z,4.02
2018-02-04T14:08:25.418Z,4.04
2018-02-04T14:10:53.047Z,4.04
2018-02-04T14:13:20.636Z,4.09
2018-02-04T14:15:48.287Z,4.21
2018-02-04T14:18:15.898Z,4.23
2018-02-04T14:20:43.584Z,4.31
2018-02-04T14:23:11.198Z,4.42
2018-02-04T14:25:38.848Z,4.40
2018-02-04T14:28:06.445Z,4.42
2018-02-04T14:30:34.093Z,4.39
2018-02-04T14:33:01.691Z,4.41
2018-02-04T14:35:29.425Z,4.35
2018-02-04T14:37:57.028Z,4.46
2018-02-04T14:40:24.738Z,4.46
2018-02-04T14:42:52.323Z,4.47
2018-02-04T14:45:19.959Z,4.36
2018-02-04T14:47:47.554Z,4.09
2018-02-04T14:50:15.280Z,4.02
2018-02-04T14:52:42.889Z,4.03
2018-02-04T14:55:10.514Z,4.03
2018-02-04T14:57:38.113Z,4.03
2018-02-04T15:00:05.746Z,4.04
2018-02-04T15:02:33.389Z,4.04
2018-02-04T15:05:01.100Z,4.14
2018-02-04T15:07:28.742Z,4.15
2018-02-04T15:09:56.366Z,4.20
2018-02-04T15:12:23.990Z,4.12
2018-02-04T15:14:51.660Z,4.08
2018-02-04T15:17:19.301Z,4.06
2018-02-04T15:19:46.926Z,3.98
2018-02-04T15:22:14.558Z,4.00
2018-02-04T15:24:42.180Z,3.87
2018-02-04T15:27:09.759Z,3.84
2018-02-04T15:29:37.428Z,3.82
2018-02-04T15:32:05.001Z,3.83
2018-02-04T15:34:32.623Z,3.79
2018-02-04T15:37:00.224Z,3.76
2018-02-04T15:39:27.855Z,3.78
2018-02-04T15:41:55.590Z,3.83
2018-02-04T15:44:23.282Z,3.90
2018-02-04T15:46:50.896Z,3.95
2018-02-04T15:49:18.540Z,3.94
2018-02-04T15:51:46.166Z,3.96
2018-02-04T15:54:13.935Z,3.96
2018-02-04T15:56:41.568Z,3.91
2018-02-04T15:59:09.248Z,3.83
2018-02-04T16:01:36.862Z,3.76
2018-02-04T16:04:04.475Z,3.69
2018-02-04T16:06:32.176Z,3.67
2018-02-04T16:08:59.865Z,3.68
2018-02-04T16:11:27.441Z,3.71
2018-02-04T16:13:55.086Z,3.68
2018-02-04T16:16:22.696Z,3.69
2018-02-04T16:18:50.313Z,3.60
2018-02-04T16:21:17.889Z,3.56
2018-02-04T16:23:45.514Z,3.54
2018-02-04T16:26:13.118Z,3.53
2018-02-04T16:28:40.822Z,3.52
2018-02-04T16:31:08.438Z,3.43
2018-02-04T16:33:36.070Z,3.43
2018-02-04T16:36:03.648Z,3.46
2018-02-04T16:38:31.280Z,3.45
2018-02-04T16:40:58.918Z,3.42
2018-02-04T16:43:26.547Z,3.37
2018-02-04T16:45:54.138Z,3.33
2018-02-04T16:48:21.735Z,3.26
2018-02-04T16:50:49.356Z,3.26
2018-02-04T16:53:16.977Z,3.28
2018-02-04T16:55:44.678Z,3.32
2018-02-04T16:58:12.270Z,3.27
2018-02-04T17:00:39.902Z,3.24
2018-02-04T17:03:07.474Z,3.20
2018-02-04T17:05:35.119Z,3.14
2018-02-04T17:08:02.729Z,3.16
2018-02-04T17:10:30.360Z,3.13
2018-02-04T17:12:57.950Z,3.14
2018-02-04T17:15:25.677Z,3.08
2018-02-04T17:17:53.337Z,3.04
2018-02-04T17:20:20.907Z,3.06
2018-02-04T17:22:48.525Z,3.12
2018-02-04T17:25:16.164Z,3.18
2018-02-04T17:27:43.810Z,3.17
2018-02-04T17:30:11.442Z,3.17
2018-02-04T17:32:39.063Z,3.07
2018-02-04T17:35:06.682Z,2.93
2018-02-04T17:37:34.287Z,2.84
2018-02-04T17:40:02.103Z,2.84
2018-02-04T17:42:29.789Z,2.69
2018-02-04T17:44:57.595Z,2.68
2018-02-04T17:47:25.329Z,2.68
2018-02-04T17:49:53.018Z,2.70
2018-02-04T17:52:20.695Z,2.77
2018-02-04T17:54:48.454Z,2.84
2018-02-04T17:57:16.165Z,2.88
2018-02-04T17:59:43.874Z,2.89
2018-02-04T18:02:11.540Z,2.94
2018-02-04T18:04:39.246Z,3.00
2018-02-04T18:07:06.859Z,3.07
2018-02-04T18:09:34.488Z,3.12
2018-02-04T18:12:02.069Z,3.15
2018-02-04T18:14:29.776Z,3.19
2018-02-04T18:16:57.401Z,3.16
2018-02-04T18:19:25.021Z,3.18
2018-02-04T18:21:52.641Z,3.19
2018-02-04T18:24:20.365Z,3.18
2018-02-04T18:26:48.042Z,3.16
2018-02-04T18:29:15.748Z,3.15
2018-02-04T18:31:43.367Z,3.11
2018-02-04T18:34:11.094Z,3.08
2018-02-04T18:36:38.794Z,3.11
2018-02-04T18:39:06.502Z,3.12
2018-02-04T18:41:34.093Z,3.16
2018-02-04T18:44:01.782Z,3.17
2018-02-04T18:46:29.387Z,3.11
2018-02-04T18:48:57.048Z,3.06
2018-02-04T18:51:24.633Z,3.04
2018-02-04T18:53:52.250Z,3.03
2018-02-04T18:56:19.862Z,3.04
2018-02-04T18:58:47.513Z,3.01
2018-02-04T19:01:15.115Z,2.97
2018-02-04T19:03:42.798Z,2.94
2018-02-04T19:06:10.410Z,2.83
2018-02-04T19:08:38.039Z,2.80
2018-02-04T19:11:05.764Z,2.79
2018-02-04T19:13:33.475Z,2.81
2018-02-04T19:16:01.149Z,2.79
2018-02-04T19:18:28.775Z,2.71
2018-02-04T19:20:56.432Z,2.64
2018-02-04T19:23:24.082Z,2.65
2018-02-04T19:25:51.784Z,2.62
2018-02-04T19:28:19.590Z,2.59
2018-02-04T19:30:47.188Z,2.54
2018-02-04T19:33:14.821Z,2.57
2018-02-04T19:35:42.514Z,2.57
2018-02-04T19:38:10.161Z,2.59
2018-02-04T19:40:37.810Z,2.60
2018-02-04T19:43:05.553Z,2.57
2018-02-04T19:45:33.217Z,2.52
2018-02-04T19:48:00.956Z,2.44
2018-02-04T19:50:28.543Z,2.44
2018-02-04T19:52:56.231Z,2.39
2018-02-04T19:55:23.927Z,2.37
2018-02-04T19:57:51.755Z,2.40
2018-02-04T20:00:19.426Z,2.35
2018-02-04T20:02:47.191Z,2.28
2018-02-04T20:05:14.975Z,2.30
2018-02-04T20:07:42.729Z,2.32
2018-02-04T20:10:10.418Z,2.37
2018-02-04T20:12:38.220Z,2.38
2018-02-04T20:15:05.928Z,2.34
2018-02-04T20:17:33.813Z,2.32
2018-02-04T20:20:01.495Z,2.34
2018-02-04T20:22:29.223Z,2.29
2018-02-04T20:24:56.918Z,2.16
2018-02-04T20:27:24.644Z,2.06
2018-02-04T20:29:52.314Z,1.97
2018-02-04T20:32:31.673Z,1.92
2018-02-04T20:34:59.365Z,1.92
2018-02-04T20:37:27.062Z,1.91
2018-02-04T20:39:54.773Z,1.93
2018-02-04T20:42:22.450Z,1.98
2018-02-04T20:44:50.186Z,1.97
2018-02-04T20:47:17.863Z,2.02
2018-02-04T20:49:45.598Z,2.12
2018-02-04T20:52:13.307Z,2.16
2018-02-04T20:54:41.021Z,2.18
2018-02-04T20:57:08.774Z,2.25
2018-02-04T20:59:36.518Z,2.26
2018-02-04T21:02:04.184Z,2.24
2018-02-04T21:04:31.822Z,2.25
2018-02-04T21:06:59.564Z,2.32
2018-02-04T21:09:27.262Z,2.38
2018-02-04T21:11:54.960Z,2.39
2018-02-04T21:14:22.681Z,2.40
2018-02-04T21:16:50.277Z,2.38
2018-02-04T21:19:18.091Z,2.38
2018-02-04T21:21:45.772Z,2.37
2018-02-04T21:24:13.477Z,2.37
2018-02-04T21:26:41.190Z,2.35
2018-02-04T21:29:08.813Z,2.31
2018-02-04T21:31:36.502Z,2.28
2018-02-04T21:34:04.285Z,2.27
2018-02-04T21:36:31.958Z,2.24
2018-02-04T21:38:59.678Z,2.23
2018-02-04T21:41:27.353Z,2.22
2018-02-04T21:43:55.057Z,2.23
2018-02-04T21:46:22.730Z,2.24
2018-02-04T21:48:50.449Z,2.25
2018-02-04T21:51:18.262Z,2.25
2018-02-04T21:53:45.978Z,2.22
2018-02-04T21:56:13.643Z,2.24
2018-02-04T21:58:41.301Z,2.25
2018-02-04T22:01:08.993Z,2.31
2018-02-04T22:03:36.685Z,2.30
2018-02-04T22:06:04.269Z,2.31
2018-02-04T22:08:31.910Z,2.36
2018-02-04T22:10:59.558Z,2.32
2018-02-04T22:13:27.262Z,2.27
2018-02-04T22:15:54.859Z,2.25
2018-02-04T22:18:22.540Z,2.25
2018-02-04T22:20:50.205Z,2.18
2018-02-04T22:23:17.857Z,2.16
2018-02-04T22:25:45.441Z,2.16
2018-02-04T22:28:13.077Z,2.14
2018-02-04T22:30:40.749Z,2.16
2018-02-04T22:33:08.491Z,2.20
2018-02-04T22:35:36.178Z,2.18
2018-02-04T22:38:03.859Z,2.18
2018-02-04T22:40:31.530Z,2.16
2018-02-04T22:42:59.186Z,2.17
2018-02-04T22:45:26.910Z,2.23
2018-02-04T22:47:54.599Z,2.20
2018-02-04T22:50:22.321Z,2.19
2018-02-04T22:52:50.013Z,2.16
2018-02-04T22:55:17.602Z,2.16
2018-02-04T22:57:45.318Z,2.17
2018-02-04T23:00:13.048Z,2.17
2018-02-04T23:02:40.767Z,2.15
2018-02-04T23:05:08.447Z,2.16
2018-02-04T23:07:36.170Z,2.21
2018-02-04T23:10:03.846Z,2.18
2018-02-04T23:12:31.565Z,2.15
2018-02-04T23:14:59.237Z,2.09
2018-02-04T23:17:26.969Z,2.06
2018-02-04T23:19:54.646Z,2.01
2018-02-04T23:22:22.287Z,2.05
2018-02-04T23:24:49.961Z,2.05
2018-02-04T23:27:17.593Z,2.03
2018-02-04T23:29:45.190Z,2.06
2018-02-04T23:32:12.886Z,2.00
2018-02-04T23:34:40.554Z,1.93
2018-02-04T23:37:08.265Z,1.93
2018-02-04T23:39:35.937Z,1.88
2018-02-04T23:42:03.669Z,1.91
2018-02-04T23:44:31.350Z,1.96
2018-02-04T23:46:59.036Z,1.98
2018-02-04T23:49:26.706Z,2.03
2018-02-04T23:51:54.397Z,2.07
2018-02-04T23:54:22.066Z,2.07
2018-02-04T23:56:49.757Z,2.07
2018-02-04T23:59:17.422Z,2.00
