createdAt,value
2022-08-03T00:00:43.501Z,26.31
2022-08-03T00:03:16.896Z,26.29
2022-08-03T00:06:04.419Z,26.30
2022-08-03T00:08:37.717Z,26.32
2022-08-03T00:11:09.764Z,26.26
2022-08-03T00:13:38.324Z,26.26
2022-08-03T00:16:07.724Z,26.21
2022-08-03T00:18:38.456Z,26.19
2022-08-03T00:21:07.517Z,26.12
2022-08-03T00:23:52.357Z,26.08
2022-08-03T00:26:22.153Z,26.11
2022-08-03T00:28:51.217Z,26.13
2022-08-03T00:31:23.061Z,26.06
2022-08-03T00:34:09.925Z,26.07
2022-08-03T00:36:39.252Z,25.98
2022-08-03T00:39:08.286Z,25.92
2022-08-03T00:41:37.488Z,25.94
2022-08-03T00:44:07.196Z,25.84
2022-08-03T00:46:36.504Z,25.86
2022-08-03T00:49:04.555Z,25.85
2022-08-03T00:51:34.611Z,25.84
2022-08-03T00:54:04.194Z,25.83
2022-08-03T00:56:33.270Z,25.83
2022-08-03T00:59:02.698Z,25.76
2022-08-03T01:01:32.383Z,25.78
2022-08-03T01:04:02.324Z,25.73
2022-08-03T01:06:35.492Z,25.76
2022-08-03T01:09:08.008Z,25.74
2022-08-03T01:12:00.106Z,25.78
2022-08-03T01:14:32.978Z,25.77
2022-08-03T01:17:05.092Z,25.74
2022-08-03T01:19:41.754Z,25.69
2022-08-03T01:22:24.933Z,25.63
2022-08-03T01:24:57.966Z,25.62
2022-08-03T01:27:30.466Z,25.51
2022-08-03T01:30:08.388Z,25.49
2022-08-03T01:33:01.026Z,25.47
2022-08-03T01:35:32.808Z,25.48
2022-08-03T01:38:08.434Z,25.42
2022-08-03T01:40:36.488Z,25.26
2022-08-03T01:43:05.653Z,25.26
2022-08-03T01:45:36.105Z,25.28
2022-08-03T01:48:05.681Z,25.21
2022-08-03T01:50:34.675Z,25.19
2022-08-03T01:53:03.947Z,25.19
2022-08-03T01:55:33.348Z,25.17
2022-08-03T01:58:05.937Z,25.15
2022-08-03T02:00:38.312Z,25.08
2022-08-03T02:03:07.491Z,25.09
2022-08-03T02:05:36.870Z,25.07
2022-08-03T02:08:08.291Z,25.02
2022-08-03T02:10:37.414Z,24.99
2022-08-03T02:13:07.642Z,24.97
2022-08-03T02:15:38.593Z,24.94
2022-08-03T02:18:08.787Z,24.95
2022-08-03T02:20:39.066Z,24.93
2022-08-03T02:23:08.555Z,24.90
2022-08-03T02:25:42.400Z,24.81
2022-08-03T02:28:12.726Z,24.86
2022-08-03T02:30:44.301Z,24.87
2022-08-03T02:33:20.909Z,24.89
2022-08-03T02:35:50.307Z,24.82
2022-08-03T02:38:20.977Z,24.75
2022-08-03T02:40:50.246Z,24.75
2022-08-03T02:43:19.247Z,24.73
2022-08-03T02:45:51.106Z,24.75
2022-08-03T02:48:22.882Z,24.76
2022-08-03T02:50:53.351Z,24.53
2022-08-03T02:53:22.678Z,24.57
2022-08-03T02:55:50.642Z,24.50
2022-08-03T02:58:21.302Z,24.54
2022-08-03T03:00:51.787Z,24.29
2022-08-03T03:03:19.863Z,24.18
2022-08-03T03:05:54.682Z,24.31
2022-08-03T03:08:27.457Z,24.45
2022-08-03T03:10:58.625Z,24.44
2022-08-03T03:13:28.661Z,24.48
2022-08-03T03:16:02.887Z,24.54
2022-08-03T03:18:34.968Z,24.50
2022-08-03T03:21:05.129Z,24.48
2022-08-03T03:23:34.645Z,24.51
2022-08-03T03:26:06.381Z,24.49
2022-08-03T03:28:43.877Z,24.52
2022-08-03T03:31:14.651Z,24.49
2022-08-03T03:33:43.634Z,24.46
2022-08-03T03:36:14.626Z,24.31
2022-08-03T03:38:43.935Z,24.31
2022-08-03T03:41:13.348Z,24.04
2022-08-03T03:43:42.730Z,24.14
2022-08-03T03:46:14.830Z,24.25
2022-08-03T03:48:44.118Z,24.15
2022-08-03T03:51:13.174Z,24.08
2022-08-03T03:53:43.623Z,24.14
2022-08-03T03:56:11.652Z,24.26
2022-08-03T03:58:44.241Z,24.05
2022-08-03T04:01:15.670Z,24.18
2022-08-03T04:03:45.120Z,24.13
2022-08-03T04:06:31.878Z,24.05
2022-08-03T04:09:15.769Z,24.08
2022-08-03T04:11:47.017Z,24.23
2022-08-03T04:14:17.877Z,24.24
2022-08-03T04:16:51.544Z,24.07
2022-08-03T04:19:29.486Z,23.93
2022-08-03T04:22:01.522Z,23.95
2022-08-03T04:24:34.212Z,24.05
2022-08-03T04:27:02.660Z,24.00
2022-08-03T04:29:32.128Z,23.95
2022-08-03T04:32:03.305Z,23.90
2022-08-03T04:34:32.573Z,23.98
2022-08-03T04:37:05.570Z,24.06
2022-08-03T04:39:34.592Z,23.77
2022-08-03T04:42:07.931Z,23.96
2022-08-03T04:44:41.776Z,24.11
2022-08-03T04:47:12.378Z,24.19
2022-08-03T04:49:44.018Z,24.26
2022-08-03T04:52:15.504Z,24.17
2022-08-03T04:54:50.090Z,24.20
2022-08-03T04:57:22.989Z,24.25
2022-08-03T05:00:02.147Z,24.29
2022-08-03T05:02:41.815Z,24.24
2022-08-03T05:05:16.041Z,24.26
2022-08-03T05:07:50.704Z,24.31
2022-08-03T05:10:20.666Z,24.17
2022-08-03T05:12:52.221Z,24.16
2022-08-03T05:15:22.673Z,24.11
2022-08-03T05:17:57.057Z,24.08
2022-08-03T05:20:28.008Z,24.14
2022-08-03T05:22:56.018Z,24.19
2022-08-03T05:25:27.349Z,24.16
2022-08-03T05:27:55.461Z,24.07
2022-08-03T05:30:29.721Z,24.25
2022-08-03T05:33:03.759Z,24.08
2022-08-03T05:35:56.072Z,23.85
2022-08-03T05:38:20.862Z,23.98
2022-08-03T05:40:57.602Z,24.06
2022-08-03T05:43:44.978Z,23.99
2022-08-03T05:46:13.341Z,24.01
2022-08-03T05:48:42.922Z,24.14
2022-08-03T05:51:12.583Z,24.29
2022-08-03T05:53:40.849Z,24.39
2022-08-03T05:56:14.530Z,24.38
2022-08-03T05:58:44.654Z,24.39
2022-08-03T06:01:12.706Z,24.46
2022-08-03T06:03:42.411Z,24.41
2022-08-03T06:06:11.618Z,24.10
2022-08-03T06:08:39.884Z,24.07
2022-08-03T06:11:07.891Z,24.17
2022-08-03T06:13:35.875Z,24.43
2022-08-03T06:16:03.910Z,24.32
2022-08-03T06:18:31.953Z,24.30
2022-08-03T06:21:14.453Z,24.48
2022-08-03T06:23:54.178Z,24.48
2022-08-03T06:26:24.726Z,24.52
2022-08-03T06:28:54.224Z,24.59
2022-08-03T06:31:24.198Z,24.61
2022-08-03T06:34:32.989Z,24.35
2022-08-03T06:36:48.561Z,24.63
2022-08-03T06:39:17.581Z,24.71
2022-08-03T06:41:46.652Z,24.77
2022-08-03T06:44:16.072Z,24.72
2022-08-03T06:46:45.791Z,24.81
2022-08-03T06:49:13.868Z,24.68
2022-08-03T06:52:03.405Z,24.58
2022-08-03T06:54:33.329Z,24.48
2022-08-03T06:57:02.556Z,24.60
2022-08-03T07:00:09.451Z,24.70
2022-08-03T07:02:21.290Z,24.75
2022-08-03T07:04:50.532Z,24.92
2022-08-03T07:07:21.012Z,25.09
2022-08-03T07:09:57.317Z,25.15
2022-08-03T07:12:28.428Z,25.15
2022-08-03T07:15:00.762Z,25.08
2022-08-03T07:17:32.110Z,25.02
2022-08-03T07:20:01.841Z,25.04
2022-08-03T07:22:32.353Z,25.19
2022-08-03T07:25:01.484Z,25.35
2022-08-03T07:27:30.368Z,25.45
2022-08-03T07:30:01.851Z,25.54
2022-08-03T07:32:31.668Z,25.60
2022-08-03T07:35:01.777Z,25.65
2022-08-03T07:37:36.218Z,25.71
2022-08-03T07:40:08.629Z,25.76
2022-08-03T07:42:37.709Z,25.80
2022-08-03T07:45:08.268Z,25.85
2022-08-03T07:47:53.733Z,25.91
2022-08-03T07:50:26.164Z,25.95
2022-08-03T07:52:57.948Z,25.99
2022-08-03T07:55:28.076Z,26.04
2022-08-03T07:58:09.792Z,26.08
2022-08-03T08:00:39.124Z,26.13
2022-08-03T08:03:08.173Z,26.17
2022-08-03T08:05:37.992Z,26.20
2022-08-03T08:08:08.463Z,26.22
2022-08-03T08:10:40.258Z,26.25
2022-08-03T08:13:11.981Z,26.27
2022-08-03T08:15:42.885Z,26.28
2022-08-03T08:18:15.663Z,26.31
2022-08-03T08:20:45.145Z,26.32
2022-08-03T08:23:42.050Z,26.33
2022-08-03T08:26:04.927Z,26.35
2022-08-03T08:28:34.376Z,26.35
2022-08-03T08:31:03.750Z,26.37
2022-08-03T08:34:02.715Z,26.39
2022-08-03T08:36:24.184Z,26.41
2022-08-03T08:38:53.786Z,26.42
2022-08-03T08:41:22.984Z,26.44
2022-08-03T08:43:55.502Z,26.45
2022-08-03T08:46:29.180Z,26.46
2022-08-03T08:48:58.757Z,26.47
2022-08-03T08:51:50.953Z,26.50
2022-08-03T08:54:22.287Z,26.49
2022-08-03T08:56:52.304Z,26.51
2022-08-03T08:59:21.870Z,26.52
2022-08-03T09:01:51.119Z,26.52
2022-08-03T09:04:20.529Z,26.52
2022-08-03T09:07:10.443Z,26.53
2022-08-03T09:10:11.513Z,26.53
2022-08-03T09:12:41.621Z,26.55
2022-08-03T09:15:24.738Z,26.57
2022-08-03T09:17:56.333Z,26.57
2022-08-03T09:20:26.897Z,26.59
2022-08-03T09:22:57.972Z,26.59
2022-08-03T09:25:33.414Z,26.61
2022-08-03T09:28:10.864Z,26.63
2022-08-03T09:30:41.411Z,26.61
2022-08-03T09:33:11.068Z,26.64
2022-08-03T09:35:57.496Z,26.64
2022-08-03T09:38:27.582Z,26.66
2022-08-03T09:41:00.792Z,26.66
2022-08-03T09:43:30.351Z,26.67
2022-08-03T09:46:08.489Z,26.69
2022-08-03T09:48:37.940Z,26.70
2022-08-03T09:51:14.496Z,26.71
2022-08-03T09:54:01.803Z,26.71
2022-08-03T09:56:47.454Z,26.72
2022-08-03T09:59:26.024Z,26.72
2022-08-03T10:01:58.180Z,26.72
2022-08-03T10:04:27.436Z,26.74
2022-08-03T10:07:09.338Z,26.74
2022-08-03T10:09:38.561Z,26.76
2022-08-03T10:12:14.804Z,26.76
2022-08-03T10:14:45.871Z,26.78
2022-08-03T10:17:15.262Z,26.80
2022-08-03T10:19:43.426Z,26.80
2022-08-03T10:22:15.173Z,26.82
2022-08-03T10:24:49.869Z,26.82
2022-08-03T10:27:23.293Z,26.85
2022-08-03T10:29:53.892Z,26.86
2022-08-03T10:32:26.040Z,26.89
2022-08-03T10:34:59.913Z,26.90
2022-08-03T10:37:31.718Z,26.91
2022-08-03T10:40:01.940Z,26.92
2022-08-03T10:42:32.516Z,26.97
2022-08-03T10:45:07.916Z,26.92
2022-08-03T10:47:37.115Z,26.88
2022-08-03T10:50:07.576Z,26.88
2022-08-03T10:52:41.333Z,26.85
2022-08-03T10:55:50.394Z,26.82
2022-08-03T10:58:57.956Z,26.79
2022-08-03T11:01:59.236Z,26.72
2022-08-03T11:04:30.814Z,26.70
2022-08-03T11:07:23.785Z,26.71
2022-08-03T11:09:53.546Z,26.71
2022-08-03T11:12:29.867Z,26.69
2022-08-03T11:15:02.464Z,26.68
2022-08-03T11:17:30.490Z,26.64
2022-08-03T11:20:04.789Z,26.63
2022-08-03T11:22:54.585Z,26.61
2022-08-03T11:25:53.393Z,26.58
2022-08-03T11:28:30.675Z,26.57
2022-08-03T11:31:48.738Z,26.53
2022-08-03T11:34:17.319Z,26.51
2022-08-03T11:37:23.321Z,26.53
2022-08-03T11:39:57.785Z,26.50
2022-08-03T11:42:50.734Z,26.48
2022-08-03T11:45:20.170Z,26.48
2022-08-03T11:47:51.594Z,26.47
2022-08-03T11:50:20.260Z,26.47
2022-08-03T11:52:50.046Z,26.44
2022-08-03T11:55:20.516Z,26.43
2022-08-03T11:59:10.623Z,26.44
2022-08-03T12:00:38.873Z,26.45
2022-08-03T12:03:11.160Z,26.45
2022-08-03T12:05:51.262Z,26.43
2022-08-03T12:08:32.201Z,26.42
2022-08-03T12:11:02.426Z,26.42
2022-08-03T12:14:08.891Z,26.43
2022-08-03T12:16:28.859Z,26.43
2022-08-03T12:19:00.224Z,26.42
2022-08-03T12:21:29.674Z,26.43
2022-08-03T12:24:00.376Z,26.43
2022-08-03T12:26:29.938Z,26.41
2022-08-03T12:28:59.260Z,26.42
2022-08-03T12:31:27.441Z,26.43
2022-08-03T12:34:04.407Z,26.44
2022-08-03T12:36:35.436Z,26.43
2022-08-03T12:39:05.700Z,26.44
2022-08-03T12:41:36.033Z,26.45
2022-08-03T12:44:04.611Z,26.44
2022-08-03T12:46:34.757Z,26.45
2022-08-03T12:49:08.453Z,26.47
2022-08-03T12:51:38.446Z,26.45
2022-08-03T12:54:10.453Z,26.47
2022-08-03T12:57:00.922Z,26.47
2022-08-03T12:59:35.337Z,26.48
2022-08-03T13:02:16.504Z,26.48
2022-08-03T13:04:49.030Z,26.48
2022-08-03T13:07:19.544Z,26.50
2022-08-03T13:09:50.601Z,26.49
2022-08-03T13:12:20.984Z,26.49
2022-08-03T13:14:51.916Z,26.49
2022-08-03T13:17:21.730Z,26.52
2022-08-03T13:19:53.365Z,26.54
2022-08-03T13:22:22.175Z,26.55
2022-08-03T13:24:52.829Z,26.56
2022-08-03T13:28:02.086Z,26.58
2022-08-03T13:30:11.616Z,26.58
2022-08-03T13:32:41.117Z,26.59
2022-08-03T13:35:12.443Z,26.60
2022-08-03T13:37:48.950Z,26.61
2022-08-03T13:40:18.858Z,26.61
2022-08-03T13:42:52.538Z,26.62
2022-08-03T13:45:27.552Z,26.63
2022-08-03T13:47:56.636Z,26.65
2022-08-03T13:50:27.135Z,26.66
2022-08-03T13:52:56.606Z,26.67
2022-08-03T13:55:25.834Z,26.69
2022-08-03T13:58:03.232Z,26.69
2022-08-03T14:00:36.145Z,26.69
2022-08-03T14:03:14.170Z,26.70
2022-08-03T14:05:47.840Z,26.73
2022-08-03T14:08:17.381Z,26.74
2022-08-03T14:10:46.666Z,26.76
2022-08-03T14:13:17.655Z,26.77
2022-08-03T14:15:51.385Z,26.78
2022-08-03T14:18:27.774Z,26.80
2022-08-03T14:21:04.989Z,26.82
2022-08-03T14:23:35.104Z,26.85
2022-08-03T14:26:04.315Z,26.87
2022-08-03T14:28:33.532Z,26.88
2022-08-03T14:31:02.958Z,26.90
2022-08-03T14:33:30.980Z,26.92
2022-08-03T14:36:01.596Z,26.93
2022-08-03T14:38:33.361Z,26.95
2022-08-03T14:41:02.518Z,26.95
2022-08-03T14:43:33.859Z,26.97
2022-08-03T14:46:02.224Z,27.00
2022-08-03T14:50:32.448Z,27.01
2022-08-03T14:51:21.815Z,27.03
2022-08-03T14:53:51.326Z,27.04
2022-08-03T14:56:20.964Z,27.06
2022-08-03T14:58:52.468Z,27.08
2022-08-03T15:02:06.455Z,27.08
2022-08-03T15:04:10.946Z,27.11
2022-08-03T15:06:41.743Z,27.12
2022-08-03T15:09:23.715Z,27.13
2022-08-03T15:11:53.771Z,27.15
2022-08-03T15:14:32.337Z,27.17
2022-08-03T15:17:03.207Z,27.19
2022-08-03T15:20:00.425Z,27.21
2022-08-03T15:22:25.401Z,27.21
2022-08-03T15:26:01.649Z,27.22
2022-08-03T15:28:02.918Z,27.21
2022-08-03T15:30:36.939Z,27.23
2022-08-03T15:33:06.361Z,27.25
2022-08-03T15:35:35.694Z,27.26
2022-08-03T15:38:09.706Z,27.27
2022-08-03T15:40:39.172Z,27.27
2022-08-03T15:43:08.331Z,27.28
2022-08-03T15:45:37.568Z,27.29
2022-08-03T15:48:07.327Z,27.29
2022-08-03T15:50:38.060Z,27.30
2022-08-03T15:53:08.769Z,27.31
2022-08-03T15:55:38.116Z,27.33
2022-08-03T15:58:59.647Z,27.35
2022-08-03T16:01:01.006Z,27.34
2022-08-03T16:03:34.228Z,27.35
2022-08-03T16:06:03.858Z,27.36
2022-08-03T16:08:33.278Z,27.37
2022-08-03T16:11:01.411Z,27.38
2022-08-03T16:14:13.514Z,27.38
2022-08-03T16:16:18.110Z,27.38
2022-08-03T16:18:47.542Z,27.39
2022-08-03T16:21:19.291Z,27.41
2022-08-03T16:23:56.190Z,27.40
2022-08-03T16:26:25.224Z,27.41
2022-08-03T16:28:57.375Z,27.42
2022-08-03T16:31:28.746Z,27.43
2022-08-03T16:33:57.956Z,27.43
2022-08-03T16:36:27.689Z,27.43
2022-08-03T16:39:05.503Z,27.44
2022-08-03T16:41:54.347Z,27.45
2022-08-03T16:44:22.795Z,27.46
2022-08-03T16:46:51.992Z,27.49
2022-08-03T16:49:53.638Z,27.49
2022-08-03T16:52:13.016Z,27.49
2022-08-03T16:54:43.788Z,27.51
2022-08-03T16:57:56.407Z,27.50
2022-08-03T17:00:10.226Z,27.51
2022-08-03T17:02:39.763Z,27.50
2022-08-03T17:05:17.610Z,27.51
2022-08-03T17:07:54.507Z,27.50
2022-08-03T17:10:27.490Z,27.50
2022-08-03T17:12:57.378Z,27.50
2022-08-03T17:15:37.949Z,27.50
2022-08-03T17:18:17.821Z,27.51
2022-08-03T17:20:51.532Z,27.50
2022-08-03T17:23:34.623Z,27.50
2022-08-03T17:26:11.587Z,27.51
2022-08-03T17:28:58.203Z,27.50
2022-08-03T17:31:31.497Z,27.51
2022-08-03T17:34:02.146Z,27.51
2022-08-03T17:37:02.187Z,27.51
2022-08-03T17:39:36.186Z,27.51
2022-08-03T17:42:29.674Z,27.51
2022-08-03T17:45:07.219Z,27.50
2022-08-03T17:47:42.578Z,27.48
2022-08-03T17:50:25.788Z,27.47
2022-08-03T17:53:15.533Z,27.47
2022-08-03T17:56:04.393Z,27.47
2022-08-03T17:58:41.311Z,27.45
2022-08-03T18:02:03.250Z,27.45
2022-08-03T18:04:29.631Z,27.44
2022-08-03T18:07:11.237Z,27.44
2022-08-03T18:10:04.772Z,27.44
2022-08-03T18:12:39.436Z,27.43
2022-08-03T18:15:21.450Z,27.43
2022-08-03T18:17:55.873Z,27.44
2022-08-03T18:20:31.220Z,27.42
2022-08-03T18:23:05.606Z,27.43
2022-08-03T18:25:45.412Z,27.40
2022-08-03T18:28:19.566Z,27.39
2022-08-03T18:30:56.060Z,27.41
2022-08-03T18:34:16.307Z,27.39
2022-08-03T18:36:21.633Z,27.39
2022-08-03T18:38:58.492Z,27.38
2022-08-03T18:41:32.921Z,27.39
2022-08-03T18:44:08.747Z,27.38
2022-08-03T18:47:04.480Z,27.37
2022-08-03T18:49:41.777Z,27.37
2022-08-03T18:52:14.880Z,27.39
2022-08-03T18:55:02.839Z,27.38
2022-08-03T18:57:42.715Z,27.37
2022-08-03T19:00:15.884Z,27.36
2022-08-03T19:02:58.751Z,27.36
2022-08-03T19:05:51.623Z,27.36
2022-08-03T19:08:18.306Z,27.38
2022-08-03T19:11:03.845Z,27.39
2022-08-03T19:13:40.444Z,27.39
2022-08-03T19:16:15.799Z,27.39
2022-08-03T19:18:49.251Z,27.41
2022-08-03T19:21:18.801Z,27.43
2022-08-03T19:23:48.540Z,27.43
2022-08-03T19:26:31.179Z,27.45
2022-08-03T19:29:00.796Z,27.46
2022-08-03T19:31:30.949Z,27.48
2022-08-03T19:34:09.778Z,27.47
2022-08-03T19:36:43.697Z,27.48
2022-08-03T19:39:14.366Z,27.48
2022-08-03T19:41:51.371Z,27.48
2022-08-03T19:44:28.611Z,27.49
2022-08-03T19:47:01.918Z,27.48
2022-08-03T19:50:04.763Z,27.48
2022-08-03T19:52:31.315Z,27.48
2022-08-03T19:55:00.925Z,27.50
2022-08-03T19:57:30.082Z,27.50
2022-08-03T19:59:59.938Z,27.50
2022-08-03T20:02:34.282Z,27.51
2022-08-03T20:05:04.909Z,27.51
2022-08-03T20:07:47.578Z,27.51
2022-08-03T20:10:17.776Z,27.52
2022-08-03T20:12:47.313Z,27.51
2022-08-03T20:15:22.253Z,27.51
2022-08-03T20:18:00.386Z,27.52
2022-08-03T20:20:33.351Z,27.52
2022-08-03T20:23:12.470Z,27.51
2022-08-03T20:25:57.010Z,27.52
2022-08-03T20:28:27.834Z,27.51
2022-08-03T20:30:59.804Z,27.51
2022-08-03T20:33:46.762Z,27.52
2022-08-03T20:36:22.450Z,27.53
2022-08-03T20:38:57.701Z,27.53
2022-08-03T20:41:30.751Z,27.52
2022-08-03T20:44:00.940Z,27.51
2022-08-03T20:46:38.546Z,27.49
2022-08-03T20:49:14.908Z,27.46
2022-08-03T20:51:49.744Z,27.44
2022-08-03T20:54:28.839Z,27.42
2022-08-03T20:56:58.169Z,27.38
2022-08-03T20:59:35.024Z,27.38
2022-08-03T21:02:11.813Z,27.40
2022-08-03T21:04:53.024Z,27.37
2022-08-03T21:07:23.597Z,27.36
2022-08-03T21:09:55.497Z,27.37
2022-08-03T21:12:29.171Z,27.34
2022-08-03T21:15:00.840Z,27.33
2022-08-03T21:20:14.031Z,27.29
2022-08-03T21:22:47.401Z,27.29
2022-08-03T21:25:17.616Z,27.29
2022-08-03T21:27:45.638Z,27.27
2022-08-03T21:30:15.409Z,27.28
2022-08-03T21:32:48.113Z,27.28
2022-08-03T21:35:17.696Z,27.25
2022-08-03T21:38:15.752Z,27.26
2022-08-03T21:40:47.556Z,27.22
2022-08-03T21:43:18.435Z,27.20
2022-08-03T21:45:51.759Z,27.21
2022-08-03T21:48:24.099Z,27.22
2022-08-03T21:50:59.956Z,27.22
2022-08-03T21:54:00.405Z,27.22
2022-08-03T21:56:28.425Z,27.21
2022-08-03T21:59:00.082Z,27.21
2022-08-03T22:01:29.556Z,27.20
2022-08-03T22:04:05.829Z,27.18
2022-08-03T22:06:36.515Z,27.18
2022-08-03T22:09:07.308Z,27.18
2022-08-03T22:11:37.557Z,27.19
2022-08-03T22:14:06.396Z,27.20
2022-08-03T22:16:35.649Z,27.22
2022-08-03T22:19:04.976Z,27.22
2022-08-03T22:21:36.236Z,27.21
2022-08-03T22:24:07.489Z,27.21
2022-08-03T22:26:36.680Z,27.16
2022-08-03T22:29:07.844Z,27.14
2022-08-03T22:31:57.372Z,27.14
2022-08-03T22:34:27.615Z,27.14
2022-08-03T22:37:00.348Z,27.10
2022-08-03T22:39:31.708Z,27.10
2022-08-03T22:42:00.449Z,27.10
2022-08-03T22:44:28.578Z,27.09
2022-08-03T22:46:57.822Z,27.09
2022-08-03T22:49:28.075Z,27.09
2022-08-03T22:51:57.209Z,27.10
2022-08-03T22:54:26.388Z,27.12
2022-08-03T22:56:59.602Z,27.11
2022-08-03T22:59:41.075Z,27.10
2022-08-03T23:02:20.307Z,27.10
2022-08-03T23:04:52.368Z,27.10
2022-08-03T23:07:26.137Z,27.09
2022-08-03T23:09:55.539Z,27.09
2022-08-03T23:12:26.221Z,27.06
2022-08-03T23:14:56.281Z,27.06
2022-08-03T23:17:25.439Z,27.07
2022-08-03T23:19:55.004Z,27.06
2022-08-03T23:22:29.657Z,27.06
2022-08-03T23:25:03.808Z,27.06
2022-08-03T23:27:34.623Z,27.04
2022-08-03T23:30:03.906Z,27.05
2022-08-03T23:32:33.190Z,27.04
2022-08-03T23:35:20.688Z,27.03
2022-08-03T23:38:04.022Z,27.01
2022-08-03T23:40:38.770Z,27.02
2022-08-03T23:43:14.067Z,27.01
2022-08-03T23:45:48.231Z,27.00
2022-08-03T23:48:17.491Z,27.01
2022-08-03T23:50:47.157Z,27.01
2022-08-03T23:53:19.501Z,26.98
2022-08-03T23:55:57.073Z,26.94
2022-08-03T23:58:35.457Z,26.94
