createdAt,value
2022-10-07T00:00:52.784Z,102471.69
2022-10-07T00:03:38.460Z,102470.91
2022-10-07T00:06:24.035Z,102468.34
2022-10-07T00:09:09.666Z,102476.94
2022-10-07T00:11:59.620Z,102437.91
2022-10-07T00:14:45.459Z,102450.09
2022-10-07T00:17:31.018Z,102459.50
2022-10-07T00:20:16.700Z,102472.56
2022-10-07T00:23:02.610Z,102450.97
2022-10-07T00:25:48.372Z,102457.88
2022-10-07T00:28:34.736Z,102460.47
2022-10-07T00:31:23.543Z,102467.41
2022-10-07T00:34:11.936Z,102464.03
2022-10-07T00:36:57.869Z,102462.34
2022-10-07T00:39:43.633Z,102455.47
2022-10-07T00:42:30.534Z,102439.94
2022-10-07T00:45:19.281Z,102454.69
2022-10-07T00:48:04.990Z,102441.72
2022-10-07T00:50:53.832Z,102441.91
2022-10-07T00:53:41.194Z,102426.31
2022-10-07T00:56:29.354Z,102434.19
2022-10-07T00:59:15.937Z,102430.00
2022-10-07T01:02:01.719Z,102397.00
2022-10-07T01:04:48.851Z,102423.00
2022-10-07T01:07:39.015Z,102416.22
2022-10-07T01:10:31.256Z,102407.63
2022-10-07T01:13:27.199Z,102404.88
2022-10-07T01:16:27.581Z,102395.31
2022-10-07T01:19:47.022Z,102389.13
2022-10-07T01:22:55.039Z,102372.75
2022-10-07T01:25:57.413Z,102387.31
2022-10-07T01:28:56.807Z,102373.31
2022-10-07T01:31:50.516Z,102357.94
2022-10-07T01:34:39.077Z,102373.47
2022-10-07T01:37:27.442Z,102365.69
2022-10-07T01:40:21.495Z,102368.22
2022-10-07T01:43:08.039Z,102359.59
2022-10-07T01:45:55.207Z,102349.19
2022-10-07T01:48:40.759Z,102360.47
2022-10-07T01:51:29.811Z,102336.31
2022-10-07T01:54:36.450Z,102340.69
2022-10-07T01:57:44.486Z,102348.41
2022-10-07T02:00:31.209Z,102343.25
2022-10-07T02:03:32.030Z,102330.22
2022-10-07T02:06:32.772Z,102348.44
2022-10-07T02:09:30.442Z,102334.53
2022-10-07T02:12:27.196Z,102347.50
2022-10-07T02:15:20.147Z,102331.03
2022-10-07T02:18:12.467Z,102313.75
2022-10-07T02:20:59.609Z,102324.09
2022-10-07T02:23:46.819Z,102308.59
2022-10-07T02:26:34.042Z,102318.84
2022-10-07T02:29:22.128Z,102312.81
2022-10-07T02:32:12.887Z,102314.63
2022-10-07T02:35:04.735Z,102310.28
2022-10-07T02:37:54.371Z,102306.72
2022-10-07T02:40:58.529Z,102304.94
2022-10-07T02:43:50.685Z,102314.63
2022-10-07T02:46:43.074Z,102298.13
2022-10-07T02:49:31.360Z,102301.63
2022-10-07T02:52:19.643Z,102303.34
2022-10-07T02:55:09.693Z,102300.75
2022-10-07T02:58:00.372Z,102299.94
2022-10-07T03:00:52.907Z,102286.06
2022-10-07T03:03:39.933Z,102287.78
2022-10-07T03:06:29.530Z,102290.41
2022-10-07T03:09:15.547Z,102294.00
2022-10-07T03:12:01.406Z,102280.28
2022-10-07T03:14:49.834Z,102288.84
2022-10-07T03:17:35.433Z,102269.88
2022-10-07T03:20:21.242Z,102288.97
2022-10-07T03:23:06.616Z,102269.09
2022-10-07T03:25:53.985Z,102258.66
2022-10-07T03:28:39.897Z,102277.78
2022-10-07T03:31:26.169Z,102271.69
2022-10-07T03:34:12.073Z,102273.38
2022-10-07T03:36:58.125Z,102283.84
2022-10-07T03:39:43.753Z,102247.41
2022-10-07T03:42:29.313Z,102269.81
2022-10-07T03:45:14.757Z,102267.25
2022-10-07T03:48:00.210Z,102255.25
2022-10-07T03:50:50.919Z,102256.16
2022-10-07T03:53:38.856Z,102248.31
2022-10-07T03:56:24.977Z,102259.66
2022-10-07T03:59:10.472Z,102242.31
2022-10-07T04:01:55.822Z,102230.13
2022-10-07T04:04:41.558Z,102236.19
2022-10-07T04:07:27.606Z,102246.56
2022-10-07T04:10:15.222Z,102237.13
2022-10-07T04:13:01.278Z,102247.47
2022-10-07T04:15:46.963Z,102249.16
2022-10-07T04:18:32.585Z,102237.97
2022-10-07T04:21:17.981Z,102236.22
2022-10-07T04:24:03.461Z,102242.34
2022-10-07T04:26:50.242Z,102248.47
2022-10-07T04:29:39.175Z,102232.03
2022-10-07T04:32:25.158Z,102238.94
2022-10-07T04:35:10.667Z,102228.66
2022-10-07T04:37:58.182Z,102228.59
2022-10-07T04:40:49.072Z,102226.75
2022-10-07T04:43:34.513Z,102219.97
2022-10-07T04:46:19.994Z,102228.59
2022-10-07T04:49:05.447Z,102232.91
2022-10-07T04:51:50.849Z,102209.75
2022-10-07T04:54:36.485Z,102209.63
2022-10-07T04:57:21.931Z,102228.59
2022-10-07T05:00:09.103Z,102224.25
2022-10-07T05:02:55.052Z,102223.34
2022-10-07T05:05:42.394Z,102213.84
2022-10-07T05:08:28.388Z,102200.03
2022-10-07T05:11:14.185Z,102218.19
2022-10-07T05:14:01.955Z,102218.28
2022-10-07T05:16:52.883Z,102218.22
2022-10-07T05:19:39.338Z,102212.97
2022-10-07T05:22:25.036Z,102218.16
2022-10-07T05:25:10.779Z,102214.75
2022-10-07T05:27:56.518Z,102207.72
2022-10-07T05:30:42.242Z,102216.44
2022-10-07T05:33:27.561Z,102206.84
2022-10-07T05:36:13.124Z,102219.75
2022-10-07T05:38:58.801Z,102216.41
2022-10-07T05:41:46.073Z,102212.91
2022-10-07T05:44:32.348Z,102191.19
2022-10-07T05:47:18.850Z,102203.22
2022-10-07T05:50:05.805Z,102201.50
2022-10-07T05:52:51.923Z,102202.34
2022-10-07T05:55:40.260Z,102204.00
2022-10-07T05:58:26.105Z,102198.81
2022-10-07T06:01:16.983Z,102204.69
2022-10-07T06:04:03.155Z,102194.38
2022-10-07T06:06:48.670Z,102196.16
2022-10-07T06:09:52.524Z,102200.38
2022-10-07T06:12:58.613Z,102198.47
2022-10-07T06:15:44.163Z,102201.91
2022-10-07T06:18:30.082Z,102200.06
2022-10-07T06:21:15.962Z,102191.09
2022-10-07T06:24:01.653Z,102188.13
2022-10-07T06:26:48.621Z,102189.44
2022-10-07T06:29:34.244Z,102175.22
2022-10-07T06:32:19.791Z,102174.66
2022-10-07T06:35:05.683Z,102180.25
2022-10-07T06:37:51.301Z,102186.06
2022-10-07T06:40:36.881Z,102181.06
2022-10-07T06:43:22.409Z,102183.53
2022-10-07T06:46:10.343Z,102189.59
2022-10-07T06:48:55.878Z,102176.91
2022-10-07T06:51:41.603Z,102184.75
2022-10-07T06:54:27.017Z,102184.75
2022-10-07T06:57:40.209Z,102184.25
2022-10-07T07:00:18.049Z,102182.50
2022-10-07T07:03:03.609Z,102173.34
2022-10-07T07:05:54.536Z,102174.13
2022-10-07T07:08:45.928Z,102167.56
2022-10-07T07:11:38.121Z,102184.16
2022-10-07T07:14:25.118Z,102184.88
2022-10-07T07:17:11.886Z,102161.41
2022-10-07T07:20:00.394Z,102164.69
2022-10-07T07:22:46.312Z,102159.44
2022-10-07T07:25:35.304Z,102171.72
2022-10-07T07:28:20.810Z,102169.88
2022-10-07T07:31:11.006Z,102159.44
2022-10-07T07:34:00.766Z,102152.00
2022-10-07T07:36:52.197Z,102149.34
2022-10-07T07:39:38.209Z,102150.50
2022-10-07T07:42:24.001Z,102141.69
2022-10-07T07:45:09.727Z,102146.72
2022-10-07T07:47:55.667Z,102146.91
2022-10-07T07:50:41.111Z,102155.72
2022-10-07T07:53:26.887Z,102152.03
2022-10-07T07:56:13.579Z,102142.38
2022-10-07T07:59:00.798Z,102150.28
2022-10-07T08:01:55.484Z,102135.34
2022-10-07T08:04:41.017Z,102131.06
2022-10-07T08:07:30.838Z,102120.22
2022-10-07T08:10:18.959Z,102109.94
2022-10-07T08:13:07.114Z,102109.78
2022-10-07T08:16:02.204Z,102110.34
2022-10-07T08:18:49.767Z,102118.56
2022-10-07T08:21:35.572Z,102117.91
2022-10-07T08:24:30.062Z,102102.03
2022-10-07T08:27:15.693Z,102098.41
2022-10-07T08:30:03.084Z,102094.56
2022-10-07T08:32:49.196Z,102080.47
2022-10-07T08:35:36.951Z,102077.41
2022-10-07T08:38:29.017Z,102073.44
2022-10-07T08:41:36.385Z,102082.63
2022-10-07T08:44:37.830Z,102067.13
2022-10-07T08:47:39.824Z,102053.94
2022-10-07T08:50:32.698Z,102055.59
2022-10-07T08:53:29.313Z,102044.63
2022-10-07T08:56:18.464Z,102039.06
2022-10-07T08:59:13.384Z,102034.59
2022-10-07T09:02:03.012Z,102042.03
2022-10-07T09:05:06.971Z,102056.31
2022-10-07T09:07:58.509Z,102043.28
2022-10-07T09:10:52.715Z,102035.31
2022-10-07T09:13:47.814Z,102030.53
2022-10-07T09:16:43.671Z,102002.78
2022-10-07T09:19:36.705Z,102001.59
2022-10-07T09:22:33.767Z,102009.31
2022-10-07T09:25:25.586Z,102002.47
2022-10-07T09:28:17.544Z,102004.31
2022-10-07T09:31:04.249Z,101999.50
2022-10-07T09:33:52.988Z,101995.94
2022-10-07T09:37:19.611Z,101980.53
2022-10-07T09:40:31.752Z,101971.63
2022-10-07T09:43:19.387Z,101968.25
2022-10-07T09:46:07.886Z,101972.81
2022-10-07T09:48:55.833Z,101970.84
2022-10-07T09:51:41.432Z,101959.78
2022-10-07T09:54:27.891Z,101943.75
2022-10-07T09:57:25.721Z,101957.41
2022-10-07T10:00:14.731Z,101951.53
2022-10-07T10:03:08.199Z,101936.78
2022-10-07T10:05:59.580Z,101943.28
2022-10-07T10:08:45.676Z,101935.81
2022-10-07T10:11:31.609Z,101912.41
2022-10-07T10:14:35.518Z,101928.81
2022-10-07T10:17:32.158Z,101909.66
2022-10-07T10:20:23.811Z,101930.31
2022-10-07T10:23:33.030Z,101920.72
2022-10-07T10:26:56.407Z,101915.59
2022-10-07T10:29:56.625Z,101906.22
2022-10-07T10:32:49.580Z,101918.28
2022-10-07T10:36:06.289Z,101916.97
2022-10-07T10:39:16.008Z,101910.09
2022-10-07T10:42:08.133Z,101895.28
2022-10-07T10:44:57.239Z,101901.09
2022-10-07T10:48:01.032Z,101896.88
2022-10-07T10:50:57.743Z,101893.84
2022-10-07T10:54:04.643Z,101887.66
2022-10-07T10:57:05.519Z,101896.94
2022-10-07T11:00:14.018Z,101876.50
2022-10-07T11:03:26.850Z,101876.41
2022-10-07T11:06:19.166Z,101869.97
2022-10-07T11:09:07.081Z,101847.53
2022-10-07T11:11:54.100Z,101861.53
2022-10-07T11:14:47.810Z,101854.09
2022-10-07T11:17:37.473Z,101833.97
2022-10-07T11:20:48.111Z,101851.41
2022-10-07T11:24:14.677Z,101845.84
2022-10-07T11:27:24.999Z,101831.91
2022-10-07T11:30:23.507Z,101814.81
2022-10-07T11:33:17.614Z,101799.44
2022-10-07T11:36:32.954Z,101796.97
2022-10-07T11:39:19.447Z,101795.69
2022-10-07T11:42:13.125Z,101796.13
2022-10-07T11:45:08.655Z,101791.53
2022-10-07T11:48:02.956Z,101785.75
2022-10-07T11:50:56.168Z,101785.63
2022-10-07T11:53:44.670Z,101777.38
2022-10-07T11:56:45.943Z,101767.53
2022-10-07T11:59:48.493Z,101759.09
2022-10-07T12:02:40.203Z,101765.78
2022-10-07T12:05:49.306Z,101762.31
2022-10-07T12:08:42.383Z,101753.38
2022-10-07T12:11:37.178Z,101758.78
2022-10-07T12:14:34.107Z,101733.16
2022-10-07T12:17:24.318Z,101740.19
2022-10-07T12:20:35.410Z,101742.13
2022-10-07T12:23:29.874Z,101739.66
2022-10-07T12:26:31.696Z,101744.31
2022-10-07T12:29:32.601Z,101734.78
2022-10-07T12:32:53.386Z,101740.50
2022-10-07T12:35:48.779Z,101725.09
2022-10-07T12:38:39.633Z,101720.84
2022-10-07T12:41:38.823Z,101704.44
2022-10-07T12:44:41.119Z,101710.22
2022-10-07T12:47:30.297Z,101711.94
2022-10-07T12:50:19.861Z,101700.88
2022-10-07T12:53:06.907Z,101681.44
2022-10-07T12:55:56.191Z,101687.41
2022-10-07T12:59:03.572Z,101683.56
2022-10-07T13:02:20.778Z,101680.56
2022-10-07T13:05:28.448Z,101696.00
2022-10-07T13:08:36.229Z,101683.13
2022-10-07T13:11:47.699Z,101682.16
2022-10-07T13:14:42.748Z,101680.59
2022-10-07T13:17:41.286Z,101661.31
2022-10-07T13:20:37.684Z,101676.63
2022-10-07T13:23:27.543Z,101666.88
2022-10-07T13:26:15.386Z,101669.41
2022-10-07T13:29:01.702Z,101654.34
2022-10-07T13:32:03.874Z,101652.13
2022-10-07T13:34:52.493Z,101645.44
2022-10-07T13:37:45.428Z,101660.94
2022-10-07T13:40:35.457Z,101661.09
2022-10-07T13:43:25.010Z,101635.56
2022-10-07T13:46:11.819Z,101643.09
2022-10-07T13:49:00.013Z,101645.56
2022-10-07T13:51:45.958Z,101635.25
2022-10-07T13:54:33.885Z,101624.53
2022-10-07T13:57:21.534Z,101625.91
2022-10-07T14:00:12.422Z,101621.75
2022-10-07T14:02:59.498Z,101599.75
2022-10-07T14:05:52.443Z,101607.31
2022-10-07T14:08:51.367Z,101619.47
2022-10-07T14:11:37.336Z,101610.59
2022-10-07T14:14:32.887Z,101587.69
2022-10-07T14:17:34.057Z,101596.19
2022-10-07T14:20:44.029Z,101596.41
2022-10-07T14:23:34.088Z,101571.69
2022-10-07T14:26:20.366Z,101584.84
2022-10-07T14:29:35.731Z,101567.53
2022-10-07T14:32:40.571Z,101557.94
2022-10-07T14:35:27.545Z,101561.72
2022-10-07T14:38:20.948Z,101550.88
2022-10-07T14:41:08.226Z,101566.06
2022-10-07T14:43:53.895Z,101543.66
2022-10-07T14:46:42.900Z,101560.75
2022-10-07T14:49:33.133Z,101550.63
2022-10-07T14:52:25.025Z,101545.19
2022-10-07T14:55:33.558Z,101534.56
2022-10-07T14:58:18.890Z,101546.44
2022-10-07T15:01:06.619Z,101539.28
2022-10-07T15:03:52.670Z,101523.31
2022-10-07T15:06:38.522Z,101542.13
2022-10-07T15:09:24.887Z,101530.47
2022-10-07T15:12:13.660Z,101517.59
2022-10-07T15:15:00.232Z,101514.22
2022-10-07T15:17:46.195Z,101517.59
2022-10-07T15:20:32.747Z,101508.91
2022-10-07T15:23:18.371Z,101505.47
2022-10-07T15:26:04.377Z,101511.38
2022-10-07T15:28:55.110Z,101502.88
2022-10-07T15:31:42.924Z,101499.59
2022-10-07T15:34:28.499Z,101508.09
2022-10-07T15:37:14.382Z,101499.53
2022-10-07T15:39:59.568Z,101479.06
2022-10-07T15:42:45.630Z,101498.31
2022-10-07T15:45:31.429Z,101467.13
2022-10-07T15:48:21.260Z,101474.25
2022-10-07T15:51:08.306Z,101471.91
2022-10-07T15:53:54.192Z,101476.06
2022-10-07T15:56:39.786Z,101464.56
2022-10-07T15:59:25.207Z,101473.00
2022-10-07T16:02:16.962Z,101478.50
2022-10-07T16:05:03.509Z,101476.91
2022-10-07T16:07:49.348Z,101492.41
2022-10-07T16:10:37.017Z,101475.91
2022-10-07T16:13:23.126Z,101489.72
2022-10-07T16:16:14.304Z,101479.63
2022-10-07T16:19:00.967Z,101481.00
2022-10-07T16:21:46.405Z,101483.28
2022-10-07T16:24:35.236Z,101466.50
2022-10-07T16:27:21.088Z,101471.91
2022-10-07T16:30:25.451Z,101472.81
2022-10-07T16:33:11.344Z,101481.09
2022-10-07T16:35:57.170Z,101456.41
2022-10-07T16:38:43.161Z,101482.13
2022-10-07T16:41:29.195Z,101476.84
2022-10-07T16:44:15.551Z,101467.75
2022-10-07T16:47:01.852Z,101457.06
2022-10-07T16:49:47.792Z,101466.91
2022-10-07T16:52:34.304Z,101468.84
2022-10-07T16:55:19.658Z,101462.53
2022-10-07T16:58:04.875Z,101469.47
2022-10-07T17:00:50.940Z,101467.00
2022-10-07T17:03:37.837Z,101468.53
2022-10-07T17:06:25.744Z,101472.47
2022-10-07T17:09:13.680Z,101466.13
2022-10-07T17:11:59.533Z,101470.66
2022-10-07T17:14:45.603Z,101465.94
2022-10-07T17:17:31.158Z,101459.97
2022-10-07T17:20:16.779Z,101468.56
2022-10-07T17:23:04.060Z,101462.56
2022-10-07T17:25:49.687Z,101481.03
2022-10-07T17:28:36.002Z,101468.22
2022-10-07T17:31:21.755Z,101461.41
2022-10-07T17:34:07.499Z,101471.19
2022-10-07T17:36:54.081Z,101473.47
2022-10-07T17:39:39.500Z,101465.88
2022-10-07T17:42:25.469Z,101459.94
2022-10-07T17:45:12.235Z,101463.72
2022-10-07T17:47:57.833Z,101476.75
2022-10-07T17:50:43.699Z,101468.22
2022-10-07T17:53:33.717Z,101479.41
2022-10-07T17:56:19.963Z,101465.94
2022-10-07T17:59:05.693Z,101473.47
2022-10-07T18:01:51.248Z,101476.00
2022-10-07T18:04:37.161Z,101464.31
2022-10-07T18:07:23.031Z,101461.50
2022-10-07T18:10:08.995Z,101456.34
2022-10-07T18:13:12.840Z,101456.31
2022-10-07T18:16:03.488Z,101467.84
2022-10-07T18:18:57.107Z,101425.09
2022-10-07T18:21:47.953Z,101466.91
2022-10-07T18:24:33.875Z,101462.88
2022-10-07T18:27:26.915Z,101449.19
2022-10-07T18:30:12.695Z,101463.19
2022-10-07T18:32:58.401Z,101457.66
2022-10-07T18:35:44.058Z,101455.06
2022-10-07T18:38:33.834Z,101440.94
2022-10-07T18:41:20.222Z,101447.69
2022-10-07T18:44:06.161Z,101437.06
2022-10-07T18:46:51.932Z,101434.00
2022-10-07T18:49:37.556Z,101423.94
2022-10-07T18:52:23.067Z,101443.19
2022-10-07T18:55:09.102Z,101424.13
2022-10-07T18:57:54.865Z,101442.00
2022-10-07T19:00:42.041Z,101430.31
2022-10-07T19:03:28.740Z,101440.22
2022-10-07T19:06:15.830Z,101431.13
2022-10-07T19:09:07.704Z,101439.09
2022-10-07T19:11:53.553Z,101424.72
2022-10-07T19:14:39.006Z,101420.78
2022-10-07T19:17:24.601Z,101420.69
2022-10-07T19:20:11.167Z,101427.69
2022-10-07T19:22:57.973Z,101425.94
2022-10-07T19:25:47.074Z,101415.31
2022-10-07T19:28:35.884Z,101423.03
2022-10-07T19:31:35.884Z,101428.03
2022-10-07T19:34:22.113Z,101421.97
2022-10-07T19:37:07.903Z,101413.19
2022-10-07T19:39:53.616Z,101431.41
2022-10-07T19:42:39.085Z,101417.72
2022-10-07T19:45:24.703Z,101407.72
2022-10-07T19:48:14.344Z,101412.16
2022-10-07T19:51:02.606Z,101410.13
2022-10-07T19:53:48.470Z,101402.22
2022-10-07T19:56:37.483Z,101407.78
2022-10-07T19:59:23.895Z,101402.16
2022-10-07T20:02:11.347Z,101403.13
2022-10-07T20:04:57.345Z,101395.38
2022-10-07T20:07:43.095Z,101380.28
2022-10-07T20:10:29.052Z,101387.63
2022-10-07T20:13:15.465Z,101382.78
2022-10-07T20:16:16.754Z,101381.50
2022-10-07T20:19:08.216Z,101389.69
2022-10-07T20:21:54.326Z,101378.41
2022-10-07T20:24:40.268Z,101387.00
2022-10-07T20:27:26.261Z,101380.47
2022-10-07T20:30:17.810Z,101358.25
2022-10-07T20:33:03.565Z,101367.66
2022-10-07T20:35:49.106Z,101367.59
2022-10-07T20:38:54.141Z,101358.69
2022-10-07T20:41:58.819Z,101341.59
2022-10-07T20:44:46.305Z,101364.16
2022-10-07T20:47:35.642Z,101358.69
2022-10-07T20:50:21.537Z,101351.75
2022-10-07T20:53:07.453Z,101353.50
2022-10-07T20:55:53.363Z,101360.50
2022-10-07T20:58:39.285Z,101336.28
2022-10-07T21:01:26.249Z,101350.19
2022-10-07T21:04:16.137Z,101344.22
2022-10-07T21:07:03.005Z,101324.78
2022-10-07T21:09:49.914Z,101323.28
2022-10-07T21:12:36.824Z,101334.63
2022-10-07T21:15:22.733Z,101335.06
2022-10-07T21:18:10.648Z,101345.94
2022-10-07T21:20:57.147Z,101337.47
2022-10-07T21:23:44.469Z,101326.94
2022-10-07T21:26:30.071Z,101342.91
2022-10-07T21:29:16.119Z,101337.91
2022-10-07T21:32:02.240Z,101337.25
2022-10-07T21:34:48.007Z,101319.69
2022-10-07T21:37:35.026Z,101333.41
2022-10-07T21:40:21.475Z,101316.94
2022-10-07T21:43:08.853Z,101316.06
2022-10-07T21:45:58.952Z,101311.34
2022-10-07T21:48:45.662Z,101298.41
2022-10-07T21:51:32.321Z,101282.34
2022-10-07T21:54:20.489Z,101279.94
2022-10-07T21:57:08.396Z,101280.66
2022-10-07T21:59:54.312Z,101291.16
2022-10-07T22:02:40.667Z,101305.28
2022-10-07T22:05:27.137Z,101299.59
2022-10-07T22:08:35.157Z,101287.22
2022-10-07T22:11:22.936Z,101282.94
2022-10-07T22:14:12.497Z,101294.63
2022-10-07T22:16:59.736Z,101285.19
2022-10-07T22:19:46.685Z,101263.97
2022-10-07T22:22:32.597Z,101268.94
2022-10-07T22:25:18.319Z,101262.41
2022-10-07T22:28:03.862Z,101261.66
2022-10-07T22:30:50.417Z,101256.44
2022-10-07T22:33:38.232Z,101261.59
2022-10-07T22:36:25.158Z,101251.50
2022-10-07T22:39:12.027Z,101262.97
2022-10-07T22:41:58.966Z,101248.91
2022-10-07T22:44:44.872Z,101253.09
2022-10-07T22:47:30.581Z,101217.59
2022-10-07T22:50:17.600Z,101238.84
2022-10-07T22:53:04.611Z,101226.53
2022-10-07T22:55:50.162Z,101238.47
2022-10-07T22:58:36.386Z,101232.00
2022-10-07T23:01:24.345Z,101238.19
2022-10-07T23:04:11.251Z,101229.66
2022-10-07T23:06:59.174Z,101225.31
2022-10-07T23:09:45.072Z,101224.06
2022-10-07T23:12:31.981Z,101214.41
2022-10-07T23:15:20.894Z,101210.81
2022-10-07T23:18:06.803Z,101201.47
2022-10-07T23:21:07.739Z,101198.06
2022-10-07T23:24:06.920Z,101210.41
2022-10-07T23:26:53.669Z,101194.41
2022-10-07T23:29:40.429Z,101205.69
2022-10-07T23:32:26.467Z,101212.66
2022-10-07T23:35:12.502Z,101191.22
2022-10-07T23:38:00.401Z,101194.72
2022-10-07T23:40:47.910Z,101204.16
2022-10-07T23:43:34.986Z,101189.69
2022-10-07T23:46:23.938Z,101194.91
2022-10-07T23:49:11.778Z,101189.97
2022-10-07T23:51:58.685Z,101196.59
2022-10-07T23:54:47.632Z,101174.72
2022-10-07T23:57:33.562Z,101184.38
