createdAt,value
2018-06-27T00:01:31.156Z,8.20
2018-06-27T00:04:00.176Z,8.93
2018-06-27T00:06:29.142Z,8.90
2018-06-27T00:08:58.097Z,8.13
2018-06-27T00:11:27.155Z,8.30
2018-06-27T00:13:56.172Z,8.97
2018-06-27T00:16:25.755Z,8.50
2018-06-27T00:18:54.739Z,8.97
2018-06-27T00:21:23.781Z,9.87
2018-06-27T00:23:52.818Z,9.27
2018-06-27T00:26:21.789Z,9.73
2018-06-27T00:28:50.817Z,9.90
2018-06-27T00:31:19.861Z,8.87
2018-06-27T00:33:48.859Z,10.53
2018-06-27T00:36:17.841Z,9.50
2018-06-27T00:38:46.574Z,9.83
2018-06-27T00:41:15.495Z,9.90
2018-06-27T00:43:44.473Z,10.13
2018-06-27T00:46:13.544Z,10.67
2018-06-27T00:48:42.537Z,10.53
2018-06-27T00:51:11.572Z,11.43
2018-06-27T00:53:45.909Z,11.17
2018-06-27T00:56:14.911Z,11.07
2018-06-27T00:58:43.899Z,10.13
2018-06-27T01:01:13.157Z,10.47
2018-06-27T01:03:42.213Z,10.90
2018-06-27T01:06:11.301Z,10.93
2018-06-27T01:08:40.320Z,11.23
2018-06-27T01:11:09.429Z,11.20
2018-06-27T01:13:38.431Z,10.67
2018-06-27T01:16:07.564Z,11.90
2018-06-27T01:18:36.599Z,10.83
2018-06-27T01:21:05.605Z,11.37
2018-06-27T01:23:34.680Z,11.43
2018-06-27T01:26:03.785Z,11.53
2018-06-27T01:28:32.776Z,12.03
2018-06-27T01:31:01.800Z,12.60
2018-06-27T01:33:31.888Z,11.57
2018-06-27T01:36:00.888Z,12.43
2018-06-27T01:38:29.878Z,12.57
2018-06-27T01:40:58.858Z,12.43
2018-06-27T01:43:27.854Z,12.43
2018-06-27T01:45:56.896Z,12.83
2018-06-27T01:48:25.877Z,13.27
2018-06-27T01:50:54.872Z,12.00
2018-06-27T01:53:23.916Z,13.50
2018-06-27T01:55:52.902Z,13.77
2018-06-27T01:58:21.904Z,13.60
2018-06-27T02:00:50.904Z,12.70
2018-06-27T02:03:19.966Z,13.60
2018-06-27T02:05:48.942Z,14.07
2018-06-27T02:08:17.922Z,13.57
2018-06-27T02:10:46.932Z,12.90
2018-06-27T02:13:15.970Z,13.70
2018-06-27T02:15:44.962Z,13.20
2018-06-27T02:18:14.048Z,13.37
2018-06-27T02:20:43.058Z,13.07
2018-06-27T02:23:12.894Z,14.17
2018-06-27T02:25:42.141Z,14.73
2018-06-27T02:28:11.752Z,13.60
2018-06-27T02:30:40.906Z,14.20
2018-06-27T02:33:10.591Z,13.30
2018-06-27T02:35:39.586Z,13.17
2018-06-27T02:38:08.600Z,13.60
2018-06-27T02:40:37.662Z,13.73
2018-06-27T02:43:06.764Z,13.30
2018-06-27T02:45:35.866Z,13.60
2018-06-27T02:48:04.839Z,14.53
2018-06-27T02:50:33.948Z,14.90
2018-06-27T02:53:02.946Z,15.20
2018-06-27T02:55:32.040Z,15.23
2018-06-27T02:58:01.016Z,15.93
2018-06-27T03:00:30.055Z,14.70
2018-06-27T03:02:59.233Z,14.80
2018-06-27T03:05:28.321Z,15.60
2018-06-27T03:07:57.314Z,15.97
2018-06-27T03:10:26.317Z,15.40
2018-06-27T03:12:55.318Z,16.23
2018-06-27T03:15:24.302Z,14.97
2018-06-27T03:17:53.260Z,15.53
2018-06-27T03:20:22.247Z,16.10
2018-06-27T03:22:51.269Z,15.77
2018-06-27T03:25:20.290Z,16.60
2018-06-27T03:27:49.274Z,16.60
2018-06-27T03:30:18.358Z,16.43
2018-06-27T03:32:47.402Z,16.87
2018-06-27T03:35:16.381Z,16.50
2018-06-27T03:37:45.437Z,16.70
2018-06-27T03:40:14.433Z,17.40
2018-06-27T03:42:43.453Z,17.03
2018-06-27T03:45:12.502Z,17.63
2018-06-27T03:47:41.497Z,17.50
2018-06-27T03:50:10.490Z,16.00
2018-06-27T03:52:44.588Z,17.77
2018-06-27T03:55:13.805Z,18.20
2018-06-27T03:57:42.849Z,16.90
2018-06-27T04:00:11.942Z,15.67
2018-06-27T04:02:41.342Z,16.97
2018-06-27T04:05:10.348Z,17.00
2018-06-27T04:07:39.323Z,17.23
2018-06-27T04:10:09.614Z,17.93
2018-06-27T04:12:38.677Z,17.83
2018-06-27T04:15:08.238Z,17.43
2018-06-27T04:17:37.245Z,18.30
2018-06-27T04:20:06.316Z,18.00
2018-06-27T04:22:36.061Z,18.33
2018-06-27T04:25:05.258Z,17.60
2018-06-27T04:27:34.282Z,18.27
2018-06-27T04:30:03.889Z,18.47
2018-06-27T04:32:32.885Z,18.10
2018-06-27T04:35:01.938Z,18.83
2018-06-27T04:37:31.266Z,19.73
2018-06-27T04:39:59.982Z,17.67
2018-06-27T04:42:28.985Z,17.27
2018-06-27T04:44:58.061Z,20.30
2018-06-27T04:47:27.013Z,19.70
2018-06-27T04:49:56.001Z,19.23
2018-06-27T04:52:25.017Z,20.17
2018-06-27T04:54:54.072Z,19.37
2018-06-27T04:57:23.093Z,21.00
2018-06-27T04:59:52.110Z,19.10
2018-06-27T05:02:21.129Z,20.10
2018-06-27T05:04:50.253Z,19.30
2018-06-27T05:07:19.236Z,20.13
2018-06-27T05:09:48.244Z,20.03
2018-06-27T05:12:17.247Z,19.50
2018-06-27T05:14:46.400Z,19.17
2018-06-27T05:17:15.417Z,19.27
2018-06-27T05:19:44.658Z,18.53
2018-06-27T05:22:14.442Z,18.73
2018-06-27T05:24:44.015Z,19.27
2018-06-27T05:27:12.997Z,19.50
2018-06-27T05:29:42.064Z,19.90
2018-06-27T05:32:11.031Z,18.80
2018-06-27T05:34:40.073Z,20.47
2018-06-27T05:37:09.016Z,21.03
2018-06-27T05:39:37.998Z,21.43
2018-06-27T05:42:07.028Z,20.90
2018-06-27T05:44:36.397Z,22.30
2018-06-27T05:47:05.428Z,22.23
2018-06-27T05:49:34.416Z,22.47
2018-06-27T05:52:03.394Z,22.67
2018-06-27T05:54:32.424Z,23.30
2018-06-27T05:57:01.466Z,23.97
2018-06-27T05:59:30.436Z,23.03
2018-06-27T06:01:59.424Z,23.20
2018-06-27T06:04:28.720Z,23.10
2018-06-27T06:06:57.540Z,22.83
2018-06-27T06:09:26.534Z,23.13
2018-06-27T06:11:55.588Z,23.87
2018-06-27T06:14:24.624Z,24.33
2018-06-27T06:16:53.644Z,24.43
2018-06-27T06:19:22.635Z,24.13
2018-06-27T06:21:51.676Z,22.97
2018-06-27T06:24:20.680Z,24.00
2018-06-27T06:26:49.869Z,22.90
2018-06-27T06:29:18.862Z,23.60
2018-06-27T06:31:47.873Z,23.30
2018-06-27T06:34:16.888Z,23.63
2018-06-27T06:36:45.875Z,23.20
2018-06-27T06:39:14.886Z,22.83
2018-06-27T06:41:43.882Z,22.63
2018-06-27T06:44:13.006Z,23.53
2018-06-27T06:46:42.076Z,22.47
2018-06-27T06:49:11.174Z,23.07
2018-06-27T06:51:40.202Z,22.73
2018-06-27T06:54:09.224Z,22.90
2018-06-27T06:56:38.257Z,22.67
2018-06-27T06:59:07.004Z,21.67
2018-06-27T07:01:35.928Z,21.83
2018-06-27T07:04:05.098Z,22.57
2018-06-27T07:06:34.127Z,22.83
2018-06-27T07:09:03.354Z,21.57
2018-06-27T07:11:32.358Z,22.67
2018-06-27T07:14:01.366Z,21.27
2018-06-27T07:16:30.402Z,21.73
2018-06-27T07:18:59.381Z,21.33
2018-06-27T07:21:29.660Z,21.53
2018-06-27T07:23:58.672Z,22.17
2018-06-27T07:26:27.854Z,22.00
2018-06-27T07:28:56.914Z,21.97
2018-06-27T07:31:25.712Z,21.80
2018-06-27T07:33:55.073Z,22.53
2018-06-27T07:36:24.140Z,22.20
2018-06-27T07:38:53.177Z,20.43
2018-06-27T07:41:22.220Z,20.90
2018-06-27T07:43:51.222Z,21.17
2018-06-27T07:46:20.305Z,19.80
2018-06-27T07:48:49.316Z,20.67
2018-06-27T07:51:19.172Z,20.13
2018-06-27T07:53:48.222Z,19.00
2018-06-27T07:56:17.262Z,20.40
2018-06-27T07:58:46.238Z,18.53
2018-06-27T08:01:15.217Z,19.63
2018-06-27T08:03:44.229Z,18.80
2018-06-27T08:06:13.313Z,18.17
2018-06-27T08:08:42.366Z,18.00
2018-06-27T08:11:11.389Z,17.73
2018-06-27T08:13:40.463Z,17.90
2018-06-27T08:16:09.588Z,17.47
2018-06-27T08:18:42.611Z,17.43
2018-06-27T08:21:11.758Z,17.60
2018-06-27T08:23:40.961Z,17.63
2018-06-27T08:26:10.103Z,17.03
2018-06-27T08:28:39.127Z,16.57
2018-06-27T08:31:08.533Z,15.87
2018-06-27T08:33:37.933Z,16.20
2018-06-27T08:36:07.363Z,15.73
2018-06-27T08:38:36.739Z,16.07
2018-06-27T08:41:06.181Z,15.43
2018-06-27T08:43:35.466Z,16.10
2018-06-27T08:46:04.911Z,15.97
2018-06-27T08:48:34.097Z,16.50
2018-06-27T08:51:03.241Z,16.53
2018-06-27T08:53:32.542Z,16.30
2018-06-27T08:56:02.419Z,15.87
2018-06-27T08:58:31.755Z,15.77
2018-06-27T09:01:00.851Z,15.27
2018-06-27T09:03:30.049Z,14.60
2018-06-27T09:05:59.277Z,15.10
2018-06-27T09:08:28.549Z,14.90
2018-06-27T09:10:57.573Z,13.67
2018-06-27T09:13:26.622Z,14.63
2018-06-27T09:15:55.617Z,14.70
2018-06-27T09:18:24.641Z,14.57
2018-06-27T09:20:53.801Z,14.03
2018-06-27T09:23:22.834Z,14.00
2018-06-27T09:25:51.899Z,14.00
2018-06-27T09:28:20.919Z,13.93
2018-06-27T09:30:49.901Z,13.73
2018-06-27T09:33:18.879Z,13.97
2018-06-27T09:35:47.898Z,14.00
2018-06-27T09:38:16.979Z,13.07
2018-06-27T09:40:46.075Z,14.77
2018-06-27T09:43:15.149Z,14.23
2018-06-27T09:45:44.209Z,15.10
2018-06-27T09:48:13.463Z,15.03
2018-06-27T09:50:42.506Z,13.60
2018-06-27T09:53:11.484Z,13.90
2018-06-27T09:55:40.600Z,14.53
2018-06-27T09:58:09.330Z,13.77
2018-06-27T10:00:38.199Z,12.63
2018-06-27T10:03:08.189Z,11.83
2018-06-27T10:05:37.746Z,14.00
2018-06-27T10:08:07.253Z,14.20
2018-06-27T10:10:36.270Z,10.50
2018-06-27T10:13:05.352Z,10.87
2018-06-27T10:15:34.326Z,11.73
2018-06-27T10:18:03.324Z,12.10
2018-06-27T10:20:32.281Z,14.20
2018-06-27T10:23:01.254Z,13.47
2018-06-27T10:25:30.246Z,13.27
2018-06-27T10:27:59.235Z,13.67
2018-06-27T10:30:28.248Z,14.47
2018-06-27T10:32:57.570Z,12.93
2018-06-27T10:35:26.650Z,13.60
2018-06-27T10:37:55.690Z,10.60
2018-06-27T10:40:24.698Z,9.90
2018-06-27T10:42:53.770Z,9.23
2018-06-27T10:45:22.762Z,9.10
2018-06-27T10:47:51.872Z,8.87
2018-06-27T10:50:20.835Z,10.10
2018-06-27T10:52:49.542Z,9.73
2018-06-27T10:55:20.477Z,8.33
2018-06-27T10:57:49.616Z,8.97
2018-06-27T11:00:18.602Z,9.57
2018-06-27T11:02:47.664Z,8.70
2018-06-27T11:05:16.653Z,10.87
2018-06-27T11:07:45.710Z,11.23
2018-06-27T11:10:14.717Z,9.70
2018-06-27T11:12:43.686Z,9.00
2018-06-27T11:15:12.686Z,8.10
2018-06-27T11:17:41.799Z,8.13
2018-06-27T11:20:10.921Z,8.50
2018-06-27T11:22:39.998Z,8.87
2018-06-27T11:25:09.030Z,8.80
2018-06-27T11:27:38.046Z,9.17
2018-06-27T11:30:07.022Z,12.23
2018-06-27T11:32:35.989Z,9.07
2018-06-27T11:35:05.014Z,8.23
2018-06-27T11:37:34.864Z,8.00
2018-06-27T11:40:03.925Z,8.70
2018-06-27T11:42:32.906Z,8.10
2018-06-27T11:45:01.945Z,8.67
2018-06-27T11:47:30.934Z,8.73
2018-06-27T11:49:59.963Z,8.13
2018-06-27T11:52:28.959Z,7.40
2018-06-27T11:55:03.573Z,8.47
2018-06-27T11:57:32.662Z,9.53
2018-06-27T12:00:01.630Z,8.67
2018-06-27T12:02:30.623Z,10.07
2018-06-27T12:04:59.614Z,9.50
2018-06-27T12:07:28.653Z,9.57
2018-06-27T12:09:57.672Z,8.67
2018-06-27T12:12:26.677Z,10.50
2018-06-27T12:14:55.822Z,9.70
2018-06-27T12:17:24.936Z,8.40
2018-06-27T12:19:53.917Z,8.67
2018-06-27T12:22:23.031Z,7.47
2018-06-27T12:24:52.034Z,8.40
2018-06-27T12:27:21.111Z,6.70
2018-06-27T12:29:50.093Z,5.97
2018-06-27T12:32:19.117Z,7.10
2018-06-27T12:34:48.082Z,8.40
2018-06-27T12:37:17.123Z,7.63
2018-06-27T12:39:46.121Z,7.20
2018-06-27T12:42:15.100Z,7.07
2018-06-27T12:44:44.064Z,6.40
2018-06-27T12:47:13.077Z,6.80
2018-06-27T12:49:42.154Z,5.90
2018-06-27T12:52:11.174Z,6.47
2018-06-27T12:54:40.125Z,6.90
2018-06-27T12:57:09.237Z,6.50
2018-06-27T12:59:38.344Z,8.20
2018-06-27T13:02:07.718Z,7.30
2018-06-27T13:04:36.812Z,6.93
2018-06-27T13:07:05.776Z,7.50
2018-06-27T13:09:34.781Z,6.80
2018-06-27T13:12:03.776Z,6.83
2018-06-27T13:14:32.746Z,6.93
2018-06-27T13:17:01.787Z,6.93
2018-06-27T13:19:30.890Z,7.87
2018-06-27T13:22:00.029Z,6.73
2018-06-27T13:24:29.019Z,7.23
2018-06-27T13:26:58.040Z,7.20
2018-06-27T13:29:26.864Z,6.90
2018-06-27T13:31:55.800Z,6.47
2018-06-27T13:34:24.814Z,7.03
2018-06-27T13:36:53.841Z,5.90
2018-06-27T13:39:22.868Z,6.60
2018-06-27T13:41:51.934Z,6.90
2018-06-27T13:44:20.886Z,6.47
2018-06-27T13:46:49.857Z,5.70
2018-06-27T13:49:18.913Z,5.83
2018-06-27T13:51:47.906Z,5.07
2018-06-27T13:54:16.890Z,5.10
2018-06-27T13:56:45.908Z,5.73
2018-06-27T13:59:14.985Z,5.87
2018-06-27T14:01:43.954Z,5.43
2018-06-27T14:04:13.531Z,5.30
2018-06-27T14:06:42.548Z,6.20
2018-06-27T14:09:11.580Z,5.57
2018-06-27T14:11:40.558Z,6.30
2018-06-27T14:14:09.530Z,6.83
2018-06-27T14:16:38.520Z,6.30
2018-06-27T14:19:07.510Z,4.97
2018-06-27T14:21:36.628Z,5.13
2018-06-27T14:24:05.825Z,5.60
2018-06-27T14:26:34.762Z,6.67
2018-06-27T14:29:03.806Z,5.80
2018-06-27T14:31:32.970Z,6.37
2018-06-27T14:34:02.228Z,6.17
2018-06-27T14:36:31.189Z,6.27
2018-06-27T14:39:00.237Z,5.57
2018-06-27T14:41:29.230Z,7.73
2018-06-27T14:43:58.274Z,6.50
2018-06-27T14:46:27.257Z,7.03
2018-06-27T14:48:56.282Z,6.60
2018-06-27T14:51:25.337Z,7.17
2018-06-27T14:53:54.367Z,7.83
2018-06-27T14:56:23.659Z,6.63
2018-06-27T14:58:52.659Z,5.97
2018-06-27T15:01:21.717Z,6.27
2018-06-27T15:03:50.697Z,5.53
2018-06-27T15:06:19.758Z,6.43
2018-06-27T15:08:49.057Z,6.90
2018-06-27T15:11:18.102Z,6.00
2018-06-27T15:13:47.220Z,6.13
2018-06-27T15:16:16.240Z,5.93
2018-06-27T15:18:45.314Z,6.33
2018-06-27T15:21:14.316Z,5.63
2018-06-27T15:23:43.396Z,4.90
2018-06-27T15:26:12.341Z,4.10
2018-06-27T15:28:41.373Z,5.40
2018-06-27T15:31:10.454Z,4.67
2018-06-27T15:33:39.524Z,6.03
2018-06-27T15:36:08.493Z,5.17
2018-06-27T15:38:37.549Z,5.50
2018-06-27T15:41:08.319Z,5.20
2018-06-27T15:43:37.326Z,4.60
2018-06-27T15:46:06.377Z,4.30
2018-06-27T15:48:35.510Z,4.83
2018-06-27T15:51:04.561Z,4.53
2018-06-27T15:53:33.698Z,4.20
2018-06-27T15:56:02.807Z,4.20
2018-06-27T15:58:31.841Z,3.93
2018-06-27T16:01:00.914Z,3.77
2018-06-27T16:03:29.979Z,4.00
2018-06-27T16:05:58.964Z,4.70
2018-06-27T16:08:27.971Z,4.73
2018-06-27T16:10:57.037Z,4.53
2018-06-27T16:13:26.009Z,4.57
2018-06-27T16:15:55.029Z,3.60
2018-06-27T16:18:24.076Z,3.60
2018-06-27T16:20:53.169Z,3.50
2018-06-27T16:23:22.165Z,3.50
2018-06-27T16:25:51.328Z,3.57
2018-06-27T16:28:20.422Z,3.13
2018-06-27T16:30:49.495Z,3.30
2018-06-27T16:33:18.516Z,3.17
2018-06-27T16:35:47.559Z,3.40
2018-06-27T16:38:16.563Z,3.17
2018-06-27T16:40:45.597Z,3.23
2018-06-27T16:43:14.663Z,3.57
2018-06-27T16:45:43.786Z,3.60
2018-06-27T16:48:12.806Z,3.17
2018-06-27T16:50:41.966Z,3.67
2018-06-27T16:53:10.905Z,3.37
2018-06-27T16:55:39.876Z,3.30
2018-06-27T16:58:08.894Z,3.20
2018-06-27T17:00:38.569Z,4.00
2018-06-27T17:03:07.544Z,3.60
2018-06-27T17:05:36.555Z,3.60
2018-06-27T17:08:05.852Z,3.97
2018-06-27T17:10:34.906Z,3.80
2018-06-27T17:13:03.972Z,3.60
2018-06-27T17:15:32.956Z,4.07
2018-06-27T17:18:01.964Z,4.10
2018-06-27T17:20:31.008Z,3.70
2018-06-27T17:23:00.038Z,3.80
2018-06-27T17:25:29.026Z,3.50
2018-06-27T17:27:58.061Z,3.93
2018-06-27T17:30:27.076Z,3.50
2018-06-27T17:32:56.080Z,4.00
2018-06-27T17:35:25.125Z,3.60
2018-06-27T17:37:54.095Z,4.20
2018-06-27T17:40:23.106Z,3.50
2018-06-27T17:42:52.134Z,3.60
2018-06-27T17:45:21.106Z,3.70
2018-06-27T17:47:50.104Z,3.50
2018-06-27T17:50:19.150Z,3.67
2018-06-27T17:52:48.144Z,3.70
2018-06-27T17:55:17.238Z,3.83
2018-06-27T17:57:46.206Z,3.80
2018-06-27T18:00:15.310Z,3.93
2018-06-27T18:02:44.358Z,4.13
2018-06-27T18:05:13.362Z,3.63
2018-06-27T18:07:42.376Z,3.60
2018-06-27T18:10:11.424Z,3.50
2018-06-27T18:12:40.536Z,3.57
2018-06-27T18:15:09.547Z,3.47
2018-06-27T18:17:38.613Z,3.33
2018-06-27T18:20:07.606Z,3.50
2018-06-27T18:22:36.598Z,3.67
2018-06-27T18:25:05.950Z,2.80
2018-06-27T18:27:35.072Z,3.20
2018-06-27T18:30:04.374Z,3.27
2018-06-27T18:32:33.462Z,3.40
2018-06-27T18:35:02.481Z,2.70
2018-06-27T18:37:31.542Z,3.20
2018-06-27T18:40:00.554Z,3.50
2018-06-27T18:42:29.604Z,3.37
2018-06-27T18:44:59.066Z,3.20
2018-06-27T18:47:28.126Z,3.40
2018-06-27T18:49:57.127Z,3.03
2018-06-27T18:52:26.431Z,2.97
2018-06-27T18:54:55.461Z,3.13
2018-06-27T18:57:25.289Z,2.57
2018-06-27T18:59:54.433Z,2.87
2018-06-27T19:02:23.512Z,2.90
2018-06-27T19:04:52.569Z,2.87
2018-06-27T19:07:21.629Z,2.83
2018-06-27T19:09:51.645Z,2.53
2018-06-27T19:12:20.669Z,2.83
2018-06-27T19:14:49.669Z,2.57
2018-06-27T19:17:18.719Z,2.50
2018-06-27T19:19:47.686Z,2.40
2018-06-27T19:22:16.893Z,2.60
2018-06-27T19:24:45.621Z,2.50
2018-06-27T19:27:14.561Z,2.80
2018-06-27T19:29:43.567Z,2.57
2018-06-27T19:32:13.891Z,2.60
2018-06-27T19:34:43.013Z,2.53
2018-06-27T19:37:11.965Z,2.80
2018-06-27T19:39:40.937Z,2.43
2018-06-27T19:42:10.057Z,2.40
2018-06-27T19:44:39.103Z,2.80
2018-06-27T19:47:08.285Z,2.97
2018-06-27T19:49:37.318Z,2.57
2018-06-27T19:52:06.305Z,2.53
2018-06-27T19:54:35.393Z,2.67
2018-06-27T19:57:04.399Z,2.67
2018-06-27T19:59:33.450Z,2.73
2018-06-27T20:02:02.494Z,2.50
2018-06-27T20:04:31.470Z,2.60
2018-06-27T20:07:00.462Z,2.37
2018-06-27T20:09:29.567Z,2.30
2018-06-27T20:11:58.559Z,2.30
2018-06-27T20:14:27.669Z,2.87
2018-06-27T20:16:56.583Z,2.50
2018-06-27T20:19:25.586Z,2.50
2018-06-27T20:21:54.676Z,2.60
2018-06-27T20:24:23.660Z,2.77
2018-06-27T20:26:52.668Z,2.67
2018-06-27T20:29:21.722Z,2.77
2018-06-27T20:31:50.698Z,2.70
2018-06-27T20:34:19.698Z,2.80
2018-06-27T20:36:48.717Z,2.47
2018-06-27T20:39:17.696Z,2.50
2018-06-27T20:41:46.698Z,2.40
2018-06-27T20:44:15.715Z,2.40
2018-06-27T20:46:44.743Z,2.47
2018-06-27T20:49:13.726Z,2.40
2018-06-27T20:51:42.725Z,2.83
2018-06-27T20:54:11.820Z,2.60
2018-06-27T20:56:40.794Z,2.57
2018-06-27T20:59:09.808Z,2.60
2018-06-27T21:01:38.806Z,2.60
2018-06-27T21:04:07.895Z,2.40
2018-06-27T21:06:36.863Z,2.70
2018-06-27T21:09:07.974Z,2.83
2018-06-27T21:11:37.017Z,2.80
2018-06-27T21:14:06.207Z,2.87
2018-06-27T21:16:35.172Z,2.90
2018-06-27T21:19:04.162Z,2.80
2018-06-27T21:21:33.172Z,2.83
2018-06-27T21:24:02.198Z,2.70
2018-06-27T21:26:31.185Z,2.43
2018-06-27T21:29:00.288Z,2.93
2018-06-27T21:31:29.577Z,2.30
2018-06-27T21:33:58.621Z,2.40
2018-06-27T21:36:27.589Z,2.27
2018-06-27T21:38:56.671Z,2.60
2018-06-27T21:41:25.687Z,2.77
2018-06-27T21:43:54.795Z,2.70
2018-06-27T21:46:23.751Z,2.50
2018-06-27T21:48:52.729Z,2.73
2018-06-27T21:51:21.743Z,2.60
2018-06-27T21:53:50.835Z,2.53
2018-06-27T21:56:19.829Z,2.63
2018-06-27T21:58:48.820Z,2.87
2018-06-27T22:01:17.837Z,2.60
2018-06-27T22:03:46.893Z,2.60
2018-06-27T22:06:15.902Z,2.83
2018-06-27T22:08:44.874Z,2.63
2018-06-27T22:11:13.889Z,2.90
2018-06-27T22:13:42.913Z,2.47
2018-06-27T22:16:11.901Z,2.70
2018-06-27T22:18:40.910Z,2.77
2018-06-27T22:21:09.895Z,2.60
2018-06-27T22:23:38.890Z,2.83
2018-06-27T22:26:07.869Z,3.03
2018-06-27T22:28:36.865Z,3.37
2018-06-27T22:31:06.096Z,2.90
2018-06-27T22:33:35.344Z,3.23
2018-06-27T22:36:04.537Z,3.23
2018-06-27T22:38:33.717Z,3.33
2018-06-27T22:41:02.891Z,3.53
2018-06-27T22:43:31.594Z,3.40
2018-06-27T22:46:00.564Z,3.77
2018-06-27T22:48:29.437Z,3.30
2018-06-27T22:50:58.410Z,3.53
2018-06-27T22:53:27.904Z,3.50
2018-06-27T22:55:57.000Z,3.27
2018-06-27T22:58:25.946Z,3.60
2018-06-27T23:00:55.296Z,3.33
2018-06-27T23:03:24.456Z,3.20
2018-06-27T23:05:53.454Z,3.30
2018-06-27T23:08:22.474Z,3.50
2018-06-27T23:10:51.640Z,3.50
2018-06-27T23:13:20.634Z,3.30
2018-06-27T23:15:49.746Z,3.90
2018-06-27T23:18:18.724Z,3.73
2018-06-27T23:20:47.751Z,3.80
2018-06-27T23:23:16.798Z,3.57
2018-06-27T23:25:45.793Z,4.00
2018-06-27T23:28:14.830Z,3.30
2018-06-27T23:30:43.786Z,3.70
2018-06-27T23:33:12.760Z,3.30
2018-06-27T23:35:41.772Z,3.57
2018-06-27T23:38:10.769Z,3.87
2018-06-27T23:40:39.760Z,3.70
2018-06-27T23:43:08.722Z,3.47
2018-06-27T23:45:37.752Z,3.50
2018-06-27T23:48:06.782Z,3.60
2018-06-27T23:50:35.759Z,3.67
2018-06-27T23:53:04.766Z,4.10
2018-06-27T23:55:33.760Z,3.50
2018-06-27T23:58:02.737Z,3.70
