createdAt,value
2019-04-30T00:00:01.003Z,5.5
2019-04-30T00:05:00.903Z,5.4
2019-04-30T00:15:00.886Z,5.3
2019-04-30T00:30:05.318Z,5.2
2019-04-30T00:40:00.878Z,5.1
2019-04-30T00:45:04.635Z,5.1
2019-04-30T01:00:00.922Z,5.2
2019-04-30T01:05:05.142Z,5.1
2019-04-30T01:15:01.510Z,5.0
2019-04-30T01:25:07.877Z,4.9
2019-04-30T01:30:00.835Z,4.9
2019-04-30T01:45:00.900Z,4.9
2019-04-30T01:50:04.676Z,5.0
2019-04-30T02:00:00.906Z,5.0
2019-04-30T02:15:02.276Z,5.0
2019-04-30T02:30:02.585Z,4.9
2019-04-30T02:45:04.303Z,4.9
2019-04-30T02:50:19.535Z,5.0
2019-04-30T03:00:01.008Z,5.0
2019-04-30T03:10:01.073Z,4.9
2019-04-30T03:15:01.012Z,4.9
2019-04-30T03:30:01.084Z,5.0
2019-04-30T03:45:00.994Z,4.9
2019-04-30T03:55:03.305Z,5.0
2019-04-30T04:00:01.026Z,5.0
2019-04-30T04:05:01.462Z,5.1
2019-04-30T04:15:04.411Z,5.2
2019-04-30T04:25:01.041Z,5.3
2019-04-30T04:30:01.707Z,5.4
2019-04-30T04:35:00.979Z,5.6
2019-04-30T04:40:02.502Z,5.7
2019-04-30T04:45:01.420Z,6.0
2019-04-30T04:50:01.353Z,6.1
2019-04-30T04:55:01.041Z,6.4
2019-04-30T05:00:10.256Z,6.5
2019-04-30T05:05:01.068Z,6.8
2019-04-30T05:10:01.318Z,6.9
2019-04-30T05:15:01.038Z,7.2
2019-04-30T05:20:01.365Z,7.3
2019-04-30T05:25:02.641Z,7.6
2019-04-30T05:30:00.997Z,7.8
2019-04-30T05:35:01.031Z,8.1
2019-04-30T05:40:01.290Z,8.3
2019-04-30T05:45:01.047Z,8.6
2019-04-30T05:50:01.039Z,8.8
2019-04-30T05:55:01.077Z,9.2
2019-04-30T06:00:01.048Z,9.4
2019-04-30T06:05:00.993Z,9.7
2019-04-30T06:10:00.970Z,9.9
2019-04-30T06:15:01.178Z,10.2
2019-04-30T06:20:02.143Z,10.5
2019-04-30T06:25:00.967Z,10.8
2019-04-30T06:30:01.499Z,11.0
2019-04-30T06:35:01.103Z,11.3
2019-04-30T06:40:01.034Z,11.5
2019-04-30T06:45:01.161Z,11.8
2019-04-30T06:50:01.305Z,12.0
2019-04-30T06:55:06.108Z,12.3
2019-04-30T07:00:01.019Z,12.6
2019-04-30T07:05:00.995Z,12.9
2019-04-30T07:10:01.273Z,13.2
2019-04-30T07:15:01.220Z,13.5
2019-04-30T07:20:00.918Z,13.7
2019-04-30T07:25:01.039Z,14.1
2019-04-30T07:30:01.959Z,14.2
2019-04-30T07:35:01.045Z,14.5
2019-04-30T07:40:00.922Z,14.7
2019-04-30T07:45:01.196Z,15.0
2019-04-30T07:50:00.977Z,15.2
2019-04-30T07:55:02.327Z,15.5
2019-04-30T08:00:01.149Z,15.7
2019-04-30T08:05:01.096Z,15.9
2019-04-30T08:10:00.922Z,16.1
2019-04-30T08:15:01.197Z,16.4
2019-04-30T08:20:00.926Z,16.6
2019-04-30T08:25:00.986Z,16.8
2019-04-30T08:30:01.038Z,16.9
2019-04-30T08:35:01.299Z,17.2
2019-04-30T08:40:03.436Z,17.4
2019-04-30T08:45:01.208Z,17.7
2019-04-30T08:50:02.513Z,17.9
2019-04-30T08:55:13.209Z,18.1
2019-04-30T09:00:01.075Z,18.2
2019-04-30T09:05:01.049Z,18.4
2019-04-30T09:10:01.234Z,18.5
2019-04-30T09:15:01.205Z,18.6
2019-04-30T09:20:00.934Z,18.7
2019-04-30T09:25:01.055Z,18.8
2019-04-30T09:30:01.164Z,18.9
2019-04-30T09:35:01.064Z,19.1
2019-04-30T09:40:00.997Z,19.3
2019-04-30T09:45:01.210Z,19.5
2019-04-30T09:50:00.997Z,19.7
2019-04-30T09:55:01.566Z,20.0
2019-04-30T10:00:01.109Z,20.2
2019-04-30T10:05:01.468Z,20.4
2019-04-30T10:10:01.011Z,20.6
2019-04-30T10:15:01.244Z,20.6
2019-04-30T10:20:00.955Z,20.5
2019-04-30T10:25:01.076Z,20.3
2019-04-30T10:30:01.108Z,20.2
2019-04-30T10:35:01.037Z,20.1
2019-04-30T10:40:00.972Z,20.2
2019-04-30T10:45:01.195Z,20.2
2019-04-30T10:55:01.083Z,20.4
2019-04-30T11:00:01.169Z,20.6
2019-04-30T11:05:01.025Z,20.8
2019-04-30T11:10:00.927Z,21.0
2019-04-30T11:15:01.302Z,21.2
2019-04-30T11:25:03.047Z,21.4
2019-04-30T11:30:04.454Z,21.4
2019-04-30T11:35:01.047Z,21.5
2019-04-30T11:40:00.992Z,21.6
2019-04-30T11:45:01.225Z,21.6
2019-04-30T11:50:00.968Z,21.5
2019-04-30T12:00:01.175Z,21.4
2019-04-30T12:05:01.079Z,21.2
2019-04-30T12:10:00.985Z,21.1
2019-04-30T12:15:02.994Z,20.9
2019-04-30T12:20:00.972Z,20.7
2019-04-30T12:25:03.140Z,20.4
2019-04-30T12:30:01.129Z,20.3
2019-04-30T12:35:01.117Z,20.1
2019-04-30T12:40:01.010Z,19.9
2019-04-30T12:45:01.202Z,19.7
2019-04-30T12:50:01.137Z,19.6
2019-04-30T12:55:01.120Z,19.5
2019-04-30T13:00:01.163Z,19.4
2019-04-30T13:15:01.229Z,19.4
2019-04-30T13:25:01.147Z,19.5
2019-04-30T13:30:01.140Z,19.5
2019-04-30T13:35:01.158Z,19.6
2019-04-30T13:40:01.060Z,19.7
2019-04-30T13:45:01.282Z,19.8
2019-04-30T13:55:01.130Z,19.9
2019-04-30T14:00:01.339Z,19.9
2019-04-30T14:05:01.165Z,19.8
2019-04-30T14:10:01.010Z,19.7
2019-04-30T14:15:01.305Z,19.5
2019-04-30T14:20:00.979Z,19.3
2019-04-30T14:25:01.143Z,19.4
2019-04-30T14:30:01.228Z,19.5
2019-04-30T14:35:01.186Z,19.6
2019-04-30T14:40:01.737Z,19.8
2019-04-30T14:45:02.969Z,20.4
2019-04-30T14:50:04.747Z,20.7
2019-04-30T14:55:01.159Z,21.0
2019-04-30T15:00:02.426Z,21.3
2019-04-30T15:10:01.182Z,21.1
2019-04-30T15:15:01.340Z,20.9
2019-04-30T15:20:01.042Z,20.8
2019-04-30T15:25:01.167Z,20.9
2019-04-30T15:30:01.192Z,21.1
2019-04-30T15:35:01.684Z,21.5
2019-04-30T15:40:01.039Z,21.8
2019-04-30T15:45:01.390Z,21.8
2019-04-30T15:50:02.156Z,21.6
2019-04-30T15:55:01.182Z,21.3
2019-04-30T16:00:01.236Z,20.8
2019-04-30T16:05:01.212Z,20.2
2019-04-30T16:10:01.060Z,19.9
2019-04-30T16:15:01.367Z,19.5
2019-04-30T16:20:01.060Z,19.2
2019-04-30T16:25:06.181Z,18.9
2019-04-30T16:30:01.211Z,18.7
2019-04-30T16:35:01.225Z,18.5
2019-04-30T16:40:01.271Z,18.4
2019-04-30T16:45:01.354Z,18.7
2019-04-30T16:50:01.343Z,19.1
2019-04-30T17:00:01.311Z,19.1
2019-04-30T17:05:01.232Z,19.0
2019-04-30T17:10:01.251Z,18.6
2019-04-30T17:15:02.481Z,18.2
2019-04-30T17:20:01.414Z,18.1
2019-04-30T17:25:02.712Z,18.2
2019-04-30T17:30:01.239Z,18.4
2019-04-30T17:40:01.189Z,18.3
2019-04-30T17:45:02.000Z,18.1
2019-04-30T17:50:01.227Z,17.8
2019-04-30T17:55:01.249Z,17.2
2019-04-30T18:00:01.237Z,17.0
2019-04-30T18:05:01.365Z,16.5
2019-04-30T18:10:01.308Z,16.3
2019-04-30T18:15:01.477Z,15.9
2019-04-30T18:20:01.237Z,15.7
2019-04-30T18:25:01.223Z,15.5
2019-04-30T18:30:01.257Z,15.3
2019-04-30T18:35:01.308Z,15.0
2019-04-30T18:40:01.214Z,14.8
2019-04-30T18:45:01.274Z,14.5
2019-04-30T18:50:01.244Z,14.3
2019-04-30T18:55:01.249Z,14.0
2019-04-30T19:00:01.838Z,13.8
2019-04-30T19:05:02.054Z,13.5
2019-04-30T19:10:01.360Z,13.3
2019-04-30T19:15:01.550Z,13.1
2019-04-30T19:20:01.356Z,12.9
2019-04-30T19:25:04.604Z,12.7
2019-04-30T19:30:01.280Z,12.5
2019-04-30T19:35:01.266Z,12.2
2019-04-30T19:40:01.264Z,12.1
2019-04-30T19:45:12.355Z,11.8
2019-04-30T19:50:01.229Z,11.7
2019-04-30T19:55:01.254Z,11.4
2019-04-30T20:00:01.426Z,11.3
2019-04-30T20:05:01.544Z,11.1
2019-04-30T20:10:04.667Z,11.0
2019-04-30T20:15:01.274Z,10.8
2019-04-30T20:20:01.129Z,10.7
2019-04-30T20:25:01.254Z,10.6
2019-04-30T20:30:01.136Z,10.5
2019-04-30T20:35:01.299Z,10.4
2019-04-30T20:40:01.727Z,10.3
2019-04-30T20:45:03.655Z,10.2
2019-04-30T20:55:01.276Z,10.1
2019-04-30T21:00:01.168Z,10.1
2019-04-30T21:05:01.276Z,10.0
2019-04-30T21:15:01.237Z,9.9
2019-04-30T21:20:01.164Z,9.8
2019-04-30T21:30:01.220Z,9.8
2019-04-30T21:45:01.221Z,9.7
2019-04-30T22:00:01.812Z,9.6
2019-04-30T22:15:01.319Z,9.5
2019-04-30T22:30:01.389Z,9.4
2019-04-30T22:45:01.306Z,9.4
2019-04-30T22:55:01.246Z,9.3
2019-04-30T23:00:01.246Z,9.3
2019-04-30T23:15:01.304Z,9.3
2019-04-30T23:25:02.534Z,9.2
2019-04-30T23:30:03.273Z,9.2
2019-04-30T23:45:01.358Z,9.2
