createdAt,value
2023-01-23T00:00:34.822Z,979.98
2023-01-23T00:01:34.862Z,979.98
2023-01-23T00:02:34.909Z,979.97
2023-01-23T00:03:34.945Z,980.04
2023-01-23T00:04:34.957Z,980.04
2023-01-23T00:05:34.995Z,980.03
2023-01-23T00:06:35.039Z,980.01
2023-01-23T00:07:35.095Z,980.07
2023-01-23T00:08:35.117Z,980.10
2023-01-23T00:09:35.181Z,980.09
2023-01-23T00:10:35.184Z,980.17
2023-01-23T00:11:35.897Z,980.13
2023-01-23T00:12:35.258Z,980.13
2023-01-23T00:13:35.329Z,980.15
2023-01-23T00:14:35.341Z,980.12
2023-01-23T00:15:35.414Z,980.16
2023-01-23T00:16:35.429Z,980.14
2023-01-23T00:17:35.446Z,980.15
2023-01-23T00:18:35.503Z,980.15
2023-01-23T00:19:35.540Z,980.15
2023-01-23T00:20:35.558Z,980.12
2023-01-23T00:21:35.611Z,980.12
2023-01-23T00:22:35.645Z,980.14
2023-01-23T00:23:35.699Z,980.11
2023-01-23T00:24:35.715Z,980.08
2023-01-23T00:25:35.745Z,980.11
2023-01-23T00:26:35.786Z,980.14
2023-01-23T00:27:35.825Z,980.12
2023-01-23T00:28:35.886Z,980.13
2023-01-23T00:29:35.901Z,980.13
2023-01-23T00:30:35.983Z,980.08
2023-01-23T00:31:36.975Z,980.08
2023-01-23T00:32:36.017Z,980.08
2023-01-23T00:33:36.043Z,980.05
2023-01-23T00:34:36.083Z,980.09
2023-01-23T00:35:36.142Z,980.01
2023-01-23T00:36:36.207Z,980.03
2023-01-23T00:37:36.192Z,980.03
2023-01-23T00:38:36.226Z,980.09
2023-01-23T00:39:36.288Z,980.04
2023-01-23T00:40:36.312Z,980.08
2023-01-23T00:41:36.369Z,980.08
2023-01-23T00:42:36.389Z,980.11
2023-01-23T00:43:36.422Z,980.16
2023-01-23T00:44:36.456Z,980.11
2023-01-23T00:45:36.501Z,980.11
2023-01-23T00:46:36.601Z,980.16
2023-01-23T00:47:36.562Z,980.18
2023-01-23T00:48:36.597Z,980.22
2023-01-23T00:49:36.647Z,980.23
2023-01-23T00:50:36.683Z,980.24
2023-01-23T00:51:36.737Z,980.26
2023-01-23T00:52:36.747Z,980.25
2023-01-23T00:53:36.789Z,980.22
2023-01-23T00:54:36.854Z,980.25
2023-01-23T00:55:36.866Z,980.24
2023-01-23T00:56:36.893Z,980.29
2023-01-23T00:57:36.978Z,980.23
2023-01-23T00:58:36.988Z,980.26
2023-01-23T00:59:37.033Z,980.23
2023-01-23T01:00:37.070Z,980.29
2023-01-23T01:01:37.164Z,980.29
2023-01-23T01:02:37.157Z,980.29
2023-01-23T01:03:37.159Z,980.22
2023-01-23T01:04:37.209Z,980.24
2023-01-23T01:05:37.250Z,980.28
2023-01-23T01:06:37.284Z,980.24
2023-01-23T01:07:37.306Z,980.26
2023-01-23T01:08:37.368Z,980.25
2023-01-23T01:09:37.378Z,980.22
2023-01-23T01:10:37.408Z,980.24
2023-01-23T01:11:37.455Z,980.24
2023-01-23T01:12:37.486Z,980.26
2023-01-23T01:13:37.551Z,980.27
2023-01-23T01:14:37.579Z,980.26
2023-01-23T01:15:37.594Z,980.25
2023-01-23T01:16:37.656Z,980.23
2023-01-23T01:17:37.682Z,980.25
2023-01-23T01:18:37.700Z,980.24
2023-01-23T01:19:37.754Z,980.20
2023-01-23T01:20:37.803Z,980.23
2023-01-23T01:21:37.814Z,980.17
2023-01-23T01:22:37.846Z,980.15
2023-01-23T01:23:37.889Z,980.15
2023-01-23T01:24:37.925Z,980.13
2023-01-23T01:25:37.975Z,980.06
2023-01-23T01:26:38.038Z,980.09
2023-01-23T01:27:39.923Z,980.08
2023-01-23T01:28:38.110Z,980.03
2023-01-23T01:29:38.125Z,980.09
2023-01-23T01:30:38.197Z,980.12
2023-01-23T01:31:38.212Z,980.16
2023-01-23T01:32:38.216Z,980.19
2023-01-23T01:33:38.247Z,980.18
2023-01-23T01:34:38.287Z,980.20
2023-01-23T01:35:38.348Z,980.20
2023-01-23T01:36:38.362Z,980.20
2023-01-23T01:37:38.409Z,980.18
2023-01-23T01:38:38.430Z,980.15
2023-01-23T01:39:38.488Z,980.17
2023-01-23T01:40:38.505Z,980.19
2023-01-23T01:41:38.538Z,980.20
2023-01-23T01:42:38.571Z,980.18
2023-01-23T01:43:38.616Z,980.16
2023-01-23T01:44:38.670Z,980.20
2023-01-23T01:45:38.687Z,980.11
2023-01-23T01:46:38.761Z,980.12
2023-01-23T01:47:38.761Z,980.13
2023-01-23T01:48:38.794Z,980.11
2023-01-23T01:49:38.856Z,980.12
2023-01-23T01:50:38.858Z,980.15
2023-01-23T01:51:38.895Z,980.13
2023-01-23T01:52:38.929Z,980.17
2023-01-23T01:53:38.975Z,980.18
2023-01-23T01:54:39.026Z,980.13
2023-01-23T01:55:39.046Z,980.17
2023-01-23T01:56:39.106Z,980.20
2023-01-23T01:57:39.124Z,980.28
2023-01-23T01:58:39.160Z,980.32
2023-01-23T01:59:39.183Z,980.36
2023-01-23T02:00:39.269Z,980.37
2023-01-23T02:01:39.305Z,980.44
2023-01-23T02:02:39.318Z,980.37
2023-01-23T02:03:39.340Z,980.36
2023-01-23T02:04:39.365Z,980.38
2023-01-23T02:05:39.407Z,980.37
2023-01-23T02:06:39.444Z,980.35
2023-01-23T02:07:39.498Z,980.32
2023-01-23T02:08:39.508Z,980.32
2023-01-23T02:09:39.552Z,980.36
2023-01-23T02:10:39.587Z,980.35
2023-01-23T02:11:39.632Z,980.34
2023-01-23T02:12:39.657Z,980.33
2023-01-23T02:13:39.708Z,980.39
2023-01-23T02:14:39.748Z,980.38
2023-01-23T02:15:39.759Z,980.39
2023-01-23T02:16:39.849Z,980.36
2023-01-23T02:17:39.839Z,980.35
2023-01-23T02:18:39.866Z,980.32
2023-01-23T02:19:39.931Z,980.31
2023-01-23T02:20:39.939Z,980.33
2023-01-23T02:21:39.982Z,980.42
2023-01-23T02:22:40.015Z,980.40
2023-01-23T02:23:40.060Z,980.38
2023-01-23T02:24:40.107Z,980.37
2023-01-23T02:25:40.132Z,980.36
2023-01-23T02:26:40.892Z,980.40
2023-01-23T02:27:40.189Z,980.38
2023-01-23T02:28:40.237Z,980.39
2023-01-23T02:29:40.295Z,980.42
2023-01-23T02:30:40.348Z,980.40
2023-01-23T02:31:40.397Z,980.42
2023-01-23T02:32:40.378Z,980.45
2023-01-23T02:33:40.414Z,980.46
2023-01-23T02:34:40.478Z,980.46
2023-01-23T02:35:40.511Z,980.44
2023-01-23T02:36:40.551Z,980.37
2023-01-23T02:37:40.578Z,980.34
2023-01-23T02:38:40.585Z,980.31
2023-01-23T02:39:40.631Z,980.33
2023-01-23T02:40:40.704Z,980.23
2023-01-23T02:41:40.717Z,980.31
2023-01-23T02:42:40.743Z,980.36
2023-01-23T02:43:40.807Z,980.39
2023-01-23T02:44:40.817Z,980.37
2023-01-23T02:45:40.934Z,980.34
2023-01-23T02:46:40.877Z,980.27
2023-01-23T02:47:40.921Z,980.23
2023-01-23T02:48:40.964Z,980.23
2023-01-23T02:49:59.443Z,980.28
2023-01-23T02:50:41.050Z,980.30
2023-01-23T02:51:41.059Z,980.34
2023-01-23T02:52:41.092Z,980.32
2023-01-23T02:53:41.121Z,980.32
2023-01-23T02:54:41.176Z,980.33
2023-01-23T02:55:41.216Z,980.34
2023-01-23T02:56:41.258Z,980.32
2023-01-23T02:57:41.268Z,980.27
2023-01-23T02:58:41.312Z,980.24
2023-01-23T02:59:41.347Z,980.26
2023-01-23T03:00:41.415Z,980.22
2023-01-23T03:01:41.436Z,980.26
2023-01-23T03:02:41.463Z,980.29
2023-01-23T03:03:41.488Z,980.31
2023-01-23T03:04:41.526Z,980.33
2023-01-23T03:05:41.568Z,980.36
2023-01-23T03:06:41.611Z,980.38
2023-01-23T03:07:41.636Z,980.36
2023-01-23T03:08:41.666Z,980.38
2023-01-23T03:09:41.722Z,980.41
2023-01-23T03:10:41.728Z,980.36
2023-01-23T03:11:41.768Z,980.40
2023-01-23T03:12:41.811Z,980.39
2023-01-23T03:13:41.875Z,980.37
2023-01-23T03:14:41.872Z,980.44
2023-01-23T03:15:41.909Z,980.47
2023-01-23T03:16:42.008Z,980.46
2023-01-23T03:17:41.982Z,980.45
2023-01-23T03:18:53.446Z,980.46
2023-01-23T03:19:42.052Z,980.48
2023-01-23T03:20:42.095Z,980.49
2023-01-23T03:21:42.145Z,980.51
2023-01-23T03:22:42.177Z,980.53
2023-01-23T03:23:42.231Z,980.54
2023-01-23T03:24:42.231Z,980.55
2023-01-23T03:25:42.266Z,980.54
2023-01-23T03:26:42.313Z,980.52
2023-01-23T03:27:42.346Z,980.53
2023-01-23T03:28:42.408Z,980.57
2023-01-23T03:29:42.415Z,980.55
2023-01-23T03:30:42.499Z,980.56
2023-01-23T03:31:42.533Z,980.53
2023-01-23T03:32:42.525Z,980.54
2023-01-23T03:33:42.596Z,980.54
2023-01-23T03:34:42.603Z,980.55
2023-01-23T03:35:42.633Z,980.56
2023-01-23T03:36:42.667Z,980.54
2023-01-23T03:37:42.703Z,980.54
2023-01-23T03:38:42.758Z,980.57
2023-01-23T03:39:42.767Z,980.59
2023-01-23T03:40:42.816Z,980.58
2023-01-23T03:41:42.847Z,980.58
2023-01-23T03:42:42.882Z,980.62
2023-01-23T03:43:42.937Z,980.57
2023-01-23T03:44:42.951Z,980.54
2023-01-23T03:45:43.053Z,980.53
2023-01-23T03:46:43.048Z,980.51
2023-01-23T03:47:43.056Z,980.58
2023-01-23T03:48:43.120Z,980.56
2023-01-23T03:49:43.125Z,980.60
2023-01-23T03:50:43.181Z,980.59
2023-01-23T03:51:43.208Z,980.59
2023-01-23T03:52:43.260Z,980.52
2023-01-23T03:53:43.267Z,980.54
2023-01-23T03:54:43.312Z,980.49
2023-01-23T03:55:43.366Z,980.50
2023-01-23T03:56:43.374Z,980.51
2023-01-23T03:57:43.418Z,980.51
2023-01-23T03:58:43.451Z,980.48
2023-01-23T03:59:43.484Z,980.47
2023-01-23T04:00:43.542Z,980.52
2023-01-23T04:01:43.582Z,980.46
2023-01-23T04:02:43.634Z,980.46
2023-01-23T04:03:43.630Z,980.47
2023-01-23T04:04:43.704Z,980.42
2023-01-23T04:05:43.703Z,980.49
2023-01-23T04:06:43.741Z,980.51
2023-01-23T04:07:43.783Z,980.48
2023-01-23T04:08:43.800Z,980.50
2023-01-23T04:09:43.862Z,980.52
2023-01-23T04:10:43.904Z,980.55
2023-01-23T04:11:43.909Z,980.49
2023-01-23T04:12:43.945Z,980.52
2023-01-23T04:13:43.986Z,980.50
2023-01-23T04:14:44.044Z,980.50
2023-01-23T04:15:44.060Z,980.46
2023-01-23T04:16:44.112Z,980.44
2023-01-23T04:17:44.138Z,980.47
2023-01-23T04:18:44.167Z,980.48
2023-01-23T04:19:44.232Z,980.43
2023-01-23T04:20:44.243Z,980.43
2023-01-23T04:21:44.273Z,980.40
2023-01-23T04:22:44.324Z,980.41
2023-01-23T04:23:44.341Z,980.41
2023-01-23T04:24:44.386Z,980.39
2023-01-23T04:25:44.412Z,980.38
2023-01-23T04:26:44.457Z,980.34
2023-01-23T04:27:44.533Z,980.35
2023-01-23T04:28:44.517Z,980.34
2023-01-23T04:29:44.551Z,980.36
2023-01-23T04:30:44.685Z,980.35
2023-01-23T04:31:44.721Z,980.37
2023-01-23T04:32:44.690Z,980.34
2023-01-23T04:33:44.707Z,980.41
2023-01-23T04:34:44.750Z,980.41
2023-01-23T04:35:44.773Z,980.42
2023-01-23T04:36:44.811Z,980.41
2023-01-23T04:37:44.872Z,980.43
2023-01-23T04:38:44.885Z,980.43
2023-01-23T04:39:44.915Z,980.45
2023-01-23T04:40:44.954Z,980.39
2023-01-23T04:41:45.000Z,980.38
2023-01-23T04:42:45.021Z,980.34
2023-01-23T04:43:45.063Z,980.32
2023-01-23T04:44:45.098Z,980.30
2023-01-23T04:45:45.194Z,980.30
2023-01-23T04:46:45.172Z,980.32
2023-01-23T04:47:45.204Z,980.33
2023-01-23T04:48:46.806Z,980.33
2023-01-23T04:49:45.268Z,980.32
2023-01-23T04:50:45.354Z,980.27
2023-01-23T04:51:45.347Z,980.27
2023-01-23T04:52:45.385Z,980.30
2023-01-23T04:53:45.418Z,980.29
2023-01-23T04:54:45.460Z,980.31
2023-01-23T04:55:45.516Z,980.26
2023-01-23T04:56:45.535Z,980.30
2023-01-23T04:57:45.568Z,980.28
2023-01-23T04:58:45.593Z,980.30
2023-01-23T04:59:45.633Z,980.31
2023-01-23T05:00:45.685Z,980.32
2023-01-23T05:01:45.726Z,980.31
2023-01-23T05:02:45.775Z,980.30
2023-01-23T05:03:45.769Z,980.28
2023-01-23T05:04:45.804Z,980.26
2023-01-23T05:05:45.843Z,980.25
2023-01-23T05:06:45.911Z,980.22
2023-01-23T05:07:45.910Z,980.21
2023-01-23T05:08:45.946Z,980.19
2023-01-23T05:09:45.989Z,980.22
2023-01-23T05:10:46.021Z,980.21
2023-01-23T05:11:46.082Z,980.21
2023-01-23T05:14:13.180Z,980.23
2023-01-23T05:19:02.883Z,980.25
2023-01-23T05:19:35.862Z,980.26
2023-01-23T05:20:35.888Z,980.28
2023-01-23T05:21:35.921Z,980.25
2023-01-23T05:22:35.962Z,980.29
2023-01-23T05:23:36.005Z,980.28
2023-01-23T05:24:36.090Z,980.31
2023-01-23T05:25:36.067Z,980.24
2023-01-23T05:26:36.118Z,980.28
2023-01-23T05:27:36.143Z,980.33
2023-01-23T05:28:36.181Z,980.33
2023-01-23T05:29:36.229Z,980.33
2023-01-23T05:30:36.275Z,980.38
2023-01-23T05:31:37.224Z,980.35
2023-01-23T05:32:36.316Z,980.38
2023-01-23T05:33:36.360Z,980.35
2023-01-23T05:34:36.436Z,980.37
2023-01-23T05:35:36.438Z,980.42
2023-01-23T05:36:36.475Z,980.42
2023-01-23T05:37:36.509Z,980.42
2023-01-23T05:38:37.103Z,980.43
2023-01-23T05:39:36.597Z,980.43
2023-01-23T05:40:36.617Z,980.40
2023-01-23T05:41:36.663Z,980.42
2023-01-23T05:42:36.682Z,980.43
2023-01-23T05:43:36.726Z,980.42
2023-01-23T05:44:36.764Z,980.43
2023-01-23T05:45:36.824Z,980.41
2023-01-23T05:46:36.829Z,980.47
2023-01-23T05:47:36.878Z,980.47
2023-01-23T05:48:36.893Z,980.46
2023-01-23T05:49:36.929Z,980.49
2023-01-23T05:50:37.004Z,980.52
2023-01-23T05:51:37.048Z,980.46
2023-01-23T05:52:37.055Z,980.47
2023-01-23T05:53:37.073Z,980.53
2023-01-23T05:54:37.128Z,980.52
2023-01-23T05:55:37.179Z,980.54
2023-01-23T05:56:37.196Z,980.50
2023-01-23T05:57:37.226Z,980.49
2023-01-23T05:58:37.262Z,980.52
2023-01-23T05:59:37.298Z,980.56
2023-01-23T06:00:37.370Z,980.58
2023-01-23T06:01:37.390Z,980.57
2023-01-23T06:02:37.478Z,980.55
2023-01-23T06:03:37.487Z,980.66
2023-01-23T06:04:37.481Z,980.63
2023-01-23T06:05:37.518Z,980.63
2023-01-23T06:06:37.559Z,980.61
2023-01-23T06:07:37.610Z,980.61
2023-01-23T06:08:37.619Z,980.63
2023-01-23T06:09:37.653Z,980.70
2023-01-23T06:10:38.615Z,980.71
2023-01-23T06:11:37.757Z,980.69
2023-01-23T06:12:37.771Z,980.71
2023-01-23T06:13:37.834Z,980.71
2023-01-23T06:14:37.851Z,980.69
2023-01-23T06:15:37.943Z,980.71
2023-01-23T06:16:37.921Z,980.72
2023-01-23T06:17:37.984Z,980.69
2023-01-23T06:18:37.979Z,980.72
2023-01-23T06:19:38.022Z,980.68
2023-01-23T06:20:38.076Z,980.68
2023-01-23T06:21:38.101Z,980.68
2023-01-23T06:22:38.123Z,980.71
2023-01-23T06:23:38.162Z,980.68
2023-01-23T06:24:38.199Z,980.72
2023-01-23T06:25:38.261Z,980.66
2023-01-23T06:26:38.270Z,980.65
2023-01-23T06:27:38.305Z,980.68
2023-01-23T06:28:38.348Z,980.66
2023-01-23T06:29:38.403Z,980.66
2023-01-23T06:30:38.472Z,980.65
2023-01-23T06:31:38.545Z,980.60
2023-01-23T06:32:38.505Z,980.70
2023-01-23T06:33:39.056Z,980.71
2023-01-23T06:34:38.566Z,980.68
2023-01-23T06:35:38.610Z,980.74
2023-01-23T06:36:38.632Z,980.70
2023-01-23T06:37:38.681Z,980.70
2023-01-23T06:38:38.855Z,980.69
2023-01-23T06:39:38.850Z,980.70
2023-01-23T06:40:39.612Z,980.70
2023-01-23T06:41:38.855Z,980.68
2023-01-23T06:42:38.906Z,980.64
2023-01-23T06:43:38.884Z,980.64
2023-01-23T06:44:38.948Z,980.66
2023-01-23T06:45:38.969Z,980.67
2023-01-23T06:46:39.066Z,980.65
2023-01-23T06:47:39.030Z,980.65
2023-01-23T06:48:39.076Z,980.60
2023-01-23T06:49:39.140Z,980.64
2023-01-23T06:50:39.192Z,980.61
2023-01-23T06:51:39.172Z,980.63
2023-01-23T06:52:39.227Z,980.62
2023-01-23T06:53:39.249Z,980.60
2023-01-23T06:54:39.308Z,980.62
2023-01-23T06:55:39.350Z,980.64
2023-01-23T06:56:39.377Z,980.64
2023-01-23T06:57:39.396Z,980.70
2023-01-23T06:58:39.468Z,980.70
2023-01-23T06:59:39.504Z,980.71
2023-01-23T07:00:39.621Z,980.72
2023-01-23T07:01:39.602Z,980.75
2023-01-23T07:02:39.652Z,980.73
2023-01-23T07:03:39.713Z,980.80
2023-01-23T07:04:39.681Z,980.79
2023-01-23T07:05:39.723Z,980.77
2023-01-23T07:06:39.735Z,980.74
2023-01-23T07:07:39.835Z,980.76
2023-01-23T07:08:39.911Z,980.80
2023-01-23T07:09:39.878Z,980.79
2023-01-23T07:10:39.926Z,980.81
2023-01-23T07:11:39.951Z,980.80
2023-01-23T07:12:39.981Z,980.84
2023-01-23T07:13:40.061Z,980.80
2023-01-23T07:14:40.054Z,980.79
2023-01-23T07:15:44.867Z,980.80
2023-01-23T07:16:40.129Z,980.83
2023-01-23T07:17:40.149Z,980.84
2023-01-23T07:18:40.213Z,980.85
2023-01-23T07:19:40.216Z,980.90
2023-01-23T07:20:40.226Z,980.91
2023-01-23T07:21:40.349Z,980.89
2023-01-23T07:22:40.325Z,980.91
2023-01-23T07:23:40.455Z,980.91
2023-01-23T07:24:40.412Z,980.93
2023-01-23T07:25:40.457Z,980.94
2023-01-23T07:26:40.452Z,980.88
2023-01-23T07:27:40.515Z,980.87
2023-01-23T07:28:40.521Z,980.90
2023-01-23T07:29:40.651Z,980.90
2023-01-23T07:30:40.709Z,980.91
2023-01-23T07:31:40.743Z,980.97
2023-01-23T07:32:40.775Z,980.99
2023-01-23T07:33:40.711Z,980.93
2023-01-23T07:34:49.212Z,980.89
2023-01-23T07:35:40.818Z,980.95
2023-01-23T07:36:40.909Z,980.94
2023-01-23T07:37:40.891Z,980.96
2023-01-23T07:38:40.974Z,980.95
2023-01-23T07:39:41.691Z,980.99
2023-01-23T07:40:41.026Z,981.00
2023-01-23T07:41:42.206Z,981.01
2023-01-23T07:42:41.166Z,981.05
2023-01-23T07:43:41.086Z,980.98
2023-01-23T07:44:41.099Z,980.95
2023-01-23T07:45:41.126Z,980.98
2023-01-23T07:46:41.235Z,980.97
2023-01-23T07:47:41.236Z,981.01
2023-01-23T07:48:41.249Z,981.07
2023-01-23T07:49:41.276Z,981.07
2023-01-23T07:50:41.326Z,981.06
2023-01-23T07:51:42.150Z,981.07
2023-01-23T07:52:41.435Z,981.05
2023-01-23T07:53:41.433Z,981.11
2023-01-23T07:54:41.483Z,981.12
2023-01-23T07:55:41.515Z,981.10
2023-01-23T07:56:41.557Z,981.07
2023-01-23T07:57:41.669Z,981.06
2023-01-23T07:58:41.623Z,981.02
2023-01-23T07:59:41.763Z,980.97
2023-01-23T08:00:41.794Z,980.98
2023-01-23T08:01:41.742Z,981.03
2023-01-23T08:02:41.804Z,981.02
2023-01-23T08:03:41.838Z,981.00
2023-01-23T08:04:41.850Z,981.02
2023-01-23T08:05:43.746Z,981.06
2023-01-23T08:06:41.941Z,981.09
2023-01-23T08:07:41.966Z,981.05
2023-01-23T08:08:42.012Z,981.06
2023-01-23T08:09:42.660Z,981.05
2023-01-23T08:10:42.099Z,981.05
2023-01-23T08:11:42.151Z,981.02
2023-01-23T08:12:42.173Z,980.97
2023-01-23T08:13:42.200Z,980.92
2023-01-23T08:14:42.250Z,980.93
2023-01-23T08:15:42.278Z,980.89
2023-01-23T08:16:42.382Z,980.86
2023-01-23T08:17:42.386Z,980.88
2023-01-23T08:18:42.392Z,980.86
2023-01-23T08:19:42.432Z,980.91
2023-01-23T08:20:42.468Z,980.94
2023-01-23T08:21:44.338Z,980.97
2023-01-23T08:22:42.561Z,980.96
2023-01-23T08:23:42.601Z,980.94
2023-01-23T08:24:42.632Z,980.96
2023-01-23T08:25:42.667Z,980.99
2023-01-23T08:26:42.735Z,980.93
2023-01-23T08:27:43.659Z,980.92
2023-01-23T08:28:43.835Z,980.98
2023-01-23T08:29:42.836Z,981.00
2023-01-23T08:30:42.944Z,980.99
2023-01-23T08:31:43.132Z,981.05
2023-01-23T08:34:15.165Z,981.10
2023-01-23T08:35:15.210Z,981.09
2023-01-23T08:36:15.249Z,981.03
2023-01-23T08:37:15.378Z,981.03
2023-01-23T08:38:15.302Z,980.99
2023-01-23T08:39:15.352Z,981.05
2023-01-23T08:40:15.481Z,981.06
2023-01-23T08:41:15.429Z,981.07
2023-01-23T08:42:15.466Z,981.03
2023-01-23T08:43:15.517Z,981.04
2023-01-23T08:44:15.583Z,981.08
2023-01-23T08:45:15.642Z,981.09
2023-01-23T08:46:15.618Z,981.08
2023-01-23T08:47:15.641Z,981.09
2023-01-23T08:48:15.718Z,981.04
2023-01-23T08:49:15.819Z,981.01
2023-01-23T08:50:15.806Z,981.00
2023-01-23T08:51:15.932Z,981.00
2023-01-23T08:52:15.880Z,980.99
2023-01-23T08:53:15.899Z,980.99
2023-01-23T08:54:16.063Z,981.02
2023-01-23T08:55:15.947Z,980.99
2023-01-23T08:56:16.983Z,980.98
2023-01-23T08:57:16.059Z,981.03
2023-01-23T08:58:16.108Z,981.04
2023-01-23T08:59:16.188Z,980.98
2023-01-23T09:00:16.181Z,981.02
2023-01-23T09:01:16.233Z,980.99
2023-01-23T09:02:16.268Z,980.98
2023-01-23T09:03:16.251Z,981.01
2023-01-23T09:04:16.402Z,980.98
2023-01-23T09:05:16.351Z,980.98
2023-01-23T09:06:16.416Z,981.00
2023-01-23T09:07:16.470Z,981.03
2023-01-23T09:08:16.489Z,981.06
2023-01-23T09:09:16.612Z,981.05
2023-01-23T09:10:16.593Z,981.07
2023-01-23T09:11:16.590Z,981.06
2023-01-23T09:12:16.658Z,981.06
2023-01-23T09:13:16.693Z,981.09
2023-01-23T09:14:16.820Z,981.05
2023-01-23T09:15:16.732Z,981.05
2023-01-23T09:16:16.929Z,981.09
2023-01-23T09:17:16.783Z,981.10
2023-01-23T09:18:16.885Z,981.03
2023-01-23T09:19:16.930Z,981.08
2023-01-23T09:20:16.965Z,981.03
2023-01-23T09:21:17.057Z,981.02
2023-01-23T09:22:17.038Z,981.05
2023-01-23T09:23:17.056Z,981.07
2023-01-23T09:24:17.086Z,981.03
2023-01-23T09:25:17.161Z,981.03
2023-01-23T09:26:19.717Z,981.00
2023-01-23T09:27:17.247Z,980.99
2023-01-23T09:28:17.307Z,981.04
2023-01-23T09:29:17.328Z,981.03
2023-01-23T09:30:17.514Z,981.02
2023-01-23T09:31:17.425Z,980.99
2023-01-23T09:32:18.219Z,980.91
2023-01-23T09:33:17.482Z,980.99
2023-01-23T09:34:17.554Z,980.94
2023-01-23T09:35:17.625Z,980.90
2023-01-23T09:36:17.667Z,980.92
2023-01-23T09:37:17.643Z,980.92
2023-01-23T09:38:17.647Z,980.85
2023-01-23T09:39:17.688Z,980.86
2023-01-23T09:40:18.047Z,980.83
2023-01-23T09:41:17.776Z,980.79
2023-01-23T09:42:17.841Z,980.78
2023-01-23T09:43:17.914Z,980.81
2023-01-23T09:44:17.912Z,980.79
2023-01-23T09:45:17.928Z,980.77
2023-01-23T09:46:18.029Z,980.79
2023-01-23T09:47:18.028Z,980.79
2023-01-23T09:48:18.117Z,980.75
2023-01-23T09:49:18.086Z,980.74
2023-01-23T09:50:18.377Z,980.75
2023-01-23T09:51:18.205Z,980.78
2023-01-23T09:52:18.246Z,980.78
2023-01-23T09:53:18.236Z,980.77
2023-01-23T09:54:18.289Z,980.79
2023-01-23T09:55:18.277Z,980.73
2023-01-23T09:56:18.331Z,980.80
2023-01-23T09:57:18.405Z,980.85
2023-01-23T09:58:18.390Z,980.88
2023-01-23T09:59:18.450Z,980.82
2023-01-23T10:00:18.681Z,980.82
2023-01-23T10:01:18.529Z,980.77
2023-01-23T10:02:18.567Z,980.79
2023-01-23T10:03:18.607Z,980.79
2023-01-23T10:04:18.665Z,980.86
2023-01-23T10:05:18.675Z,980.81
2023-01-23T10:06:18.710Z,980.76
2023-01-23T10:07:19.717Z,980.70
2023-01-23T10:08:18.796Z,980.75
2023-01-23T10:09:18.858Z,980.75
2023-01-23T10:10:18.871Z,980.76
2023-01-23T10:11:18.900Z,980.70
2023-01-23T10:12:18.963Z,980.69
2023-01-23T10:13:19.706Z,980.68
2023-01-23T10:14:19.038Z,980.71
2023-01-23T10:15:19.281Z,980.66
2023-01-23T10:16:19.161Z,980.63
2023-01-23T10:17:19.260Z,980.65
2023-01-23T10:18:19.192Z,980.60
2023-01-23T10:19:19.265Z,980.64
2023-01-23T10:20:19.475Z,980.56
2023-01-23T10:21:19.306Z,980.55
2023-01-23T10:22:22.995Z,980.53
2023-01-23T10:23:19.379Z,980.58
2023-01-23T10:24:19.439Z,980.54
2023-01-23T10:25:20.448Z,980.54
2023-01-23T10:26:19.497Z,980.53
2023-01-23T10:27:19.548Z,980.47
2023-01-23T10:28:19.575Z,980.49
2023-01-23T10:29:19.638Z,980.47
2023-01-23T10:30:19.950Z,980.49
2023-01-23T10:31:19.782Z,980.50
2023-01-23T10:32:19.727Z,980.52
2023-01-23T10:33:19.793Z,980.52
2023-01-23T10:34:19.807Z,980.50
2023-01-23T10:35:19.999Z,980.40
2023-01-23T10:36:23.811Z,980.35
2023-01-23T10:37:19.931Z,980.37
2023-01-23T10:38:19.998Z,980.34
2023-01-23T10:39:20.002Z,980.32
2023-01-23T10:40:20.350Z,980.28
2023-01-23T10:41:21.784Z,980.26
2023-01-23T10:42:20.115Z,980.31
2023-01-23T10:43:20.196Z,980.36
2023-01-23T10:44:20.245Z,980.31
2023-01-23T10:45:20.571Z,980.22
2023-01-23T10:46:20.451Z,980.23
2023-01-23T10:47:20.342Z,980.11
2023-01-23T10:48:20.433Z,980.07
2023-01-23T10:49:20.444Z,980.16
2023-01-23T10:50:20.470Z,980.12
2023-01-23T10:51:20.521Z,980.02
2023-01-23T10:52:21.377Z,980.08
2023-01-23T10:53:20.608Z,980.07
2023-01-23T10:54:31.180Z,980.01
2023-01-23T10:55:20.891Z,980.03
2023-01-23T10:56:20.717Z,979.99
2023-01-23T10:57:20.771Z,979.97
2023-01-23T10:58:20.822Z,979.98
2023-01-23T10:59:20.962Z,979.98
2023-01-23T11:00:20.867Z,979.98
2023-01-23T11:01:20.943Z,979.96
2023-01-23T11:02:21.019Z,979.95
2023-01-23T11:03:21.029Z,979.93
2023-01-23T11:04:21.098Z,979.88
2023-01-23T11:05:21.418Z,979.84
2023-01-23T11:06:21.197Z,979.88
2023-01-23T11:07:21.158Z,979.87
2023-01-23T11:08:21.168Z,979.81
2023-01-23T11:09:21.240Z,979.83
2023-01-23T11:10:21.290Z,979.83
2023-01-23T11:11:21.275Z,979.85
2023-01-23T11:12:21.352Z,979.79
2023-01-23T11:13:21.395Z,979.82
2023-01-23T11:14:21.410Z,979.83
2023-01-23T11:15:21.853Z,979.82
2023-01-23T11:16:21.661Z,979.79
2023-01-23T11:17:21.569Z,979.76
2023-01-23T11:18:21.588Z,979.74
2023-01-23T11:19:21.638Z,979.72
2023-01-23T11:20:21.681Z,979.70
2023-01-23T11:21:21.701Z,979.73
2023-01-23T11:22:21.847Z,979.82
2023-01-23T11:23:21.744Z,979.78
2023-01-23T11:24:27.813Z,979.75
2023-01-23T11:25:22.139Z,979.72
2023-01-23T11:26:21.858Z,979.77
2023-01-23T11:27:21.929Z,979.73
2023-01-23T11:28:21.938Z,979.74
2023-01-23T11:29:21.974Z,979.73
2023-01-23T11:30:22.708Z,979.75
2023-01-23T11:31:22.246Z,979.77
2023-01-23T11:32:22.291Z,979.76
2023-01-23T11:33:22.138Z,979.76
2023-01-23T11:34:22.184Z,979.64
2023-01-23T11:35:22.665Z,979.67
2023-01-23T11:36:22.263Z,979.63
2023-01-23T11:37:22.314Z,979.63
2023-01-23T11:38:30.605Z,979.68
2023-01-23T11:39:22.425Z,979.63
2023-01-23T11:40:23.242Z,979.63
2023-01-23T11:41:22.591Z,979.60
2023-01-23T11:42:22.520Z,979.62
2023-01-23T11:43:22.578Z,979.58
2023-01-23T11:44:23.193Z,979.49
2023-01-23T11:45:22.659Z,979.47
2023-01-23T11:46:22.834Z,979.44
2023-01-23T11:47:22.741Z,979.33
2023-01-23T11:48:22.795Z,979.36
2023-01-23T11:49:22.817Z,979.31
2023-01-23T11:50:22.849Z,979.36
2023-01-23T11:51:23.068Z,979.38
2023-01-23T11:52:22.953Z,979.38
2023-01-23T11:53:33.544Z,979.32
2023-01-23T11:54:23.084Z,979.32
2023-01-23T11:55:23.392Z,979.35
2023-01-23T11:56:23.042Z,979.36
2023-01-23T11:57:23.089Z,979.39
2023-01-23T11:58:23.144Z,979.37
2023-01-23T11:59:23.245Z,979.43
2023-01-23T12:00:23.573Z,979.42
2023-01-23T12:01:23.249Z,979.41
2023-01-23T12:02:23.322Z,979.44
2023-01-23T12:03:23.343Z,979.44
2023-01-23T12:04:23.393Z,979.42
2023-01-23T12:05:23.701Z,979.37
2023-01-23T12:06:23.454Z,979.40
2023-01-23T12:07:23.496Z,979.34
2023-01-23T12:08:23.561Z,979.40
2023-01-23T12:09:23.565Z,979.40
2023-01-23T12:10:23.743Z,979.37
2023-01-23T12:11:24.213Z,979.43
2023-01-23T12:12:23.737Z,979.43
2023-01-23T12:13:31.743Z,979.44
2023-01-23T12:14:23.765Z,979.43
2023-01-23T12:15:23.816Z,979.41
2023-01-23T12:16:23.936Z,979.36
2023-01-23T12:17:23.947Z,979.42
2023-01-23T12:18:23.933Z,979.37
2023-01-23T12:19:23.972Z,979.32
2023-01-23T12:20:24.027Z,979.31
2023-01-23T12:21:24.077Z,979.35
2023-01-23T12:22:24.101Z,979.35
2023-01-23T12:23:24.753Z,979.31
2023-01-23T12:24:24.180Z,979.25
2023-01-23T12:25:24.218Z,979.23
2023-01-23T12:26:24.274Z,979.19
2023-01-23T12:27:24.328Z,979.17
2023-01-23T12:28:24.349Z,979.24
2023-01-23T12:29:24.376Z,979.17
2023-01-23T12:30:24.433Z,979.17
2023-01-23T12:31:24.578Z,979.12
2023-01-23T12:32:24.544Z,979.13
2023-01-23T12:33:24.543Z,979.10
2023-01-23T12:34:24.604Z,979.10
2023-01-23T12:35:24.614Z,979.06