createdAt,value
2019-04-14T00:02:40.609Z,92.20
2019-04-14T00:05:17.048Z,92.20
2019-04-14T00:07:49.445Z,92.20
2019-04-14T00:10:42.173Z,92.20
2019-04-14T00:13:13.174Z,92.20
2019-04-14T00:15:49.108Z,92.20
2019-04-14T00:18:20.763Z,92.20
2019-04-14T00:20:53.492Z,92.20
2019-04-14T00:23:28.261Z,92.20
2019-04-14T00:26:20.485Z,92.20
2019-04-14T00:28:52.069Z,92.20
2019-04-14T00:31:23.910Z,92.20
2019-04-14T00:33:58.580Z,92.20
2019-04-14T00:36:32.677Z,92.20
2019-04-14T00:39:03.177Z,92.20
2019-04-14T00:41:48.495Z,92.20
2019-04-14T00:44:17.528Z,92.20
2019-04-14T00:46:49.689Z,92.20
2019-04-14T00:49:20.000Z,92.20
2019-04-14T00:51:52.688Z,92.20
2019-04-14T00:54:23.946Z,92.20
2019-04-14T00:56:54.776Z,92.20
2019-04-14T00:59:26.807Z,92.20
2019-04-14T01:02:03.462Z,92.20
2019-04-14T01:04:35.830Z,92.20
2019-04-14T01:07:08.635Z,92.20
2019-04-14T01:10:02.286Z,92.20
2019-04-14T01:12:34.143Z,92.20
2019-04-14T01:15:07.682Z,92.20
2019-04-14T01:17:41.679Z,92.20
2019-04-14T01:20:16.702Z,92.20
2019-04-14T01:22:48.841Z,92.20
2019-04-14T01:25:21.558Z,92.20
2019-04-14T01:27:51.789Z,92.20
2019-04-14T01:30:24.052Z,92.20
2019-04-14T01:32:54.400Z,92.20
2019-04-14T01:35:24.927Z,92.20
2019-04-14T01:37:57.624Z,92.20
2019-04-14T01:40:27.575Z,92.20
2019-04-14T01:42:57.749Z,92.20
2019-04-14T01:45:27.769Z,92.20
2019-04-14T01:47:59.610Z,92.20
2019-04-14T01:50:45.167Z,92.20
2019-04-14T01:53:18.260Z,92.20
2019-04-14T01:55:51.154Z,92.20
2019-04-14T02:00:57.626Z,92.20
2019-04-14T02:03:28.085Z,92.20
2019-04-14T02:06:00.340Z,92.20
2019-04-14T02:08:35.231Z,92.20
2019-04-14T02:11:05.330Z,92.20
2019-04-14T02:13:37.534Z,92.20
2019-04-14T02:16:21.104Z,92.20
2019-04-14T02:18:42.733Z,92.20
2019-04-14T02:21:17.237Z,92.20
2019-04-14T02:23:49.917Z,92.20
2019-04-14T02:26:22.037Z,92.20
2019-04-14T02:28:55.091Z,92.20
2019-04-14T02:31:45.339Z,92.20
2019-04-14T02:35:28.501Z,92.20
2019-04-14T02:37:04.392Z,92.20
2019-04-14T02:42:23.762Z,92.20
2019-04-14T02:44:36.438Z,92.20
2019-04-14T02:47:34.102Z,92.20
2019-04-14T02:49:44.086Z,92.20
2019-04-14T02:52:20.459Z,92.20
2019-04-14T02:57:28.015Z,92.20
2019-04-14T03:00:03.513Z,92.20
2019-04-14T03:05:05.965Z,92.20
2019-04-14T03:07:49.988Z,92.20
2019-04-14T03:12:54.831Z,92.20
2019-04-14T03:15:24.066Z,92.20
2019-04-14T03:18:16.543Z,92.20
2019-04-14T03:20:40.183Z,92.20
2019-04-14T03:23:36.304Z,92.20
2019-04-14T03:26:17.793Z,92.20
2019-04-14T03:28:51.755Z,92.20
2019-04-14T03:31:49.530Z,92.20
2019-04-14T03:39:32.015Z,92.20
2019-04-14T03:41:45.183Z,92.20
2019-04-14T03:44:19.161Z,92.20
2019-04-14T03:46:55.678Z,92.20
2019-04-14T03:52:02.357Z,92.20
2019-04-14T03:54:33.253Z,92.20
2019-04-14T03:57:08.238Z,92.20
2019-04-14T03:59:39.220Z,92.20
2019-04-14T04:02:11.859Z,92.20
2019-04-14T04:04:43.131Z,92.20
2019-04-14T04:07:17.000Z,92.20
2019-04-14T04:09:52.276Z,92.20
2019-04-14T04:12:27.296Z,92.20
2019-04-14T04:15:02.055Z,92.20
2019-04-14T04:17:40.879Z,92.20
2019-04-14T04:20:17.342Z,92.20
2019-04-14T04:23:07.373Z,92.20
2019-04-14T04:25:44.332Z,92.20
2019-04-14T04:28:34.187Z,92.20
2019-04-14T04:31:22.020Z,92.20
2019-04-14T04:33:54.429Z,92.20
2019-04-14T04:36:33.465Z,92.20
2019-04-14T04:39:08.399Z,92.20
2019-04-14T04:41:40.926Z,92.20
2019-04-14T04:44:11.595Z,92.20
2019-04-14T04:46:46.098Z,92.20
2019-04-14T04:49:26.047Z,92.20
2019-04-14T04:51:57.255Z,92.20
2019-04-14T04:54:28.524Z,92.20
2019-04-14T04:57:00.177Z,92.20
2019-04-14T04:59:32.676Z,92.20
2019-04-14T05:02:05.291Z,92.20
2019-04-14T05:04:37.313Z,92.20
2019-04-14T05:07:09.779Z,92.20
2019-04-14T05:09:55.594Z,92.20
2019-04-14T05:12:34.891Z,92.20
2019-04-14T05:15:14.019Z,92.20
2019-04-14T05:17:53.570Z,92.20
2019-04-14T05:20:29.119Z,92.20
2019-04-14T05:23:02.079Z,92.20
2019-04-14T05:25:36.585Z,92.20
2019-04-14T05:28:13.326Z,92.20
2019-04-14T05:30:46.662Z,92.20
2019-04-14T05:33:22.930Z,92.20
2019-04-14T05:35:59.931Z,92.20
2019-04-14T05:38:33.892Z,92.20
2019-04-14T05:41:06.867Z,92.20
2019-04-14T05:43:47.111Z,92.20
2019-04-14T05:46:14.634Z,92.10
2019-04-14T05:48:47.027Z,91.80
2019-04-14T05:51:21.685Z,91.70
2019-04-14T05:53:52.437Z,91.70
2019-04-14T05:56:25.213Z,91.60
2019-04-14T05:59:00.628Z,91.70
2019-04-14T06:01:35.028Z,91.20
2019-04-14T06:04:07.749Z,90.60
2019-04-14T06:06:40.786Z,90.70
2019-04-14T06:09:14.238Z,90.50
2019-04-14T06:11:47.925Z,90.60
2019-04-14T06:14:20.442Z,90.80
2019-04-14T06:16:51.618Z,91.00
2019-04-14T06:21:53.977Z,89.80
2019-04-14T06:24:25.628Z,89.70
2019-04-14T06:26:57.462Z,89.50
2019-04-14T06:29:29.362Z,89.40
2019-04-14T06:32:14.159Z,88.60
2019-04-14T06:34:56.924Z,88.80
2019-04-14T06:37:29.416Z,88.70
2019-04-14T06:40:02.036Z,88.00
2019-04-14T06:42:34.404Z,87.30
2019-04-14T06:45:07.451Z,87.80
2019-04-14T06:47:39.701Z,87.10
2019-04-14T06:50:09.989Z,88.10
2019-04-14T06:52:43.969Z,87.60
2019-04-14T06:55:13.970Z,84.80
2019-04-14T06:57:45.223Z,85.30
2019-04-14T07:00:16.777Z,84.30
2019-04-14T07:02:48.072Z,82.80
2019-04-14T07:05:19.597Z,83.40
2019-04-14T07:07:56.979Z,85.50
2019-04-14T07:10:23.601Z,85.20
2019-04-14T07:12:55.596Z,84.60
2019-04-14T07:15:26.207Z,84.40
2019-04-14T07:17:55.880Z,84.20
2019-04-14T07:20:26.312Z,83.20
2019-04-14T07:22:56.947Z,83.80
2019-04-14T07:25:27.962Z,82.50
2019-04-14T07:27:57.780Z,80.40
2019-04-14T07:30:47.171Z,81.30
2019-04-14T07:33:23.384Z,81.30
2019-04-14T07:36:12.321Z,81.50
2019-04-14T07:38:43.172Z,81.00
2019-04-14T07:41:15.935Z,78.70
2019-04-14T07:44:04.984Z,78.00
2019-04-14T07:46:36.503Z,77.80
2019-04-14T07:49:14.820Z,74.90
2019-04-14T07:51:57.489Z,77.20
2019-04-14T07:54:29.105Z,74.70
2019-04-14T07:57:17.621Z,74.50
2019-04-14T08:00:06.671Z,72.60
2019-04-14T08:05:35.754Z,73.50
2019-04-14T08:08:06.587Z,71.30
2019-04-14T08:10:40.094Z,72.20
2019-04-14T08:13:10.240Z,72.50
2019-04-14T08:15:41.738Z,71.50
2019-04-14T08:18:15.817Z,71.80
2019-04-14T08:20:45.962Z,71.40
2019-04-14T08:23:18.857Z,70.00
2019-04-14T08:25:51.486Z,66.60
2019-04-14T08:28:22.715Z,69.00
2019-04-14T08:30:55.787Z,67.60
2019-04-14T08:33:29.918Z,68.80
2019-04-14T08:38:35.731Z,68.40
2019-04-14T08:41:06.825Z,67.30
2019-04-14T08:43:43.691Z,67.50
2019-04-14T08:49:10.920Z,67.40
2019-04-14T08:51:51.166Z,67.70
2019-04-14T08:54:29.139Z,66.90
2019-04-14T08:57:07.383Z,64.50
2019-04-14T08:59:48.175Z,63.90
2019-04-14T09:02:19.923Z,65.30
2019-04-14T09:04:57.339Z,65.70
2019-04-14T09:07:34.788Z,66.60
2019-04-14T09:10:13.359Z,64.20
2019-04-14T09:12:48.629Z,64.50
2019-04-14T09:15:24.811Z,64.70
2019-04-14T09:17:59.535Z,63.90
2019-04-14T09:20:29.860Z,63.60
2019-04-14T09:23:01.907Z,63.30
2019-04-14T09:25:38.292Z,62.40
2019-04-14T09:28:11.287Z,61.60
2019-04-14T09:30:42.908Z,61.90
2019-04-14T09:33:16.158Z,61.50
2019-04-14T09:35:47.415Z,60.30
2019-04-14T09:38:18.118Z,60.00
2019-04-14T09:40:50.947Z,59.40
2019-04-14T09:43:25.044Z,59.80
2019-04-14T09:45:57.955Z,58.40
2019-04-14T09:48:29.083Z,60.30
2019-04-14T09:51:04.597Z,61.30
2019-04-14T09:53:30.905Z,61.20
2019-04-14T09:56:02.155Z,61.50
2019-04-14T09:58:33.826Z,61.30
2019-04-14T10:01:09.094Z,62.00
2019-04-14T10:03:41.830Z,60.80
2019-04-14T10:06:13.268Z,59.80
2019-04-14T10:08:46.667Z,60.60
2019-04-14T10:11:17.909Z,60.50
2019-04-14T10:13:52.490Z,60.90
2019-04-14T10:16:26.925Z,58.40
2019-04-14T10:18:58.181Z,58.20
2019-04-14T10:21:30.836Z,57.40
2019-04-14T10:24:02.986Z,58.20
2019-04-14T10:26:35.273Z,56.60
2019-04-14T10:29:11.053Z,55.20
2019-04-14T10:31:43.532Z,55.80
2019-04-14T10:34:15.226Z,56.20
2019-04-14T10:36:47.461Z,56.10
2019-04-14T10:39:21.976Z,56.00
2019-04-14T10:41:51.817Z,55.70
2019-04-14T10:44:26.259Z,56.40
2019-04-14T10:46:57.789Z,53.00
2019-04-14T10:49:31.652Z,54.00
2019-04-14T10:52:03.822Z,54.60
2019-04-14T10:54:38.661Z,55.50
2019-04-14T10:57:11.740Z,51.30
2019-04-14T10:59:42.774Z,51.10
2019-04-14T11:02:14.659Z,52.70
2019-04-14T11:04:50.239Z,50.50
2019-04-14T11:07:22.926Z,51.10
2019-04-14T11:09:55.293Z,51.80
2019-04-14T11:12:27.926Z,53.20
2019-04-14T11:17:32.768Z,51.60
2019-04-14T11:20:05.247Z,52.40
2019-04-14T11:22:36.808Z,50.80
2019-04-14T11:25:09.624Z,51.10
2019-04-14T11:27:41.544Z,50.30
2019-04-14T11:30:15.038Z,50.60
2019-04-14T11:32:53.473Z,50.80
2019-04-14T11:35:32.901Z,50.50
2019-04-14T11:38:14.273Z,50.90
2019-04-14T11:40:56.823Z,49.80
2019-04-14T11:43:31.599Z,49.80
2019-04-14T11:46:03.834Z,48.70
2019-04-14T11:48:34.457Z,48.90
2019-04-14T11:51:17.625Z,51.10
2019-04-14T11:53:47.856Z,50.00
2019-04-14T11:56:20.093Z,49.40
2019-04-14T11:58:55.667Z,48.80
2019-04-14T12:01:31.425Z,48.80
2019-04-14T12:04:13.932Z,47.10
2019-04-14T12:06:52.579Z,46.80
2019-04-14T12:09:27.616Z,48.80
2019-04-14T12:11:59.439Z,49.40
2019-04-14T12:14:32.456Z,47.40
2019-04-14T12:17:04.611Z,49.20
2019-04-14T12:19:36.092Z,48.20
2019-04-14T12:22:08.842Z,49.20
2019-04-14T12:24:41.127Z,49.40
2019-04-14T12:27:13.130Z,48.70
2019-04-14T12:29:46.306Z,49.40
2019-04-14T12:32:17.906Z,50.70
2019-04-14T12:34:50.195Z,51.70
2019-04-14T12:37:21.418Z,51.40
2019-04-14T12:39:53.885Z,51.20
2019-04-14T12:42:29.127Z,51.30
2019-04-14T12:45:18.278Z,50.80
2019-04-14T12:47:51.325Z,50.30
2019-04-14T12:50:39.570Z,49.70
2019-04-14T12:53:10.441Z,49.30
2019-04-14T12:55:41.631Z,48.00
2019-04-14T12:58:14.189Z,48.90
2019-04-14T13:00:46.437Z,48.90
2019-04-14T13:03:18.908Z,48.60
2019-04-14T13:05:51.288Z,47.80
2019-04-14T13:08:22.909Z,47.80
2019-04-14T13:10:54.297Z,48.70
2019-04-14T13:13:28.562Z,49.20
2019-04-14T13:16:03.232Z,48.10
2019-04-14T13:18:41.405Z,47.60
2019-04-14T13:21:14.675Z,46.80
2019-04-14T13:23:46.531Z,48.00
2019-04-14T13:26:18.079Z,47.10
2019-04-14T13:28:59.373Z,46.90
2019-04-14T13:31:32.005Z,49.20
2019-04-14T13:34:03.539Z,50.00
2019-04-14T13:36:35.800Z,49.70
2019-04-14T13:39:13.663Z,50.10
2019-04-14T13:41:44.971Z,51.60
2019-04-14T13:44:18.681Z,50.40
2019-04-14T13:46:51.148Z,49.60
2019-04-14T13:49:24.400Z,49.20
2019-04-14T13:51:57.371Z,49.80
2019-04-14T13:54:30.649Z,49.20
2019-04-14T13:57:01.402Z,49.00
2019-04-14T13:59:34.175Z,50.20
2019-04-14T14:04:37.303Z,49.70
2019-04-14T14:07:08.638Z,49.30
2019-04-14T14:09:39.657Z,49.40
2019-04-14T14:12:17.419Z,47.60
2019-04-14T14:15:09.244Z,47.90
2019-04-14T14:17:41.842Z,47.20
2019-04-14T14:20:20.369Z,47.20
2019-04-14T14:23:08.638Z,46.90
2019-04-14T14:25:49.276Z,48.10
2019-04-14T14:28:24.470Z,47.50
2019-04-14T14:30:55.830Z,48.30
2019-04-14T14:33:28.345Z,48.50
2019-04-14T14:35:59.870Z,50.00
2019-04-14T14:38:33.094Z,50.30
2019-04-14T14:41:05.780Z,50.30
2019-04-14T14:43:38.704Z,49.60
2019-04-14T14:46:22.116Z,49.70
2019-04-14T14:49:03.843Z,51.30
2019-04-14T14:51:45.361Z,51.80
2019-04-14T14:54:18.213Z,50.30
2019-04-14T14:56:51.398Z,50.40
2019-04-14T14:59:24.189Z,50.60
2019-04-14T15:01:55.329Z,49.70
2019-04-14T15:04:26.455Z,49.60
2019-04-14T15:06:59.103Z,50.60
2019-04-14T15:12:01.905Z,50.70
2019-04-14T15:14:33.209Z,50.20
2019-04-14T15:17:08.419Z,49.60
2019-04-14T15:19:38.040Z,51.00
2019-04-14T15:22:10.035Z,51.30
2019-04-14T15:24:43.198Z,50.20
2019-04-14T15:27:18.839Z,50.00
2019-04-14T15:29:52.335Z,51.10
2019-04-14T15:32:29.052Z,51.70
2019-04-14T15:35:01.580Z,51.10
2019-04-14T15:37:33.867Z,51.70
2019-04-14T15:40:11.046Z,51.30
2019-04-14T15:42:42.194Z,51.60
2019-04-14T15:45:14.715Z,50.60
2019-04-14T15:47:46.042Z,51.70
2019-04-14T15:50:17.292Z,52.30
2019-04-14T15:52:49.794Z,51.70
2019-04-14T15:57:55.080Z,51.70
2019-04-14T16:00:30.994Z,51.80
2019-04-14T16:03:08.510Z,52.70
2019-04-14T16:05:48.613Z,52.70
2019-04-14T16:08:33.492Z,52.10
2019-04-14T16:11:06.051Z,52.60
2019-04-14T16:16:26.525Z,52.30
2019-04-14T16:19:05.950Z,52.80
2019-04-14T16:21:43.657Z,53.10
2019-04-14T16:26:50.990Z,52.50
2019-04-14T16:29:28.105Z,52.40
2019-04-14T16:32:09.153Z,51.90
2019-04-14T16:34:55.312Z,52.80
2019-04-14T16:37:27.003Z,52.00
2019-04-14T16:40:01.802Z,52.60
2019-04-14T16:42:35.917Z,52.50
2019-04-14T16:45:08.695Z,53.30
2019-04-14T16:47:41.296Z,53.40
2019-04-14T16:50:14.199Z,53.50
2019-04-14T16:52:46.830Z,53.90
2019-04-14T16:55:29.626Z,53.20
2019-04-14T16:58:15.579Z,53.70
2019-04-14T17:00:48.417Z,53.10
2019-04-14T17:03:20.096Z,52.90
2019-04-14T17:05:51.679Z,52.60
2019-04-14T17:08:27.835Z,53.20
2019-04-14T17:10:58.303Z,53.30
2019-04-14T17:13:30.071Z,53.20
2019-04-14T17:16:07.287Z,53.60
2019-04-14T17:18:43.554Z,53.20
2019-04-14T17:21:34.512Z,53.10
2019-04-14T17:24:16.361Z,53.50
2019-04-14T17:26:58.121Z,53.50
2019-04-14T17:29:36.916Z,53.20
2019-04-14T17:32:09.540Z,54.00
2019-04-14T17:34:41.420Z,53.60
2019-04-14T17:37:25.805Z,53.20
2019-04-14T17:40:00.419Z,53.80
2019-04-14T17:42:33.806Z,53.80
2019-04-14T17:45:05.378Z,54.00
2019-04-14T17:47:56.841Z,53.90
2019-04-14T17:50:47.184Z,54.40
2019-04-14T17:53:23.432Z,54.40
2019-04-14T17:56:04.137Z,54.70
2019-04-14T17:58:36.772Z,53.90
2019-04-14T18:01:09.885Z,53.80
2019-04-14T18:03:53.431Z,53.30
2019-04-14T18:11:49.658Z,53.60
2019-04-14T18:14:39.831Z,53.90
2019-04-14T18:17:24.221Z,54.50
2019-04-14T18:19:59.392Z,54.60
2019-04-14T18:22:32.022Z,55.00
2019-04-14T18:25:07.275Z,55.40
2019-04-14T18:27:39.735Z,55.10
2019-04-14T18:30:21.123Z,55.80
2019-04-14T18:35:32.498Z,57.60
2019-04-14T18:38:14.582Z,57.90
2019-04-14T18:41:00.726Z,57.70
2019-04-14T18:43:58.228Z,57.70
2019-04-14T18:46:40.407Z,57.20
2019-04-14T18:49:16.456Z,58.50
2019-04-14T18:52:06.487Z,57.70
2019-04-14T18:54:54.340Z,58.30
2019-04-14T18:57:29.404Z,57.40
2019-04-14T19:00:04.197Z,57.70
2019-04-14T19:02:36.921Z,57.90
2019-04-14T19:05:08.997Z,57.80
2019-04-14T19:07:40.385Z,58.00
2019-04-14T19:10:13.389Z,57.40
2019-04-14T19:12:48.916Z,57.60
2019-04-14T19:15:21.536Z,58.70
2019-04-14T19:18:09.569Z,57.80
2019-04-14T19:20:44.732Z,58.30
2019-04-14T19:23:17.268Z,57.70
2019-04-14T19:25:49.559Z,58.20
2019-04-14T19:28:23.916Z,58.30
2019-04-14T19:30:54.263Z,57.80
2019-04-14T19:33:23.703Z,58.10
2019-04-14T19:35:56.439Z,57.80
2019-04-14T19:38:29.334Z,57.70
2019-04-14T19:41:01.036Z,57.60
2019-04-14T19:43:33.570Z,57.80
2019-04-14T19:46:05.926Z,57.60
2019-04-14T19:48:38.507Z,57.70
2019-04-14T19:51:09.821Z,57.90
2019-04-14T19:53:43.091Z,57.40
2019-04-14T19:56:14.643Z,57.60
2019-04-14T19:58:47.317Z,57.70
2019-04-14T20:03:49.660Z,57.90
2019-04-14T20:08:55.280Z,58.20
2019-04-14T20:11:25.182Z,58.10
2019-04-14T20:13:56.245Z,57.70
2019-04-14T20:16:33.217Z,58.00
2019-04-14T20:19:11.010Z,58.40
2019-04-14T20:22:02.112Z,58.30
2019-04-14T20:24:40.364Z,58.70
2019-04-14T20:27:28.203Z,58.90
2019-04-14T20:30:00.148Z,58.90
2019-04-14T20:32:33.857Z,59.10
2019-04-14T20:35:05.710Z,58.90
2019-04-14T20:37:37.418Z,59.40
2019-04-14T20:40:09.481Z,60.00
2019-04-14T20:42:41.780Z,59.80
2019-04-14T20:45:13.548Z,59.80
2019-04-14T20:47:44.794Z,60.20
2019-04-14T20:50:20.306Z,60.40
2019-04-14T20:52:53.829Z,59.90
2019-04-14T20:55:23.859Z,60.00
2019-04-14T20:57:55.879Z,60.40
2019-04-14T21:00:27.067Z,60.30
2019-04-14T21:03:15.046Z,60.90
2019-04-14T21:08:41.392Z,61.60
2019-04-14T21:11:12.825Z,62.20
2019-04-14T21:13:47.237Z,61.80
2019-04-14T21:16:19.086Z,62.10
2019-04-14T21:18:54.519Z,62.60
2019-04-14T21:21:30.961Z,62.70
2019-04-14T21:24:03.630Z,62.70
2019-04-14T21:26:49.411Z,61.60
2019-04-14T21:29:38.345Z,61.70
2019-04-14T21:32:22.424Z,62.30
2019-04-14T21:35:03.895Z,62.90
2019-04-14T21:37:48.433Z,62.90
2019-04-14T21:40:23.730Z,62.90
2019-04-14T21:42:54.057Z,63.10
2019-04-14T21:45:26.235Z,63.40
2019-04-14T21:48:01.227Z,63.70
2019-04-14T21:50:33.895Z,63.60
2019-04-14T21:53:05.986Z,63.90
2019-04-14T21:55:36.276Z,63.80
2019-04-14T21:58:07.950Z,63.60
2019-04-14T22:01:07.986Z,63.30
2019-04-14T22:03:57.044Z,63.30
2019-04-14T22:06:35.561Z,64.20
2019-04-14T22:09:09.197Z,64.40
2019-04-14T22:11:40.958Z,64.00
2019-04-14T22:14:13.489Z,63.90
2019-04-14T22:16:44.572Z,64.40
2019-04-14T22:19:15.798Z,64.60
2019-04-14T22:21:47.570Z,65.10
2019-04-14T22:24:23.573Z,65.40
2019-04-14T22:26:58.211Z,66.00
2019-04-14T22:29:30.574Z,66.50
2019-04-14T22:32:01.686Z,66.20
2019-04-14T22:34:32.825Z,66.20
2019-04-14T22:37:06.205Z,66.20
2019-04-14T22:39:39.263Z,67.00
2019-04-14T22:42:11.872Z,67.10
2019-04-14T22:44:43.055Z,67.50
2019-04-14T22:47:14.564Z,67.50
2019-04-14T22:49:47.693Z,67.80
2019-04-14T22:52:20.378Z,68.00
2019-04-14T22:54:54.773Z,68.70
2019-04-14T22:57:31.133Z,68.90
2019-04-14T23:00:01.305Z,68.80
2019-04-14T23:02:36.642Z,69.20
2019-04-14T23:05:16.426Z,69.40
2019-04-14T23:07:48.893Z,69.30
2019-04-14T23:10:35.774Z,69.20
2019-04-14T23:13:22.018Z,69.10
2019-04-14T23:16:03.192Z,69.50
2019-04-14T23:21:47.623Z,69.90
2019-04-14T23:24:19.162Z,70.40
2019-04-14T23:26:52.848Z,71.00
2019-04-14T23:29:24.608Z,70.80
2019-04-14T23:34:26.690Z,71.20
2019-04-14T23:36:58.558Z,71.00
2019-04-14T23:39:30.839Z,70.40
2019-04-14T23:42:04.281Z,70.80
2019-04-14T23:44:38.130Z,70.80
2019-04-14T23:47:09.554Z,70.50
2019-04-14T23:49:40.758Z,69.20
2019-04-14T23:52:10.571Z,69.20
2019-04-14T23:54:43.265Z,68.50
2019-04-14T23:57:13.237Z,68.30
2019-04-14T23:59:45.487Z,68.30
