createdAt,value
2022-10-12T00:01:22.055Z,100506.00
2022-10-12T00:03:49.133Z,100513.59
2022-10-12T00:06:20.916Z,100511.47
2022-10-12T00:08:49.826Z,100513.13
2022-10-12T00:11:19.259Z,100497.56
2022-10-12T00:13:46.116Z,100517.28
2022-10-12T00:16:15.066Z,100505.50
2022-10-12T00:18:41.980Z,100516.28
2022-10-12T00:21:11.678Z,100506.84
2022-10-12T00:23:38.934Z,100509.97
2022-10-12T00:26:08.430Z,100508.84
2022-10-12T00:28:35.982Z,100508.81
2022-10-12T00:31:10.989Z,100494.72
2022-10-12T00:33:40.274Z,100514.09
2022-10-12T00:36:13.178Z,100510.16
2022-10-12T00:38:39.872Z,100512.63
2022-10-12T00:41:06.558Z,100509.16
2022-10-12T00:43:37.895Z,100501.56
2022-10-12T00:46:31.766Z,100480.19
2022-10-12T00:49:09.896Z,100479.34
2022-10-12T00:51:37.842Z,100469.53
2022-10-12T00:54:07.185Z,100507.63
2022-10-12T00:56:36.376Z,100502.81
2022-10-12T00:59:06.814Z,100508.59
2022-10-12T01:01:34.762Z,100479.25
2022-10-12T01:04:02.561Z,100503.59
2022-10-12T01:06:30.925Z,100482.88
2022-10-12T01:08:57.992Z,100484.69
2022-10-12T01:11:24.971Z,100498.28
2022-10-12T01:13:51.829Z,100504.56
2022-10-12T01:16:36.092Z,100493.31
2022-10-12T01:19:33.930Z,100502.75
2022-10-12T01:22:05.103Z,100500.56
2022-10-12T01:24:52.834Z,100497.91
2022-10-12T01:27:39.802Z,100500.06
2022-10-12T01:30:12.629Z,100498.25
2022-10-12T01:33:01.056Z,100501.25
2022-10-12T01:35:39.124Z,100485.00
2022-10-12T01:38:24.256Z,100498.06
2022-10-12T01:40:56.830Z,100505.66
2022-10-12T01:43:23.654Z,100491.75
2022-10-12T01:45:50.643Z,100499.22
2022-10-12T01:48:17.771Z,100496.91
2022-10-12T01:50:56.081Z,100466.09
2022-10-12T01:53:44.506Z,100499.97
2022-10-12T01:56:33.205Z,100491.69
2022-10-12T01:59:10.382Z,100455.78
2022-10-12T02:01:44.436Z,100488.75
2022-10-12T02:04:33.034Z,100490.91
2022-10-12T02:07:04.801Z,100479.13
2022-10-12T02:09:34.993Z,100491.03
2022-10-12T02:12:10.966Z,100488.38
2022-10-12T02:14:48.744Z,100488.53
2022-10-12T02:17:18.394Z,100486.41
2022-10-12T02:19:50.627Z,100455.72
2022-10-12T02:22:18.134Z,100468.81
2022-10-12T02:24:49.125Z,100467.47
2022-10-12T02:27:18.380Z,100476.22
2022-10-12T02:29:47.147Z,100472.44
2022-10-12T02:32:29.163Z,100475.44
2022-10-12T02:35:03.629Z,100475.25
2022-10-12T02:37:40.347Z,100473.44
2022-10-12T02:40:15.367Z,100461.97
2022-10-12T02:43:09.315Z,100467.75
2022-10-12T02:45:37.956Z,100453.94
2022-10-12T02:48:07.231Z,100454.59
2022-10-12T02:50:34.785Z,100459.34
2022-10-12T02:53:01.880Z,100482.84
2022-10-12T02:55:30.768Z,100466.97
2022-10-12T02:57:57.526Z,100467.66
2022-10-12T03:00:24.431Z,100487.72
2022-10-12T03:02:51.252Z,100476.16
2022-10-12T03:05:17.949Z,100481.94
2022-10-12T03:07:44.651Z,100478.25
2022-10-12T03:10:11.662Z,100481.44
2022-10-12T03:12:38.333Z,100482.75
2022-10-12T03:15:05.496Z,100476.91
2022-10-12T03:17:32.221Z,100473.63
2022-10-12T03:19:58.972Z,100482.53
2022-10-12T03:22:25.629Z,100468.50
2022-10-12T03:24:52.335Z,100476.28
2022-10-12T03:27:19.006Z,100479.47
2022-10-12T03:29:45.700Z,100477.78
2022-10-12T03:32:12.403Z,100452.94
2022-10-12T03:34:39.072Z,100463.44
2022-10-12T03:37:05.759Z,100465.09
2022-10-12T03:39:32.438Z,100460.56
2022-10-12T03:41:59.217Z,100440.31
2022-10-12T03:44:25.968Z,100438.19
2022-10-12T03:46:52.891Z,100457.31
2022-10-12T03:49:19.631Z,100466.59
2022-10-12T03:51:46.393Z,100447.38
2022-10-12T03:54:13.092Z,100438.59
2022-10-12T03:56:39.853Z,100446.06
2022-10-12T03:59:06.775Z,100437.16
2022-10-12T04:01:33.691Z,100461.03
2022-10-12T04:04:00.437Z,100470.63
2022-10-12T04:06:27.219Z,100464.81
2022-10-12T04:08:53.929Z,100459.44
2022-10-12T04:11:20.609Z,100443.50
2022-10-12T04:13:47.389Z,100484.41
2022-10-12T04:16:14.302Z,100450.28
2022-10-12T04:18:41.041Z,100455.75
2022-10-12T04:21:12.381Z,100460.34
2022-10-12T04:23:39.459Z,100487.69
2022-10-12T04:26:06.234Z,100477.44
2022-10-12T04:28:33.179Z,100483.72
2022-10-12T04:30:59.853Z,100460.66
2022-10-12T04:33:26.582Z,100489.00
2022-10-12T04:35:53.266Z,100475.00
2022-10-12T04:38:19.942Z,100472.34
2022-10-12T04:40:50.056Z,100484.81
2022-10-12T04:43:17.150Z,100488.47
2022-10-12T04:45:43.850Z,100493.44
2022-10-12T04:48:10.461Z,100479.66
2022-10-12T04:50:37.151Z,100495.56
2022-10-12T04:53:03.802Z,100490.75
2022-10-12T04:55:30.444Z,100474.22
2022-10-12T04:57:57.171Z,100491.75
2022-10-12T05:00:23.801Z,100492.75
2022-10-12T05:02:50.710Z,100488.78
2022-10-12T05:05:17.429Z,100467.56
2022-10-12T05:07:44.771Z,100474.22
2022-10-12T05:10:11.680Z,100486.28
2022-10-12T05:12:38.730Z,100487.13
2022-10-12T05:15:06.028Z,100492.25
2022-10-12T05:17:32.690Z,100471.72
2022-10-12T05:19:59.331Z,100409.78
2022-10-12T05:22:26.118Z,100471.56
2022-10-12T05:24:53.899Z,100478.19
2022-10-12T05:27:21.040Z,100488.47
2022-10-12T05:29:47.773Z,100472.41
2022-10-12T05:32:14.560Z,100477.50
2022-10-12T05:34:42.306Z,100468.25
2022-10-12T05:37:09.521Z,100491.78
2022-10-12T05:39:37.215Z,100494.22
2022-10-12T05:42:04.000Z,100497.03
2022-10-12T05:44:31.081Z,100469.53
2022-10-12T05:46:57.855Z,100493.22
2022-10-12T05:49:24.878Z,100494.88
2022-10-12T05:51:51.545Z,100482.09
2022-10-12T05:54:18.204Z,100496.66
2022-10-12T05:56:45.016Z,100477.44
2022-10-12T05:59:11.897Z,100503.75
2022-10-12T06:01:39.290Z,100481.88
2022-10-12T06:04:06.085Z,100476.06
2022-10-12T06:06:32.939Z,100509.34
2022-10-12T06:08:59.535Z,100497.59
2022-10-12T06:11:26.286Z,100479.06
2022-10-12T06:13:54.267Z,100479.53
2022-10-12T06:16:20.915Z,100496.09
2022-10-12T06:18:47.569Z,100502.94
2022-10-12T06:21:32.355Z,100485.53
2022-10-12T06:23:59.973Z,100488.97
2022-10-12T06:26:26.659Z,100494.31
2022-10-12T06:28:53.437Z,100493.16
2022-10-12T06:31:20.182Z,100460.03
2022-10-12T06:33:46.867Z,100491.09
2022-10-12T06:36:13.539Z,100499.41
2022-10-12T06:38:40.174Z,100494.78
2022-10-12T06:41:08.531Z,100500.50
2022-10-12T06:43:35.164Z,100491.94
2022-10-12T06:46:02.690Z,100490.34
2022-10-12T06:48:30.278Z,100486.53
2022-10-12T06:50:57.023Z,100479.31
2022-10-12T06:53:25.436Z,100476.03
2022-10-12T06:55:52.245Z,100486.63
2022-10-12T06:58:18.909Z,100495.44
2022-10-12T07:00:45.931Z,100465.63
2022-10-12T07:03:13.628Z,100478.66
2022-10-12T07:05:40.354Z,100488.53
2022-10-12T07:08:07.042Z,100481.06
2022-10-12T07:10:33.735Z,100476.38
2022-10-12T07:13:00.601Z,100499.31
2022-10-12T07:15:27.439Z,100490.97
2022-10-12T07:17:54.077Z,100476.63
2022-10-12T07:20:20.810Z,100496.97
2022-10-12T07:22:47.638Z,100495.78
2022-10-12T07:25:14.359Z,100472.97
2022-10-12T07:27:41.591Z,100495.63
2022-10-12T07:30:09.247Z,100497.84
2022-10-12T07:32:35.946Z,100499.13
2022-10-12T07:35:02.802Z,100499.53
2022-10-12T07:37:29.450Z,100501.94
2022-10-12T07:40:02.649Z,100502.22
2022-10-12T07:42:30.353Z,100498.03
2022-10-12T07:44:57.045Z,100471.56
2022-10-12T07:47:23.840Z,100484.69
2022-10-12T07:49:50.603Z,100504.94
2022-10-12T07:52:17.317Z,100499.84
2022-10-12T07:54:44.005Z,100491.47
2022-10-12T07:57:10.727Z,100469.75
2022-10-12T07:59:37.441Z,100489.44
2022-10-12T08:02:04.218Z,100485.81
2022-10-12T08:04:31.045Z,100488.28
2022-10-12T08:06:59.511Z,100477.22
2022-10-12T08:09:26.234Z,100491.47
2022-10-12T08:11:52.976Z,100484.03
2022-10-12T08:14:19.762Z,100488.69
2022-10-12T08:16:46.590Z,100488.94
2022-10-12T08:19:14.238Z,100492.25
2022-10-12T08:21:42.639Z,100470.91
2022-10-12T08:24:10.918Z,100483.13
2022-10-12T08:26:37.734Z,100488.69
2022-10-12T08:29:05.894Z,100486.47
2022-10-12T08:31:32.714Z,100470.31
2022-10-12T08:34:00.278Z,100456.91
2022-10-12T08:36:27.472Z,100474.28
2022-10-12T08:38:55.594Z,100481.91
2022-10-12T08:41:41.257Z,100487.06
2022-10-12T08:44:30.550Z,100484.78
2022-10-12T08:47:13.413Z,100470.34
2022-10-12T08:49:44.155Z,100469.94
2022-10-12T08:52:19.673Z,100475.19
2022-10-12T08:54:46.372Z,100457.59
2022-10-12T08:57:17.549Z,100473.44
2022-10-12T08:59:45.803Z,100452.59
2022-10-12T09:02:37.103Z,100472.13
2022-10-12T09:05:09.846Z,100449.53
2022-10-12T09:07:47.902Z,100475.94
2022-10-12T09:10:47.357Z,100483.78
2022-10-12T09:13:22.336Z,100486.88
2022-10-12T09:15:57.228Z,100472.06
2022-10-12T09:18:40.588Z,100487.31
2022-10-12T09:21:16.792Z,100482.34
2022-10-12T09:23:44.330Z,100486.88
2022-10-12T09:26:13.736Z,100478.03
2022-10-12T09:28:44.900Z,100477.41
2022-10-12T09:31:49.371Z,100489.81
2022-10-12T09:34:19.268Z,100463.44
2022-10-12T09:36:46.573Z,100462.66
2022-10-12T09:39:18.907Z,100473.75
2022-10-12T09:41:47.981Z,100487.53
2022-10-12T09:44:29.136Z,100482.97
2022-10-12T09:46:59.359Z,100479.88
2022-10-12T09:49:46.749Z,100484.84
2022-10-12T09:52:15.483Z,100476.00
2022-10-12T09:54:48.123Z,100453.56
2022-10-12T09:57:29.221Z,100477.84
2022-10-12T10:00:02.702Z,100474.91
2022-10-12T10:02:48.531Z,100456.31
2022-10-12T10:05:36.796Z,100473.47
2022-10-12T10:08:19.275Z,100450.22
2022-10-12T10:10:51.492Z,100477.06
2022-10-12T10:13:19.273Z,100475.94
2022-10-12T10:15:49.678Z,100493.94
2022-10-12T10:18:43.028Z,100493.31
2022-10-12T10:21:13.062Z,100497.97
2022-10-12T10:23:49.824Z,100466.00
2022-10-12T10:26:19.225Z,100485.19
2022-10-12T10:28:51.143Z,100473.31
2022-10-12T10:31:25.456Z,100478.38
2022-10-12T10:34:07.725Z,100481.59
2022-10-12T10:36:39.798Z,100488.81
2022-10-12T10:39:14.413Z,100440.63
2022-10-12T10:41:43.054Z,100464.25
2022-10-12T10:44:32.391Z,100480.94
2022-10-12T10:47:04.774Z,100442.06
2022-10-12T10:49:44.416Z,100485.69
2022-10-12T10:52:30.166Z,100483.19
2022-10-12T10:55:23.516Z,100486.56
2022-10-12T10:58:43.026Z,100473.84
2022-10-12T11:01:20.434Z,100487.25
2022-10-12T11:04:02.502Z,100479.63
2022-10-12T11:06:39.929Z,100479.19
2022-10-12T11:09:14.493Z,100478.78
2022-10-12T11:11:44.265Z,100469.03
2022-10-12T11:14:21.832Z,100452.03
2022-10-12T11:17:01.110Z,100465.69
2022-10-12T11:19:37.088Z,100459.84
2022-10-12T11:22:11.183Z,100461.78
2022-10-12T11:24:49.979Z,100458.19
2022-10-12T11:27:36.323Z,100426.16
2022-10-12T11:30:12.510Z,100450.66
2022-10-12T11:32:43.396Z,100424.31
2022-10-12T11:35:17.430Z,100439.50
2022-10-12T11:38:01.453Z,100436.44
2022-10-12T11:43:33.710Z,100433.34
2022-10-12T11:46:05.267Z,100417.81
2022-10-12T11:48:39.575Z,100410.03
2022-10-12T11:51:07.008Z,100440.47
2022-10-12T11:53:42.841Z,100434.59
2022-10-12T11:56:15.170Z,100428.84
2022-10-12T11:59:01.471Z,100433.28
2022-10-12T12:01:42.966Z,100422.88
2022-10-12T12:04:43.773Z,100425.19
2022-10-12T12:07:22.865Z,100429.41
2022-10-12T12:09:51.351Z,100425.00
2022-10-12T12:12:18.349Z,100424.25
2022-10-12T12:14:47.278Z,100422.69
2022-10-12T12:17:19.939Z,100420.88
2022-10-12T12:19:54.217Z,100419.69
2022-10-12T12:22:28.929Z,100409.94
2022-10-12T12:25:12.869Z,100402.72
2022-10-12T12:27:48.058Z,100383.56
2022-10-12T12:30:17.729Z,100402.09
2022-10-12T12:33:01.201Z,100407.44
2022-10-12T12:35:39.500Z,100401.03
2022-10-12T12:38:17.474Z,100396.69
2022-10-12T12:41:01.879Z,100406.06
2022-10-12T12:43:28.516Z,100404.81
2022-10-12T12:46:14.559Z,100401.94
2022-10-12T12:48:46.950Z,100402.41
2022-10-12T12:51:22.005Z,100397.66
2022-10-12T12:53:52.573Z,100397.22
2022-10-12T12:56:22.038Z,100395.09
2022-10-12T12:59:22.859Z,100379.78
2022-10-12T13:02:11.135Z,100371.31
2022-10-12T13:05:03.096Z,100370.47
2022-10-12T13:08:03.080Z,100361.91
2022-10-12T13:10:52.307Z,100378.81
2022-10-12T13:13:46.913Z,100376.34
2022-10-12T13:17:30.056Z,100377.53
2022-10-12T13:19:22.578Z,100372.38
2022-10-12T13:21:52.573Z,100369.81
2022-10-12T13:24:30.259Z,100366.09
2022-10-12T13:27:16.621Z,100370.25
2022-10-12T13:30:06.673Z,100356.75
2022-10-12T13:32:48.413Z,100365.13
2022-10-12T13:35:37.254Z,100345.81
2022-10-12T13:38:16.085Z,100360.72
2022-10-12T13:40:51.530Z,100331.22
2022-10-12T13:43:48.713Z,100367.34
2022-10-12T13:46:40.986Z,100347.16
2022-10-12T13:49:18.106Z,100353.66
2022-10-12T13:51:48.728Z,100343.03
2022-10-12T13:54:36.786Z,100362.22
2022-10-12T13:57:30.200Z,100355.44
2022-10-12T14:00:14.641Z,100344.28
2022-10-12T14:02:43.152Z,100333.25
2022-10-12T14:05:19.857Z,100340.59
2022-10-12T14:07:48.804Z,100325.50
2022-10-12T14:10:44.988Z,100328.69
2022-10-12T14:13:17.770Z,100328.97
2022-10-12T14:15:44.746Z,100322.91
2022-10-12T14:18:31.697Z,100340.44
2022-10-12T14:21:10.714Z,100320.06
2022-10-12T14:23:42.978Z,100330.84
2022-10-12T14:26:26.884Z,100330.41
2022-10-12T14:28:54.498Z,100329.94
2022-10-12T14:31:52.183Z,100337.28
2022-10-12T14:34:27.689Z,100326.41
2022-10-12T14:37:04.930Z,100324.28
2022-10-12T14:39:33.152Z,100314.63
2022-10-12T14:42:18.050Z,100323.13
2022-10-12T14:44:44.778Z,100330.72
2022-10-12T14:47:21.367Z,100322.19
2022-10-12T14:49:50.243Z,100315.91
2022-10-12T14:52:37.581Z,100328.84
2022-10-12T14:55:05.335Z,100323.59
2022-10-12T14:57:32.391Z,100315.53
2022-10-12T14:59:59.332Z,100323.75
2022-10-12T15:02:29.432Z,100314.72
2022-10-12T15:04:56.741Z,100318.28
2022-10-12T15:07:25.879Z,100319.22
2022-10-12T15:09:53.506Z,100323.56
2022-10-12T15:12:22.442Z,100311.34
2022-10-12T15:14:51.389Z,100311.56
2022-10-12T15:17:19.393Z,100326.56
2022-10-12T15:19:48.317Z,100318.00
2022-10-12T15:22:20.942Z,100325.81
2022-10-12T15:24:48.290Z,100319.50
2022-10-12T15:27:15.749Z,100321.00
2022-10-12T15:29:42.682Z,100296.72
2022-10-12T15:32:13.876Z,100316.34
2022-10-12T15:34:40.873Z,100298.38
2022-10-12T15:37:09.223Z,100295.84
2022-10-12T15:39:39.261Z,100283.44
2022-10-12T15:42:06.043Z,100295.13
2022-10-12T15:44:39.899Z,100291.13
2022-10-12T15:47:06.728Z,100296.94
2022-10-12T15:49:33.545Z,100301.34
2022-10-12T15:52:00.443Z,100284.34
2022-10-12T15:54:27.216Z,100278.34
2022-10-12T15:56:53.977Z,100290.59
2022-10-12T15:59:20.897Z,100283.38
2022-10-12T16:01:47.712Z,100274.28
2022-10-12T16:04:15.713Z,100270.38
2022-10-12T16:06:42.578Z,100226.97
2022-10-12T16:09:09.387Z,100270.66
2022-10-12T16:11:36.191Z,100273.44
2022-10-12T16:14:02.971Z,100268.81
2022-10-12T16:16:31.862Z,100268.28
2022-10-12T16:18:58.619Z,100264.00
2022-10-12T16:21:25.366Z,100254.81
2022-10-12T16:23:52.356Z,100267.63
2022-10-12T16:26:19.249Z,100271.25
2022-10-12T16:28:46.077Z,100243.41
2022-10-12T16:31:15.887Z,100269.75
2022-10-12T16:33:43.236Z,100269.41
2022-10-12T16:36:15.739Z,100269.84
2022-10-12T16:38:43.885Z,100267.63
2022-10-12T16:41:12.415Z,100273.84
2022-10-12T16:43:39.632Z,100252.28
2022-10-12T16:46:06.892Z,100262.53
2022-10-12T16:48:34.251Z,100260.09
2022-10-12T16:51:01.202Z,100275.28
2022-10-12T16:53:27.951Z,100285.81
2022-10-12T16:55:54.614Z,100284.38
2022-10-12T16:58:21.604Z,100280.31
2022-10-12T17:00:48.522Z,100294.09
2022-10-12T17:03:15.330Z,100295.72
2022-10-12T17:05:42.473Z,100301.91
2022-10-12T17:08:15.025Z,100297.22
2022-10-12T17:10:44.087Z,100281.97
2022-10-12T17:13:13.250Z,100293.69
2022-10-12T17:15:41.412Z,100299.84
2022-10-12T17:18:08.580Z,100300.69
2022-10-12T17:20:36.790Z,100302.13
2022-10-12T17:23:03.777Z,100308.63
2022-10-12T17:25:30.727Z,100301.44
2022-10-12T17:27:57.383Z,100304.09
2022-10-12T17:30:24.301Z,100297.34
2022-10-12T17:32:51.071Z,100309.19
2022-10-12T17:35:17.987Z,100303.44
2022-10-12T17:37:44.723Z,100306.91
2022-10-12T17:40:11.684Z,100309.97
2022-10-12T17:42:38.581Z,100283.63
2022-10-12T17:45:06.194Z,100286.63
2022-10-12T17:47:33.143Z,100294.19
2022-10-12T17:49:59.931Z,100309.56
2022-10-12T17:52:26.709Z,100317.63
2022-10-12T17:54:53.416Z,100325.16
2022-10-12T17:57:20.532Z,100324.69
2022-10-12T17:59:47.533Z,100317.50
2022-10-12T18:02:14.218Z,100329.09
2022-10-12T18:04:40.971Z,100310.34
2022-10-12T18:07:07.733Z,100332.59
2022-10-12T18:09:34.538Z,100300.47
2022-10-12T18:12:01.235Z,100324.31
2022-10-12T18:14:28.007Z,100325.09
2022-10-12T18:16:54.874Z,100314.38
2022-10-12T18:19:21.754Z,100306.06
2022-10-12T18:21:48.546Z,100326.63
2022-10-12T18:24:17.144Z,100331.97
2022-10-12T18:26:46.114Z,100329.84
2022-10-12T18:29:15.715Z,100338.44
2022-10-12T18:31:42.533Z,100303.16
2022-10-12T18:34:09.345Z,100331.75
2022-10-12T18:36:36.547Z,100328.84
2022-10-12T18:39:04.495Z,100320.59
2022-10-12T18:41:31.592Z,100305.00
2022-10-12T18:44:00.020Z,100339.69
2022-10-12T18:46:29.028Z,100329.78
2022-10-12T18:48:56.204Z,100310.13
2022-10-12T18:51:31.582Z,100308.78
2022-10-12T18:53:59.435Z,100324.63
2022-10-12T18:56:26.548Z,100340.38
2022-10-12T18:58:53.533Z,100340.38
2022-10-12T19:01:22.892Z,100334.34
2022-10-12T19:03:50.327Z,100332.50
2022-10-12T19:06:21.812Z,100340.50
2022-10-12T19:08:49.382Z,100340.56
2022-10-12T19:11:18.728Z,100341.38
2022-10-12T19:13:52.225Z,100300.59
2022-10-12T19:16:19.485Z,100326.53
2022-10-12T19:18:46.321Z,100319.69
2022-10-12T19:21:16.359Z,100313.06
2022-10-12T19:23:44.169Z,100330.75
2022-10-12T19:26:17.680Z,100331.88
2022-10-12T19:28:45.439Z,100334.34
2022-10-12T19:31:15.957Z,100328.28
2022-10-12T19:33:42.920Z,100318.56
2022-10-12T19:36:12.005Z,100319.94
2022-10-12T19:38:39.019Z,100327.56
2022-10-12T19:41:06.418Z,100302.97
2022-10-12T19:43:34.490Z,100310.34
2022-10-12T19:46:07.091Z,100328.13
2022-10-12T19:48:34.839Z,100336.72
2022-10-12T19:51:07.317Z,100315.31
2022-10-12T19:53:34.664Z,100324.91
2022-10-12T19:56:02.886Z,100333.69
2022-10-12T19:58:29.695Z,100308.28
2022-10-12T20:01:12.708Z,100318.53
2022-10-12T20:03:42.971Z,100335.41
2022-10-12T20:06:13.370Z,100340.28
2022-10-12T20:08:41.596Z,100334.09
2022-10-12T20:11:12.128Z,100344.72
2022-10-12T20:13:42.305Z,100316.84
2022-10-12T20:16:09.074Z,100329.81
2022-10-12T20:18:36.114Z,100323.59
2022-10-12T20:21:07.675Z,100318.34
2022-10-12T20:23:36.073Z,100322.09
2022-10-12T20:26:07.336Z,100329.72
2022-10-12T20:28:35.297Z,100336.69
2022-10-12T20:31:03.436Z,100340.84
2022-10-12T20:33:30.074Z,100308.59
2022-10-12T20:35:56.782Z,100334.72
2022-10-12T20:38:23.690Z,100330.59
2022-10-12T20:41:09.441Z,100334.56
2022-10-12T20:43:40.345Z,100337.56
2022-10-12T20:46:08.956Z,100333.31
2022-10-12T20:48:35.760Z,100341.63
2022-10-12T20:51:09.380Z,100343.66
2022-10-12T20:53:37.689Z,100349.03
2022-10-12T20:56:06.519Z,100336.19
2022-10-12T20:58:33.325Z,100323.16
2022-10-12T21:01:08.837Z,100332.59
2022-10-12T21:03:36.198Z,100339.22
2022-10-12T21:06:08.544Z,100331.41
2022-10-12T21:08:35.716Z,100333.84
2022-10-12T21:11:04.010Z,100317.00
2022-10-12T21:13:36.236Z,100338.22
2022-10-12T21:16:02.988Z,100339.84
2022-10-12T21:18:34.024Z,100339.50
2022-10-12T21:21:11.461Z,100343.81
2022-10-12T21:23:43.153Z,100341.03
2022-10-12T21:26:30.576Z,100328.97
2022-10-12T21:29:01.191Z,100330.16
2022-10-12T21:31:32.419Z,100323.56
2022-10-12T21:34:01.611Z,100334.69
2022-10-12T21:36:29.916Z,100329.38
2022-10-12T21:38:57.355Z,100334.84
2022-10-12T21:41:27.083Z,100328.06
2022-10-12T21:43:55.114Z,100320.97
2022-10-12T21:46:32.855Z,100333.88
2022-10-12T21:49:00.818Z,100331.28
2022-10-12T21:51:29.846Z,100322.50
2022-10-12T21:53:56.646Z,100327.59
2022-10-12T21:56:25.883Z,100328.59
2022-10-12T21:58:54.098Z,100314.19
2022-10-12T22:01:23.434Z,100327.13
2022-10-12T22:03:54.796Z,100318.72
2022-10-12T22:06:23.050Z,100301.38
2022-10-12T22:09:14.860Z,100319.22
2022-10-12T22:11:41.810Z,100328.50
2022-10-12T22:14:16.493Z,100324.72
2022-10-12T22:16:43.329Z,100317.56
2022-10-12T22:19:14.309Z,100308.63
2022-10-12T22:21:41.469Z,100328.84
2022-10-12T22:24:08.376Z,100327.53
2022-10-12T22:26:35.408Z,100326.84
2022-10-12T22:29:03.091Z,100330.84
2022-10-12T22:31:29.802Z,100331.31
2022-10-12T22:33:56.823Z,100321.06
2022-10-12T22:36:23.484Z,100320.91
2022-10-12T22:38:50.313Z,100307.47
2022-10-12T22:41:19.588Z,100310.25
2022-10-12T22:43:51.073Z,100329.94
2022-10-12T22:46:18.549Z,100321.50
2022-10-12T22:48:45.253Z,100323.03
2022-10-12T22:51:16.863Z,100312.25
2022-10-12T22:53:43.479Z,100324.19
2022-10-12T22:56:16.184Z,100316.91
2022-10-12T22:58:43.275Z,100320.22
2022-10-12T23:01:15.754Z,100319.72
2022-10-12T23:03:42.495Z,100296.56
2022-10-12T23:06:16.003Z,100319.91
2022-10-12T23:08:43.207Z,100320.03
2022-10-12T23:11:13.749Z,100323.22
2022-10-12T23:13:41.179Z,100335.47
2022-10-12T23:16:17.153Z,100325.38
2022-10-12T23:18:44.074Z,100324.34
2022-10-12T23:21:16.298Z,100298.06
2022-10-12T23:23:44.819Z,100331.31
2022-10-12T23:26:17.084Z,100334.47
2022-10-12T23:28:44.643Z,100340.94
2022-10-12T23:31:23.353Z,100339.25
2022-10-12T23:34:10.914Z,100347.22
2022-10-12T23:36:37.520Z,100336.81
2022-10-12T23:39:05.220Z,100350.69
2022-10-12T23:41:31.930Z,100358.78
2022-10-12T23:43:58.631Z,100335.16
2022-10-12T23:46:25.310Z,100335.13
2022-10-12T23:48:53.795Z,100351.00
2022-10-12T23:51:20.461Z,100347.22
2022-10-12T23:53:47.148Z,100321.06
2022-10-12T23:56:14.175Z,100326.53
2022-10-12T23:58:40.938Z,100333.44
