createdAt,value
2016-08-31T00:00:20.489Z,0
2016-08-31T00:01:21.113Z,0
2016-08-31T00:02:20.387Z,0
2016-08-31T00:03:21.048Z,0
2016-08-31T00:04:22.747Z,0
2016-08-31T00:05:21.674Z,0
2016-08-31T00:06:21.661Z,0
2016-08-31T00:07:20.925Z,0
2016-08-31T00:08:20.879Z,0
2016-08-31T00:09:21.558Z,0
2016-08-31T00:10:20.832Z,0
2016-08-31T00:11:20.794Z,0
2016-08-31T00:12:21.458Z,0
2016-08-31T00:13:20.731Z,0
2016-08-31T00:14:21.407Z,0
2016-08-31T00:15:20.667Z,0
2016-08-31T00:16:20.636Z,0
2016-08-31T00:17:21.307Z,0
2016-08-31T00:18:20.580Z,0
2016-08-31T00:19:19.850Z,0
2016-08-31T00:20:20.824Z,0
2016-08-31T00:21:19.786Z,0
2016-08-31T00:22:21.158Z,0
2016-08-31T00:23:20.424Z,0
2016-08-31T00:24:20.395Z,0
2016-08-31T00:25:20.370Z,0
2016-08-31T00:26:19.638Z,0
2016-08-31T00:27:20.994Z,0
2016-08-31T00:28:20.269Z,0
2016-08-31T00:29:20.241Z,0
2016-08-31T00:30:20.205Z,0
2016-08-31T00:31:20.178Z,0
2016-08-31T00:32:20.146Z,0
2016-08-31T00:33:20.817Z,0
2016-08-31T00:34:20.081Z,0
2016-08-31T00:35:20.752Z,0
2016-08-31T00:36:20.021Z,0
2016-08-31T00:37:19.995Z,0
2016-08-31T00:38:20.661Z,0
2016-08-31T00:39:20.623Z,0
2016-08-31T00:40:19.904Z,0
2016-08-31T00:41:20.561Z,0
2016-08-31T00:42:19.139Z,0
2016-08-31T00:43:20.503Z,0
2016-08-31T00:44:19.775Z,0
2016-08-31T00:45:19.745Z,0
2016-08-31T00:46:18.321Z,0
2016-08-31T00:47:18.983Z,0
2016-08-31T00:48:20.370Z,0
2016-08-31T00:49:19.620Z,0
2016-08-31T00:50:20.135Z,0
2016-08-31T00:51:20.257Z,0
2016-08-31T00:52:18.135Z,0
2016-08-31T00:53:18.111Z,0
2016-08-31T00:54:20.161Z,0
2016-08-31T00:55:19.427Z,0
2016-08-31T00:56:20.101Z,0
2016-08-31T00:57:18.671Z,0
2016-08-31T00:58:20.045Z,0
2016-08-31T00:59:20.012Z,0
2016-08-31T01:00:18.579Z,0
2016-08-31T01:01:19.941Z,0
2016-08-31T01:02:19.215Z,0
2016-08-31T01:03:19.878Z,0
2016-08-31T01:04:19.849Z,0
2016-08-31T01:05:19.125Z,0
2016-08-31T01:06:19.099Z,0
2016-08-31T01:07:19.766Z,0
2016-08-31T01:08:19.034Z,0
2016-08-31T01:09:18.302Z,0
2016-08-31T01:10:19.904Z,0
2016-08-31T01:11:19.632Z,0
2016-08-31T01:12:19.607Z,0
2016-08-31T01:13:18.873Z,0
2016-08-31T01:14:19.545Z,0
2016-08-31T01:15:19.515Z,0
2016-08-31T01:16:18.772Z,0
2016-08-31T01:17:18.056Z,0
2016-08-31T01:18:18.723Z,0
2016-08-31T01:19:18.683Z,0
2016-08-31T01:20:17.984Z,0
2016-08-31T01:21:17.933Z,0
2016-08-31T01:22:18.595Z,0
2016-08-31T01:23:18.568Z,0
2016-08-31T01:24:19.234Z,0
2016-08-31T01:25:18.056Z,0
2016-08-31T01:26:18.477Z,0
2016-08-31T01:27:19.136Z,0
2016-08-31T01:28:17.712Z,0
2016-08-31T01:29:18.418Z,0
2016-08-31T01:30:19.092Z,0
2016-08-31T01:31:18.314Z,0
2016-08-31T01:32:18.975Z,0
2016-08-31T01:33:18.260Z,0
2016-08-31T01:34:18.231Z,0
2016-08-31T01:35:17.554Z,0
2016-08-31T01:36:18.851Z,0
2016-08-31T01:37:18.822Z,0
2016-08-31T01:38:18.792Z,0
2016-08-31T01:39:18.764Z,0
2016-08-31T01:40:18.430Z,0
2016-08-31T01:41:18.720Z,0
2016-08-31T01:42:17.970Z,0
2016-08-31T01:43:17.939Z,0
2016-08-31T01:44:17.918Z,0
2016-08-31T01:45:18.664Z,0
2016-08-31T01:46:16.455Z,0
2016-08-31T01:47:18.513Z,0
2016-08-31T01:48:18.496Z,0
2016-08-31T01:49:18.458Z,0
2016-08-31T01:50:18.415Z,0
2016-08-31T01:51:17.696Z,0
2016-08-31T01:52:18.371Z,0
2016-08-31T01:53:17.633Z,0
2016-08-31T01:54:18.296Z,0
2016-08-31T01:55:17.650Z,0
2016-08-31T01:56:18.233Z,0
2016-08-31T01:57:17.503Z,0
2016-08-31T01:58:17.466Z,0
2016-08-31T01:59:18.136Z,0
2016-08-31T02:00:17.412Z,0
2016-08-31T02:01:18.077Z,0
2016-08-31T02:02:18.055Z,0
2016-08-31T02:03:18.013Z,0
2016-08-31T02:04:17.294Z,0
2016-08-31T02:05:17.288Z,0
2016-08-31T02:06:17.215Z,0
2016-08-31T02:07:17.191Z,0
2016-08-31T02:08:16.465Z,0
2016-08-31T02:09:17.837Z,0
2016-08-31T02:10:17.100Z,0
2016-08-31T02:11:17.757Z,0
2016-08-31T02:12:17.033Z,0
2016-08-31T02:13:17.008Z,0
2016-08-31T02:14:16.964Z,0
2016-08-31T02:15:17.633Z,0
2016-08-31T02:16:17.602Z,0
2016-08-31T02:17:17.572Z,0
2016-08-31T02:18:16.150Z,0
2016-08-31T02:19:16.809Z,0
2016-08-31T02:20:16.521Z,0
2016-08-31T02:21:17.449Z,0
2016-08-31T02:22:17.414Z,0
2016-08-31T02:23:16.688Z,0
2016-08-31T02:24:16.654Z,0
2016-08-31T02:25:16.664Z,0
2016-08-31T02:26:16.616Z,0
2016-08-31T02:27:16.557Z,0
2016-08-31T02:28:16.533Z,0
2016-08-31T02:29:16.503Z,0
2016-08-31T02:30:17.210Z,0
2016-08-31T02:31:16.435Z,0
2016-08-31T02:32:16.399Z,0
2016-08-31T02:33:17.070Z,0
2016-08-31T02:34:17.034Z,0
2016-08-31T02:35:16.386Z,0
2016-08-31T02:36:16.972Z,0
2016-08-31T02:37:16.249Z,0
2016-08-31T02:38:16.229Z,0
2016-08-31T02:39:16.183Z,0
2016-08-31T02:40:16.146Z,0
2016-08-31T02:41:16.142Z,0
2016-08-31T02:42:16.781Z,0
2016-08-31T02:43:14.662Z,0
2016-08-31T02:44:16.718Z,0
2016-08-31T02:45:16.774Z,0
2016-08-31T02:46:15.281Z,0
2016-08-31T02:47:16.627Z,0
2016-08-31T02:48:15.899Z,0
2016-08-31T02:49:15.863Z,0
2016-08-31T02:50:17.026Z,0
2016-08-31T02:51:15.799Z,0
2016-08-31T02:52:16.466Z,0
2016-08-31T02:53:15.743Z,0
2016-08-31T02:54:16.415Z,0
2016-08-31T02:55:14.976Z,0
2016-08-31T02:56:16.341Z,0
2016-08-31T02:57:15.613Z,0
2016-08-31T02:58:16.283Z,0
2016-08-31T02:59:15.543Z,0
2016-08-31T03:00:15.534Z,0
2016-08-31T03:01:14.092Z,0
2016-08-31T03:02:16.149Z,0
2016-08-31T03:03:15.437Z,0
2016-08-31T03:04:16.094Z,0
2016-08-31T03:05:16.156Z,0
2016-08-31T03:06:15.326Z,0
2016-08-31T03:07:15.295Z,0
2016-08-31T03:08:15.954Z,0
2016-08-31T03:09:15.921Z,0
2016-08-31T03:10:16.303Z,0
2016-08-31T03:11:15.167Z,0
2016-08-31T03:12:15.138Z,0
2016-08-31T03:13:15.098Z,0
2016-08-31T03:14:15.762Z,0
2016-08-31T03:15:14.340Z,0
2016-08-31T03:16:14.302Z,0
2016-08-31T03:17:14.986Z,0
2016-08-31T03:18:15.633Z,0
2016-08-31T03:19:14.213Z,0
2016-08-31T03:20:15.925Z,0
2016-08-31T03:21:15.538Z,0
2016-08-31T03:22:14.119Z,0
2016-08-31T03:23:14.774Z,0
2016-08-31T03:24:14.741Z,0
2016-08-31T03:25:14.013Z,0
2016-08-31T03:26:14.680Z,0
2016-08-31T03:27:15.351Z,0
2016-08-31T03:28:14.614Z,0
2016-08-31T03:29:13.187Z,0
2016-08-31T03:30:14.546Z,0
2016-08-31T03:31:15.211Z,0
2016-08-31T03:32:15.178Z,0
2016-08-31T03:33:14.451Z,0
2016-08-31T03:34:13.726Z,0
2016-08-31T03:35:13.735Z,0
2016-08-31T03:36:14.361Z,0
2016-08-31T03:37:15.030Z,0
2016-08-31T03:38:14.287Z,0
2016-08-31T03:39:13.566Z,0
2016-08-31T03:40:14.374Z,0
2016-08-31T03:41:14.188Z,0
2016-08-31T03:42:14.855Z,0
2016-08-31T03:43:14.129Z,0
2016-08-31T03:44:13.402Z,0
2016-08-31T03:45:14.067Z,0
2016-08-31T03:46:14.730Z,0
2016-08-31T03:47:13.995Z,0
2016-08-31T03:48:13.969Z,0
2016-08-31T03:49:13.240Z,0
2016-08-31T03:50:13.906Z,0
2016-08-31T03:51:13.890Z,0
2016-08-31T03:52:13.148Z,0
2016-08-31T03:53:14.503Z,0
2016-08-31T03:54:13.780Z,0
2016-08-31T03:55:13.741Z,0
2016-08-31T03:56:13.019Z,0
2016-08-31T03:57:13.670Z,0
2016-08-31T03:58:14.333Z,0
2016-08-31T03:59:12.911Z,0
2016-08-31T04:00:12.883Z,0
2016-08-31T04:01:13.544Z,0
2016-08-31T04:02:13.510Z,0
2016-08-31T04:03:13.489Z,0
2016-08-31T04:04:13.450Z,0
2016-08-31T04:05:12.017Z,4
2016-08-31T04:06:12.685Z,0
2016-08-31T04:07:13.342Z,0
2016-08-31T04:08:14.014Z,4
2016-08-31T04:09:12.583Z,0
2016-08-31T04:10:12.551Z,4
2016-08-31T04:11:13.227Z,4
2016-08-31T04:12:13.876Z,4
2016-08-31T04:13:13.144Z,4
2016-08-31T04:14:13.811Z,8
2016-08-31T04:15:13.085Z,8
2016-08-31T04:16:13.050Z,8
2016-08-31T04:17:13.725Z,8
2016-08-31T04:18:12.294Z,12
2016-08-31T04:19:13.657Z,16
2016-08-31T04:20:12.230Z,16
2016-08-31T04:21:13.580Z,20
2016-08-31T04:22:12.164Z,24
2016-08-31T04:23:12.143Z,28
2016-08-31T04:24:13.488Z,32
2016-08-31T04:25:12.760Z,36
2016-08-31T04:26:27.729Z,48
2016-08-31T04:27:12.691Z,48
2016-08-31T04:28:12.662Z,56
2016-08-31T04:29:12.629Z,64
2016-08-31T04:30:12.623Z,72
2016-08-31T04:31:12.565Z,84
2016-08-31T04:32:11.837Z,92
2016-08-31T04:33:11.799Z,100
2016-08-31T04:34:13.168Z,104
2016-08-31T04:35:11.738Z,112
2016-08-31T04:36:13.106Z,120
2016-08-31T04:37:12.366Z,128
2016-08-31T04:38:12.337Z,136
2016-08-31T04:39:12.303Z,144
2016-08-31T04:40:13.137Z,160
2016-08-31T04:41:12.945Z,172
2016-08-31T04:42:12.905Z,196
2016-08-31T04:43:12.176Z,216
2016-08-31T04:44:12.847Z,232
2016-08-31T04:45:12.136Z,248
2016-08-31T04:46:12.075Z,268
2016-08-31T04:47:12.045Z,292
2016-08-31T04:48:12.012Z,320
2016-08-31T04:49:11.983Z,352
2016-08-31T04:50:12.643Z,380
2016-08-31T04:51:10.524Z,412
2016-08-31T04:52:12.576Z,448
2016-08-31T04:53:12.546Z,480
2016-08-31T04:54:11.819Z,516
2016-08-31T04:55:12.985Z,556
2016-08-31T04:56:12.448Z,596
2016-08-31T04:57:12.438Z,632
2016-08-31T04:58:12.410Z,664
2016-08-31T04:59:11.654Z,704
2016-08-31T05:00:12.327Z,752
2016-08-31T05:01:12.301Z,800
2016-08-31T05:02:12.254Z,840
2016-08-31T05:03:12.232Z,896
2016-08-31T05:04:11.499Z,944
2016-08-31T05:05:12.163Z,1000
2016-08-31T05:06:11.433Z,1032
2016-08-31T05:07:10.703Z,1060
2016-08-31T05:08:11.375Z,1092
2016-08-31T05:09:12.065Z,1144
2016-08-31T05:10:09.911Z,1216
2016-08-31T05:11:11.270Z,1296
2016-08-31T05:12:10.545Z,1364
2016-08-31T05:13:10.512Z,1416
2016-08-31T05:14:11.184Z,1476
2016-08-31T05:15:11.153Z,1536
2016-08-31T05:16:10.416Z,1604
2016-08-31T05:17:11.801Z,1664
2016-08-31T05:18:11.051Z,1704
2016-08-31T05:19:10.323Z,1752
2016-08-31T05:20:10.983Z,1824
2016-08-31T05:21:10.957Z,1888
2016-08-31T05:22:10.921Z,1920
2016-08-31T05:23:09.501Z,1964
2016-08-31T05:24:10.164Z,2064
2016-08-31T05:25:10.129Z,2188
2016-08-31T05:26:10.103Z,2236
2016-08-31T05:27:10.766Z,2168
2016-08-31T05:28:11.425Z,2128
2016-08-31T05:29:10.700Z,2184
2016-08-31T05:30:10.691Z,2300
2016-08-31T05:31:10.627Z,2452
2016-08-31T05:32:11.301Z,2588
2016-08-31T05:33:09.874Z,2708
2016-08-31T05:34:10.541Z,2784
2016-08-31T05:35:10.837Z,2856
2016-08-31T05:36:10.473Z,2884
2016-08-31T05:37:09.751Z,2896
2016-08-31T05:38:11.113Z,2968
2016-08-31T05:39:10.390Z,3032
2016-08-31T05:40:09.658Z,3040
2016-08-31T05:41:10.319Z,3064
2016-08-31T05:42:10.983Z,3060
2016-08-31T05:43:09.567Z,3116
2016-08-31T05:44:10.230Z,3328
2016-08-31T05:45:10.972Z,3552
2016-08-31T05:46:10.857Z,3648
2016-08-31T05:47:10.838Z,3640
2016-08-31T05:48:10.796Z,3568
2016-08-31T05:49:10.074Z,3496
2016-08-31T05:50:10.750Z,3484
2016-08-31T05:51:10.703Z,3620
2016-08-31T05:52:10.679Z,3828
2016-08-31T05:53:09.950Z,4048
2016-08-31T05:54:09.218Z,4212
2016-08-31T05:55:10.812Z,4272
2016-08-31T05:56:10.553Z,4184
2016-08-31T05:57:10.539Z,4116
2016-08-31T05:58:10.486Z,4280
2016-08-31T05:59:11.226Z,4544
2016-08-31T06:00:10.828Z,4744
2016-08-31T06:01:10.389Z,5000
2016-08-31T06:02:10.367Z,5276
2016-08-31T06:03:09.638Z,5456
2016-08-31T06:04:09.612Z,5556
2016-08-31T06:05:09.741Z,5520
2016-08-31T06:06:10.498Z,5424
2016-08-31T06:07:09.514Z,5572
2016-08-31T06:08:09.479Z,6056
2016-08-31T06:09:09.448Z,6496
2016-08-31T06:10:11.570Z,6896
2016-08-31T06:11:09.393Z,7360
2016-08-31T06:12:08.668Z,7872
2016-08-31T06:13:09.326Z,8236
2016-08-31T06:14:08.601Z,8632
2016-08-31T06:15:10.455Z,9096
2016-08-31T06:16:09.233Z,9176
2016-08-31T06:17:08.541Z,9136
2016-08-31T06:18:09.874Z,9136
2016-08-31T06:19:11.266Z,9292
2016-08-31T06:20:09.194Z,9472
2016-08-31T06:21:08.387Z,9800
2016-08-31T06:22:09.050Z,10364
2016-08-31T06:23:08.324Z,10620
2016-08-31T06:24:08.995Z,10744
2016-08-31T06:25:10.696Z,11456
2016-08-31T06:26:09.637Z,12696
2016-08-31T06:27:09.593Z,13844
2016-08-31T06:28:08.870Z,14652
2016-08-31T06:29:09.539Z,15584
2016-08-31T06:30:08.990Z,17344
2016-08-31T06:31:08.776Z,20800
2016-08-31T06:32:08.085Z,24096
2016-08-31T06:33:08.025Z,25888
2016-08-31T06:34:08.689Z,26976
2016-08-31T06:35:07.967Z,32416
2016-08-31T06:36:07.981Z,31488
2016-08-31T06:37:07.209Z,28288
2016-08-31T06:38:08.578Z,27136
2016-08-31T06:39:08.544Z,28768
2016-08-31T06:40:08.679Z,25728
2016-08-31T06:41:08.496Z,29472
2016-08-31T06:42:09.155Z,28512
2016-08-31T06:43:08.427Z,28192
2016-08-31T06:44:08.413Z,31424
2016-08-31T06:45:08.597Z,43008
2016-08-31T06:46:08.492Z,43616
2016-08-31T06:47:08.118Z,37664
2016-08-31T06:48:08.984Z,28000
2016-08-31T06:49:08.967Z,33024
2016-08-31T06:50:07.549Z,42752
2016-08-31T06:51:07.509Z,40832
2016-08-31T06:52:07.486Z,40960
2016-08-31T06:53:08.157Z,46784
2016-08-31T06:54:07.430Z,46400
2016-08-31T06:55:08.829Z,49728
2016-08-31T06:56:08.781Z,50336
2016-08-31T06:57:08.047Z,47392
2016-08-31T06:58:08.026Z,47520
2016-08-31T06:59:07.998Z,49408
2016-08-31T07:00:08.261Z,49568
2016-08-31T07:01:08.654Z,43872
2016-08-31T07:02:07.221Z,33344
2016-08-31T07:03:07.905Z,34464
2016-08-31T07:04:08.612Z,35296
2016-08-31T07:05:07.890Z,39488
2016-08-31T07:06:07.131Z,40640
2016-08-31T07:07:07.116Z,46784
2016-08-31T07:08:08.478Z,49312
2016-08-31T07:09:07.759Z,49248
2016-08-31T07:10:07.733Z,44320
2016-08-31T07:11:07.720Z,42112
2016-08-31T07:12:08.384Z,38624
2016-08-31T07:13:08.364Z,34848
2016-08-31T07:14:07.641Z,40736
2016-08-31T07:15:07.118Z,51776
2016-08-31T07:16:08.283Z,51424
2016-08-31T07:17:07.564Z,53824
2016-08-31T07:18:06.154Z,54656
2016-08-31T07:19:07.523Z,52480
2016-08-31T07:20:06.113Z,52864
2016-08-31T07:21:06.781Z,47616
2016-08-31T07:22:08.150Z,36608
2016-08-31T07:23:07.433Z,32512
2016-08-31T07:24:07.408Z,28800
2016-08-31T07:25:08.080Z,28384
2016-08-31T07:26:07.364Z,30496
2016-08-31T07:27:07.340Z,29824
2016-08-31T07:28:06.619Z,27552
2016-08-31T07:29:07.301Z,29952
2016-08-31T07:30:08.308Z,26400
2016-08-31T07:31:06.550Z,25664
2016-08-31T07:32:05.835Z,28288
2016-08-31T07:33:07.897Z,36512
2016-08-31T07:34:06.480Z,41632
2016-08-31T07:35:08.139Z,44800
2016-08-31T07:36:07.154Z,45440
2016-08-31T07:37:07.802Z,55136
2016-08-31T07:38:07.095Z,64576
2016-08-31T07:39:07.767Z,69888
2016-08-31T07:40:07.042Z,70848
2016-08-31T07:41:06.334Z,73568
2016-08-31T07:42:07.689Z,72448
2016-08-31T07:43:07.667Z,72928
2016-08-31T07:44:07.652Z,71840
2016-08-31T07:45:07.176Z,70720
2016-08-31T07:46:06.902Z,70336
2016-08-31T07:47:06.884Z,68768
2016-08-31T07:48:07.555Z,69312
2016-08-31T07:49:07.532Z,68992
2016-08-31T07:50:06.825Z,71200
2016-08-31T07:51:06.806Z,70560
2016-08-31T07:52:07.527Z,67424
2016-08-31T07:53:07.453Z,69184
2016-08-31T07:54:07.434Z,69248
2016-08-31T07:55:07.448Z,73344
2016-08-31T07:56:07.434Z,76992
2016-08-31T07:57:07.368Z,74784
2016-08-31T07:58:06.653Z,76768
2016-08-31T07:59:06.639Z,75808
2016-08-31T08:00:07.310Z,76032
2016-08-31T08:01:05.209Z,42816
2016-08-31T08:02:05.186Z,68800
2016-08-31T08:03:05.912Z,56480
2016-08-31T08:04:05.158Z,32832
2016-08-31T08:05:07.572Z,37920
2016-08-31T08:06:05.165Z,61824
2016-08-31T08:07:05.194Z,46784
2016-08-31T08:08:05.095Z,37152
2016-08-31T08:09:07.143Z,30432
2016-08-31T08:10:06.482Z,28896
2016-08-31T08:11:07.087Z,30240
2016-08-31T08:12:06.377Z,30272
2016-08-31T08:13:07.050Z,29600
2016-08-31T08:14:05.641Z,29856
2016-08-31T08:15:05.622Z,29056
2016-08-31T08:16:06.293Z,29760
2016-08-31T08:17:06.303Z,29152
2016-08-31T08:18:05.564Z,32544
2016-08-31T08:19:06.999Z,39872
2016-08-31T08:20:06.915Z,36064
2016-08-31T08:21:06.892Z,32832
2016-08-31T08:22:05.473Z,33280
2016-08-31T08:23:05.452Z,38944
2016-08-31T08:24:06.821Z,38560
2016-08-31T08:25:06.111Z,38656
2016-08-31T08:26:06.791Z,38656
2016-08-31T08:27:06.070Z,39040
2016-08-31T08:28:06.750Z,38944
2016-08-31T08:29:06.025Z,39584
2016-08-31T08:30:06.705Z,39968
2016-08-31T08:31:05.981Z,43776
2016-08-31T08:32:06.654Z,62272
2016-08-31T08:33:05.938Z,56960
2016-08-31T08:34:05.924Z,54432
2016-08-31T08:35:06.199Z,65472
2016-08-31T08:36:05.889Z,74496
2016-08-31T08:37:06.568Z,80256
2016-08-31T08:38:06.551Z,83616
2016-08-31T08:39:04.693Z,90944
2016-08-31T08:40:05.923Z,91232
2016-08-31T08:41:05.095Z,88224
2016-08-31T08:42:05.776Z,86688
2016-08-31T08:43:05.053Z,87584
2016-08-31T08:44:06.433Z,91936
2016-08-31T08:45:06.407Z,93280
2016-08-31T08:46:05.001Z,97760
2016-08-31T08:47:06.382Z,97408
2016-08-31T08:48:05.657Z,101792
2016-08-31T08:49:06.342Z,113856
2016-08-31T08:50:04.929Z,117152
2016-08-31T08:51:06.311Z,105280
2016-08-31T08:52:05.603Z,99936
2016-08-31T08:53:06.263Z,103520
2016-08-31T08:54:04.860Z,107136
2016-08-31T08:55:06.445Z,109120
2016-08-31T08:56:05.522Z,107584
2016-08-31T08:57:04.113Z,104256
2016-08-31T08:58:06.183Z,102912
2016-08-31T08:59:04.888Z,108160
2016-08-31T09:00:05.705Z,104672
2016-08-31T09:01:05.446Z,103104
2016-08-31T09:02:06.211Z,100256
2016-08-31T09:03:06.291Z,91744
2016-08-31T09:04:05.397Z,95040
2016-08-31T09:05:05.382Z,96480
2016-08-31T09:06:06.069Z,99520
2016-08-31T09:07:05.368Z,102496
2016-08-31T09:08:05.339Z,89920
2016-08-31T09:09:06.019Z,92416
2016-08-31T09:10:04.612Z,96384
2016-08-31T09:11:05.300Z,102240
2016-08-31T09:12:05.286Z,99616
2016-08-31T09:13:05.398Z,110944
2016-08-31T09:14:05.250Z,114080
2016-08-31T09:15:05.930Z,115360
2016-08-31T09:16:05.216Z,109536
2016-08-31T09:17:05.911Z,104896
2016-08-31T09:18:05.892Z,100448
2016-08-31T09:19:05.876Z,104800
2016-08-31T09:20:05.864Z,107488
2016-08-31T09:21:05.897Z,99488
2016-08-31T09:22:05.835Z,92512
2016-08-31T09:23:04.427Z,98240
2016-08-31T09:24:05.112Z,102976
2016-08-31T09:25:04.401Z,104288
2016-08-31T09:26:05.133Z,100448
2016-08-31T09:27:05.770Z,100480
2016-08-31T09:28:05.765Z,111648
2016-08-31T09:29:05.166Z,143488
2016-08-31T09:30:05.738Z,165696
2016-08-31T09:31:05.031Z,134816
2016-08-31T09:32:03.611Z,91392
2016-08-31T09:33:04.988Z,70816
2016-08-31T09:34:04.981Z,66400
2016-08-31T09:35:07.011Z,63744
2016-08-31T09:36:05.646Z,63136
2016-08-31T09:37:04.237Z,60448
2016-08-31T09:38:04.229Z,58464
2016-08-31T09:39:04.224Z,58016
2016-08-31T09:40:05.332Z,58912
2016-08-31T09:41:05.580Z,61376
2016-08-31T09:42:04.168Z,64576
2016-08-31T09:43:04.153Z,65088
2016-08-31T09:44:04.835Z,58976
2016-08-31T09:45:05.529Z,65312
2016-08-31T09:46:04.811Z,67008
2016-08-31T09:47:04.096Z,69312
2016-08-31T09:48:05.475Z,69184
2016-08-31T09:49:05.475Z,72256
2016-08-31T09:50:04.759Z,76448
2016-08-31T09:51:05.501Z,81824
2016-08-31T09:52:04.731Z,84064
2016-08-31T09:53:04.713Z,84832
2016-08-31T09:54:03.308Z,85664
2016-08-31T09:55:05.236Z,89600
2016-08-31T09:56:05.370Z,89504
2016-08-31T09:57:05.362Z,89280
2016-08-31T09:58:05.353Z,82912
2016-08-31T09:59:05.333Z,38848
2016-08-31T10:00:03.923Z,26912
2016-08-31T10:01:04.610Z,55936
2016-08-31T10:02:05.287Z,86112
2016-08-31T10:03:03.886Z,68928
2016-08-31T10:04:03.866Z,93344
2016-08-31T10:05:03.854Z,35328
2016-08-31T10:06:05.239Z,45344
2016-08-31T10:07:03.125Z,98848
2016-08-31T10:08:05.200Z,39936
2016-08-31T10:09:05.184Z,98336
2016-08-31T10:10:03.807Z,90080
2016-08-31T10:11:04.457Z,93536
2016-08-31T10:12:03.868Z,92320
2016-08-31T10:13:05.132Z,92416
2016-08-31T10:14:04.416Z,94496
2016-08-31T10:15:05.092Z,91936
2016-08-31T10:16:04.383Z,92928
2016-08-31T10:17:04.366Z,92544
2016-08-31T10:18:05.046Z,91712
2016-08-31T10:19:04.333Z,91968
2016-08-31T10:20:03.633Z,92544
2016-08-31T10:21:05.000Z,90624
2016-08-31T10:22:03.602Z,92736
2016-08-31T10:23:04.968Z,90208
2016-08-31T10:24:04.266Z,85600
2016-08-31T10:25:04.955Z,86592
2016-08-31T10:26:03.534Z,89984
2016-08-31T10:27:04.216Z,90400
2016-08-31T10:28:04.900Z,90816
2016-08-31T10:29:04.188Z,92064
2016-08-31T10:30:03.620Z,86848
2016-08-31T10:31:03.468Z,76576
2016-08-31T10:32:04.840Z,49472
2016-08-31T10:33:04.856Z,37376
2016-08-31T10:34:04.125Z,34560
2016-08-31T10:35:04.795Z,32384
2016-08-31T10:36:03.447Z,34432
2016-08-31T10:37:03.378Z,37088
2016-08-31T10:38:04.135Z,35424
2016-08-31T10:39:04.534Z,34400
2016-08-31T10:40:04.043Z,33568
2016-08-31T10:41:04.107Z,32064
2016-08-31T10:42:04.001Z,31008
2016-08-31T10:43:04.677Z,31200
2016-08-31T10:44:03.973Z,30880
2016-08-31T10:45:04.659Z,19840
2016-08-31T10:46:04.638Z,37184
2016-08-31T10:47:04.626Z,36960
2016-08-31T10:48:03.925Z,35360
2016-08-31T10:49:03.898Z,31680
2016-08-31T10:50:04.589Z,28992
2016-08-31T10:51:04.564Z,27296
2016-08-31T10:52:03.324Z,33664
2016-08-31T10:53:03.840Z,35424
2016-08-31T10:54:04.520Z,35040
2016-08-31T10:55:04.555Z,36800
2016-08-31T10:56:04.497Z,48800
2016-08-31T10:57:03.080Z,74560
2016-08-31T10:58:04.456Z,90720
2016-08-31T10:59:04.442Z,91232
2016-08-31T11:00:05.463Z,95200
2016-08-31T11:01:03.013Z,92064
2016-08-31T11:02:03.000Z,96864
2016-08-31T11:03:04.378Z,99136
2016-08-31T11:04:04.515Z,99456
2016-08-31T11:05:04.567Z,89376
2016-08-31T11:06:02.966Z,78752
2016-08-31T11:07:03.620Z,78432
2016-08-31T11:08:04.301Z,82688
2016-08-31T11:09:03.592Z,77568
2016-08-31T11:10:02.187Z,71616
2016-08-31T11:11:03.557Z,70880
2016-08-31T11:12:03.552Z,73280
2016-08-31T11:13:04.230Z,67744
2016-08-31T11:14:03.558Z,36800
2016-08-31T11:15:03.496Z,21408
2016-08-31T11:16:04.175Z,20064
2016-08-31T11:17:03.456Z,19872
2016-08-31T11:18:03.453Z,19328
2016-08-31T11:19:03.427Z,19008
2016-08-31T11:20:03.483Z,18624
2016-08-31T11:21:03.383Z,18208
2016-08-31T11:22:03.389Z,17736
2016-08-31T11:23:04.047Z,17484
2016-08-31T11:24:03.334Z,17236
2016-08-31T11:25:03.307Z,17012
2016-08-31T11:26:03.990Z,17156
2016-08-31T11:27:03.981Z,17248
2016-08-31T11:28:03.954Z,17288
2016-08-31T11:29:03.237Z,16412
2016-08-31T11:30:04.018Z,15560
2016-08-31T11:31:02.502Z,15172
2016-08-31T11:32:03.175Z,14892
2016-08-31T11:33:03.172Z,14800
2016-08-31T11:34:03.140Z,14432
2016-08-31T11:35:05.085Z,13956
2016-08-31T11:36:03.106Z,13288
2016-08-31T11:37:03.101Z,12512
2016-08-31T11:38:03.762Z,11508
2016-08-31T11:39:03.035Z,10708
2016-08-31T11:40:03.716Z,10236
2016-08-31T11:41:02.993Z,9916
2016-08-31T11:42:02.967Z,9656
2016-08-31T11:43:02.252Z,9364
2016-08-31T11:44:02.973Z,9212
2016-08-31T11:45:03.616Z,9272
2016-08-31T11:46:02.203Z,9292
2016-08-31T11:47:02.866Z,9248
2016-08-31T11:48:02.170Z,9224
2016-08-31T11:49:02.822Z,9140
2016-08-31T11:50:02.811Z,9044
2016-08-31T11:51:02.771Z,9100
2016-08-31T11:52:02.058Z,9144
2016-08-31T11:53:02.734Z,9248
2016-08-31T11:54:02.706Z,9192
2016-08-31T11:55:02.735Z,8820
2016-08-31T11:56:02.753Z,8472
2016-08-31T11:57:02.640Z,9392
2016-08-31T11:58:01.920Z,9056
2016-08-31T11:59:02.589Z,8812
2016-08-31T12:00:02.569Z,9168
2016-08-31T12:01:03.273Z,9168
2016-08-31T12:02:02.525Z,9048
2016-08-31T12:03:02.497Z,8624
2016-08-31T12:04:02.475Z,8288
2016-08-31T12:05:02.599Z,8140
2016-08-31T12:06:01.728Z,7924
2016-08-31T12:07:03.111Z,7848
2016-08-31T12:08:03.072Z,7840
2016-08-31T12:09:02.359Z,7852
2016-08-31T12:10:02.755Z,7900
2016-08-31T12:11:02.449Z,7848
2016-08-31T12:12:01.583Z,7772
2016-08-31T12:13:01.561Z,7672
2016-08-31T12:14:02.231Z,7620
2016-08-31T12:15:02.206Z,7548
2016-08-31T12:16:02.184Z,7496
2016-08-31T12:17:02.160Z,7376
2016-08-31T12:18:02.143Z,7192
2016-08-31T12:19:02.113Z,7200
2016-08-31T12:20:02.779Z,7172
2016-08-31T12:21:02.062Z,7116
2016-08-31T12:22:02.066Z,7048
2016-08-31T12:23:01.317Z,6988
2016-08-31T12:24:01.989Z,6948
2016-08-31T12:25:02.668Z,6928
2016-08-31T12:26:01.266Z,6868
2016-08-31T12:27:02.614Z,6992
2016-08-31T12:28:01.906Z,7164
2016-08-31T12:29:01.870Z,7112
2016-08-31T12:30:02.769Z,7076
2016-08-31T12:31:02.512Z,6980
2016-08-31T12:32:01.791Z,6860
2016-08-31T12:33:01.080Z,6748
2016-08-31T12:34:00.354Z,6696
2016-08-31T12:35:01.717Z,6648
2016-08-31T12:36:01.768Z,6600
2016-08-31T12:37:01.279Z,6552
2016-08-31T12:38:00.984Z,6484
2016-08-31T12:39:02.319Z,6500
2016-08-31T12:40:03.430Z,6488
2016-08-31T12:41:00.870Z,6416
2016-08-31T12:42:01.551Z,6404
2016-08-31T12:43:01.979Z,6424
2016-08-31T12:44:02.248Z,6396
2016-08-31T12:45:02.168Z,6244
2016-08-31T12:46:00.747Z,6152
2016-08-31T12:47:01.418Z,6104
2016-08-31T12:48:01.389Z,6032
2016-08-31T12:49:01.382Z,5992
2016-08-31T12:50:02.050Z,5944
2016-08-31T12:51:02.015Z,5920
2016-08-31T12:52:01.295Z,5968
2016-08-31T12:53:00.574Z,5940
2016-08-31T12:54:01.939Z,5880
2016-08-31T12:55:53.971Z,5844
2016-08-31T12:56:05.381Z,5836
2016-08-31T12:57:06.050Z,5780
2016-08-31T12:58:05.329Z,5744
2016-08-31T12:59:05.302Z,5672
2016-08-31T13:00:05.279Z,5672
2016-08-31T13:01:04.559Z,5652
2016-08-31T13:02:05.237Z,5676
2016-08-31T13:03:05.203Z,5648
2016-08-31T13:04:04.483Z,5608
2016-08-31T13:05:04.617Z,5536
2016-08-31T13:06:05.824Z,5492
2016-08-31T13:07:05.797Z,5516
2016-08-31T13:08:05.135Z,5476
2016-08-31T13:09:05.046Z,5412
2016-08-31T13:10:05.024Z,5388
2016-08-31T13:11:04.993Z,5348
2016-08-31T13:12:04.975Z,5316
2016-08-31T13:13:04.969Z,5272
2016-08-31T13:14:04.224Z,5224
2016-08-31T13:15:03.533Z,5204
2016-08-31T13:16:05.562Z,5200
2016-08-31T13:17:04.163Z,5184
2016-08-31T13:18:05.517Z,5128
2016-08-31T13:19:05.487Z,5096
2016-08-31T13:20:05.639Z,5060
2016-08-31T13:21:04.760Z,5024
2016-08-31T13:22:04.716Z,5016
2016-08-31T13:23:04.688Z,5024
2016-08-31T13:24:05.358Z,5020
2016-08-31T13:25:04.645Z,4976
2016-08-31T13:26:03.913Z,4956
2016-08-31T13:27:05.279Z,4940
2016-08-31T13:28:05.264Z,4884
2016-08-31T13:29:04.539Z,4828
2016-08-31T13:30:03.960Z,4784
2016-08-31T13:31:04.506Z,4776
2016-08-31T13:32:04.463Z,4784
2016-08-31T13:33:03.738Z,4804
2016-08-31T13:34:03.018Z,4768