createdAt,value
2017-06-25T00:02:30.548Z,100650.71
2017-06-25T00:05:03.220Z,100643.55
2017-06-25T00:07:35.155Z,100637.23
2017-06-25T00:10:07.524Z,100638.88
2017-06-25T00:12:39.912Z,100635.72
2017-06-25T00:15:12.246Z,100632.98
2017-06-25T00:17:44.473Z,100628.91
2017-06-25T00:20:16.915Z,100619.53
2017-06-25T00:22:49.447Z,100623.27
2017-06-25T00:25:21.866Z,100617.72
2017-06-25T00:27:54.211Z,100615.88
2017-06-25T00:30:26.623Z,100612.80
2017-06-25T00:32:58.918Z,100608.77
2017-06-25T00:35:31.379Z,100603.31
2017-06-25T00:38:03.777Z,100595.05
2017-06-25T00:40:36.968Z,100587.45
2017-06-25T00:43:09.480Z,100589.92
2017-06-25T00:45:42.003Z,100589.93
2017-06-25T00:48:15.287Z,100583.04
2017-06-25T00:50:48.534Z,100583.54
2017-06-25T00:53:27.355Z,100583.47
2017-06-25T00:55:59.568Z,100584.97
2017-06-25T00:58:31.851Z,100582.52
2017-06-25T01:01:04.214Z,100575.37
2017-06-25T01:03:36.850Z,100566.16
2017-06-25T01:06:09.988Z,100570.43
2017-06-25T01:08:42.244Z,100565.83
2017-06-25T01:11:14.998Z,100566.60
2017-06-25T01:13:47.147Z,100567.38
2017-06-25T01:16:19.511Z,100564.58
2017-06-25T01:18:52.663Z,100558.42
2017-06-25T01:21:25.240Z,100558.59
2017-06-25T01:23:58.283Z,100556.49
2017-06-25T01:26:31.409Z,100555.28
2017-06-25T01:29:03.415Z,100558.25
2017-06-25T01:31:35.980Z,100548.63
2017-06-25T01:34:08.131Z,100540.45
2017-06-25T01:36:40.518Z,100543.53
2017-06-25T01:39:12.874Z,100535.95
2017-06-25T01:41:45.310Z,100531.95
2017-06-25T01:44:17.739Z,100530.48
2017-06-25T01:46:50.180Z,100531.59
2017-06-25T01:49:23.871Z,100528.03
2017-06-25T01:51:56.017Z,100526.58
2017-06-25T01:54:28.326Z,100528.78
2017-06-25T01:57:00.774Z,100531.69
2017-06-25T01:59:33.952Z,100525.29
2017-06-25T02:02:07.073Z,100525.45
2017-06-25T02:04:38.855Z,100522.06
2017-06-25T02:07:11.151Z,100526.16
2017-06-25T02:09:43.516Z,100516.36
2017-06-25T02:12:15.915Z,100523.83
2017-06-25T02:14:49.200Z,100520.94
2017-06-25T02:17:21.656Z,100514.56
2017-06-25T02:19:54.506Z,100513.63
2017-06-25T02:22:27.799Z,100510.45
2017-06-25T02:24:59.843Z,100503.66
2017-06-25T02:27:32.271Z,100507.07
2017-06-25T02:30:04.848Z,100502.48
2017-06-25T02:32:37.237Z,100503.13
2017-06-25T02:35:09.625Z,100496.77
2017-06-25T02:37:43.520Z,100493.51
2017-06-25T02:40:15.359Z,100495.65
2017-06-25T02:42:47.666Z,100491.35
2017-06-25T02:45:20.387Z,100489.95
2017-06-25T02:47:52.587Z,100493.02
2017-06-25T02:50:25.725Z,100498.53
2017-06-25T02:52:59.600Z,100493.78
2017-06-25T02:55:32.915Z,100489.35
2017-06-25T02:58:05.456Z,100480.98
2017-06-25T03:00:37.851Z,100483.02
2017-06-25T03:03:10.200Z,100479.64
2017-06-25T03:05:42.574Z,100482.03
2017-06-25T03:08:15.637Z,100474.59
2017-06-25T03:10:47.448Z,100478.33
2017-06-25T03:13:19.762Z,100471.94
2017-06-25T03:15:52.507Z,100468.09
2017-06-25T03:18:25.875Z,100476.77
2017-06-25T03:20:58.023Z,100472.12
2017-06-25T03:23:31.549Z,100472.22
2017-06-25T03:26:04.880Z,100471.52
2017-06-25T03:28:37.363Z,100469.31
2017-06-25T03:31:09.657Z,100476.56
2017-06-25T03:33:42.139Z,100466.56
2017-06-25T03:36:15.424Z,100471.61
2017-06-25T03:38:48.082Z,100478.31
2017-06-25T03:41:20.496Z,100469.47
2017-06-25T03:43:52.999Z,100474.94
2017-06-25T03:46:25.243Z,100472.05
2017-06-25T03:48:57.659Z,100476.90
2017-06-25T03:51:30.027Z,100468.31
2017-06-25T03:54:02.395Z,100467.36
2017-06-25T03:56:34.840Z,100477.45
2017-06-25T03:59:07.275Z,100469.26
2017-06-25T04:01:39.719Z,100468.43
2017-06-25T04:04:13.233Z,100462.64
2017-06-25T04:06:45.562Z,100466.03
2017-06-25T04:09:18.800Z,100464.75
2017-06-25T04:11:51.531Z,100463.72
2017-06-25T04:14:23.576Z,100463.77
2017-06-25T04:16:56.279Z,100457.30
2017-06-25T04:19:28.584Z,100460.31
2017-06-25T04:22:00.763Z,100462.80
2017-06-25T04:24:33.118Z,100451.97
2017-06-25T04:27:05.491Z,100458.19
2017-06-25T04:29:37.855Z,100449.75
2017-06-25T04:32:10.107Z,100452.77
2017-06-25T04:34:42.417Z,100452.07
2017-06-25T04:37:14.732Z,100460.57
2017-06-25T04:39:47.123Z,100458.03
2017-06-25T04:42:19.488Z,100460.31
2017-06-25T04:44:51.823Z,100457.17
2017-06-25T04:47:24.228Z,100459.90
2017-06-25T04:49:56.567Z,100448.50
2017-06-25T04:52:28.928Z,100443.80
2017-06-25T04:55:01.374Z,100445.67
2017-06-25T04:57:33.924Z,100439.55
2017-06-25T05:00:07.150Z,100442.59
2017-06-25T05:02:39.535Z,100437.05
2017-06-25T05:05:11.922Z,100437.20
2017-06-25T05:07:44.411Z,100441.88
2017-06-25T05:10:16.780Z,100442.73
2017-06-25T05:12:49.052Z,100436.52
2017-06-25T05:15:21.407Z,100440.41
2017-06-25T05:17:53.855Z,100438.16
2017-06-25T05:20:26.294Z,100442.82
2017-06-25T05:22:58.539Z,100437.08
2017-06-25T05:25:30.974Z,100441.02
2017-06-25T05:28:03.252Z,100440.93
2017-06-25T05:30:35.660Z,100436.75
2017-06-25T05:33:08.124Z,100438.79
2017-06-25T05:35:42.051Z,100442.02
2017-06-25T05:38:14.824Z,100450.05
2017-06-25T05:40:47.196Z,100442.23
2017-06-25T05:43:19.557Z,100438.78
2017-06-25T05:45:52.434Z,100444.88
2017-06-25T05:48:24.299Z,100441.85
2017-06-25T05:50:56.941Z,100426.30
2017-06-25T05:53:29.527Z,100436.83
2017-06-25T05:56:01.604Z,100438.67
2017-06-25T05:58:33.820Z,100438.86
2017-06-25T06:01:06.656Z,100433.17
2017-06-25T06:03:38.474Z,100449.44
2017-06-25T06:06:10.935Z,100429.95
2017-06-25T06:08:43.436Z,100429.94
2017-06-25T06:11:15.883Z,100423.55
2017-06-25T06:13:49.072Z,100420.23
2017-06-25T06:16:21.575Z,100420.83
2017-06-25T06:18:54.879Z,100418.91
2017-06-25T06:21:27.320Z,100423.53
2017-06-25T06:23:59.756Z,100424.95
2017-06-25T06:26:32.303Z,100428.13
2017-06-25T06:29:04.563Z,100423.16
2017-06-25T06:31:37.206Z,100419.59
2017-06-25T06:34:09.374Z,100432.52
2017-06-25T06:36:42.323Z,100421.13
2017-06-25T06:39:14.915Z,100418.56
2017-06-25T06:41:47.072Z,100426.67
2017-06-25T06:44:19.558Z,100429.41
2017-06-25T06:46:51.630Z,100437.45
2017-06-25T06:49:24.091Z,100426.31
2017-06-25T06:51:56.515Z,100423.57
2017-06-25T06:54:29.023Z,100417.06
2017-06-25T06:57:01.283Z,100426.23
2017-06-25T06:59:34.587Z,100427.71
2017-06-25T07:02:07.212Z,100416.09
2017-06-25T07:04:39.683Z,100418.09
2017-06-25T07:07:12.184Z,100418.56
2017-06-25T07:09:44.622Z,100424.04
2017-06-25T07:12:16.965Z,100424.03
2017-06-25T07:14:49.686Z,100424.03
2017-06-25T07:17:21.682Z,100432.05
2017-06-25T07:19:54.027Z,100425.63
2017-06-25T07:22:26.564Z,100428.98
2017-06-25T07:24:58.948Z,100420.48
2017-06-25T07:27:31.334Z,100425.50
2017-06-25T07:30:03.730Z,100422.88
2017-06-25T07:32:36.123Z,100414.74
2017-06-25T07:35:08.900Z,100422.56
2017-06-25T07:37:40.893Z,100425.84
2017-06-25T07:40:13.308Z,100418.25
2017-06-25T07:42:45.759Z,100418.05
2017-06-25T07:45:18.111Z,100417.47
2017-06-25T07:47:50.447Z,100421.44
2017-06-25T07:50:23.640Z,100420.61
2017-06-25T07:52:56.045Z,100428.85
2017-06-25T07:55:28.370Z,100425.84
2017-06-25T07:58:00.875Z,100424.35
2017-06-25T08:00:33.677Z,100426.39
2017-06-25T08:03:05.535Z,100422.83
2017-06-25T08:05:37.896Z,100428.93
2017-06-25T08:08:10.323Z,100428.72
2017-06-25T08:10:42.687Z,100437.98
2017-06-25T08:13:15.095Z,100447.33
2017-06-25T08:15:47.422Z,100454.39
2017-06-25T08:18:20.008Z,100464.94
2017-06-25T08:20:52.298Z,100461.35
2017-06-25T08:23:24.772Z,100473.89
2017-06-25T08:25:57.247Z,100478.69
2017-06-25T08:28:29.563Z,100474.53
2017-06-25T08:31:02.011Z,100476.00
2017-06-25T08:33:35.575Z,100476.24
2017-06-25T08:36:07.948Z,100480.13
2017-06-25T08:38:41.236Z,100480.03
2017-06-25T08:41:13.635Z,100483.81
2017-06-25T08:43:46.075Z,100488.13
2017-06-25T08:46:18.712Z,100484.21
2017-06-25T08:48:50.934Z,100480.70
2017-06-25T08:51:23.190Z,100484.45
2017-06-25T08:53:55.583Z,100483.59
2017-06-25T08:56:27.903Z,100487.00
2017-06-25T08:59:00.682Z,100493.84
2017-06-25T09:01:32.735Z,100490.29
2017-06-25T09:04:11.674Z,100484.72
2017-06-25T09:06:43.604Z,100494.23
2017-06-25T09:09:16.411Z,100495.93
2017-06-25T09:11:48.311Z,100501.30
2017-06-25T09:14:20.772Z,100512.31
2017-06-25T09:16:53.187Z,100510.55
2017-06-25T09:19:26.653Z,100507.55
2017-06-25T09:22:05.259Z,100506.86
2017-06-25T09:24:45.636Z,100504.56
2017-06-25T09:27:19.823Z,100509.40
2017-06-25T09:29:52.307Z,100514.38
2017-06-25T09:32:24.591Z,100508.73
2017-06-25T09:34:56.983Z,100506.30
2017-06-25T09:37:29.227Z,100506.17
2017-06-25T09:40:01.800Z,100506.50
2017-06-25T09:42:34.053Z,100508.70
2017-06-25T09:45:06.502Z,100521.05
2017-06-25T09:47:49.079Z,100514.68
2017-06-25T09:50:21.322Z,100509.44
2017-06-25T09:52:53.700Z,100507.17
2017-06-25T09:55:32.304Z,100514.21
2017-06-25T09:58:04.608Z,100508.02
2017-06-25T10:00:37.001Z,100495.42
2017-06-25T10:03:19.578Z,100496.10
2017-06-25T10:05:51.891Z,100509.55
2017-06-25T10:08:24.337Z,100515.54
2017-06-25T10:10:56.750Z,100515.31
2017-06-25T10:13:39.579Z,100520.21
2017-06-25T10:16:20.092Z,100512.83
2017-06-25T10:18:52.063Z,100526.31
2017-06-25T10:21:30.715Z,100523.33
2017-06-25T10:24:02.896Z,100533.11
2017-06-25T10:26:35.471Z,100532.84
2017-06-25T10:29:07.796Z,100538.73
2017-06-25T10:31:40.408Z,100536.44
2017-06-25T10:34:12.759Z,100532.30
2017-06-25T10:36:45.343Z,100539.72
2017-06-25T10:39:17.601Z,100537.72
2017-06-25T10:41:50.027Z,100538.44
2017-06-25T10:44:33.010Z,100546.36
2017-06-25T10:47:05.007Z,100556.39
2017-06-25T10:49:37.392Z,100543.44
2017-06-25T10:52:13.112Z,100541.70
2017-06-25T10:54:55.483Z,100543.92
2017-06-25T10:57:27.834Z,100528.41
2017-06-25T11:00:00.312Z,100530.73
2017-06-25T11:02:38.561Z,100547.03
2017-06-25T11:05:11.576Z,100544.62
2017-06-25T11:07:44.367Z,100541.09
2017-06-25T11:10:17.104Z,100540.84
2017-06-25T11:12:59.607Z,100533.38
2017-06-25T11:15:31.612Z,100539.64
2017-06-25T11:18:03.848Z,100543.11
2017-06-25T11:20:36.264Z,100546.55
2017-06-25T11:23:08.564Z,100543.51
2017-06-25T11:25:41.823Z,100547.98
2017-06-25T11:28:14.612Z,100541.83
2017-06-25T11:30:46.903Z,100545.86
2017-06-25T11:33:19.352Z,100551.27
2017-06-25T11:35:51.762Z,100552.54
2017-06-25T11:38:24.080Z,100555.73
2017-06-25T11:40:56.608Z,100565.78
2017-06-25T11:43:29.053Z,100550.43
2017-06-25T11:46:01.690Z,100561.33
2017-06-25T11:48:34.052Z,100561.90
2017-06-25T11:51:06.925Z,100565.02
2017-06-25T11:53:40.052Z,100575.97
2017-06-25T11:56:11.920Z,100589.66
2017-06-25T11:58:44.373Z,100599.62
2017-06-25T12:01:17.024Z,100611.92
2017-06-25T12:03:49.824Z,100612.91
2017-06-25T12:06:23.237Z,100615.31
2017-06-25T12:08:56.672Z,100611.80
2017-06-25T12:11:29.231Z,100610.54
2017-06-25T12:14:01.672Z,100604.53
2017-06-25T12:16:34.267Z,100614.68
2017-06-25T12:19:07.359Z,100618.47
2017-06-25T12:21:39.623Z,100614.72
2017-06-25T12:24:11.920Z,100616.49
2017-06-25T12:26:44.994Z,100608.48
2017-06-25T12:29:17.619Z,100602.99
2017-06-25T12:31:49.943Z,100606.34
2017-06-25T12:34:22.247Z,100605.66
2017-06-25T12:36:54.579Z,100611.18
2017-06-25T12:39:27.030Z,100601.34
2017-06-25T12:41:59.384Z,100609.05
2017-06-25T12:44:31.908Z,100611.73
2017-06-25T12:47:04.007Z,100615.94
2017-06-25T12:49:36.464Z,100620.86
2017-06-25T12:52:08.794Z,100618.04
2017-06-25T12:54:41.051Z,100631.92
2017-06-25T12:57:13.448Z,100622.44
2017-06-25T12:59:45.876Z,100620.09
2017-06-25T13:02:18.010Z,100616.80
2017-06-25T13:04:50.523Z,100619.53
2017-06-25T13:07:23.620Z,100620.37
2017-06-25T13:09:56.183Z,100624.20
2017-06-25T13:12:28.582Z,100613.23
2017-06-25T13:15:01.901Z,100612.52
2017-06-25T13:17:34.296Z,100619.75
2017-06-25T13:20:07.087Z,100622.30
2017-06-25T13:22:39.080Z,100613.79
2017-06-25T13:25:11.552Z,100622.11
2017-06-25T13:27:43.944Z,100614.56
2017-06-25T13:30:16.429Z,100612.17
2017-06-25T13:32:48.747Z,100622.88
2017-06-25T13:38:03.523Z,100629.48
2017-06-25T13:40:36.132Z,100625.52
2017-06-25T13:43:08.471Z,100624.86
2017-06-25T13:45:40.765Z,100623.66
2017-06-25T13:48:13.160Z,100622.56
2017-06-25T13:50:45.822Z,100620.19
2017-06-25T13:53:17.786Z,100631.08
2017-06-25T13:55:52.307Z,100620.03
2017-06-25T13:58:24.660Z,100625.12
2017-06-25T14:00:57.105Z,100623.56
2017-06-25T14:03:29.514Z,100616.11
2017-06-25T14:06:01.511Z,100614.09
2017-06-25T14:08:33.931Z,100611.02
2017-06-25T14:11:07.111Z,100599.19
2017-06-25T14:13:39.740Z,100602.41
2017-06-25T14:16:12.224Z,100605.31
2017-06-25T14:18:46.927Z,100602.30
2017-06-25T14:21:18.998Z,100605.31
2017-06-25T14:23:51.576Z,100602.73
2017-06-25T14:26:24.695Z,100598.69
2017-06-25T14:28:57.047Z,100599.41
2017-06-25T14:31:29.435Z,100603.16
2017-06-25T14:34:02.979Z,100608.47
2017-06-25T14:36:35.380Z,100614.22
2017-06-25T14:39:07.979Z,100607.84
2017-06-25T14:41:39.900Z,100612.06
2017-06-25T14:44:12.151Z,100607.36
2017-06-25T14:46:44.627Z,100616.69
2017-06-25T14:49:16.947Z,100613.67
2017-06-25T14:51:49.755Z,100612.19
2017-06-25T14:54:21.726Z,100608.15
2017-06-25T14:56:54.159Z,100609.30
2017-06-25T14:59:26.560Z,100619.93
2017-06-25T15:01:59.395Z,100627.75
2017-06-25T15:04:31.352Z,100640.02
2017-06-25T15:07:03.847Z,100642.55
2017-06-25T15:09:36.147Z,100650.91
2017-06-25T15:12:08.548Z,100650.42
2017-06-25T15:14:42.216Z,100657.20
2017-06-25T15:17:14.456Z,100652.42
2017-06-25T15:19:46.871Z,100655.59
2017-06-25T15:22:19.392Z,100653.20
2017-06-25T15:24:51.739Z,100654.43
2017-06-25T15:27:24.905Z,100655.88
2017-06-25T15:29:58.426Z,100654.61
2017-06-25T15:32:30.875Z,100651.59
2017-06-25T15:35:03.311Z,100654.96
2017-06-25T15:37:35.656Z,100653.43
2017-06-25T15:40:07.967Z,100651.39
2017-06-25T15:42:41.172Z,100651.97
2017-06-25T15:45:14.068Z,100655.61
2017-06-25T15:47:46.003Z,100650.73
2017-06-25T15:50:18.392Z,100648.13
2017-06-25T15:52:51.811Z,100659.31
2017-06-25T15:55:24.486Z,100650.51
2017-06-25T15:57:56.968Z,100661.17
2017-06-25T16:00:29.683Z,100665.70
2017-06-25T16:03:02.355Z,100668.13
2017-06-25T16:05:35.716Z,100671.13
2017-06-25T16:08:08.203Z,100674.76
2017-06-25T16:10:40.536Z,100676.91
2017-06-25T16:13:13.152Z,100680.16
2017-06-25T16:15:45.640Z,100682.94
2017-06-25T16:18:17.879Z,100683.03
2017-06-25T16:20:50.376Z,100681.30
2017-06-25T16:23:22.683Z,100679.26
2017-06-25T16:25:55.188Z,100676.27
2017-06-25T16:28:27.531Z,100678.86
2017-06-25T16:30:59.956Z,100681.84
2017-06-25T16:33:32.356Z,100678.17
2017-06-25T16:36:04.827Z,100676.59
2017-06-25T16:38:37.126Z,100687.38
2017-06-25T16:41:10.038Z,100679.01
2017-06-25T16:43:42.049Z,100680.38
2017-06-25T16:46:14.518Z,100686.02
2017-06-25T16:48:47.599Z,100690.70
2017-06-25T16:51:20.129Z,100682.24
2017-06-25T16:53:53.519Z,100679.80
2017-06-25T16:56:25.919Z,100686.25
2017-06-25T16:58:58.445Z,100677.06
2017-06-25T17:01:30.712Z,100674.00
2017-06-25T17:04:03.875Z,100684.48
2017-06-25T17:06:36.391Z,100688.88
2017-06-25T17:09:09.711Z,100692.01
2017-06-25T17:11:42.084Z,100683.56
2017-06-25T17:14:15.554Z,100689.62
2017-06-25T17:16:48.020Z,100692.14
2017-06-25T17:19:20.420Z,100692.91
2017-06-25T17:21:53.667Z,100690.87
2017-06-25T17:24:26.091Z,100695.53
2017-06-25T17:26:59.170Z,100691.84
2017-06-25T17:29:31.626Z,100691.52
2017-06-25T17:32:03.559Z,100699.00
2017-06-25T17:34:36.520Z,100684.06
2017-06-25T17:37:09.236Z,100673.72
2017-06-25T17:39:42.456Z,100687.06
2017-06-25T17:42:15.640Z,100681.33
2017-06-25T17:44:47.473Z,100683.14
2017-06-25T17:47:20.028Z,100688.80
2017-06-25T17:49:52.320Z,100685.81
2017-06-25T17:52:24.547Z,100683.95
2017-06-25T17:54:57.027Z,100684.48
2017-06-25T17:57:30.663Z,100678.17
2017-06-25T18:00:02.680Z,100681.33
2017-06-25T18:02:35.118Z,100672.62
2017-06-25T18:05:08.403Z,100666.58
2017-06-25T18:07:41.299Z,100675.09
2017-06-25T18:10:13.256Z,100672.20
2017-06-25T18:12:46.276Z,100673.38
2017-06-25T18:15:19.486Z,100681.30
2017-06-25T18:17:51.435Z,100683.68
2017-06-25T18:20:24.378Z,100690.23
2017-06-25T18:22:56.887Z,100685.38
2017-06-25T18:25:29.547Z,100679.85
2017-06-25T18:28:01.915Z,100681.21
2017-06-25T18:30:34.351Z,100678.97
2017-06-25T18:33:06.524Z,100674.02
2017-06-25T18:35:39.955Z,100678.89
2017-06-25T18:38:13.559Z,100681.06
2017-06-25T18:40:48.103Z,100687.70
2017-06-25T18:43:20.391Z,100685.51
2017-06-25T18:45:52.795Z,100677.16
2017-06-25T18:48:25.148Z,100677.06
2017-06-25T18:50:57.572Z,100676.98
2017-06-25T18:53:29.861Z,100673.08
2017-06-25T18:56:02.147Z,100672.27
2017-06-25T18:58:34.450Z,100677.28
2017-06-25T19:01:06.854Z,100667.58
2017-06-25T19:03:39.191Z,100674.70
2017-06-25T19:06:11.849Z,100673.34
2017-06-25T19:08:43.847Z,100676.18
2017-06-25T19:11:16.316Z,100667.41
2017-06-25T19:13:49.671Z,100670.22
2017-06-25T19:16:21.975Z,100677.08
2017-06-25T19:18:54.330Z,100672.97
2017-06-25T19:21:27.458Z,100675.82
2017-06-25T19:24:00.644Z,100673.01
2017-06-25T19:26:33.475Z,100675.38
2017-06-25T19:29:06.175Z,100673.88
2017-06-25T19:31:38.342Z,100685.79
2017-06-25T19:34:10.651Z,100670.20
2017-06-25T19:36:42.946Z,100669.53
2017-06-25T19:39:16.695Z,100671.27
2017-06-25T19:41:49.585Z,100673.09
2017-06-25T19:44:22.082Z,100672.13
2017-06-25T19:46:54.439Z,100685.48
2017-06-25T19:49:26.838Z,100680.53
2017-06-25T19:51:59.949Z,100684.74
2017-06-25T19:54:32.991Z,100683.08
2017-06-25T19:57:05.766Z,100687.68
2017-06-25T19:59:38.260Z,100678.46
2017-06-25T20:02:11.580Z,100677.89
2017-06-25T20:04:44.278Z,100668.88
2017-06-25T20:07:16.488Z,100675.08
2017-06-25T20:12:48.540Z,100682.02
2017-06-25T20:15:20.939Z,100687.90
2017-06-25T20:17:53.280Z,100685.70
2017-06-25T20:20:25.543Z,100684.03
2017-06-25T20:22:58.209Z,100690.30
2017-06-25T20:25:30.475Z,100690.12
2017-06-25T20:28:02.949Z,100681.95
2017-06-25T20:30:35.523Z,100684.68
2017-06-25T20:33:07.896Z,100686.05
2017-06-25T20:35:40.651Z,100680.95
2017-06-25T20:38:12.765Z,100681.88
2017-06-25T20:40:45.239Z,100688.47
2017-06-25T20:43:17.539Z,100679.42
2017-06-25T20:45:49.880Z,100678.84
2017-06-25T20:48:22.406Z,100678.67
2017-06-25T20:50:54.580Z,100676.04
2017-06-25T20:53:26.952Z,100686.18
2017-06-25T20:55:59.399Z,100686.36
2017-06-25T20:58:31.683Z,100692.30
2017-06-25T21:01:03.872Z,100681.88
2017-06-25T21:03:36.255Z,100684.38
2017-06-25T21:06:08.857Z,100681.22
2017-06-25T21:08:41.321Z,100676.83
2017-06-25T21:11:13.507Z,100676.92
2017-06-25T21:13:45.961Z,100670.38
2017-06-25T21:16:18.151Z,100672.17
2017-06-25T21:18:50.633Z,100676.83
2017-06-25T21:21:23.052Z,100676.34
2017-06-25T21:23:55.486Z,100668.72
2017-06-25T21:26:27.821Z,100671.73
2017-06-25T21:29:00.438Z,100667.53
2017-06-25T21:31:32.878Z,100669.85
2017-06-25T21:34:05.013Z,100660.20
2017-06-25T21:36:37.377Z,100658.30
2017-06-25T21:39:09.732Z,100651.02
2017-06-25T21:41:42.055Z,100652.24
2017-06-25T21:44:14.372Z,100656.23
2017-06-25T21:46:46.611Z,100662.16
2017-06-25T21:49:19.165Z,100652.55
2017-06-25T21:51:51.402Z,100648.25
2017-06-25T21:54:23.663Z,100648.20
2017-06-25T21:56:56.052Z,100644.56
2017-06-25T21:59:28.236Z,100651.31
2017-06-25T22:02:00.657Z,100650.60
2017-06-25T22:04:32.921Z,100651.70
2017-06-25T22:07:05.273Z,100649.41
2017-06-25T22:09:37.603Z,100654.77
2017-06-25T22:12:09.764Z,100644.23
2017-06-25T22:14:42.164Z,100643.45
2017-06-25T22:17:14.471Z,100641.47
2017-06-25T22:19:47.170Z,100634.50
2017-06-25T22:22:19.324Z,100637.83
2017-06-25T22:24:51.676Z,100634.31
2017-06-25T22:27:24.239Z,100641.38
2017-06-25T22:29:56.616Z,100643.22
2017-06-25T22:32:28.848Z,100632.61
2017-06-25T22:35:01.293Z,100635.42
2017-06-25T22:37:34.069Z,100633.30
2017-06-25T22:40:06.100Z,100634.72
2017-06-25T22:42:38.539Z,100627.61
2017-06-25T22:45:10.799Z,100635.41
2017-06-25T22:47:43.187Z,100628.69
2017-06-25T22:50:15.559Z,100632.72
2017-06-25T22:52:48.183Z,100626.67
2017-06-25T22:55:20.539Z,100627.23
2017-06-25T22:57:52.964Z,100623.59
2017-06-25T23:00:25.340Z,100608.20
2017-06-25T23:02:57.723Z,100620.80
2017-06-25T23:05:30.137Z,100609.97
2017-06-25T23:08:02.469Z,100604.34
2017-06-25T23:10:34.939Z,100601.49
2017-06-25T23:13:07.370Z,100592.05
2017-06-25T23:15:39.828Z,100596.45
2017-06-25T23:18:12.195Z,100587.64
2017-06-25T23:20:44.470Z,100584.49
2017-06-25T23:23:16.675Z,100588.75
2017-06-25T23:25:49.143Z,100589.11
2017-06-25T23:28:21.414Z,100586.30
2017-06-25T23:30:53.730Z,100587.04
2017-06-25T23:33:26.067Z,100584.19
2017-06-25T23:35:58.475Z,100575.16
2017-06-25T23:38:30.847Z,100569.82
2017-06-25T23:41:03.239Z,100569.69
2017-06-25T23:43:35.507Z,100578.24
2017-06-25T23:46:07.879Z,100566.70
2017-06-25T23:48:40.159Z,100559.17
2017-06-25T23:51:12.637Z,100557.20
2017-06-25T23:53:44.970Z,100562.24
2017-06-25T23:56:17.288Z,100546.76
2017-06-25T23:58:49.665Z,100540.05
