createdAt,value
2017-09-01T00:00:13.900Z,10.00
2017-09-01T00:02:41.416Z,9.90
2017-09-01T00:05:08.980Z,9.80
2017-09-01T00:07:36.504Z,9.70
2017-09-01T00:10:04.001Z,9.70
2017-09-01T00:12:31.547Z,9.70
2017-09-01T00:14:59.078Z,9.60
2017-09-01T00:17:27.355Z,9.60
2017-09-01T00:19:54.902Z,9.60
2017-09-01T00:22:23.191Z,9.50
2017-09-01T00:24:50.696Z,9.50
2017-09-01T00:27:18.224Z,9.40
2017-09-01T00:29:45.743Z,9.40
2017-09-01T00:32:13.460Z,9.40
2017-09-01T00:34:40.961Z,9.30
2017-09-01T00:37:08.483Z,9.30
2017-09-01T00:39:36.003Z,9.30
2017-09-01T00:42:03.592Z,9.30
2017-09-01T00:44:31.137Z,9.30
2017-09-01T00:46:58.658Z,9.20
2017-09-01T00:49:26.160Z,9.20
2017-09-01T00:51:53.702Z,9.20
2017-09-01T00:54:21.282Z,9.20
2017-09-01T00:56:48.816Z,9.20
2017-09-01T00:59:16.401Z,9.20
2017-09-01T01:01:43.918Z,9.10
2017-09-01T01:04:11.463Z,9.10
2017-09-01T01:06:38.974Z,9.10
2017-09-01T01:09:06.527Z,9.00
2017-09-01T01:11:34.046Z,9.00
2017-09-01T01:14:01.549Z,9.00
2017-09-01T01:16:29.086Z,9.00
2017-09-01T01:18:56.597Z,9.20
2017-09-01T01:21:24.138Z,9.30
2017-09-01T01:23:51.660Z,9.30
2017-09-01T01:26:19.192Z,9.30
2017-09-01T01:28:46.711Z,9.30
2017-09-01T01:31:14.207Z,9.20
2017-09-01T01:33:41.819Z,9.20
2017-09-01T01:36:10.087Z,9.10
2017-09-01T01:38:37.583Z,9.10
2017-09-01T01:41:05.134Z,9.10
2017-09-01T01:43:32.637Z,9.00
2017-09-01T01:46:00.154Z,8.90
2017-09-01T01:48:27.695Z,8.90
2017-09-01T01:50:55.209Z,8.80
2017-09-01T01:53:22.778Z,8.80
2017-09-01T01:55:50.300Z,8.70
2017-09-01T01:58:17.925Z,8.70
2017-09-01T02:00:45.452Z,8.70
2017-09-01T02:03:12.968Z,8.60
2017-09-01T02:05:40.491Z,8.60
2017-09-01T02:08:08.885Z,8.60
2017-09-01T02:10:36.405Z,8.60
2017-09-01T02:13:03.950Z,8.60
2017-09-01T02:15:31.466Z,8.60
2017-09-01T02:17:59.010Z,8.50
2017-09-01T02:20:27.431Z,8.60
2017-09-01T02:22:54.956Z,8.80
2017-09-01T02:25:22.470Z,8.80
2017-09-01T02:27:49.977Z,8.80
2017-09-01T02:30:17.522Z,8.70
2017-09-01T02:32:45.028Z,8.70
2017-09-01T02:35:12.573Z,8.70
2017-09-01T02:37:40.091Z,8.60
2017-09-01T02:40:07.610Z,8.60
2017-09-01T02:42:35.155Z,8.50
2017-09-01T02:45:02.669Z,8.50
2017-09-01T02:47:30.202Z,8.40
2017-09-01T02:49:57.753Z,8.40
2017-09-01T02:52:25.256Z,8.40
2017-09-01T02:54:52.778Z,8.40
2017-09-01T02:57:20.304Z,8.40
2017-09-01T02:59:47.799Z,8.40
2017-09-01T03:02:15.328Z,8.30
2017-09-01T03:04:42.846Z,8.30
2017-09-01T03:07:10.371Z,8.30
2017-09-01T03:09:37.914Z,8.20
2017-09-01T03:12:06.233Z,8.20
2017-09-01T03:14:33.776Z,8.20
2017-09-01T03:17:01.352Z,8.20
2017-09-01T03:19:28.912Z,8.20
2017-09-01T03:21:56.445Z,8.20
2017-09-01T03:24:23.948Z,8.10
2017-09-01T03:26:51.477Z,8.10
2017-09-01T03:29:18.980Z,8.10
2017-09-01T03:31:46.511Z,8.00
2017-09-01T03:34:14.023Z,8.00
2017-09-01T03:36:41.619Z,7.90
2017-09-01T03:39:09.144Z,7.90
2017-09-01T03:41:36.750Z,7.90
2017-09-01T03:44:04.303Z,7.90
2017-09-01T03:46:31.803Z,7.90
2017-09-01T03:48:59.299Z,7.80
2017-09-01T03:51:26.846Z,7.80
2017-09-01T03:53:54.433Z,7.80
2017-09-01T03:56:21.940Z,7.80
2017-09-01T03:58:49.459Z,7.70
2017-09-01T04:01:16.982Z,7.70
2017-09-01T04:03:44.534Z,7.70
2017-09-01T04:06:12.059Z,7.70
2017-09-01T04:08:39.566Z,7.70
2017-09-01T04:11:07.138Z,7.70
2017-09-01T04:13:34.657Z,7.60
2017-09-01T04:16:02.170Z,7.60
2017-09-01T04:18:29.836Z,7.60
2017-09-01T04:20:57.340Z,7.70
2017-09-01T04:23:24.860Z,7.70
2017-09-01T04:25:52.364Z,7.70
2017-09-01T04:28:19.918Z,7.70
2017-09-01T04:30:47.438Z,7.70
2017-09-01T04:33:14.954Z,7.60
2017-09-01T04:35:42.476Z,7.60
2017-09-01T04:38:09.994Z,7.60
2017-09-01T04:40:37.500Z,7.70
2017-09-01T04:43:05.027Z,7.70
2017-09-01T04:45:32.556Z,7.70
2017-09-01T04:48:00.086Z,7.70
2017-09-01T04:50:27.626Z,7.70
2017-09-01T04:52:55.237Z,7.70
2017-09-01T04:55:22.801Z,7.60
2017-09-01T04:57:50.318Z,7.60
2017-09-01T05:00:18.602Z,7.70
2017-09-01T05:02:46.176Z,7.60
2017-09-01T05:05:13.671Z,7.70
2017-09-01T05:07:41.206Z,7.60
2017-09-01T05:10:08.728Z,7.60
2017-09-01T05:12:36.233Z,7.60
2017-09-01T05:15:03.883Z,7.70
2017-09-01T05:17:32.090Z,7.70
2017-09-01T05:19:59.601Z,7.80
2017-09-01T05:22:27.131Z,7.80
2017-09-01T05:24:55.414Z,7.90
2017-09-01T05:27:22.957Z,7.90
2017-09-01T05:29:50.465Z,8.00
2017-09-01T05:32:17.999Z,8.10
2017-09-01T05:34:45.513Z,8.20
2017-09-01T05:37:13.025Z,8.20
2017-09-01T05:39:40.566Z,8.30
2017-09-01T05:42:08.071Z,8.30
2017-09-01T05:44:35.591Z,8.40
2017-09-01T05:47:03.123Z,8.50
2017-09-01T05:49:30.634Z,8.60
2017-09-01T05:51:58.164Z,8.80
2017-09-01T05:54:25.686Z,9.00
2017-09-01T05:56:53.219Z,9.10
2017-09-01T05:59:20.748Z,9.30
2017-09-01T06:01:48.267Z,9.50
2017-09-01T06:04:15.791Z,9.60
2017-09-01T06:06:43.296Z,9.80
2017-09-01T06:09:10.809Z,10.00
2017-09-01T06:11:38.509Z,10.10
2017-09-01T06:14:06.044Z,10.30
2017-09-01T06:16:33.550Z,10.50
2017-09-01T06:19:01.106Z,10.70
2017-09-01T06:21:28.609Z,10.90
2017-09-01T06:23:56.130Z,11.00
2017-09-01T06:26:23.673Z,11.20
2017-09-01T06:28:51.210Z,11.60
2017-09-01T06:31:18.731Z,12.10
2017-09-01T06:33:46.259Z,12.70
2017-09-01T06:36:13.810Z,13.40
2017-09-01T06:38:41.311Z,13.90
2017-09-01T06:41:08.811Z,14.70
2017-09-01T06:43:36.332Z,15.20
2017-09-01T06:46:03.854Z,15.50
2017-09-01T06:48:32.271Z,16.70
2017-09-01T06:50:59.778Z,16.70
2017-09-01T06:53:27.284Z,17.40
2017-09-01T06:55:54.820Z,18.10
2017-09-01T06:58:22.342Z,18.40
2017-09-01T07:00:49.863Z,19.30
2017-09-01T07:03:17.392Z,19.60
2017-09-01T07:05:44.968Z,19.60
2017-09-01T07:08:12.487Z,19.30
2017-09-01T07:10:40.796Z,20.40
2017-09-01T07:13:08.362Z,20.40
2017-09-01T07:15:35.882Z,21.00
2017-09-01T07:18:03.477Z,20.50
2017-09-01T07:20:30.995Z,20.60
2017-09-01T07:22:58.546Z,20.60
2017-09-01T07:25:26.074Z,21.40
2017-09-01T07:27:53.628Z,21.90
2017-09-01T07:30:21.179Z,22.50
2017-09-01T07:32:48.718Z,23.00
2017-09-01T07:35:16.291Z,23.10
2017-09-01T07:37:43.840Z,23.50
2017-09-01T07:40:11.346Z,24.00
2017-09-01T07:42:38.893Z,24.40
2017-09-01T07:45:06.400Z,24.60
2017-09-01T07:47:33.903Z,25.10
2017-09-01T07:50:01.545Z,25.00
2017-09-01T07:52:29.105Z,25.70
2017-09-01T07:54:56.603Z,25.80
2017-09-01T07:57:24.127Z,26.10
2017-09-01T07:59:51.646Z,26.40
2017-09-01T08:02:19.180Z,26.70
2017-09-01T08:04:46.679Z,26.60
2017-09-01T08:07:14.180Z,27.20
2017-09-01T08:09:41.813Z,26.60
2017-09-01T08:12:09.317Z,27.40
2017-09-01T08:14:36.854Z,28.10
2017-09-01T08:17:04.370Z,28.30
2017-09-01T08:19:31.918Z,28.30
2017-09-01T08:21:59.420Z,27.80
2017-09-01T08:24:26.924Z,27.50
2017-09-01T08:26:54.522Z,27.10
2017-09-01T08:29:22.026Z,27.00
2017-09-01T08:31:49.570Z,26.90
2017-09-01T08:34:17.082Z,27.10
2017-09-01T08:36:44.603Z,27.20
2017-09-01T08:39:12.137Z,27.20
2017-09-01T08:41:39.639Z,26.70
2017-09-01T08:44:07.932Z,26.10
2017-09-01T08:46:35.452Z,26.00
2017-09-01T08:49:02.956Z,25.90
2017-09-01T08:51:30.475Z,26.00
2017-09-01T08:53:57.976Z,26.00
2017-09-01T08:56:25.522Z,26.00
2017-09-01T08:58:53.047Z,25.90
2017-09-01T09:01:20.547Z,25.90
2017-09-01T09:03:48.079Z,26.00
2017-09-01T09:06:15.584Z,26.20
2017-09-01T09:08:43.091Z,26.30
2017-09-01T09:11:10.623Z,26.00
2017-09-01T09:13:38.130Z,26.10
2017-09-01T09:16:05.660Z,26.30
2017-09-01T09:18:33.263Z,25.90
2017-09-01T09:21:00.777Z,26.40
2017-09-01T09:23:28.291Z,26.50
2017-09-01T09:25:55.810Z,26.90
2017-09-01T09:28:23.362Z,27.20
2017-09-01T09:30:50.864Z,27.00
2017-09-01T09:33:18.367Z,27.10
2017-09-01T09:35:45.976Z,27.60
2017-09-01T09:38:13.494Z,28.10
2017-09-01T09:40:41.042Z,28.40
2017-09-01T09:43:08.579Z,28.60
2017-09-01T09:45:36.099Z,28.30
2017-09-01T09:48:03.624Z,28.30
2017-09-01T09:50:31.146Z,29.00
2017-09-01T09:52:58.672Z,29.40
2017-09-01T09:55:26.175Z,29.20
2017-09-01T09:57:53.718Z,29.10
2017-09-01T10:00:21.230Z,29.00
2017-09-01T10:02:48.750Z,29.80
2017-09-01T10:05:16.294Z,29.90
2017-09-01T10:07:43.796Z,29.70
2017-09-01T10:10:11.315Z,29.80
2017-09-01T10:12:38.837Z,27.70
2017-09-01T10:15:06.364Z,28.40
2017-09-01T10:17:33.911Z,29.30
2017-09-01T10:20:01.426Z,28.80
2017-09-01T10:22:28.924Z,29.60
2017-09-01T10:24:56.462Z,29.50
2017-09-01T10:27:23.960Z,30.10
2017-09-01T10:29:51.488Z,30.10
2017-09-01T10:32:18.999Z,31.00
2017-09-01T10:34:46.495Z,30.70
2017-09-01T10:37:14.035Z,31.50
2017-09-01T10:39:41.550Z,31.20
2017-09-01T10:42:09.097Z,30.50
2017-09-01T10:44:36.606Z,30.30
2017-09-01T10:47:04.103Z,29.90
2017-09-01T10:49:43.668Z,28.40
2017-09-01T10:52:22.968Z,28.10
2017-09-01T10:55:02.417Z,28.00
2017-09-01T10:57:41.816Z,28.30
2017-09-01T11:00:09.359Z,28.70
2017-09-01T11:02:36.874Z,28.90
2017-09-01T11:05:04.373Z,29.30
2017-09-01T11:07:31.914Z,29.20
2017-09-01T11:09:59.412Z,28.50
2017-09-01T11:12:26.926Z,28.40
2017-09-01T11:14:54.493Z,28.80
2017-09-01T11:17:21.992Z,28.80
2017-09-01T11:19:55.199Z,28.40
2017-09-01T11:22:28.527Z,28.20
2017-09-01T11:24:56.827Z,27.50
2017-09-01T11:27:24.340Z,27.40
2017-09-01T11:29:51.867Z,27.60
2017-09-01T11:32:19.364Z,27.00
2017-09-01T11:34:46.890Z,27.40
2017-09-01T11:37:14.424Z,27.50
2017-09-01T11:39:41.920Z,28.80
2017-09-01T11:42:09.436Z,29.50
2017-09-01T11:44:36.982Z,30.80
2017-09-01T11:47:04.487Z,31.50
2017-09-01T11:49:32.002Z,32.90
2017-09-01T11:51:59.541Z,33.60
2017-09-01T11:54:27.067Z,34.20
2017-09-01T11:56:54.573Z,34.20
2017-09-01T11:59:22.882Z,33.30
2017-09-01T12:01:50.397Z,33.20
2017-09-01T12:04:17.893Z,34.50
2017-09-01T12:06:45.421Z,35.90
2017-09-01T12:09:13.692Z,38.00
2017-09-01T12:11:41.242Z,37.90
2017-09-01T12:14:08.744Z,37.50
2017-09-01T12:16:36.271Z,38.40
2017-09-01T12:19:03.792Z,40.50
2017-09-01T12:21:31.308Z,41.20
2017-09-01T12:23:58.828Z,43.10
2017-09-01T12:26:26.332Z,43.20
2017-09-01T12:28:53.892Z,43.90
2017-09-01T12:31:21.410Z,45.50
2017-09-01T12:33:48.926Z,43.70
2017-09-01T12:36:16.448Z,44.00
2017-09-01T12:38:43.967Z,43.50
2017-09-01T12:41:11.498Z,43.00
2017-09-01T12:43:39.000Z,40.60
2017-09-01T12:46:06.500Z,42.00
2017-09-01T12:48:34.038Z,43.20
2017-09-01T12:51:01.548Z,43.80
2017-09-01T12:53:29.040Z,41.90
2017-09-01T12:55:56.587Z,39.60
2017-09-01T12:58:24.856Z,35.70
2017-09-01T13:00:52.356Z,35.60
2017-09-01T13:03:19.926Z,34.20
2017-09-01T13:05:47.439Z,33.20
2017-09-01T13:08:14.960Z,32.10
2017-09-01T13:10:42.460Z,31.00
2017-09-01T13:13:09.984Z,30.80
2017-09-01T13:15:37.503Z,30.80
2017-09-01T13:18:05.001Z,30.40
2017-09-01T13:20:32.548Z,30.30
2017-09-01T13:23:00.057Z,30.00
2017-09-01T13:25:27.560Z,29.00
2017-09-01T13:27:55.094Z,28.30
2017-09-01T13:30:22.596Z,28.40
2017-09-01T13:32:50.116Z,28.80
2017-09-01T13:35:17.639Z,28.00
2017-09-01T13:37:45.160Z,27.60
2017-09-01T13:40:12.674Z,27.40
2017-09-01T13:42:40.976Z,26.10
2017-09-01T13:45:08.489Z,26.00
2017-09-01T13:47:36.006Z,26.10
2017-09-01T13:50:03.526Z,25.90
2017-09-01T13:52:31.061Z,25.80
2017-09-01T13:54:58.807Z,25.60
2017-09-01T13:57:26.350Z,25.60
2017-09-01T13:59:53.911Z,25.40
2017-09-01T14:02:21.429Z,25.20
2017-09-01T14:04:48.960Z,25.30
2017-09-01T14:07:16.462Z,25.10
2017-09-01T14:09:44.004Z,25.00
2017-09-01T14:12:11.508Z,24.90
2017-09-01T14:14:39.012Z,24.70
2017-09-01T14:17:06.539Z,24.20
2017-09-01T14:19:34.040Z,24.10
2017-09-01T14:22:01.558Z,23.80
2017-09-01T14:24:29.077Z,23.80
2017-09-01T14:26:56.578Z,23.50
2017-09-01T14:29:24.116Z,23.70
2017-09-01T14:31:51.626Z,23.50
2017-09-01T14:34:19.162Z,23.40
2017-09-01T14:36:46.667Z,23.30
2017-09-01T14:39:14.207Z,23.10
2017-09-01T14:41:41.724Z,22.90
2017-09-01T14:44:09.243Z,22.80
2017-09-01T14:46:36.791Z,22.70
2017-09-01T14:49:04.314Z,22.10
2017-09-01T14:51:31.861Z,22.00
2017-09-01T14:53:59.364Z,21.70
2017-09-01T14:56:26.948Z,21.60
2017-09-01T14:58:54.484Z,21.50
2017-09-01T15:01:21.987Z,21.20
2017-09-01T15:03:49.534Z,20.80
2017-09-01T15:06:17.046Z,20.40
2017-09-01T15:08:44.625Z,20.20
2017-09-01T15:11:12.147Z,20.30
2017-09-01T15:13:40.463Z,20.00
2017-09-01T15:16:08.003Z,19.90
2017-09-01T15:18:35.522Z,20.10
2017-09-01T15:21:03.053Z,20.20
2017-09-01T15:23:30.596Z,20.10
2017-09-01T15:25:58.123Z,19.90
2017-09-01T15:28:25.674Z,19.80
2017-09-01T15:30:53.190Z,19.70
2017-09-01T15:33:20.699Z,19.50
2017-09-01T15:35:48.229Z,19.30
2017-09-01T15:38:15.746Z,19.20
2017-09-01T15:40:43.283Z,19.00
2017-09-01T15:43:10.802Z,18.90
2017-09-01T15:45:38.300Z,18.70
2017-09-01T15:48:05.834Z,18.70
2017-09-01T15:50:33.335Z,18.60
2017-09-01T15:53:00.872Z,18.60
2017-09-01T15:55:28.376Z,18.50
2017-09-01T15:57:55.903Z,18.30
2017-09-01T16:00:23.450Z,18.20
2017-09-01T16:02:50.974Z,18.20
2017-09-01T16:05:18.520Z,18.20
2017-09-01T16:07:46.044Z,18.20
2017-09-01T16:10:13.576Z,18.00
2017-09-01T16:12:41.095Z,18.10
2017-09-01T16:15:08.596Z,18.00
2017-09-01T16:17:36.128Z,17.80
2017-09-01T16:20:03.642Z,17.90
2017-09-01T16:22:31.194Z,17.80
2017-09-01T16:24:58.715Z,17.80
2017-09-01T16:27:26.994Z,17.70
2017-09-01T16:29:54.525Z,17.70
2017-09-01T16:32:22.042Z,17.60
2017-09-01T16:34:49.589Z,17.50
2017-09-01T16:37:17.088Z,17.40
2017-09-01T16:39:45.368Z,17.30
2017-09-01T16:42:12.923Z,17.30
2017-09-01T16:44:40.425Z,17.30
2017-09-01T16:47:08.715Z,17.20
2017-09-01T16:49:36.272Z,17.10
2017-09-01T16:52:03.803Z,17.10
2017-09-01T16:54:31.320Z,17.00
2017-09-01T16:56:58.851Z,17.00
2017-09-01T16:59:26.375Z,17.00
2017-09-01T17:01:53.898Z,16.90
2017-09-01T17:04:21.445Z,16.90
2017-09-01T17:06:48.958Z,16.80
2017-09-01T17:09:16.560Z,16.80
2017-09-01T17:11:44.106Z,16.70
2017-09-01T17:14:11.608Z,16.60
2017-09-01T17:16:39.130Z,16.70
2017-09-01T17:19:06.651Z,16.60
2017-09-01T17:21:34.153Z,16.70
2017-09-01T17:24:01.675Z,16.60
2017-09-01T17:26:29.194Z,16.60
2017-09-01T17:28:56.737Z,16.60
2017-09-01T17:31:24.244Z,16.60
2017-09-01T17:33:51.762Z,16.50
2017-09-01T17:36:19.303Z,16.40
2017-09-01T17:38:46.813Z,16.40
2017-09-01T17:41:14.387Z,16.30
2017-09-01T17:43:41.891Z,16.30
2017-09-01T17:46:10.174Z,16.20
2017-09-01T17:48:37.710Z,16.20
2017-09-01T17:51:05.221Z,16.20
2017-09-01T17:53:32.771Z,16.20
2017-09-01T17:56:00.324Z,16.10
2017-09-01T17:58:27.862Z,16.10
2017-09-01T18:00:55.444Z,16.00
2017-09-01T18:03:22.976Z,15.90
2017-09-01T18:05:50.483Z,15.80
2017-09-01T18:08:17.984Z,15.80
2017-09-01T18:10:45.537Z,15.80
2017-09-01T18:13:13.045Z,15.70
2017-09-01T18:15:40.574Z,15.60
2017-09-01T18:18:08.119Z,15.60
2017-09-01T18:20:36.406Z,15.50
2017-09-01T18:23:03.954Z,15.50
2017-09-01T18:25:31.456Z,15.50
2017-09-01T18:27:58.955Z,15.40
2017-09-01T18:30:27.075Z,15.40
2017-09-01T18:32:54.596Z,15.30
2017-09-01T18:35:22.097Z,15.30
2017-09-01T18:37:49.642Z,15.20
2017-09-01T18:40:17.148Z,15.20
2017-09-01T18:42:44.673Z,15.10
2017-09-01T18:45:12.210Z,15.10
2017-09-01T18:47:39.739Z,15.10
2017-09-01T18:50:07.282Z,15.00
2017-09-01T18:52:34.821Z,15.00
2017-09-01T18:55:02.338Z,15.00
2017-09-01T18:57:29.879Z,14.90
2017-09-01T18:59:57.402Z,14.90
2017-09-01T19:02:24.928Z,14.90
2017-09-01T19:04:52.494Z,14.80
2017-09-01T19:07:20.050Z,14.80
2017-09-01T19:09:47.578Z,14.80
2017-09-01T19:12:15.153Z,14.70
2017-09-01T19:14:42.706Z,14.70
2017-09-01T19:17:10.204Z,14.60
2017-09-01T19:19:37.724Z,14.60
2017-09-01T19:22:05.265Z,14.60
2017-09-01T19:24:32.768Z,14.70
2017-09-01T19:27:00.322Z,14.70
2017-09-01T19:29:27.861Z,14.60
2017-09-01T19:31:56.053Z,14.70
2017-09-01T19:34:23.619Z,14.60
2017-09-01T19:36:51.171Z,14.60
2017-09-01T19:39:18.745Z,14.60
2017-09-01T19:41:46.252Z,14.60
2017-09-01T19:44:13.789Z,14.60
2017-09-01T19:46:41.327Z,14.60
2017-09-01T19:49:08.845Z,14.50
2017-09-01T19:51:36.403Z,14.50
2017-09-01T19:54:03.930Z,14.50
2017-09-01T19:56:31.455Z,14.50
2017-09-01T19:58:58.993Z,14.50
2017-09-01T20:01:26.503Z,14.50
2017-09-01T20:03:54.026Z,14.40
2017-09-01T20:06:21.585Z,14.40
2017-09-01T20:08:49.101Z,14.40
2017-09-01T20:11:16.629Z,14.40
2017-09-01T20:13:44.161Z,14.40
2017-09-01T20:16:11.685Z,14.40
2017-09-01T20:18:39.187Z,14.40
2017-09-01T20:21:06.725Z,14.40
2017-09-01T20:23:34.228Z,14.40
2017-09-01T20:26:01.738Z,14.30
2017-09-01T20:28:29.275Z,14.30
2017-09-01T20:30:57.576Z,14.40
2017-09-01T20:33:25.099Z,14.40
2017-09-01T20:35:52.628Z,14.40
2017-09-01T20:38:20.133Z,14.40
2017-09-01T20:40:47.635Z,14.30
2017-09-01T20:43:15.166Z,14.40
2017-09-01T20:45:42.675Z,14.30
2017-09-01T20:48:10.203Z,14.40
2017-09-01T20:50:37.731Z,14.40
2017-09-01T20:53:05.232Z,14.30
2017-09-01T20:55:32.755Z,14.40
2017-09-01T20:58:00.308Z,14.40
2017-09-01T21:00:27.841Z,14.40
2017-09-01T21:02:56.112Z,14.30
2017-09-01T21:05:23.666Z,14.30
2017-09-01T21:07:51.195Z,14.30
2017-09-01T21:10:18.695Z,14.20
2017-09-01T21:12:46.259Z,14.20
2017-09-01T21:15:13.774Z,14.20
2017-09-01T21:17:41.306Z,14.20
2017-09-01T21:20:08.840Z,14.20
2017-09-01T21:22:36.420Z,14.20
2017-09-01T21:25:03.924Z,14.20
2017-09-01T21:27:31.475Z,14.10
2017-09-01T21:29:58.994Z,14.10
2017-09-01T21:32:26.565Z,14.10
2017-09-01T21:34:54.107Z,14.10
2017-09-01T21:37:21.625Z,14.10
2017-09-01T21:39:49.235Z,14.10
2017-09-01T21:42:16.780Z,14.10
2017-09-01T21:44:44.280Z,14.10
2017-09-01T21:47:11.801Z,14.00
2017-09-01T21:49:40.262Z,14.00
2017-09-01T21:52:07.849Z,14.00
2017-09-01T21:54:35.362Z,14.00
2017-09-01T21:57:02.896Z,14.00
2017-09-01T21:59:30.395Z,14.00
2017-09-01T22:01:57.914Z,14.00
2017-09-01T22:04:25.546Z,14.00
2017-09-01T22:06:53.048Z,14.00
2017-09-01T22:09:20.557Z,14.00
2017-09-01T22:11:48.105Z,14.00
2017-09-01T22:14:15.631Z,14.00
2017-09-01T22:16:43.146Z,13.90
2017-09-01T22:19:10.694Z,13.90
2017-09-01T22:21:38.222Z,13.90
2017-09-01T22:24:05.748Z,13.90
2017-09-01T22:26:33.372Z,13.80
2017-09-01T22:29:01.086Z,13.80
2017-09-01T22:31:28.602Z,13.90
2017-09-01T22:33:56.128Z,13.80
2017-09-01T22:36:23.655Z,13.80
2017-09-01T22:38:51.169Z,13.70
2017-09-01T22:41:18.710Z,13.70
2017-09-01T22:43:46.236Z,13.70
2017-09-01T22:46:13.758Z,13.70
2017-09-01T22:48:41.311Z,13.70
2017-09-01T22:51:08.815Z,13.70
2017-09-01T22:53:36.329Z,13.60
2017-09-01T22:56:03.869Z,13.50
2017-09-01T22:58:31.395Z,13.50
2017-09-01T23:00:58.993Z,13.50
2017-09-01T23:03:26.523Z,13.60
2017-09-01T23:05:54.024Z,13.50
2017-09-01T23:08:21.524Z,13.60
2017-09-01T23:10:49.074Z,13.60
2017-09-01T23:13:16.599Z,13.50
2017-09-01T23:15:44.118Z,13.50
2017-09-01T23:18:11.704Z,13.40
2017-09-01T23:20:39.203Z,13.40
2017-09-01T23:23:06.709Z,13.30
2017-09-01T23:25:34.262Z,13.30
2017-09-01T23:28:01.764Z,13.30
2017-09-01T23:30:30.052Z,13.20
2017-09-01T23:32:57.598Z,13.20
2017-09-01T23:35:25.101Z,13.20
2017-09-01T23:37:52.599Z,13.10
2017-09-01T23:40:20.137Z,13.10
2017-09-01T23:42:47.641Z,13.10
2017-09-01T23:45:15.162Z,13.10
2017-09-01T23:47:42.720Z,13.10
2017-09-01T23:50:10.237Z,13.20
2017-09-01T23:52:37.735Z,13.20
2017-09-01T23:55:05.286Z,13.20
2017-09-01T23:57:32.788Z,13.20
