createdAt,value
2022-12-31T00:00:11.378Z,0
2022-12-31T00:01:27.672Z,0
2022-12-31T00:02:43.963Z,0
2022-12-31T00:03:59.272Z,0
2022-12-31T00:05:15.569Z,0
2022-12-31T00:06:31.867Z,0
2022-12-31T00:07:48.165Z,0
2022-12-31T00:09:04.450Z,0
2022-12-31T00:10:20.750Z,0
2022-12-31T00:11:37.047Z,0
2022-12-31T00:12:53.329Z,0
2022-12-31T00:14:09.629Z,0
2022-12-31T00:15:25.928Z,0
2022-12-31T00:16:42.225Z,0
2022-12-31T00:17:58.508Z,0
2022-12-31T00:19:14.815Z,0
2022-12-31T00:20:30.126Z,0
2022-12-31T00:21:46.402Z,0
2022-12-31T00:23:02.696Z,0
2022-12-31T00:24:18.991Z,0
2022-12-31T00:25:35.299Z,0
2022-12-31T00:26:51.590Z,0
2022-12-31T00:28:07.892Z,0
2022-12-31T00:29:24.165Z,0
2022-12-31T00:30:40.470Z,0
2022-12-31T00:31:56.755Z,0
2022-12-31T00:33:13.060Z,0
2022-12-31T00:34:29.340Z,0
2022-12-31T00:35:45.638Z,0
2022-12-31T00:37:00.946Z,0
2022-12-31T00:38:17.245Z,0
2022-12-31T00:39:33.540Z,0
2022-12-31T00:40:49.832Z,0
2022-12-31T00:42:06.124Z,0
2022-12-31T00:43:22.427Z,0
2022-12-31T00:44:38.710Z,0
2022-12-31T00:45:55.008Z,0
2022-12-31T00:47:11.315Z,0
2022-12-31T00:48:27.602Z,0
2022-12-31T00:49:43.901Z,0
2022-12-31T00:51:00.179Z,0
2022-12-31T00:52:16.489Z,0
2022-12-31T00:53:31.794Z,0
2022-12-31T00:54:48.081Z,0
2022-12-31T00:56:04.391Z,0
2022-12-31T00:57:20.666Z,0
2022-12-31T00:58:36.972Z,0
2022-12-31T00:59:53.264Z,0
2022-12-31T01:01:09.552Z,0
2022-12-31T01:02:25.848Z,0
2022-12-31T01:03:42.148Z,0
2022-12-31T01:04:58.432Z,0
2022-12-31T01:06:14.731Z,0
2022-12-31T01:07:31.032Z,0
2022-12-31T01:08:47.317Z,0
2022-12-31T01:10:02.620Z,0
2022-12-31T01:11:18.926Z,0
2022-12-31T01:12:35.207Z,0
2022-12-31T01:13:51.501Z,0
2022-12-31T01:15:07.813Z,0
2022-12-31T01:16:24.107Z,0
2022-12-31T01:17:40.387Z,0
2022-12-31T01:18:56.687Z,0
2022-12-31T01:20:12.989Z,0
2022-12-31T01:21:29.277Z,0
2022-12-31T01:22:45.559Z,0
2022-12-31T01:24:01.870Z,0
2022-12-31T01:25:18.152Z,0
2022-12-31T01:26:33.456Z,0
2022-12-31T01:27:49.760Z,0
2022-12-31T01:29:06.061Z,0
2022-12-31T01:30:22.342Z,0
2022-12-31T01:31:38.644Z,0
2022-12-31T01:32:54.926Z,0
2022-12-31T01:34:11.235Z,0
2022-12-31T01:35:27.530Z,0
2022-12-31T01:36:43.829Z,0
2022-12-31T01:38:00.109Z,0
2022-12-31T01:39:16.407Z,0
2022-12-31T01:40:32.694Z,0
2022-12-31T01:41:48.991Z,0
2022-12-31T01:43:04.306Z,0
2022-12-31T01:44:20.602Z,0
2022-12-31T01:45:36.883Z,0
2022-12-31T01:46:53.183Z,0
2022-12-31T01:48:09.482Z,0
2022-12-31T01:49:25.770Z,0
2022-12-31T01:50:42.060Z,0
2022-12-31T01:51:58.358Z,0
2022-12-31T01:53:14.647Z,0
2022-12-31T01:54:30.949Z,0
2022-12-31T01:55:47.241Z,0
2022-12-31T01:57:03.533Z,0
2022-12-31T01:58:19.823Z,0
2022-12-31T01:59:35.135Z,0
2022-12-31T02:00:51.425Z,0
2022-12-31T02:02:07.734Z,0
2022-12-31T02:03:24.024Z,0
2022-12-31T02:04:40.321Z,0
2022-12-31T02:05:56.602Z,0
2022-12-31T02:07:12.909Z,0
2022-12-31T02:08:29.192Z,0
2022-12-31T02:09:45.494Z,0
2022-12-31T02:11:01.778Z,0
2022-12-31T02:12:18.081Z,0
2022-12-31T02:13:34.378Z,0
2022-12-31T02:14:50.666Z,0
2022-12-31T02:16:05.979Z,0
2022-12-31T02:17:22.259Z,0
2022-12-31T02:18:38.570Z,0
2022-12-31T02:19:54.863Z,0
2022-12-31T02:21:11.159Z,0
2022-12-31T02:22:27.446Z,0
2022-12-31T02:23:42.776Z,0
2022-12-31T02:24:59.057Z,0
2022-12-31T02:26:15.352Z,0
2022-12-31T02:27:31.635Z,0
2022-12-31T02:28:47.935Z,0
2022-12-31T02:30:04.219Z,0
2022-12-31T02:31:20.525Z,0
2022-12-31T02:32:36.808Z,0
2022-12-31T02:33:53.113Z,0
2022-12-31T02:35:09.406Z,0
2022-12-31T02:37:41.998Z,0
2022-12-31T02:38:58.283Z,0
2022-12-31T02:40:13.591Z,0
2022-12-31T02:41:29.903Z,0
2022-12-31T02:42:46.188Z,0
2022-12-31T02:44:02.467Z,0
2022-12-31T02:45:18.763Z,0
2022-12-31T02:46:35.055Z,0
2022-12-31T02:47:51.372Z,0
2022-12-31T02:49:07.645Z,0
2022-12-31T02:50:23.958Z,0
2022-12-31T02:51:40.236Z,0
2022-12-31T02:52:56.532Z,0
2022-12-31T02:54:12.821Z,0
2022-12-31T02:55:29.114Z,0
2022-12-31T02:56:44.433Z,0
2022-12-31T02:58:00.735Z,0
2022-12-31T02:59:17.028Z,0
2022-12-31T03:00:33.313Z,0
2022-12-31T03:01:49.614Z,0
2022-12-31T03:03:05.909Z,0
2022-12-31T03:04:22.199Z,0
2022-12-31T03:05:38.495Z,0
2022-12-31T03:06:54.775Z,0
2022-12-31T03:08:11.076Z,0
2022-12-31T03:09:27.369Z,0
2022-12-31T03:10:43.676Z,0
2022-12-31T03:11:59.963Z,0
2022-12-31T03:13:15.268Z,0
2022-12-31T03:14:31.567Z,0
2022-12-31T03:15:47.862Z,0
2022-12-31T03:17:04.156Z,0
2022-12-31T03:18:20.448Z,0
2022-12-31T03:19:36.729Z,0
2022-12-31T03:20:53.023Z,0
2022-12-31T03:22:09.326Z,0
2022-12-31T03:23:25.611Z,0
2022-12-31T03:24:41.912Z,0
2022-12-31T03:25:58.216Z,0
2022-12-31T03:27:14.493Z,0
2022-12-31T03:28:30.792Z,0
2022-12-31T03:29:46.101Z,0
2022-12-31T03:31:02.392Z,0
2022-12-31T03:32:18.692Z,0
2022-12-31T03:33:34.990Z,0
2022-12-31T03:34:51.283Z,0
2022-12-31T03:36:07.575Z,0
2022-12-31T03:37:23.000Z,0
2022-12-31T03:38:40.175Z,0
2022-12-31T03:39:56.452Z,0
2022-12-31T03:41:12.757Z,0
2022-12-31T03:42:29.047Z,0
2022-12-31T03:43:45.338Z,0
2022-12-31T03:45:01.627Z,0
2022-12-31T03:46:16.944Z,0
2022-12-31T03:47:33.246Z,0
2022-12-31T03:48:49.531Z,0
2022-12-31T03:50:05.822Z,0
2022-12-31T03:51:22.131Z,0
2022-12-31T03:52:38.403Z,0
2022-12-31T03:53:54.705Z,0
2022-12-31T03:55:11.006Z,0
2022-12-31T03:56:27.291Z,0
2022-12-31T03:57:43.581Z,0
2022-12-31T03:58:59.882Z,0
2022-12-31T04:00:16.183Z,0
2022-12-31T04:01:32.471Z,0
2022-12-31T04:02:47.778Z,0
2022-12-31T04:04:04.083Z,0
2022-12-31T04:05:20.361Z,0
2022-12-31T04:06:36.659Z,0
2022-12-31T04:07:52.961Z,0
2022-12-31T04:09:09.247Z,0
2022-12-31T04:10:25.547Z,0
2022-12-31T04:11:41.840Z,0
2022-12-31T04:12:58.129Z,0
2022-12-31T04:14:14.424Z,0
2022-12-31T04:15:30.714Z,0
2022-12-31T04:16:47.004Z,0
2022-12-31T04:18:03.295Z,0
2022-12-31T04:19:18.616Z,0
2022-12-31T04:20:34.908Z,0
2022-12-31T04:21:51.211Z,0
2022-12-31T04:23:07.488Z,0
2022-12-31T04:24:23.791Z,0
2022-12-31T04:25:40.099Z,0
2022-12-31T04:26:56.380Z,0
2022-12-31T04:28:12.679Z,0
2022-12-31T04:29:28.973Z,0
2022-12-31T04:30:45.250Z,0
2022-12-31T04:32:01.000Z,0
2022-12-31T04:33:17.844Z,0
2022-12-31T04:34:34.148Z,0
2022-12-31T04:35:49.455Z,0
2022-12-31T04:37:05.737Z,0
2022-12-31T04:38:22.052Z,0
2022-12-31T04:39:38.332Z,0
2022-12-31T04:40:54.628Z,0
2022-12-31T04:42:10.910Z,0
2022-12-31T04:43:27.215Z,0
2022-12-31T04:44:43.504Z,0
2022-12-31T04:45:59.801Z,0
2022-12-31T04:47:16.090Z,0
2022-12-31T04:48:32.394Z,0
2022-12-31T04:49:48.695Z,0
2022-12-31T04:51:04.986Z,0
2022-12-31T04:52:20.294Z,0
2022-12-31T04:53:36.582Z,0
2022-12-31T04:54:52.869Z,0
2022-12-31T04:56:09.163Z,0
2022-12-31T04:57:25.459Z,0
2022-12-31T04:58:41.749Z,0
2022-12-31T04:59:58.056Z,0
2022-12-31T05:01:14.351Z,0
2022-12-31T05:02:30.647Z,0
2022-12-31T05:03:46.932Z,0
2022-12-31T05:05:03.216Z,0
2022-12-31T05:06:19.513Z,0
2022-12-31T05:07:35.804Z,0
2022-12-31T05:08:51.121Z,0
2022-12-31T05:10:07.407Z,0
2022-12-31T05:11:23.699Z,0
2022-12-31T05:12:40.004Z,0
2022-12-31T05:13:56.296Z,0
2022-12-31T05:15:12.605Z,0
2022-12-31T05:16:28.895Z,0
2022-12-31T05:17:45.176Z,0
2022-12-31T05:19:01.465Z,0
2022-12-31T05:20:17.770Z,0
2022-12-31T05:21:34.064Z,0
2022-12-31T05:22:50.358Z,0
2022-12-31T05:24:06.650Z,0
2022-12-31T05:25:21.963Z,0
2022-12-31T05:26:38.255Z,0
2022-12-31T05:27:54.537Z,0
2022-12-31T05:29:10.848Z,0
2022-12-31T05:30:27.124Z,0
2022-12-31T05:31:43.430Z,0
2022-12-31T05:32:59.724Z,0
2022-12-31T05:34:16.020Z,0
2022-12-31T05:35:32.308Z,0
2022-12-31T05:36:48.605Z,0
2022-12-31T05:38:04.893Z,0
2022-12-31T05:39:21.188Z,0
2022-12-31T05:40:37.479Z,0
2022-12-31T05:41:52.794Z,0
2022-12-31T05:43:09.090Z,0
2022-12-31T05:44:25.375Z,0
2022-12-31T05:45:41.677Z,0
2022-12-31T05:46:57.975Z,0
2022-12-31T05:48:14.256Z,0
2022-12-31T05:49:30.550Z,0
2022-12-31T05:50:46.842Z,0
2022-12-31T05:52:03.150Z,0
2022-12-31T05:53:19.432Z,0
2022-12-31T05:54:35.735Z,0
2022-12-31T05:55:52.020Z,0
2022-12-31T05:57:08.314Z,0
2022-12-31T05:58:23.635Z,0
2022-12-31T05:59:39.926Z,0
2022-12-31T06:00:56.215Z,0
2022-12-31T06:02:12.502Z,0
2022-12-31T06:03:28.794Z,0
2022-12-31T06:04:45.100Z,0
2022-12-31T06:06:01.400Z,0
2022-12-31T06:07:17.673Z,0
2022-12-31T06:08:33.980Z,0
2022-12-31T06:09:50.274Z,0
2022-12-31T06:11:06.563Z,0
2022-12-31T06:12:22.861Z,0
2022-12-31T06:13:39.161Z,0
2022-12-31T06:14:54.474Z,0
2022-12-31T06:16:10.762Z,0
2022-12-31T06:17:27.045Z,0
2022-12-31T06:18:43.331Z,0
2022-12-31T06:19:59.636Z,0
2022-12-31T06:21:15.925Z,0
2022-12-31T06:22:32.223Z,0
2022-12-31T06:23:48.516Z,0
2022-12-31T06:25:04.820Z,0
2022-12-31T06:26:21.105Z,0
2022-12-31T06:27:37.396Z,0
2022-12-31T06:28:53.681Z,0
2022-12-31T06:30:09.978Z,0
2022-12-31T06:31:25.300Z,0
2022-12-31T06:32:41.598Z,0
2022-12-31T06:33:57.875Z,0
2022-12-31T06:35:14.171Z,0
2022-12-31T06:36:30.474Z,0
2022-12-31T06:37:46.776Z,0
2022-12-31T06:39:02.085Z,0
2022-12-31T06:40:18.374Z,0
2022-12-31T06:41:34.669Z,0
2022-12-31T06:42:50.960Z,0
2022-12-31T06:44:07.252Z,0
2022-12-31T06:45:23.499Z,1
2022-12-31T06:46:39.743Z,1
2022-12-31T06:47:55.985Z,1
2022-12-31T06:49:12.224Z,1
2022-12-31T06:50:28.477Z,1
2022-12-31T06:51:44.717Z,2
2022-12-31T06:53:00.941Z,2
2022-12-31T06:54:17.183Z,3
2022-12-31T06:55:32.435Z,2
2022-12-31T06:56:48.677Z,3
2022-12-31T06:58:04.912Z,3
2022-12-31T06:59:21.150Z,10
2022-12-31T07:00:37.401Z,7
2022-12-31T07:01:53.633Z,7
2022-12-31T07:03:09.879Z,13
2022-12-31T07:04:26.130Z,12
2022-12-31T07:05:42.371Z,11
2022-12-31T07:06:58.597Z,9
2022-12-31T07:08:14.839Z,18
2022-12-31T07:09:31.077Z,16
2022-12-31T07:10:47.314Z,15
2022-12-31T07:12:02.574Z,17
2022-12-31T07:13:18.803Z,22
2022-12-31T07:14:35.056Z,28
2022-12-31T07:15:51.305Z,30
2022-12-31T07:17:07.531Z,30
2022-12-31T07:18:23.766Z,30
2022-12-31T07:19:40.017Z,30
2022-12-31T07:20:56.247Z,42
2022-12-31T07:22:12.487Z,71
2022-12-31T07:23:28.726Z,103
2022-12-31T07:24:44.970Z,127
2022-12-31T07:26:01.207Z,124
2022-12-31T07:27:17.459Z,118
2022-12-31T07:28:32.702Z,146
2022-12-31T07:29:48.947Z,121
2022-12-31T07:31:05.190Z,103
2022-12-31T07:32:21.418Z,93
2022-12-31T07:33:37.663Z,73
2022-12-31T07:34:53.909Z,84
2022-12-31T07:36:10.149Z,87
2022-12-31T07:37:26.383Z,76
2022-12-31T07:38:42.622Z,64
2022-12-31T07:39:58.874Z,66
2022-12-31T07:41:15.098Z,70
2022-12-31T07:42:31.341Z,105
2022-12-31T07:43:47.597Z,117
2022-12-31T07:45:02.837Z,121
2022-12-31T07:46:19.081Z,105
2022-12-31T07:47:35.317Z,118
2022-12-31T07:48:51.559Z,161
2022-12-31T07:50:07.801Z,183
2022-12-31T07:51:24.033Z,139
2022-12-31T07:52:40.281Z,101
2022-12-31T07:53:56.525Z,189
2022-12-31T07:55:12.754Z,304
2022-12-31T07:56:29.006Z,358
2022-12-31T07:57:45.239Z,342
2022-12-31T07:59:01.475Z,292
2022-12-31T08:00:17.721Z,290
2022-12-31T08:01:32.983Z,383
2022-12-31T08:02:49.205Z,251
2022-12-31T08:04:05.445Z,201
2022-12-31T08:05:21.684Z,200
2022-12-31T08:06:37.930Z,224
2022-12-31T08:07:54.173Z,236
2022-12-31T08:09:10.411Z,263
2022-12-31T08:10:26.644Z,311
2022-12-31T08:11:42.884Z,351
2022-12-31T08:12:59.141Z,343
2022-12-31T08:14:15.364Z,337
2022-12-31T08:15:31.613Z,393
2022-12-31T08:16:47.857Z,552
2022-12-31T08:18:03.104Z,383
2022-12-31T08:19:19.340Z,338
2022-12-31T08:20:35.595Z,330
2022-12-31T08:21:51.831Z,355
2022-12-31T08:23:08.065Z,418
2022-12-31T08:24:24.311Z,431
2022-12-31T08:25:40.550Z,420
2022-12-31T08:26:56.789Z,348
2022-12-31T08:28:13.017Z,303
2022-12-31T08:29:29.262Z,451
2022-12-31T08:30:45.497Z,904
2022-12-31T08:32:01.741Z,1147
2022-12-31T08:33:17.980Z,1407
2022-12-31T08:34:33.234Z,2093
2022-12-31T08:35:49.476Z,2158
2022-12-31T08:37:05.720Z,1503
2022-12-31T08:38:21.963Z,1036
2022-12-31T08:39:38.210Z,859
2022-12-31T08:40:54.445Z,817
2022-12-31T08:42:10.680Z,743
2022-12-31T08:43:26.913Z,745
2022-12-31T08:44:43.154Z,612
2022-12-31T08:45:59.391Z,575
2022-12-31T08:47:15.627Z,584
2022-12-31T08:48:31.874Z,493
2022-12-31T08:49:48.112Z,470
2022-12-31T08:51:03.384Z,447
2022-12-31T08:52:19.605Z,416
2022-12-31T08:53:35.845Z,365
2022-12-31T08:54:52.091Z,476
2022-12-31T08:56:08.327Z,530
2022-12-31T08:57:24.575Z,517
2022-12-31T08:58:40.813Z,455
2022-12-31T08:59:57.059Z,416
2022-12-31T09:01:13.296Z,362
2022-12-31T09:02:29.542Z,325
2022-12-31T09:03:45.781Z,330
2022-12-31T09:05:02.009Z,417
2022-12-31T09:06:18.246Z,459
2022-12-31T09:07:33.513Z,433
2022-12-31T09:08:49.739Z,406
2022-12-31T09:10:05.980Z,475
2022-12-31T09:11:22.226Z,484
2022-12-31T09:12:38.473Z,479
2022-12-31T09:13:54.699Z,475
2022-12-31T09:15:10.935Z,416
2022-12-31T09:16:27.191Z,435
2022-12-31T09:17:43.434Z,507
2022-12-31T09:18:59.672Z,543
2022-12-31T09:20:15.905Z,587
2022-12-31T09:21:32.149Z,850
2022-12-31T09:22:48.390Z,786
2022-12-31T09:24:03.634Z,595
2022-12-31T09:25:19.886Z,1241
2022-12-31T09:26:36.115Z,1170
2022-12-31T09:27:52.356Z,4025
2022-12-31T09:29:08.597Z,2526
2022-12-31T09:30:24.836Z,9696
2022-12-31T09:31:41.078Z,11701
2022-12-31T09:32:57.313Z,8836
2022-12-31T09:34:13.550Z,9112
2022-12-31T09:35:29.802Z,9935
2022-12-31T09:36:46.032Z,19656
2022-12-31T09:38:02.269Z,22253
2022-12-31T09:39:18.510Z,17225
2022-12-31T09:40:33.775Z,9970
2022-12-31T09:41:50.011Z,20220
2022-12-31T09:43:06.253Z,17244
2022-12-31T09:44:22.482Z,16692
2022-12-31T09:45:38.729Z,15499
2022-12-31T09:46:54.981Z,19510
2022-12-31T09:48:11.202Z,26390
2022-12-31T09:49:27.461Z,26202
2022-12-31T09:50:43.700Z,22770
2022-12-31T09:51:59.936Z,24775
2022-12-31T09:54:32.401Z,25439
2022-12-31T09:55:48.643Z,25580
2022-12-31T09:57:03.911Z,18211
2022-12-31T09:58:20.147Z,21390
2022-12-31T09:59:36.388Z,21947
2022-12-31T10:00:52.620Z,24089
2022-12-31T10:02:08.856Z,18978
2022-12-31T10:03:25.102Z,29695
2022-12-31T10:04:41.336Z,18481
2022-12-31T10:05:57.582Z,27163
2022-12-31T10:07:13.831Z,23687
2022-12-31T10:08:30.066Z,23353
2022-12-31T10:09:46.304Z,25196
2022-12-31T10:11:02.543Z,32093
2022-12-31T10:12:18.795Z,28796
2022-12-31T10:13:35.155Z,29673
2022-12-31T10:14:51.380Z,25529
2022-12-31T10:16:07.631Z,23013
2022-12-31T10:17:23.866Z,22729
2022-12-31T10:18:40.098Z,20896
2022-12-31T10:19:56.354Z,28240
2022-12-31T10:21:12.584Z,73999
2022-12-31T10:22:28.827Z,37644
2022-12-31T10:23:45.068Z,26109
2022-12-31T10:25:01.304Z,5983
2022-12-31T10:26:17.541Z,27735
2022-12-31T10:27:33.784Z,4090
2022-12-31T10:28:50.025Z,19669
2022-12-31T10:30:06.255Z,26431
2022-12-31T10:31:21.524Z,73477
2022-12-31T10:32:37.760Z,26135
2022-12-31T10:33:53.990Z,30138
2022-12-31T10:35:10.232Z,26110
2022-12-31T10:36:26.468Z,5940
2022-12-31T10:37:42.722Z,8339
2022-12-31T10:38:58.964Z,4544
2022-12-31T10:40:15.202Z,5250
2022-12-31T10:41:31.442Z,78633
2022-12-31T10:42:47.683Z,81514
2022-12-31T10:44:03.922Z,74445
2022-12-31T10:45:20.170Z,31647
2022-12-31T10:46:36.412Z,28314
2022-12-31T10:47:51.656Z,6288
2022-12-31T10:49:07.903Z,11133
2022-12-31T10:50:24.150Z,79569
2022-12-31T10:51:40.377Z,77400
2022-12-31T10:52:56.621Z,82539
2022-12-31T10:54:11.877Z,83035
2022-12-31T10:55:28.114Z,83065
2022-12-31T10:56:44.353Z,76093
2022-12-31T10:58:00.594Z,75789
2022-12-31T10:59:16.844Z,63014
2022-12-31T11:00:33.075Z,13853
2022-12-31T11:01:49.318Z,7519
2022-12-31T11:03:05.551Z,2555
2022-12-31T11:04:21.807Z,1374
2022-12-31T11:05:38.043Z,899
2022-12-31T11:06:54.271Z,6601
2022-12-31T11:08:10.510Z,5571
2022-12-31T11:09:26.759Z,6576
2022-12-31T11:10:43.008Z,8838
2022-12-31T11:11:58.261Z,3908
2022-12-31T11:13:14.496Z,28391
2022-12-31T11:14:30.735Z,23571
2022-12-31T11:15:46.970Z,4689
2022-12-31T11:17:03.213Z,25732
2022-12-31T11:18:19.455Z,12787
2022-12-31T11:19:35.703Z,15265
2022-12-31T11:20:51.933Z,12522
2022-12-31T11:22:08.169Z,14838
2022-12-31T11:23:24.419Z,18332
2022-12-31T11:24:40.647Z,9087
2022-12-31T11:25:56.885Z,15658
2022-12-31T11:27:13.133Z,8011
2022-12-31T11:28:28.382Z,3614
2022-12-31T11:29:44.618Z,18775
2022-12-31T11:31:00.864Z,3163
2022-12-31T11:32:17.096Z,16951
2022-12-31T11:33:33.345Z,3538
2022-12-31T11:34:49.595Z,19110
2022-12-31T11:36:05.831Z,13953
2022-12-31T11:37:22.062Z,3616
2022-12-31T11:38:38.302Z,22188
2022-12-31T11:39:54.541Z,15693
2022-12-31T11:41:10.777Z,6867
2022-12-31T11:42:27.025Z,4087
2022-12-31T11:43:43.254Z,1690
2022-12-31T11:44:58.524Z,11732
2022-12-31T11:46:14.753Z,9650
2022-12-31T11:47:30.999Z,5545
2022-12-31T11:48:47.239Z,4806
2022-12-31T11:50:03.487Z,3608
2022-12-31T11:51:19.719Z,4267
2022-12-31T11:52:35.951Z,5134
2022-12-31T11:53:52.195Z,4287
2022-12-31T11:55:08.446Z,1996
2022-12-31T11:56:24.000Z,4416
2022-12-31T11:57:40.918Z,8649
2022-12-31T11:58:57.157Z,5710
2022-12-31T12:00:13.396Z,3980
2022-12-31T12:01:28.654Z,2854
2022-12-31T12:02:44.897Z,1990
2022-12-31T12:04:01.142Z,1463
2022-12-31T12:05:17.365Z,1076
2022-12-31T12:06:33.606Z,1082
2022-12-31T12:07:49.845Z,1029
2022-12-31T12:09:06.089Z,921
2022-12-31T12:10:22.320Z,709
2022-12-31T12:11:38.572Z,712
2022-12-31T12:12:54.807Z,684
2022-12-31T12:14:11.049Z,482
2022-12-31T12:15:27.299Z,451
2022-12-31T12:16:43.524Z,572
2022-12-31T12:17:58.787Z,712
2022-12-31T12:19:15.021Z,727
2022-12-31T12:20:31.259Z,590
2022-12-31T12:21:47.499Z,661
2022-12-31T12:23:03.742Z,1053
2022-12-31T12:24:19.989Z,848
2022-12-31T12:25:36.226Z,516
2022-12-31T12:26:52.466Z,1169
2022-12-31T12:28:08.702Z,2124
2022-12-31T12:29:24.944Z,2943
2022-12-31T12:30:41.187Z,3798
2022-12-31T12:31:57.425Z,3986
2022-12-31T12:33:13.667Z,3814
2022-12-31T12:34:28.918Z,3574
2022-12-31T12:37:01.391Z,3229
2022-12-31T12:38:17.637Z,3192
2022-12-31T12:39:33.873Z,3082
2022-12-31T12:40:50.115Z,3152
2022-12-31T12:42:06.353Z,3327
2022-12-31T12:43:22.605Z,3479
2022-12-31T12:44:38.826Z,3342
2022-12-31T12:47:11.310Z,3368
2022-12-31T12:48:27.548Z,3413
2022-12-31T12:49:43.788Z,3299
2022-12-31T12:50:59.047Z,3466
2022-12-31T12:52:15.288Z,3505
2022-12-31T12:53:31.536Z,3349
2022-12-31T12:54:47.774Z,3438
2022-12-31T12:56:04.012Z,3393
2022-12-31T12:57:20.250Z,3270
2022-12-31T12:58:36.488Z,3118
2022-12-31T12:59:52.726Z,2912
2022-12-31T13:01:08.970Z,2661
2022-12-31T13:02:25.206Z,2539
2022-12-31T13:03:41.445Z,2356
2022-12-31T13:04:57.691Z,2127
2022-12-31T13:06:13.937Z,1988
2022-12-31T13:07:29.179Z,1801
2022-12-31T13:08:45.413Z,1664
2022-12-31T13:10:01.669Z,1516
2022-12-31T13:11:17.911Z,1441
2022-12-31T13:12:34.140Z,1324
2022-12-31T13:13:50.379Z,1297
2022-12-31T13:15:06.620Z,1273
2022-12-31T13:16:22.868Z,1318
2022-12-31T13:17:39.092Z,1400
2022-12-31T13:18:55.332Z,1487
2022-12-31T13:20:11.579Z,1553
2022-12-31T13:21:27.809Z,1618
2022-12-31T13:22:44.051Z,1619
2022-12-31T13:23:59.313Z,1621
2022-12-31T13:25:15.564Z,1567
2022-12-31T13:26:31.799Z,1633
2022-12-31T13:27:48.026Z,1608
2022-12-31T13:29:04.271Z,1661
2022-12-31T13:30:20.505Z,1614
2022-12-31T13:31:36.761Z,1464
2022-12-31T13:32:52.998Z,1362
2022-12-31T13:34:09.235Z,1336
2022-12-31T13:35:25.474Z,1338
2022-12-31T13:36:41.705Z,1502
2022-12-31T13:37:57.951Z,1602
2022-12-31T13:39:14.200Z,1568
2022-12-31T13:40:29.440Z,1539
2022-12-31T13:41:45.684Z,1505
2022-12-31T13:43:01.933Z,1461
2022-12-31T13:44:18.170Z,1419
2022-12-31T13:45:34.416Z,1373
2022-12-31T13:46:50.652Z,1317
2022-12-31T13:48:06.881Z,1294
2022-12-31T13:49:23.128Z,1247
2022-12-31T13:50:39.366Z,1187
2022-12-31T13:51:55.603Z,1132
2022-12-31T13:53:11.842Z,1112
2022-12-31T13:54:28.089Z,1041
2022-12-31T13:55:44.316Z,989
2022-12-31T13:56:59.579Z,883
2022-12-31T13:58:15.810Z,869
2022-12-31T13:59:32.054Z,915
2022-12-31T14:00:48.289Z,873
2022-12-31T14:02:04.536Z,880
2022-12-31T14:03:20.775Z,886
2022-12-31T14:04:37.027Z,880
2022-12-31T14:05:53.251Z,861
2022-12-31T14:07:09.499Z,824
2022-12-31T14:08:25.734Z,794
2022-12-31T14:09:41.979Z,779
2022-12-31T14:10:58.216Z,748
2022-12-31T14:12:14.465Z,714
2022-12-31T14:13:29.714Z,693
2022-12-31T14:14:45.945Z,660
2022-12-31T14:16:02.185Z,629
2022-12-31T14:17:18.437Z,605
2022-12-31T14:18:34.681Z,596
2022-12-31T14:19:50.909Z,607
2022-12-31T14:21:07.145Z,518
2022-12-31T14:22:23.394Z,544
2022-12-31T14:23:39.634Z,490
2022-12-31T14:26:12.103Z,553
2022-12-31T14:27:28.343Z,516
2022-12-31T14:28:44.596Z,541
2022-12-31T14:30:00.939Z,551
2022-12-31T14:31:16.214Z,578
2022-12-31T14:32:32.448Z,596
2022-12-31T14:33:48.695Z,631
2022-12-31T14:35:04.918Z,665
2022-12-31T14:36:21.165Z,672
2022-12-31T14:37:37.398Z,634
2022-12-31T14:38:53.650Z,641
2022-12-31T14:40:09.000Z,634
2022-12-31T14:41:26.126Z,629
2022-12-31T14:42:42.370Z,617
2022-12-31T14:43:58.612Z,605
2022-12-31T14:45:14.851Z,589
2022-12-31T14:46:31.089Z,575
2022-12-31T14:47:46.329Z,553
2022-12-31T14:49:02.570Z,540
2022-12-31T14:50:18.809Z,520
2022-12-31T14:51:35.048Z,496
2022-12-31T14:52:51.301Z,467
2022-12-31T14:54:07.546Z,438
2022-12-31T14:55:23.770Z,399
2022-12-31T14:56:40.019Z,369
2022-12-31T14:57:56.259Z,341
2022-12-31T14:59:12.506Z,295
2022-12-31T15:00:28.732Z,264
2022-12-31T15:01:44.979Z,242
2022-12-31T15:03:01.216Z,225
2022-12-31T15:04:16.473Z,211
2022-12-31T15:05:32.715Z,189
2022-12-31T15:06:48.951Z,164
2022-12-31T15:08:05.191Z,144
2022-12-31T15:09:21.551Z,122
2022-12-31T15:10:37.788Z,108
2022-12-31T15:11:54.047Z,98
2022-12-31T15:13:10.267Z,89
2022-12-31T15:14:26.524Z,81
2022-12-31T15:15:42.747Z,73
2022-12-31T15:16:58.994Z,67
2022-12-31T15:18:15.246Z,59
2022-12-31T15:19:31.474Z,55
2022-12-31T15:20:47.705Z,48
2022-12-31T15:22:03.968Z,41
2022-12-31T15:23:20.199Z,38
2022-12-31T15:24:36.437Z,32
2022-12-31T15:25:51.681Z,27
2022-12-31T15:27:07.927Z,24
2022-12-31T15:28:24.166Z,21
2022-12-31T15:29:40.414Z,17
2022-12-31T15:30:56.656Z,13
2022-12-31T15:32:12.900Z,11
2022-12-31T15:33:29.124Z,8
2022-12-31T15:34:45.364Z,7
2022-12-31T15:36:01.610Z,6
2022-12-31T15:37:17.861Z,5
2022-12-31T15:38:34.090Z,3
2022-12-31T15:39:50.341Z,3
2022-12-31T15:41:06.576Z,2
2022-12-31T15:42:22.818Z,2
2022-12-31T15:43:39.039Z,2
2022-12-31T15:44:54.304Z,1
2022-12-31T15:46:10.559Z,1
2022-12-31T15:47:26.825Z,0
2022-12-31T15:48:43.127Z,0
2022-12-31T15:49:59.413Z,0
2022-12-31T15:51:15.716Z,0
2022-12-31T15:52:32.014Z,0
2022-12-31T15:53:48.317Z,0
2022-12-31T15:55:04.604Z,0
2022-12-31T15:56:20.892Z,0
2022-12-31T15:57:37.199Z,0
2022-12-31T15:58:53.482Z,0
2022-12-31T16:00:09.767Z,0
2022-12-31T16:01:25.000Z,0
2022-12-31T16:02:41.379Z,0
2022-12-31T16:03:57.673Z,0
2022-12-31T16:05:13.966Z,0
2022-12-31T16:06:30.266Z,0
2022-12-31T16:07:46.545Z,0
2022-12-31T16:09:02.847Z,0
2022-12-31T16:10:19.148Z,0
2022-12-31T16:11:35.437Z,0
2022-12-31T16:12:51.732Z,0
2022-12-31T16:14:08.025Z,0
2022-12-31T16:15:24.303Z,0
2022-12-31T16:16:40.620Z,0
2022-12-31T16:17:55.924Z,0
2022-12-31T16:19:12.209Z,0
2022-12-31T16:20:28.509Z,0
2022-12-31T16:21:44.806Z,0
2022-12-31T16:23:01.094Z,0
2022-12-31T16:24:17.377Z,0
2022-12-31T16:25:33.670Z,0
2022-12-31T16:26:49.968Z,0
2022-12-31T16:28:06.274Z,0
2022-12-31T16:29:22.565Z,0
2022-12-31T16:30:38.867Z,0
2022-12-31T16:31:55.156Z,0
2022-12-31T16:33:11.436Z,0
2022-12-31T16:34:26.742Z,0
2022-12-31T16:35:43.044Z,0
2022-12-31T16:36:59.339Z,0
2022-12-31T16:38:15.629Z,0
2022-12-31T16:39:31.931Z,0
2022-12-31T16:40:48.218Z,0
2022-12-31T16:42:04.513Z,0
2022-12-31T16:43:20.814Z,0
2022-12-31T16:44:37.106Z,0
2022-12-31T16:45:53.392Z,0
2022-12-31T16:47:09.683Z,0
2022-12-31T16:48:25.978Z,0
2022-12-31T16:49:42.271Z,0
2022-12-31T16:50:57.585Z,0
2022-12-31T16:52:13.884Z,0
2022-12-31T16:53:30.160Z,0
2022-12-31T16:54:46.453Z,0
2022-12-31T16:56:02.757Z,0
2022-12-31T16:57:19.059Z,0
2022-12-31T16:58:35.344Z,0
2022-12-31T16:59:51.654Z,0
2022-12-31T17:01:07.942Z,0
2022-12-31T17:02:24.225Z,0
2022-12-31T17:03:40.532Z,0
2022-12-31T17:04:56.815Z,0
2022-12-31T17:06:13.107Z,0
2022-12-31T17:07:28.413Z,0
2022-12-31T17:08:44.711Z,0
2022-12-31T17:10:01.009Z,0
2022-12-31T17:11:17.304Z,0
2022-12-31T17:12:33.591Z,0
2022-12-31T17:13:49.898Z,0
2022-12-31T17:15:06.183Z,0
2022-12-31T17:16:22.479Z,0
2022-12-31T17:17:38.774Z,0
2022-12-31T17:18:55.065Z,0
2022-12-31T17:20:11.372Z,0
2022-12-31T17:21:27.644Z,0
2022-12-31T17:22:43.928Z,0
2022-12-31T17:23:59.262Z,0
2022-12-31T17:25:15.542Z,0
2022-12-31T17:26:31.826Z,0
2022-12-31T17:27:48.147Z,0
2022-12-31T17:29:04.411Z,0
2022-12-31T17:30:20.725Z,0
2022-12-31T17:31:36.998Z,0
2022-12-31T17:32:53.312Z,0
2022-12-31T17:34:09.598Z,0
2022-12-31T17:35:25.892Z,0
2022-12-31T17:36:42.181Z,0
2022-12-31T17:37:58.479Z,0
2022-12-31T17:39:14.779Z,0
2022-12-31T17:40:30.086Z,0
2022-12-31T17:41:46.381Z,0
2022-12-31T17:43:02.676Z,0
2022-12-31T17:44:18.969Z,0
2022-12-31T17:45:35.252Z,0
2022-12-31T17:46:51.545Z,0
2022-12-31T17:48:07.837Z,0
2022-12-31T17:49:24.137Z,0
2022-12-31T17:50:40.443Z,0
2022-12-31T17:51:56.729Z,0
2022-12-31T17:53:13.025Z,0
2022-12-31T17:54:29.325Z,0
2022-12-31T17:55:45.600Z,0
2022-12-31T17:57:00.910Z,0
2022-12-31T17:58:17.216Z,0
2022-12-31T17:59:33.511Z,0
2022-12-31T18:00:49.793Z,0
2022-12-31T18:02:06.092Z,0
2022-12-31T18:03:22.385Z,0
2022-12-31T18:04:38.675Z,0