createdAt,value
2022-09-28T00:01:23.778Z,98983.78
2022-09-28T00:03:59.970Z,98980.34
2022-09-28T00:06:30.516Z,98986.09
2022-09-28T00:08:58.783Z,98985.41
2022-09-28T00:11:28.262Z,98993.53
2022-09-28T00:14:03.673Z,98996.31
2022-09-28T00:16:36.281Z,99003.06
2022-09-28T00:19:05.283Z,99007.59
2022-09-28T00:21:37.239Z,99015.09
2022-09-28T00:24:14.955Z,99017.56
2022-09-28T00:26:49.576Z,99014.56
2022-09-28T00:29:22.932Z,99024.25
2022-09-28T00:32:10.087Z,99020.81
2022-09-28T00:34:45.984Z,99024.56
2022-09-28T00:37:15.643Z,99027.66
2022-09-28T00:39:44.031Z,99031.91
2022-09-28T00:42:42.860Z,99034.97
2022-09-28T00:45:11.231Z,99032.66
2022-09-28T00:47:50.931Z,99027.28
2022-09-28T00:50:37.078Z,99029.59
2022-09-28T00:53:21.563Z,99019.22
2022-09-28T00:55:54.971Z,99021.50
2022-09-28T00:58:34.279Z,99019.97
2022-09-28T01:01:02.414Z,99019.19
2022-09-28T01:03:30.345Z,99021.88
2022-09-28T01:06:02.349Z,99011.47
2022-09-28T01:08:33.182Z,99021.47
2022-09-28T01:11:01.429Z,99019.16
2022-09-28T01:13:31.585Z,99006.84
2022-09-28T01:16:28.758Z,99008.78
2022-09-28T01:19:38.024Z,99016.88
2022-09-28T01:22:21.118Z,99016.06
2022-09-28T01:25:06.858Z,99010.66
2022-09-28T01:27:49.381Z,99017.63
2022-09-28T01:30:21.293Z,99013.78
2022-09-28T01:33:08.578Z,99011.84
2022-09-28T01:36:05.943Z,99011.09
2022-09-28T01:38:49.530Z,99010.66
2022-09-28T01:41:19.180Z,99005.25
2022-09-28T01:43:54.801Z,99004.50
2022-09-28T01:46:28.170Z,99002.19
2022-09-28T01:48:58.879Z,98996.81
2022-09-28T01:51:55.578Z,98989.53
2022-09-28T01:54:34.928Z,98989.19
2022-09-28T01:58:01.942Z,98986.94
2022-09-28T02:00:30.595Z,98993.13
2022-09-28T02:03:14.278Z,98996.97
2022-09-28T02:06:08.687Z,99003.91
2022-09-28T02:08:50.969Z,99000.84
2022-09-28T02:11:22.426Z,99005.03
2022-09-28T02:14:07.410Z,98998.09
2022-09-28T02:16:48.682Z,99002.34
2022-09-28T02:19:22.054Z,99003.84
2022-09-28T02:22:28.203Z,99002.31
2022-09-28T02:25:09.434Z,99004.22
2022-09-28T02:27:56.336Z,99014.59
2022-09-28T02:30:24.309Z,99018.06
2022-09-28T02:32:57.156Z,99015.38
2022-09-28T02:35:24.773Z,99002.66
2022-09-28T02:37:54.897Z,99014.19
2022-09-28T02:40:35.099Z,99013.03
2022-09-28T02:43:26.930Z,99014.59
2022-09-28T02:46:28.778Z,99014.59
2022-09-28T02:49:33.668Z,99016.91
2022-09-28T02:52:30.667Z,99023.09
2022-09-28T02:55:19.521Z,99037.81
2022-09-28T02:58:15.129Z,99038.59
2022-09-28T03:01:18.285Z,99061.72
2022-09-28T03:03:55.576Z,99055.19
2022-09-28T03:06:44.427Z,99051.75
2022-09-28T03:09:18.086Z,99059.47
2022-09-28T03:12:18.231Z,99060.25
2022-09-28T03:14:46.374Z,99061.78
2022-09-28T03:17:14.491Z,99062.94
2022-09-28T03:19:42.054Z,99067.19
2022-09-28T03:22:10.953Z,99062.56
2022-09-28T03:24:39.394Z,99063.34
2022-09-28T03:27:08.352Z,99069.88
2022-09-28T03:29:36.011Z,99072.94
2022-09-28T03:32:06.758Z,99078.72
2022-09-28T03:34:35.636Z,99084.88
2022-09-28T03:37:03.262Z,99087.94
2022-09-28T03:39:31.178Z,99094.50
2022-09-28T03:42:01.366Z,99091.81
2022-09-28T03:44:30.508Z,99091.06
2022-09-28T03:46:58.288Z,99092.59
2022-09-28T03:49:25.967Z,99091.41
2022-09-28T03:51:53.415Z,99080.59
2022-09-28T03:54:21.232Z,99075.59
2022-09-28T03:56:48.762Z,99072.50
2022-09-28T03:59:18.102Z,99065.56
2022-09-28T04:01:48.588Z,99060.16
2022-09-28T04:04:16.378Z,99066.31
2022-09-28T04:06:44.173Z,99057.09
2022-09-28T04:09:12.349Z,99052.44
2022-09-28T04:12:02.325Z,99057.84
2022-09-28T04:14:27.808Z,99060.94
2022-09-28T04:16:55.712Z,99071.75
2022-09-28T04:19:25.528Z,99080.25
2022-09-28T04:22:19.576Z,99084.94
2022-09-28T04:24:47.093Z,99080.34
2022-09-28T04:27:33.278Z,99076.50
2022-09-28T04:30:03.770Z,99063.03
2022-09-28T04:32:33.732Z,99046.84
2022-09-28T04:35:01.435Z,99047.22
2022-09-28T04:37:31.275Z,99055.69
2022-09-28T04:39:59.311Z,99053.38
2022-09-28T04:42:27.250Z,99053.38
2022-09-28T04:44:57.669Z,99061.06
2022-09-28T04:47:25.664Z,99058.38
2022-09-28T04:50:19.520Z,99072.25
2022-09-28T04:53:05.574Z,99068.78
2022-09-28T04:55:33.471Z,99063.41
2022-09-28T04:58:04.265Z,99074.56
2022-09-28T05:00:35.360Z,99077.25
2022-09-28T05:03:13.319Z,99078.03
2022-09-28T05:06:13.866Z,99086.53
2022-09-28T05:08:46.907Z,99096.53
2022-09-28T05:11:16.502Z,99108.84
2022-09-28T05:13:45.951Z,99106.53
2022-09-28T05:16:16.923Z,99101.13
2022-09-28T05:19:16.914Z,99099.59
2022-09-28T05:21:46.855Z,99104.59
2022-09-28T05:24:15.017Z,99107.25
2022-09-28T05:26:46.500Z,99109.56
2022-09-28T05:29:15.103Z,99114.56
2022-09-28T05:32:01.973Z,99124.97
2022-09-28T05:34:32.117Z,99115.31
2022-09-28T05:36:59.636Z,99113.78
2022-09-28T05:39:27.479Z,99118.38
2022-09-28T05:41:57.879Z,99114.88
2022-09-28T05:44:25.955Z,99106.38
2022-09-28T05:46:55.473Z,99105.97
2022-09-28T05:49:23.836Z,99107.09
2022-09-28T05:51:51.277Z,99101.69
2022-09-28T05:54:19.238Z,99113.28
2022-09-28T05:56:47.695Z,99116.34
2022-09-28T05:59:16.673Z,99124.81
2022-09-28T06:01:44.921Z,99121.72
2022-09-28T06:04:12.942Z,99138.69
2022-09-28T06:06:43.213Z,99135.63
2022-09-28T06:09:11.264Z,99130.56
2022-09-28T06:11:38.749Z,99131.75
2022-09-28T06:14:13.950Z,99132.50
2022-09-28T06:16:43.917Z,99129.78
2022-09-28T06:19:13.004Z,99130.13
2022-09-28T06:22:15.989Z,99137.81
2022-09-28T06:24:49.999Z,99147.84
2022-09-28T06:27:17.937Z,99139.34
2022-09-28T06:29:46.228Z,99127.41
2022-09-28T06:32:14.520Z,99129.28
2022-09-28T06:34:44.289Z,99123.09
2022-09-28T06:37:11.863Z,99123.09
2022-09-28T06:39:39.378Z,99126.97
2022-09-28T06:42:07.176Z,99121.94
2022-09-28T06:45:04.589Z,99122.31
2022-09-28T06:48:00.077Z,99120.72
2022-09-28T06:50:40.262Z,99114.53
2022-09-28T06:53:29.432Z,99116.47
2022-09-28T06:56:18.088Z,99114.91
2022-09-28T06:58:45.824Z,99123.75
2022-09-28T07:01:13.446Z,99140.72
2022-09-28T07:03:56.733Z,99137.28
2022-09-28T07:06:48.089Z,99144.63
2022-09-28T07:09:38.171Z,99138.50
2022-09-28T07:12:27.547Z,99153.97
2022-09-28T07:15:04.984Z,99142.41
2022-09-28T07:17:42.068Z,99138.53
2022-09-28T07:20:19.088Z,99137.78
2022-09-28T07:23:00.716Z,99141.97
2022-09-28T07:25:55.292Z,99140.81
2022-09-28T07:28:41.505Z,99150.06
2022-09-28T07:31:35.629Z,99155.06
2022-09-28T07:34:23.167Z,99148.50
2022-09-28T07:37:14.654Z,99140.78
2022-09-28T07:40:01.042Z,99140.38
2022-09-28T07:42:31.532Z,99155.44
2022-09-28T07:45:00.283Z,99160.84
2022-09-28T07:47:34.624Z,99157.75
2022-09-28T07:50:29.917Z,99155.44
2022-09-28T07:53:28.540Z,99160.78
2022-09-28T07:56:14.065Z,99174.66
2022-09-28T07:59:00.380Z,99171.53
2022-09-28T08:01:40.086Z,99160.69
2022-09-28T08:04:10.416Z,99150.25
2022-09-28T08:06:40.616Z,99129.78
2022-09-28T08:09:10.845Z,99131.66
2022-09-28T08:12:18.437Z,99126.53
2022-09-28T08:15:10.453Z,99131.84
2022-09-28T08:17:49.830Z,99142.56
2022-09-28T08:20:39.088Z,99138.56
2022-09-28T08:23:11.617Z,99136.16
2022-09-28T08:25:52.617Z,99126.03
2022-09-28T08:28:22.669Z,99122.84
2022-09-28T08:30:54.364Z,99123.50
2022-09-28T08:33:28.469Z,99123.00
2022-09-28T08:36:14.525Z,99126.31
2022-09-28T08:39:01.204Z,99115.38
2022-09-28T08:42:00.153Z,99117.16
2022-09-28T08:44:49.898Z,99110.47
2022-09-28T08:48:31.598Z,99105.63
2022-09-28T08:51:41.862Z,99102.41
2022-09-28T08:54:54.925Z,99094.94
2022-09-28T08:57:55.207Z,99092.88
2022-09-28T09:00:52.590Z,99077.97
2022-09-28T09:03:33.545Z,99083.22
2022-09-28T09:06:41.490Z,99093.06
2022-09-28T09:09:42.580Z,99086.25
2022-09-28T09:15:33.030Z,99067.72
2022-09-28T09:18:48.400Z,99057.34
2022-09-28T09:21:46.729Z,99055.69
2022-09-28T09:24:40.988Z,99061.13
2022-09-28T09:27:48.711Z,99064.66
2022-09-28T09:30:22.099Z,99068.97
2022-09-28T09:33:04.805Z,99061.28
2022-09-28T09:36:28.154Z,99067.09
2022-09-28T09:39:32.989Z,99065.66
2022-09-28T09:43:00.279Z,99064.44
2022-09-28T09:46:28.979Z,99060.06
2022-09-28T09:49:29.153Z,99065.00
2022-09-28T09:52:17.750Z,99067.22
2022-09-28T09:55:19.349Z,99067.50
2022-09-28T09:58:30.498Z,99066.25
2022-09-28T10:01:13.710Z,99060.66
2022-09-28T10:04:00.955Z,99059.00
2022-09-28T10:06:35.392Z,99053.06
2022-09-28T10:09:20.677Z,99066.81
2022-09-28T10:11:52.120Z,99055.47
2022-09-28T10:14:24.120Z,99045.28
2022-09-28T10:17:03.955Z,99049.03
2022-09-28T10:20:04.873Z,99051.25
2022-09-28T10:22:33.077Z,99047.03
2022-09-28T10:25:09.891Z,99046.28
2022-09-28T10:27:46.735Z,99039.56
2022-09-28T10:30:23.307Z,99035.56
2022-09-28T10:32:55.548Z,99028.34
2022-09-28T10:35:30.983Z,99025.81
2022-09-28T10:38:12.485Z,99025.94
2022-09-28T10:40:47.464Z,99026.88
2022-09-28T10:43:38.558Z,99031.91
2022-09-28T10:46:23.535Z,99026.13
2022-09-28T10:49:18.690Z,99026.47
2022-09-28T10:51:57.012Z,99023.22
2022-09-28T10:54:30.993Z,99025.41
2022-09-28T10:57:01.150Z,99024.56
2022-09-28T10:59:42.567Z,99024.72
2022-09-28T11:02:36.619Z,99017.56
2022-09-28T11:05:30.119Z,99012.63
2022-09-28T11:08:06.595Z,99001.34
2022-09-28T11:10:42.838Z,98994.19
2022-09-28T11:13:14.595Z,98992.56
2022-09-28T11:15:47.526Z,98991.59
2022-09-28T11:18:32.460Z,98992.81
2022-09-28T11:21:22.211Z,98995.53
2022-09-28T11:24:20.057Z,98994.78
2022-09-28T11:26:58.779Z,98984.00
2022-09-28T11:29:46.905Z,98994.28
2022-09-28T11:32:18.606Z,98994.47
2022-09-28T11:35:07.028Z,98993.28
2022-09-28T11:38:11.651Z,98990.31
2022-09-28T11:41:30.186Z,98985.53
2022-09-28T11:44:37.921Z,98979.53
2022-09-28T11:47:39.582Z,98981.03
2022-09-28T11:50:27.172Z,98975.75
2022-09-28T11:53:00.517Z,98970.91
2022-09-28T11:56:09.182Z,98970.75
2022-09-28T11:58:49.180Z,98965.44
2022-09-28T12:01:31.286Z,98958.56
2022-09-28T12:04:48.826Z,98962.94
2022-09-28T12:07:37.289Z,98958.16
2022-09-28T12:10:36.061Z,98954.88
2022-09-28T12:13:35.471Z,98952.22
2022-09-28T12:16:53.442Z,98945.88
2022-09-28T12:19:36.692Z,98948.34
2022-09-28T12:22:25.337Z,98943.06
2022-09-28T12:24:55.548Z,98930.78
2022-09-28T12:27:38.665Z,98928.94
2022-09-28T12:30:16.280Z,98929.84
2022-09-28T12:33:16.256Z,98919.34
2022-09-28T12:36:21.330Z,98921.13
2022-09-28T12:39:19.163Z,98915.78
2022-09-28T12:42:29.186Z,98917.88
2022-09-28T12:45:08.941Z,98912.66
2022-09-28T12:48:08.153Z,98910.00
2022-09-28T12:51:09.810Z,98913.19
2022-09-28T12:53:55.397Z,98904.00
2022-09-28T12:56:44.453Z,98898.25
2022-09-28T12:59:36.841Z,98902.19
2022-09-28T13:02:33.665Z,98901.78
2022-09-28T13:05:22.630Z,98906.53
2022-09-28T13:08:08.682Z,98912.25
2022-09-28T13:11:07.549Z,98919.75
2022-09-28T13:14:06.341Z,98923.03
2022-09-28T13:16:50.363Z,98915.66
2022-09-28T13:19:53.706Z,98903.75
2022-09-28T13:22:57.672Z,98904.97
2022-09-28T13:25:31.209Z,98900.03
2022-09-28T13:28:05.746Z,98897.69
2022-09-28T13:30:36.614Z,98891.22
2022-09-28T13:33:07.937Z,98894.06
2022-09-28T13:35:35.531Z,98898.78
2022-09-28T13:38:18.490Z,98897.28
2022-09-28T13:41:18.684Z,98900.16
2022-09-28T13:44:13.452Z,98896.84
2022-09-28T13:47:20.541Z,98896.72
2022-09-28T13:50:19.932Z,98900.50
2022-09-28T13:53:02.146Z,98900.47
2022-09-28T13:55:50.571Z,98903.97
2022-09-28T13:58:36.488Z,98899.13
2022-09-28T14:01:18.008Z,98899.34
2022-09-28T14:04:20.319Z,98906.72
2022-09-28T14:07:16.523Z,98898.91
2022-09-28T14:09:48.527Z,98905.25
2022-09-28T14:12:34.021Z,98914.53
2022-09-28T14:15:03.057Z,98898.91
2022-09-28T14:17:53.081Z,98900.25
2022-09-28T14:20:25.387Z,98897.75
2022-09-28T14:23:13.906Z,98903.53
2022-09-28T14:25:59.824Z,98892.94
2022-09-28T14:29:02.018Z,98907.69
2022-09-28T14:31:30.927Z,98907.00
2022-09-28T14:34:02.731Z,98911.47
2022-09-28T14:37:06.612Z,98905.56
2022-09-28T14:39:56.502Z,98898.66
2022-09-28T14:42:26.129Z,98905.63
2022-09-28T14:45:06.286Z,98897.59
2022-09-28T14:48:12.428Z,98895.03
2022-09-28T14:50:40.511Z,98899.44
2022-09-28T14:53:19.616Z,98887.78
2022-09-28T14:55:51.886Z,98895.06
2022-09-28T14:58:27.736Z,98894.41
2022-09-28T15:01:06.230Z,98892.44
2022-09-28T15:03:38.338Z,98884.25
2022-09-28T15:06:06.187Z,98880.28
2022-09-28T15:08:38.995Z,98879.94
2022-09-28T15:11:16.839Z,98875.81
2022-09-28T15:13:44.388Z,98875.66
2022-09-28T15:16:16.046Z,98865.69
2022-09-28T15:19:01.618Z,98864.59
2022-09-28T15:21:42.625Z,98860.59
2022-09-28T15:24:32.524Z,98858.16
2022-09-28T15:27:13.819Z,98866.94
2022-09-28T15:29:41.472Z,98865.66
2022-09-28T15:32:24.898Z,98869.88
2022-09-28T15:34:52.988Z,98874.84
2022-09-28T15:37:30.146Z,98861.91
2022-09-28T15:40:00.230Z,98860.59
2022-09-28T15:42:28.580Z,98861.75
2022-09-28T15:45:10.277Z,98864.44
2022-09-28T15:47:40.160Z,98866.75
2022-09-28T15:50:26.741Z,98857.41
2022-09-28T15:52:56.674Z,98860.22
2022-09-28T15:55:34.632Z,98860.88
2022-09-28T15:58:21.213Z,98872.44
2022-09-28T16:01:20.677Z,98861.13
2022-09-28T16:03:48.627Z,98853.75
2022-09-28T16:06:16.476Z,98855.16
2022-09-28T16:08:45.942Z,98856.59
2022-09-28T16:11:31.467Z,98853.78
2022-09-28T16:14:18.333Z,98849.75
2022-09-28T16:16:52.273Z,98848.97
2022-09-28T16:19:30.492Z,98842.84
2022-09-28T16:22:02.187Z,98840.03
2022-09-28T16:24:36.895Z,98832.59
2022-09-28T16:27:26.273Z,98843.69
2022-09-28T16:30:12.810Z,98853.31
2022-09-28T16:32:58.548Z,98864.38
2022-09-28T16:35:31.422Z,98859.81
2022-09-28T16:38:14.784Z,98869.91
2022-09-28T16:40:51.486Z,98865.75
2022-09-28T16:43:29.309Z,98864.47
2022-09-28T16:46:00.955Z,98861.09
2022-09-28T16:48:32.250Z,98867.16
2022-09-28T16:51:00.653Z,98867.56
2022-09-28T16:53:46.822Z,98861.13
2022-09-28T16:56:14.712Z,98862.66
2022-09-28T16:58:42.510Z,98851.97
2022-09-28T17:01:12.490Z,98851.69
2022-09-28T17:03:46.697Z,98858.56
2022-09-28T17:06:15.452Z,98845.28
2022-09-28T17:08:43.445Z,98854.50
2022-09-28T17:11:22.830Z,98848.91
2022-09-28T17:13:51.936Z,98852.97
2022-09-28T17:16:49.277Z,98845.78
2022-09-28T17:19:25.609Z,98852.91
2022-09-28T17:21:53.434Z,98849.59
2022-09-28T17:24:21.417Z,98853.66
2022-09-28T17:26:51.722Z,98855.78
2022-09-28T17:29:19.839Z,98846.69
2022-09-28T17:31:48.235Z,98853.09
2022-09-28T17:34:16.730Z,98844.13
2022-09-28T17:36:45.050Z,98842.53
2022-09-28T17:39:15.130Z,98838.94
2022-09-28T17:41:42.953Z,98840.47
2022-09-28T17:44:10.855Z,98837.00
2022-09-28T17:46:45.942Z,98836.63
2022-09-28T17:49:14.273Z,98844.78
2022-09-28T17:51:42.303Z,98843.28
2022-09-28T17:54:10.336Z,98854.81
2022-09-28T17:56:37.827Z,98844.72
2022-09-28T17:59:10.175Z,98846.97
2022-09-28T18:01:40.505Z,98846.66
2022-09-28T18:04:23.085Z,98839.72
2022-09-28T18:06:59.337Z,98848.72
2022-09-28T18:09:27.093Z,98835.56
2022-09-28T18:12:01.066Z,98841.75
2022-09-28T18:14:30.144Z,98846.31
2022-09-28T18:16:57.662Z,98842.44
2022-09-28T18:19:31.179Z,98839.63
2022-09-28T18:22:01.594Z,98842.25
2022-09-28T18:24:29.526Z,98841.72
2022-09-28T18:26:57.010Z,98835.06
2022-09-28T18:29:24.969Z,98842.78
2022-09-28T18:31:52.535Z,98841.94
2022-09-28T18:34:20.164Z,98845.00
2022-09-28T18:36:48.415Z,98850.84
2022-09-28T18:39:15.936Z,98855.53
2022-09-28T18:41:43.451Z,98851.72
2022-09-28T18:44:11.272Z,98857.59
2022-09-28T18:46:39.406Z,98855.31
2022-09-28T18:49:08.395Z,98860.03
2022-09-28T18:51:36.470Z,98852.41
2022-09-28T18:54:07.717Z,98852.50
2022-09-28T18:56:37.981Z,98847.19
2022-09-28T18:59:11.888Z,98858.03
2022-09-28T19:01:41.869Z,98855.00
2022-09-28T19:04:16.065Z,98854.56
2022-09-28T19:06:52.965Z,98851.84
2022-09-28T19:09:24.719Z,98854.16
2022-09-28T19:11:53.625Z,98850.22
2022-09-28T19:14:23.595Z,98851.75
2022-09-28T19:16:52.003Z,98852.50
2022-09-28T19:19:23.555Z,98855.66
2022-09-28T19:21:54.949Z,98846.00
2022-09-28T19:24:26.524Z,98849.03
2022-09-28T19:26:56.617Z,98850.59
2022-09-28T19:29:24.452Z,98844.72
2022-09-28T19:31:52.144Z,98847.88
2022-09-28T19:34:20.098Z,98844.72
2022-09-28T19:36:47.657Z,98834.59
2022-09-28T19:39:15.826Z,98845.47
2022-09-28T19:41:51.201Z,98840.03
2022-09-28T19:44:25.369Z,98840.03
2022-09-28T19:47:04.256Z,98846.22
2022-09-28T19:49:36.821Z,98836.91
2022-09-28T19:52:14.420Z,98833.75
2022-09-28T19:54:57.543Z,98832.13
2022-09-28T19:57:29.813Z,98829.72
2022-09-28T20:00:05.679Z,98822.38
2022-09-28T20:02:35.195Z,98822.69
2022-09-28T20:05:03.131Z,98825.41
2022-09-28T20:07:33.363Z,98824.19
2022-09-28T20:10:01.131Z,98823.44
2022-09-28T20:12:28.692Z,98824.19
2022-09-28T20:14:56.438Z,98818.75
2022-09-28T20:17:24.228Z,98826.59
2022-09-28T20:19:51.914Z,98820.81
2022-09-28T20:22:20.125Z,98818.97
2022-09-28T20:24:47.981Z,98823.66
2022-09-28T20:27:15.676Z,98829.50
2022-09-28T20:29:43.287Z,98826.78
2022-09-28T20:32:12.262Z,98825.25
2022-09-28T20:34:39.813Z,98825.72
2022-09-28T20:37:07.349Z,98833.06
2022-09-28T20:39:35.079Z,98832.75
2022-09-28T20:42:02.888Z,98825.44
2022-09-28T20:44:31.280Z,98834.44
2022-09-28T20:46:59.621Z,98831.47
2022-09-28T20:49:28.190Z,98834.38
2022-09-28T20:51:55.873Z,98836.50
2022-09-28T20:54:23.612Z,98831.25
2022-09-28T20:56:51.492Z,98831.00
2022-09-28T20:59:20.351Z,98825.75
2022-09-28T21:01:48.281Z,98822.44
2022-09-28T21:04:15.928Z,98823.81
2022-09-28T21:06:44.567Z,98827.03
2022-09-28T21:09:12.606Z,98825.59
2022-09-28T21:11:41.692Z,98821.78
2022-09-28T21:14:10.315Z,98827.28
2022-09-28T21:16:39.144Z,98825.00
2022-09-28T21:19:07.029Z,98823.91
2022-09-28T21:21:34.790Z,98831.25
2022-09-28T21:24:02.887Z,98829.75
2022-09-28T21:26:32.084Z,98830.91
2022-09-28T21:29:05.528Z,98837.88
2022-09-28T21:31:42.143Z,98839.06
2022-09-28T21:34:20.171Z,98840.22
2022-09-28T21:36:51.615Z,98835.25
2022-09-28T21:39:20.262Z,98835.69
2022-09-28T21:41:48.299Z,98832.59
2022-09-28T21:44:16.168Z,98835.31
2022-09-28T21:46:43.691Z,98832.25
2022-09-28T21:49:12.612Z,98830.34
2022-09-28T21:51:41.249Z,98830.25
2022-09-28T21:54:08.911Z,98824.31
2022-09-28T21:56:36.396Z,98832.78
2022-09-28T21:59:04.260Z,98827.28
2022-09-28T22:01:32.101Z,98831.88
2022-09-28T22:03:59.769Z,98822.53
2022-09-28T22:06:28.282Z,98827.09
2022-09-28T22:08:56.853Z,98830.59
2022-09-28T22:11:28.215Z,98838.66
2022-09-28T22:13:59.335Z,98835.06
2022-09-28T22:16:30.400Z,98824.06
2022-09-28T22:18:59.526Z,98825.50
2022-09-28T22:21:35.075Z,98829.66
2022-09-28T22:24:06.403Z,98827.28
2022-09-28T22:26:36.747Z,98838.81
2022-09-28T22:29:09.050Z,98830.25
2022-09-28T22:31:39.992Z,98836.44
2022-09-28T22:34:09.186Z,98831.00
2022-09-28T22:36:36.814Z,98831.66
2022-09-28T22:39:04.909Z,98827.78
2022-09-28T22:41:33.167Z,98832.38
2022-09-28T22:44:01.274Z,98827.16
2022-09-28T22:46:32.136Z,98828.72
2022-09-28T22:49:00.746Z,98834.47
2022-09-28T22:51:30.118Z,98826.66
2022-09-28T22:53:57.809Z,98832.09
2022-09-28T22:56:26.319Z,98825.13
2022-09-28T22:58:54.560Z,98828.19
2022-09-28T23:01:26.330Z,98831.22
2022-09-28T23:03:56.364Z,98832.00
2022-09-28T23:06:27.834Z,98826.56
2022-09-28T23:08:55.637Z,98826.88
2022-09-28T23:11:23.419Z,98823.31
2022-09-28T23:13:53.481Z,98825.19
2022-09-28T23:16:23.621Z,98829.50
2022-09-28T23:18:51.662Z,98829.59
2022-09-28T23:21:22.608Z,98828.09
2022-09-28T23:24:01.580Z,98833.09
2022-09-28T23:26:34.354Z,98830.72
2022-09-28T23:29:02.153Z,98834.94
2022-09-28T23:31:33.750Z,98829.59
2022-09-28T23:34:05.703Z,98833.09
2022-09-28T23:36:34.491Z,98829.19
2022-09-28T23:39:03.245Z,98823.66
2022-09-28T23:41:30.879Z,98825.13
2022-09-28T23:43:58.678Z,98822.78
2022-09-28T23:46:26.262Z,98835.22
2022-09-28T23:48:53.939Z,98830.56
2022-09-28T23:51:21.915Z,98825.44
2022-09-28T23:53:49.632Z,98823.84
2022-09-28T23:56:17.191Z,98826.88
2022-09-28T23:58:45.187Z,98823.75
