createdAt,value
2023-05-20T00:03:47.829Z,99415.22
2023-05-20T00:07:50.653Z,99420.28
2023-05-20T00:11:54.767Z,99418.13
2023-05-20T00:15:57.447Z,99399.44
2023-05-20T00:20:00.720Z,99415.19
2023-05-20T00:24:03.433Z,99410.88
2023-05-20T00:28:07.722Z,99410.09
2023-05-20T00:32:10.658Z,99415.94
2023-05-20T00:36:13.430Z,99414.59
2023-05-20T00:40:16.167Z,99404.50
2023-05-20T00:44:23.993Z,99398.53
2023-05-20T00:48:26.705Z,99400.72
2023-05-20T00:52:31.240Z,99398.31
2023-05-20T00:56:33.937Z,99389.50
2023-05-20T01:00:38.266Z,99395.06
2023-05-20T01:04:41.845Z,99392.47
2023-05-20T01:08:44.464Z,99381.59
2023-05-20T01:12:50.835Z,99382.94
2023-05-20T01:16:55.200Z,99384.28
2023-05-20T01:21:01.552Z,99376.94
2023-05-20T01:25:06.396Z,99386.09
2023-05-20T01:29:09.076Z,99387.22
2023-05-20T01:33:12.773Z,99378.72
2023-05-20T01:37:16.147Z,99377.13
2023-05-20T01:41:20.023Z,99373.34
2023-05-20T01:45:24.441Z,99370.31
2023-05-20T01:49:27.110Z,99372.34
2023-05-20T01:53:30.352Z,99371.00
2023-05-20T01:57:34.411Z,99357.69
2023-05-20T02:01:37.165Z,99364.63
2023-05-20T02:05:39.945Z,99356.34
2023-05-20T02:09:42.691Z,99359.22
2023-05-20T02:13:46.737Z,99361.97
2023-05-20T02:17:49.449Z,99368.84
2023-05-20T02:21:52.537Z,99357.13
2023-05-20T02:25:55.263Z,99367.44
2023-05-20T02:29:59.501Z,99344.81
2023-05-20T02:34:02.386Z,99361.28
2023-05-20T02:38:05.169Z,99336.38
2023-05-20T02:42:07.842Z,99356.50
2023-05-20T02:46:12.067Z,99364.91
2023-05-20T02:50:14.751Z,99367.06
2023-05-20T02:54:17.524Z,99360.78
2023-05-20T02:58:26.444Z,99357.28
2023-05-20T03:02:30.647Z,99357.78
2023-05-20T03:06:33.935Z,99338.06
2023-05-20T03:10:36.638Z,99345.13
2023-05-20T03:14:39.297Z,99348.50
2023-05-20T03:18:43.603Z,99336.00
2023-05-20T03:22:46.242Z,99346.88
2023-05-20T03:26:49.070Z,99354.66
2023-05-20T03:30:51.802Z,99341.59
2023-05-20T03:34:58.159Z,99347.72
2023-05-20T03:39:01.776Z,99359.19
2023-05-20T03:43:04.417Z,99357.03
2023-05-20T03:47:07.140Z,99355.88
2023-05-20T03:51:11.348Z,99350.56
2023-05-20T03:55:14.020Z,99351.84
2023-05-20T03:59:17.891Z,99359.00
2023-05-20T04:03:20.632Z,99358.63
2023-05-20T04:07:24.733Z,99360.84
2023-05-20T04:11:27.492Z,99363.75
2023-05-20T04:15:30.804Z,99367.22
2023-05-20T04:19:34.790Z,99371.81
2023-05-20T04:23:38.836Z,99366.00
2023-05-20T04:27:41.550Z,99354.44
2023-05-20T04:31:45.559Z,99345.31
2023-05-20T04:35:48.567Z,99348.69
2023-05-20T04:39:52.605Z,99349.50
2023-05-20T04:43:59.778Z,99349.16
2023-05-20T04:48:02.546Z,99348.00
2023-05-20T04:52:05.815Z,99346.63
2023-05-20T04:56:09.966Z,99345.88
2023-05-20T05:00:13.663Z,99341.31
2023-05-20T05:04:16.401Z,99350.19
2023-05-20T05:08:19.061Z,99344.13
2023-05-20T05:12:23.234Z,99340.31
2023-05-20T05:16:26.093Z,99332.13
2023-05-20T05:20:28.897Z,99333.44
2023-05-20T05:24:31.638Z,99334.03
2023-05-20T05:28:35.669Z,99338.38
2023-05-20T05:32:38.603Z,99329.31
2023-05-20T05:36:41.865Z,99328.28
2023-05-20T05:40:44.532Z,99322.94
2023-05-20T05:44:49.453Z,99328.28
2023-05-20T05:48:52.314Z,99318.88
2023-05-20T05:52:55.114Z,99317.31
2023-05-20T05:56:57.862Z,99311.91
2023-05-20T06:01:02.030Z,99316.66
2023-05-20T06:05:05.064Z,99320.72
2023-05-20T06:09:07.749Z,99323.25
2023-05-20T06:13:10.473Z,99311.00
2023-05-20T06:17:14.560Z,99311.56
2023-05-20T06:21:17.706Z,99310.91
2023-05-20T06:25:20.389Z,99315.41
2023-05-20T06:29:23.155Z,99305.00
2023-05-20T06:33:28.572Z,99307.56
2023-05-20T06:37:31.723Z,99312.09
2023-05-20T06:41:34.438Z,99305.00
2023-05-20T06:45:37.147Z,99301.91
2023-05-20T06:49:41.152Z,99275.66
2023-05-20T06:53:43.812Z,99271.28
2023-05-20T06:57:46.481Z,99288.63
2023-05-20T07:01:49.213Z,99295.56
2023-05-20T07:05:53.981Z,99285.19
2023-05-20T07:09:56.643Z,99282.22
2023-05-20T07:13:59.334Z,99274.19
2023-05-20T07:18:02.148Z,99257.84
2023-05-20T07:22:06.538Z,99264.91
2023-05-20T07:26:09.221Z,99258.53
2023-05-20T07:30:12.143Z,99256.31
2023-05-20T07:34:14.807Z,99251.03
2023-05-20T07:38:18.811Z,99231.31
2023-05-20T07:42:21.546Z,99252.66
2023-05-20T07:46:24.330Z,99252.72
2023-05-20T07:50:27.153Z,99241.72
2023-05-20T07:54:31.208Z,99248.34
2023-05-20T07:58:33.894Z,99251.03
2023-05-20T08:02:36.683Z,99247.06
2023-05-20T08:06:39.818Z,99238.41
2023-05-20T08:10:43.895Z,99241.63
2023-05-20T08:14:46.556Z,99236.28
2023-05-20T08:18:49.316Z,99235.81
2023-05-20T08:22:52.030Z,99236.13
2023-05-20T08:26:56.026Z,99232.38
2023-05-20T08:30:59.366Z,99231.38
2023-05-20T08:35:02.742Z,99241.75
2023-05-20T08:39:05.391Z,99243.59
2023-05-20T08:43:09.510Z,99222.41
2023-05-20T08:47:12.362Z,99226.81
2023-05-20T08:51:14.939Z,99238.47
2023-05-20T08:55:22.980Z,99199.59
2023-05-20T08:59:27.473Z,99230.16
2023-05-20T09:03:30.568Z,99175.47
2023-05-20T09:07:33.599Z,99237.53
2023-05-20T09:11:36.482Z,99234.81
2023-05-20T09:15:40.885Z,99224.06
2023-05-20T09:19:43.599Z,99206.97
2023-05-20T09:23:49.159Z,99204.75
2023-05-20T09:27:51.838Z,99227.31
2023-05-20T09:31:56.833Z,99216.28
2023-05-20T09:36:04.671Z,99214.69
2023-05-20T09:40:10.184Z,99224.91
2023-05-20T09:44:13.769Z,99220.94
2023-05-20T09:48:17.831Z,99201.28
2023-05-20T09:52:21.640Z,99196.06
2023-05-20T09:56:25.189Z,99198.53
2023-05-20T10:00:27.972Z,99198.53
2023-05-20T10:04:32.502Z,99195.88
2023-05-20T10:08:55.768Z,99196.94
2023-05-20T10:13:09.238Z,99171.84
2023-05-20T10:17:16.959Z,99193.34
2023-05-20T10:21:24.534Z,99184.03
2023-05-20T10:25:29.293Z,99182.75
2023-05-20T10:29:43.656Z,99187.69
2023-05-20T10:33:47.461Z,99184.22
2023-05-20T10:37:51.518Z,99185.16
2023-05-20T10:41:54.298Z,99173.69
2023-05-20T10:45:57.671Z,99179.38
2023-05-20T10:50:02.090Z,99180.28
2023-05-20T10:54:06.461Z,99174.13
2023-05-20T10:58:09.149Z,99177.81
2023-05-20T11:02:12.485Z,99176.84
2023-05-20T11:06:17.574Z,99168.31
2023-05-20T11:10:24.001Z,99164.66
2023-05-20T11:14:26.680Z,99160.16
2023-05-20T11:18:32.055Z,99162.00
2023-05-20T11:22:34.722Z,99147.31
2023-05-20T11:26:39.381Z,99152.38
2023-05-20T11:30:43.946Z,99128.81
2023-05-20T11:34:46.791Z,99124.84
2023-05-20T11:38:49.475Z,99119.44
2023-05-20T11:42:56.257Z,99117.19
2023-05-20T11:47:01.409Z,99102.84
2023-05-20T11:51:04.314Z,99106.47
2023-05-20T11:55:11.852Z,99099.66
2023-05-20T11:59:18.578Z,99093.34
2023-05-20T12:03:21.850Z,99095.72
2023-05-20T12:07:24.798Z,99107.22
2023-05-20T12:11:27.342Z,99104.56
2023-05-20T12:15:31.416Z,99087.44
2023-05-20T12:19:36.041Z,99095.38
2023-05-20T12:23:39.608Z,99096.19
2023-05-20T12:27:42.377Z,99099.53
2023-05-20T12:31:46.462Z,99091.56
2023-05-20T12:35:49.241Z,99096.31
2023-05-20T12:39:52.141Z,99104.16
2023-05-20T12:43:55.261Z,99075.31
2023-05-20T12:47:59.623Z,99081.00
2023-05-20T12:52:05.761Z,99089.94
2023-05-20T12:56:11.570Z,99072.13
2023-05-20T13:00:14.777Z,99081.22
2023-05-20T13:04:18.875Z,99080.91
2023-05-20T13:08:21.537Z,99079.47
2023-05-20T13:12:24.337Z,99074.84
2023-05-20T13:16:27.278Z,99062.44
2023-05-20T13:20:32.084Z,99082.63
2023-05-20T13:24:35.062Z,99067.81
2023-05-20T13:28:37.755Z,99068.59
2023-05-20T13:32:40.520Z,99065.16
2023-05-20T13:36:45.329Z,99057.25
2023-05-20T13:40:48.971Z,99062.31
2023-05-20T13:44:51.699Z,99071.03
2023-05-20T13:48:54.437Z,99041.78
2023-05-20T13:52:58.482Z,99054.28
2023-05-20T13:57:01.708Z,99063.88
2023-05-20T14:01:04.953Z,99060.44
2023-05-20T14:05:08.774Z,99059.50
2023-05-20T14:09:12.817Z,99054.25
2023-05-20T14:13:15.520Z,99037.88
2023-05-20T14:17:19.075Z,99032.72
2023-05-20T14:21:21.732Z,99032.91
2023-05-20T14:25:25.743Z,99033.88
2023-05-20T14:29:28.451Z,99016.16
2023-05-20T14:33:31.076Z,99012.72
2023-05-20T14:37:33.794Z,99004.41
2023-05-20T14:41:37.806Z,99018.63
2023-05-20T14:45:41.533Z,99020.44
2023-05-20T14:49:44.611Z,99028.47
2023-05-20T14:53:47.272Z,99025.44
2023-05-20T14:57:51.275Z,99035.41
2023-05-20T15:01:54.370Z,99039.91
2023-05-20T15:05:57.046Z,99041.34
2023-05-20T15:09:59.800Z,99035.22
2023-05-20T15:14:03.823Z,99021.47
2023-05-20T15:18:06.605Z,99025.84
2023-05-20T15:22:09.358Z,99028.41
2023-05-20T15:26:12.930Z,99034.50
2023-05-20T15:30:17.318Z,99027.78
2023-05-20T15:34:20.204Z,99041.34
2023-05-20T15:38:22.933Z,99028.78
2023-05-20T15:42:25.567Z,99030.75
2023-05-20T15:46:29.858Z,99027.13
2023-05-20T15:50:32.657Z,99029.22
2023-05-20T15:54:35.549Z,99039.06
2023-05-20T15:58:38.200Z,99052.38
2023-05-20T16:02:43.398Z,99046.84
2023-05-20T16:06:46.211Z,99041.53
2023-05-20T16:10:48.885Z,99045.31
2023-05-20T16:14:51.677Z,99033.03
2023-05-20T16:18:55.921Z,99049.28
2023-05-20T16:22:58.818Z,99047.84
2023-05-20T16:27:01.414Z,99049.53
2023-05-20T16:31:04.359Z,99058.75
2023-05-20T16:35:09.741Z,99053.63
2023-05-20T16:39:12.834Z,99035.41
2023-05-20T16:43:15.562Z,99046.66
2023-05-20T16:47:18.411Z,99046.53
2023-05-20T16:51:22.845Z,99059.22
2023-05-20T16:55:25.616Z,99056.78
2023-05-20T16:59:30.283Z,99050.16
2023-05-20T17:03:33.003Z,99052.69
2023-05-20T17:07:37.126Z,99027.56
2023-05-20T17:11:39.778Z,99049.81
2023-05-20T17:15:42.496Z,99038.03
2023-05-20T17:19:45.292Z,99053.63
2023-05-20T17:23:49.406Z,98998.47
2023-05-20T17:27:52.128Z,99051.72
2023-05-20T17:31:54.806Z,99055.66
2023-05-20T17:35:57.554Z,99061.63
2023-05-20T17:40:01.711Z,99063.00
2023-05-20T17:44:04.738Z,99068.09
2023-05-20T17:48:08.862Z,99056.41
2023-05-20T17:52:13.513Z,99069.03
2023-05-20T17:56:17.795Z,99065.66
2023-05-20T18:00:21.722Z,99072.38
2023-05-20T18:04:24.440Z,99077.25
2023-05-20T18:08:27.085Z,99087.56
2023-05-20T18:12:31.131Z,99084.50
2023-05-20T18:16:33.865Z,99088.25
2023-05-20T18:20:36.890Z,99078.44
2023-05-20T18:24:39.677Z,99091.69
2023-05-20T18:28:43.831Z,99086.13
2023-05-20T18:32:46.599Z,99089.13
2023-05-20T18:36:49.520Z,99094.69
2023-05-20T18:40:52.248Z,99099.00
2023-05-20T18:44:56.283Z,99090.38
2023-05-20T18:48:58.996Z,99095.00
2023-05-20T18:53:01.718Z,99086.94
2023-05-20T18:57:05.271Z,99087.66
2023-05-20T19:01:09.319Z,99071.66
2023-05-20T19:05:13.626Z,99083.72
2023-05-20T19:09:16.507Z,99080.16
2023-05-20T19:13:19.239Z,99075.72
2023-05-20T19:17:23.208Z,99071.06
2023-05-20T19:21:26.058Z,99064.25
2023-05-20T19:25:28.778Z,99078.38
2023-05-20T19:29:31.617Z,99078.75
2023-05-20T19:33:35.658Z,99088.13
2023-05-20T19:37:38.390Z,99084.97
2023-05-20T19:41:41.058Z,99090.38
2023-05-20T19:45:44.024Z,99098.31
2023-05-20T19:49:48.064Z,99097.50
2023-05-20T19:53:51.072Z,99100.06
2023-05-20T19:57:54.066Z,99101.81
2023-05-20T20:01:56.795Z,99104.06
2023-05-20T20:06:01.050Z,99092.84
2023-05-20T20:10:03.911Z,99106.41
2023-05-20T20:14:06.573Z,99102.91
2023-05-20T20:18:09.311Z,99101.81
2023-05-20T20:22:13.560Z,99111.72
2023-05-20T20:26:16.220Z,99105.63
2023-05-20T20:30:21.428Z,99112.63
2023-05-20T20:34:24.236Z,99108.13
2023-05-20T20:38:28.581Z,99097.06
2023-05-20T20:42:32.296Z,99096.66
2023-05-20T20:46:37.500Z,99089.78
2023-05-20T20:50:40.207Z,99084.22
2023-05-20T20:54:44.204Z,99083.72
2023-05-20T20:58:46.855Z,99080.00
2023-05-20T21:02:49.613Z,99082.91
2023-05-20T21:06:52.290Z,99081.63
2023-05-20T21:10:59.108Z,99076.59
2023-05-20T21:15:02.002Z,99078.63
2023-05-20T21:19:04.754Z,99073.16
2023-05-20T21:23:07.426Z,99069.84
2023-05-20T21:27:11.446Z,99064.22
2023-05-20T21:31:14.248Z,99074.41
2023-05-20T21:35:17.217Z,99067.53
2023-05-20T21:39:19.830Z,99060.38
2023-05-20T21:43:23.851Z,99058.56
2023-05-20T21:47:26.565Z,99047.16
2023-05-20T21:51:29.219Z,99049.19
2023-05-20T21:55:31.895Z,99046.75
2023-05-20T21:59:35.969Z,99045.31
2023-05-20T22:03:39.836Z,99045.19
2023-05-20T22:07:44.303Z,99048.47
2023-05-20T22:11:47.936Z,99036.84
2023-05-20T22:15:52.696Z,99006.91
2023-05-20T22:19:55.371Z,99029.63
2023-05-20T22:23:57.989Z,99030.94
2023-05-20T22:28:01.403Z,99020.31
2023-05-20T22:32:06.384Z,98986.06
2023-05-20T22:36:09.427Z,99015.59
2023-05-20T22:40:12.650Z,99010.84
2023-05-20T22:44:15.174Z,99012.78
2023-05-20T22:48:22.894Z,99002.63
2023-05-20T22:52:25.934Z,98999.63
2023-05-20T22:56:29.632Z,98992.97
2023-05-20T23:00:32.304Z,98998.94
2023-05-20T23:04:36.449Z,98988.00
2023-05-20T23:08:39.186Z,98983.19
2023-05-20T23:12:41.821Z,98978.16
2023-05-20T23:16:44.504Z,98979.38
2023-05-20T23:20:48.678Z,98974.25
2023-05-20T23:24:51.568Z,98973.75
2023-05-20T23:28:54.322Z,98971.50
2023-05-20T23:32:57.835Z,98965.75
2023-05-20T23:37:01.891Z,98964.41
2023-05-20T23:41:04.800Z,98968.38
2023-05-20T23:45:08.280Z,98967.53
2023-05-20T23:49:12.219Z,98957.50
2023-05-20T23:53:17.035Z,98956.44
2023-05-20T23:57:19.956Z,98948.97
