createdAt,value
2019-05-01T00:01:01.702Z,7.36
2019-05-01T00:03:49.640Z,7.27
2019-05-01T00:06:22.236Z,7.18
2019-05-01T00:08:55.756Z,7.13
2019-05-01T00:11:26.750Z,7.05
2019-05-01T00:13:57.862Z,7.04
2019-05-01T00:16:28.856Z,7.05
2019-05-01T00:18:59.886Z,7.02
2019-05-01T00:21:30.935Z,6.98
2019-05-01T00:24:01.968Z,6.93
2019-05-01T00:26:32.908Z,6.90
2019-05-01T00:29:03.945Z,6.85
2019-05-01T00:31:34.992Z,6.83
2019-05-01T00:34:06.008Z,6.80
2019-05-01T00:36:37.005Z,6.74
2019-05-01T00:39:09.464Z,6.66
2019-05-01T00:41:40.481Z,6.63
2019-05-01T00:44:11.514Z,6.61
2019-05-01T00:46:42.443Z,6.59
2019-05-01T00:49:13.467Z,6.58
2019-05-01T00:51:45.972Z,6.58
2019-05-01T00:54:17.815Z,6.58
2019-05-01T00:56:50.401Z,6.60
2019-05-01T00:59:22.966Z,6.59
2019-05-01T01:02:06.091Z,6.57
2019-05-01T01:04:37.114Z,6.51
2019-05-01T01:07:09.684Z,6.49
2019-05-01T01:09:42.178Z,6.47
2019-05-01T01:12:13.164Z,6.46
2019-05-01T01:14:47.342Z,6.44
2019-05-01T01:17:18.364Z,6.44
2019-05-01T01:19:49.378Z,6.46
2019-05-01T01:22:20.478Z,6.46
2019-05-01T01:24:53.161Z,6.47
2019-05-01T01:27:26.046Z,6.51
2019-05-01T01:29:57.066Z,6.49
2019-05-01T01:32:28.075Z,6.50
2019-05-01T01:34:59.124Z,6.52
2019-05-01T01:37:30.120Z,6.47
2019-05-01T01:40:04.698Z,6.39
2019-05-01T01:42:36.288Z,6.36
2019-05-01T01:45:12.458Z,6.32
2019-05-01T01:48:01.440Z,6.33
2019-05-01T01:50:32.876Z,6.32
2019-05-01T01:53:04.067Z,6.34
2019-05-01T01:55:36.212Z,6.30
2019-05-01T01:58:08.408Z,6.31
2019-05-01T02:00:41.110Z,6.28
2019-05-01T02:03:12.468Z,6.25
2019-05-01T02:05:45.186Z,6.27
2019-05-01T02:08:16.427Z,6.27
2019-05-01T02:10:47.520Z,6.23
2019-05-01T02:13:19.995Z,6.20
2019-05-01T02:15:51.890Z,6.23
2019-05-01T02:18:22.916Z,6.24
2019-05-01T02:20:53.958Z,6.30
2019-05-01T02:23:24.992Z,6.33
2019-05-01T02:25:56.162Z,6.34
2019-05-01T02:28:35.169Z,6.38
2019-05-01T02:31:08.470Z,6.36
2019-05-01T02:33:41.467Z,6.34
2019-05-01T02:36:14.662Z,6.34
2019-05-01T02:38:47.824Z,6.40
2019-05-01T02:41:21.895Z,6.37
2019-05-01T02:43:58.329Z,6.41
2019-05-01T02:46:32.020Z,6.38
2019-05-01T02:49:12.179Z,6.39
2019-05-01T02:51:47.432Z,6.42
2019-05-01T02:54:22.604Z,6.45
2019-05-01T02:57:11.462Z,6.47
2019-05-01T02:59:47.354Z,6.47
2019-05-01T03:02:20.102Z,6.44
2019-05-01T03:04:52.897Z,6.40
2019-05-01T03:07:26.167Z,6.44
2019-05-01T03:09:59.175Z,6.45
2019-05-01T03:12:35.006Z,6.42
2019-05-01T03:15:06.590Z,6.43
2019-05-01T03:17:43.432Z,6.41
2019-05-01T03:20:32.511Z,6.40
2019-05-01T03:23:20.586Z,6.40
2019-05-01T03:25:52.324Z,6.35
2019-05-01T03:28:27.509Z,6.37
2019-05-01T03:31:00.114Z,6.36
2019-05-01T03:33:31.217Z,6.35
2019-05-01T03:36:02.340Z,6.39
2019-05-01T03:38:33.493Z,6.47
2019-05-01T03:41:04.680Z,6.57
2019-05-01T03:43:36.367Z,6.63
2019-05-01T03:46:07.994Z,6.72
2019-05-01T03:48:39.375Z,6.77
2019-05-01T03:51:10.519Z,6.78
2019-05-01T03:53:42.085Z,6.84
2019-05-01T03:56:14.048Z,6.86
2019-05-01T03:58:46.733Z,6.94
2019-05-01T04:01:26.359Z,7.02
2019-05-01T04:03:59.784Z,7.33
2019-05-01T04:06:31.295Z,7.69
2019-05-01T04:09:04.889Z,8.02
2019-05-01T04:11:36.214Z,8.36
2019-05-01T04:14:08.392Z,8.60
2019-05-01T04:16:41.514Z,8.82
2019-05-01T04:19:13.166Z,9.14
2019-05-01T04:21:45.871Z,9.43
2019-05-01T04:24:19.025Z,9.59
2019-05-01T04:26:50.086Z,9.92
2019-05-01T04:29:24.056Z,10.19
2019-05-01T04:31:56.749Z,10.45
2019-05-01T04:34:29.591Z,10.84
2019-05-01T04:37:02.898Z,11.08
2019-05-01T04:39:35.855Z,11.20
2019-05-01T04:42:06.908Z,11.34
2019-05-01T04:44:38.210Z,11.66
2019-05-01T04:47:09.454Z,11.99
2019-05-01T04:49:41.134Z,12.25
2019-05-01T04:52:12.427Z,12.46
2019-05-01T04:54:43.702Z,12.70
2019-05-01T04:57:15.455Z,13.03
2019-05-01T04:59:48.689Z,13.27
2019-05-01T05:02:27.701Z,13.58
2019-05-01T05:04:58.770Z,13.82
2019-05-01T05:07:29.926Z,13.95
2019-05-01T05:10:02.467Z,14.02
2019-05-01T05:12:35.239Z,14.42
2019-05-01T05:15:09.084Z,14.62
2019-05-01T05:17:40.115Z,14.73
2019-05-01T05:20:11.291Z,14.93
2019-05-01T05:22:43.015Z,15.11
2019-05-01T05:25:14.062Z,15.11
2019-05-01T05:27:47.863Z,15.28
2019-05-01T05:30:23.494Z,15.51
2019-05-01T05:32:56.385Z,15.72
2019-05-01T05:35:29.531Z,15.93
2019-05-01T05:38:07.972Z,15.99
2019-05-01T05:40:40.123Z,16.11
2019-05-01T05:43:11.272Z,16.19
2019-05-01T05:45:44.443Z,16.43
2019-05-01T05:48:17.092Z,16.55
2019-05-01T05:51:10.896Z,16.70
2019-05-01T05:53:44.960Z,16.66
2019-05-01T05:56:21.995Z,16.71
2019-05-01T05:59:01.694Z,16.72
2019-05-01T06:01:42.698Z,16.90
2019-05-01T06:04:34.807Z,17.12
2019-05-01T06:07:11.490Z,17.32
2019-05-01T06:09:48.496Z,17.48
2019-05-01T06:12:33.160Z,17.68
2019-05-01T06:15:06.386Z,17.87
2019-05-01T06:17:53.108Z,17.93
2019-05-01T06:20:32.500Z,18.07
2019-05-01T06:23:06.630Z,18.20
2019-05-01T06:25:40.740Z,18.26
2019-05-01T06:28:12.905Z,18.28
2019-05-01T06:30:47.060Z,18.37
2019-05-01T06:33:17.555Z,18.27
2019-05-01T06:35:48.593Z,18.37
2019-05-01T06:38:19.673Z,18.37
2019-05-01T06:40:53.067Z,18.33
2019-05-01T06:43:29.903Z,18.48
2019-05-01T06:46:11.705Z,18.54
2019-05-01T06:48:53.520Z,18.52
2019-05-01T06:51:36.179Z,18.68
2019-05-01T06:54:16.351Z,18.67
2019-05-01T06:56:49.943Z,18.74
2019-05-01T06:59:26.364Z,18.89
2019-05-01T07:01:58.316Z,19.00
2019-05-01T07:04:32.299Z,19.21
2019-05-01T07:07:06.903Z,19.14
2019-05-01T07:09:38.068Z,19.25
2019-05-01T07:12:12.247Z,19.40
2019-05-01T07:14:47.052Z,19.29
2019-05-01T07:17:19.254Z,19.19
2019-05-01T07:20:16.398Z,19.07
2019-05-01T07:22:44.788Z,19.23
2019-05-01T07:25:18.991Z,19.32
2019-05-01T07:27:53.939Z,19.35
2019-05-01T07:30:26.071Z,19.41
2019-05-01T07:32:57.781Z,19.50
2019-05-01T07:35:33.015Z,19.61
2019-05-01T07:38:03.463Z,19.72
2019-05-01T07:40:34.854Z,19.88
2019-05-01T07:43:19.104Z,19.86
2019-05-01T07:45:51.965Z,19.70
2019-05-01T07:48:36.118Z,19.40
2019-05-01T07:51:08.753Z,19.38
2019-05-01T07:53:40.376Z,19.37
2019-05-01T07:56:11.496Z,19.61
2019-05-01T07:58:42.599Z,19.76
2019-05-01T08:01:21.083Z,19.69
2019-05-01T08:03:55.207Z,19.84
2019-05-01T08:06:27.108Z,19.68
2019-05-01T08:08:58.131Z,19.34
2019-05-01T08:11:29.189Z,19.38
2019-05-01T08:14:07.350Z,19.63
2019-05-01T08:16:37.818Z,19.82
2019-05-01T08:19:17.514Z,19.87
2019-05-01T08:21:57.040Z,19.31
2019-05-01T08:24:26.845Z,19.53
2019-05-01T08:26:57.957Z,19.72
2019-05-01T08:29:45.830Z,19.62
2019-05-01T08:32:33.678Z,19.85
2019-05-01T08:35:08.487Z,20.04
2019-05-01T08:37:40.543Z,19.95
2019-05-01T08:40:20.410Z,19.96
2019-05-01T08:42:48.957Z,20.02
2019-05-01T08:45:30.839Z,19.94
2019-05-01T08:48:15.701Z,19.75
2019-05-01T08:50:46.902Z,20.19
2019-05-01T08:53:21.783Z,20.06
2019-05-01T08:55:52.379Z,20.03
2019-05-01T08:58:23.528Z,19.99
2019-05-01T09:00:54.607Z,20.01
2019-05-01T09:03:25.699Z,20.17
2019-05-01T09:05:57.716Z,20.28
2019-05-01T09:08:32.057Z,20.28
2019-05-01T09:11:03.467Z,20.32
2019-05-01T09:13:34.551Z,20.32
2019-05-01T09:16:05.636Z,20.29
2019-05-01T09:18:36.702Z,20.31
2019-05-01T09:21:07.811Z,20.17
2019-05-01T09:23:39.764Z,20.17
2019-05-01T09:26:30.539Z,20.16
2019-05-01T09:29:11.083Z,20.12
2019-05-01T09:31:42.369Z,20.01
2019-05-01T09:34:19.146Z,19.87
2019-05-01T09:36:47.190Z,19.91
2019-05-01T09:39:19.915Z,19.93
2019-05-01T09:41:51.015Z,20.05
2019-05-01T09:44:25.356Z,20.17
2019-05-01T09:47:02.517Z,20.14
2019-05-01T09:49:33.665Z,19.97
2019-05-01T09:52:23.409Z,19.69
2019-05-01T09:54:56.757Z,19.77
2019-05-01T09:57:27.922Z,19.68
2019-05-01T09:59:59.083Z,19.74
2019-05-01T10:02:33.463Z,19.87
2019-05-01T10:05:07.943Z,20.00
2019-05-01T10:07:39.204Z,20.07
2019-05-01T10:10:11.145Z,20.15
2019-05-01T10:12:46.874Z,19.93
2019-05-01T10:15:16.025Z,20.00
2019-05-01T10:17:47.184Z,19.96
2019-05-01T10:20:18.336Z,20.04
2019-05-01T10:22:49.469Z,20.00
2019-05-01T10:25:21.385Z,20.06
2019-05-01T10:27:54.062Z,19.45
2019-05-01T10:30:31.698Z,19.61
2019-05-01T10:33:03.713Z,19.76
2019-05-01T10:35:42.965Z,19.92
2019-05-01T10:38:10.677Z,20.06
2019-05-01T10:40:42.854Z,20.28
2019-05-01T10:43:14.014Z,20.46
2019-05-01T10:45:45.106Z,19.06
2019-05-01T10:48:16.145Z,18.95
2019-05-01T10:50:47.207Z,18.96
2019-05-01T10:53:18.278Z,18.70
2019-05-01T10:55:49.488Z,18.47
2019-05-01T10:58:20.534Z,18.24
2019-05-01T11:00:53.287Z,17.88
2019-05-01T11:03:24.310Z,17.65
2019-05-01T11:05:56.408Z,17.33
2019-05-01T11:08:27.559Z,17.26
2019-05-01T11:11:01.034Z,17.12
2019-05-01T11:13:33.674Z,16.76
2019-05-01T11:16:05.757Z,16.59
2019-05-01T11:18:36.798Z,16.55
2019-05-01T11:21:07.878Z,16.61
2019-05-01T11:23:38.936Z,16.28
2019-05-01T11:26:10.862Z,16.39
2019-05-01T11:28:41.894Z,16.41
2019-05-01T11:31:14.539Z,16.46
2019-05-01T11:33:59.416Z,16.32
2019-05-01T11:36:48.476Z,16.08
2019-05-01T11:39:21.070Z,15.91
2019-05-01T11:42:06.690Z,15.96
2019-05-01T11:44:37.732Z,15.93
2019-05-01T11:47:08.834Z,15.90
2019-05-01T11:49:39.907Z,15.79
2019-05-01T11:52:11.078Z,15.76
2019-05-01T11:54:42.167Z,15.74
2019-05-01T11:57:14.114Z,15.85
2019-05-01T11:59:45.302Z,15.88
2019-05-01T12:02:16.462Z,15.91
2019-05-01T12:04:47.667Z,15.84
2019-05-01T12:07:20.065Z,15.87
2019-05-01T12:09:51.769Z,16.03
2019-05-01T12:12:25.403Z,16.11
2019-05-01T12:14:57.362Z,15.99
2019-05-01T12:17:33.758Z,16.19
2019-05-01T12:20:08.827Z,16.24
2019-05-01T12:22:40.158Z,16.04
2019-05-01T12:25:11.325Z,16.03
2019-05-01T12:27:45.090Z,16.19
2019-05-01T12:30:17.752Z,16.28
2019-05-01T12:32:49.176Z,16.31
2019-05-01T12:35:20.386Z,16.25
2019-05-01T12:37:55.410Z,16.21
2019-05-01T12:40:26.411Z,16.12
2019-05-01T12:42:58.366Z,16.15
2019-05-01T12:45:30.750Z,16.30
2019-05-01T12:48:03.483Z,16.44
2019-05-01T12:50:35.878Z,16.44
2019-05-01T12:53:15.300Z,16.33
2019-05-01T12:55:49.243Z,16.37
2019-05-01T12:58:28.961Z,16.41
2019-05-01T13:01:03.254Z,16.49
2019-05-01T13:03:35.232Z,16.62
2019-05-01T13:06:07.678Z,16.75
2019-05-01T13:08:39.765Z,16.90
2019-05-01T13:11:11.913Z,16.89
2019-05-01T13:13:43.949Z,17.03
2019-05-01T13:16:15.132Z,16.66
2019-05-01T13:18:46.207Z,16.62
2019-05-01T13:21:17.353Z,16.62
2019-05-01T13:23:54.304Z,16.79
2019-05-01T13:26:30.620Z,16.81
2019-05-01T13:29:13.056Z,17.08
2019-05-01T13:31:51.529Z,16.96
2019-05-01T13:34:22.848Z,16.84
2019-05-01T13:37:02.784Z,16.64
2019-05-01T13:39:26.895Z,16.53
2019-05-01T13:41:58.077Z,16.50
2019-05-01T13:44:30.120Z,16.48
2019-05-01T13:47:01.965Z,16.49
2019-05-01T13:49:33.211Z,16.60
2019-05-01T13:52:04.440Z,16.46
2019-05-01T13:54:35.714Z,16.29
2019-05-01T13:57:06.947Z,16.35
2019-05-01T13:59:38.239Z,16.38
2019-05-01T14:02:09.511Z,16.71
2019-05-01T14:04:40.648Z,16.94
2019-05-01T14:07:16.608Z,17.11
2019-05-01T14:09:44.531Z,17.24
2019-05-01T14:12:15.620Z,17.29
2019-05-01T14:14:47.792Z,17.39
2019-05-01T14:17:18.863Z,17.37
2019-05-01T14:20:03.807Z,17.42
2019-05-01T14:22:36.635Z,17.48
2019-05-01T14:25:09.498Z,17.40
2019-05-01T14:27:41.955Z,17.35
2019-05-01T14:30:15.340Z,17.24
2019-05-01T14:32:46.474Z,17.14
2019-05-01T14:35:17.652Z,16.90
2019-05-01T14:37:48.729Z,16.79
2019-05-01T14:40:20.241Z,16.64
2019-05-01T14:42:52.410Z,16.42
2019-05-01T14:45:24.359Z,16.18
2019-05-01T14:47:56.960Z,15.95
2019-05-01T14:50:28.136Z,15.69
2019-05-01T14:52:59.207Z,15.43
2019-05-01T14:55:30.302Z,15.30
2019-05-01T14:58:02.872Z,15.08
2019-05-01T15:00:34.891Z,14.89
2019-05-01T15:03:06.052Z,14.59
2019-05-01T15:05:37.592Z,14.43
2019-05-01T15:08:08.650Z,14.34
2019-05-01T15:10:40.186Z,14.11
2019-05-01T15:13:16.007Z,13.98
2019-05-01T15:16:07.393Z,13.91
2019-05-01T15:18:58.037Z,13.70
2019-05-01T15:21:29.055Z,13.62
2019-05-01T15:24:00.148Z,13.51
2019-05-01T15:26:31.227Z,13.37
2019-05-01T15:29:02.314Z,13.35
2019-05-01T15:31:34.290Z,13.37
2019-05-01T15:34:11.870Z,13.40
2019-05-01T15:36:43.230Z,13.39
2019-05-01T15:39:21.941Z,13.47
2019-05-01T15:42:03.834Z,13.48
2019-05-01T15:44:39.355Z,13.42
2019-05-01T15:47:11.348Z,13.38
2019-05-01T15:49:43.679Z,13.40
2019-05-01T15:52:16.414Z,13.39
2019-05-01T15:54:47.592Z,13.40
2019-05-01T15:57:18.923Z,13.41
2019-05-01T15:59:50.328Z,13.52
2019-05-01T16:02:22.257Z,13.54
2019-05-01T16:04:53.412Z,13.54
2019-05-01T16:07:25.214Z,13.56
2019-05-01T16:09:56.339Z,13.61
2019-05-01T16:12:33.975Z,13.61
2019-05-01T16:15:09.183Z,13.58
2019-05-01T16:17:43.231Z,13.63
2019-05-01T16:20:16.766Z,13.68
2019-05-01T16:22:47.199Z,13.70
2019-05-01T16:25:19.808Z,13.71
2019-05-01T16:27:52.477Z,13.77
2019-05-01T16:30:26.621Z,13.78
2019-05-01T16:33:00.271Z,13.78
2019-05-01T16:35:32.835Z,13.73
2019-05-01T16:38:05.560Z,13.72
2019-05-01T16:40:40.965Z,13.67
2019-05-01T16:43:12.549Z,13.64
2019-05-01T16:45:45.168Z,13.66
2019-05-01T16:48:17.899Z,13.50
2019-05-01T16:50:50.470Z,13.50
2019-05-01T16:53:21.542Z,13.51
2019-05-01T16:55:52.694Z,13.46
2019-05-01T16:58:24.074Z,13.39
2019-05-01T17:00:58.818Z,13.38
2019-05-01T17:03:37.744Z,13.31
2019-05-01T17:06:16.116Z,13.32
2019-05-01T17:08:48.740Z,13.31
2019-05-01T17:11:21.378Z,13.25
2019-05-01T17:13:52.434Z,13.27
2019-05-01T17:16:23.479Z,13.19
2019-05-01T17:18:55.858Z,13.17
2019-05-01T17:21:26.906Z,13.18
2019-05-01T17:23:58.230Z,13.15
2019-05-01T17:26:30.406Z,13.21
2019-05-01T17:29:01.586Z,13.17
2019-05-01T17:31:32.780Z,13.17
2019-05-01T17:34:03.990Z,13.14
2019-05-01T17:36:35.110Z,13.08
2019-05-01T17:39:08.176Z,13.07
2019-05-01T17:41:39.297Z,12.98
2019-05-01T17:44:10.388Z,13.00
2019-05-01T17:46:41.818Z,12.98
2019-05-01T17:49:16.796Z,12.93
2019-05-01T17:51:47.950Z,12.93
2019-05-01T17:54:19.014Z,12.97
2019-05-01T17:56:53.727Z,12.90
2019-05-01T17:59:26.011Z,12.82
2019-05-01T18:02:16.934Z,12.79
2019-05-01T18:05:05.667Z,12.86
2019-05-01T18:07:36.725Z,12.89
2019-05-01T18:10:09.964Z,12.82
2019-05-01T18:12:44.057Z,12.86
2019-05-01T18:15:15.321Z,12.80
2019-05-01T18:17:46.454Z,12.84
2019-05-01T18:20:19.943Z,12.87
2019-05-01T18:23:08.410Z,12.84
2019-05-01T18:25:47.797Z,12.81
2019-05-01T18:28:29.869Z,12.83
2019-05-01T18:31:00.096Z,12.73
2019-05-01T18:33:31.125Z,12.71
2019-05-01T18:36:04.152Z,12.70
2019-05-01T18:38:42.990Z,12.68
2019-05-01T18:41:19.961Z,12.64
2019-05-01T18:43:51.020Z,12.58
2019-05-01T18:46:23.590Z,12.49
2019-05-01T18:48:56.221Z,12.43
2019-05-01T18:51:28.194Z,12.42
2019-05-01T18:53:59.528Z,12.36
2019-05-01T18:56:30.619Z,12.33
2019-05-01T18:59:01.691Z,12.32
2019-05-01T19:01:32.855Z,12.35
2019-05-01T19:04:05.537Z,12.26
2019-05-01T19:06:41.773Z,12.26
2019-05-01T19:09:15.216Z,12.27
2019-05-01T19:11:42.741Z,12.22
2019-05-01T19:14:13.923Z,12.19
2019-05-01T19:16:50.842Z,12.19
2019-05-01T19:19:25.965Z,12.20
2019-05-01T19:21:57.875Z,12.24
2019-05-01T19:24:32.604Z,12.25
2019-05-01T19:27:05.643Z,12.18
2019-05-01T19:29:36.768Z,12.22
2019-05-01T19:32:09.779Z,12.24
2019-05-01T19:34:40.875Z,12.14
2019-05-01T19:37:16.471Z,12.13
2019-05-01T19:39:48.944Z,12.14
2019-05-01T19:42:21.557Z,12.10
2019-05-01T19:44:56.144Z,12.17
2019-05-01T19:47:28.613Z,12.16
2019-05-01T19:50:06.648Z,12.16
2019-05-01T19:52:37.813Z,12.10
2019-05-01T19:55:07.749Z,12.08
2019-05-01T19:57:42.061Z,12.09
2019-05-01T20:00:14.917Z,12.11
2019-05-01T20:02:46.096Z,12.10
2019-05-01T20:05:17.280Z,12.05
2019-05-01T20:07:51.175Z,12.11
2019-05-01T20:10:23.695Z,12.08
2019-05-01T20:12:54.767Z,12.12
2019-05-01T20:15:27.433Z,12.11
2019-05-01T20:18:00.098Z,12.07
2019-05-01T20:20:31.280Z,12.14
2019-05-01T20:23:04.128Z,12.16
2019-05-01T20:25:35.174Z,12.12
2019-05-01T20:28:09.349Z,12.14
2019-05-01T20:30:42.006Z,12.12
2019-05-01T20:33:13.124Z,12.14
2019-05-01T20:35:44.188Z,12.16
2019-05-01T20:38:18.348Z,12.19
2019-05-01T20:40:52.348Z,12.17
2019-05-01T20:43:23.580Z,12.15
2019-05-01T20:45:54.648Z,12.10
2019-05-01T20:48:25.842Z,12.12
2019-05-01T20:50:58.349Z,12.17
2019-05-01T20:53:30.308Z,12.19
2019-05-01T20:56:02.961Z,12.21
2019-05-01T20:58:34.129Z,12.13
2019-05-01T21:01:05.542Z,12.12
2019-05-01T21:03:38.381Z,12.15
2019-05-01T21:06:11.102Z,12.16
2019-05-01T21:08:50.117Z,12.16
2019-05-01T21:11:26.234Z,12.14
2019-05-01T21:14:15.576Z,12.22
2019-05-01T21:16:32.948Z,12.24
2019-05-01T21:19:03.487Z,12.18
2019-05-01T21:21:34.566Z,12.20
2019-05-01T21:24:05.766Z,12.23
2019-05-01T21:26:38.628Z,12.26
2019-05-01T21:29:09.724Z,12.27
2019-05-01T21:31:40.986Z,12.29
2019-05-01T21:34:14.380Z,12.32
2019-05-01T21:36:47.669Z,12.33
2019-05-01T21:39:19.895Z,12.30
2019-05-01T21:41:50.796Z,12.30
2019-05-01T21:44:23.370Z,12.27
2019-05-01T21:46:54.788Z,12.35
2019-05-01T21:49:28.624Z,12.38
2019-05-01T21:52:03.577Z,12.37
2019-05-01T21:54:35.610Z,12.34
2019-05-01T21:57:06.846Z,12.33
2019-05-01T21:59:43.700Z,12.36
2019-05-01T22:02:12.432Z,12.34
2019-05-01T22:04:44.980Z,12.33
2019-05-01T22:07:16.125Z,12.38
2019-05-01T22:09:50.559Z,12.33
2019-05-01T22:12:20.554Z,12.38
2019-05-01T22:14:56.300Z,12.36
2019-05-01T22:17:33.419Z,12.34
2019-05-01T22:20:07.490Z,12.29
2019-05-01T22:22:44.019Z,12.28
2019-05-01T22:25:18.355Z,12.33
2019-05-01T22:27:51.117Z,12.27
2019-05-01T22:30:27.070Z,12.26
2019-05-01T22:32:59.642Z,12.29
2019-05-01T22:35:32.388Z,12.26
2019-05-01T22:38:05.458Z,12.24
2019-05-01T22:41:05.526Z,12.21
2019-05-01T22:43:25.741Z,12.22
2019-05-01T22:46:01.754Z,12.21
2019-05-01T22:48:29.648Z,12.16
2019-05-01T22:51:02.393Z,12.13
2019-05-01T22:53:33.474Z,12.17
2019-05-01T22:56:05.436Z,12.14
2019-05-01T22:58:40.872Z,12.06
2019-05-01T23:01:13.398Z,12.09
2019-05-01T23:03:49.001Z,12.00
2019-05-01T23:06:21.683Z,12.00
2019-05-01T23:08:52.725Z,11.99
2019-05-01T23:11:29.373Z,11.99
2019-05-01T23:14:01.991Z,12.00
2019-05-01T23:16:34.921Z,11.97
2019-05-01T23:19:06.104Z,11.95
2019-05-01T23:21:39.601Z,11.99
2019-05-01T23:24:12.239Z,11.99
2019-05-01T23:26:48.085Z,12.02
2019-05-01T23:29:17.909Z,11.97
2019-05-01T23:31:49.038Z,11.97
2019-05-01T23:34:21.218Z,12.02
2019-05-01T23:36:52.870Z,11.96
2019-05-01T23:39:23.947Z,11.96
2019-05-01T23:41:56.508Z,11.93
2019-05-01T23:44:27.610Z,11.88
2019-05-01T23:47:00.284Z,11.93
2019-05-01T23:49:31.307Z,11.90
2019-05-01T23:52:03.337Z,11.95
2019-05-01T23:54:35.256Z,11.91
2019-05-01T23:57:07.140Z,11.86
2019-05-01T23:59:38.298Z,11.85
