createdAt,value
2023-04-26T00:00:09.346Z,99.90
2023-04-26T00:02:37.865Z,99.90
2023-04-26T00:05:07.879Z,99.90
2023-04-26T00:07:38.068Z,99.90
2023-04-26T00:10:06.836Z,99.90
2023-04-26T00:12:35.113Z,99.90
2023-04-26T00:15:05.119Z,99.90
2023-04-26T00:17:33.448Z,99.90
2023-04-26T00:20:01.713Z,99.90
2023-04-26T00:22:29.947Z,99.90
2023-04-26T00:24:58.186Z,99.90
2023-04-26T00:27:26.518Z,99.90
2023-04-26T00:29:54.747Z,99.90
2023-04-26T00:32:24.428Z,99.90
2023-04-26T00:34:52.623Z,99.90
2023-04-26T00:37:21.592Z,99.90
2023-04-26T00:39:49.881Z,99.90
2023-04-26T00:42:19.495Z,99.90
2023-04-26T00:44:47.820Z,99.90
2023-04-26T00:47:16.410Z,99.90
2023-04-26T00:49:46.000Z,99.90
2023-04-26T00:52:14.665Z,99.90
2023-04-26T00:54:43.556Z,99.90
2023-04-26T00:57:13.416Z,99.90
2023-04-26T00:59:41.796Z,99.90
2023-04-26T01:02:10.316Z,99.90
2023-04-26T01:04:40.140Z,99.90
2023-04-26T01:07:10.186Z,99.90
2023-04-26T01:09:38.503Z,99.90
2023-04-26T01:12:08.697Z,99.90
2023-04-26T01:14:38.012Z,99.90
2023-04-26T01:17:06.979Z,99.90
2023-04-26T01:19:37.520Z,99.90
2023-04-26T01:22:06.119Z,99.90
2023-04-26T01:24:37.431Z,99.90
2023-04-26T01:27:05.679Z,99.90
2023-04-26T01:29:34.133Z,99.90
2023-04-26T01:32:02.371Z,99.90
2023-04-26T01:34:30.776Z,99.90
2023-04-26T01:36:58.903Z,99.90
2023-04-26T01:39:29.562Z,99.90
2023-04-26T01:42:00.095Z,99.90
2023-04-26T01:44:28.429Z,99.90
2023-04-26T01:46:56.574Z,99.90
2023-04-26T01:49:26.044Z,99.90
2023-04-26T01:51:56.642Z,99.90
2023-04-26T01:54:26.675Z,99.90
2023-04-26T01:56:56.408Z,99.90
2023-04-26T01:59:27.441Z,99.90
2023-04-26T02:01:55.953Z,99.90
2023-04-26T02:04:24.283Z,99.90
2023-04-26T02:06:52.532Z,99.90
2023-04-26T02:09:20.773Z,99.90
2023-04-26T02:11:49.042Z,99.90
2023-04-26T02:14:17.281Z,99.90
2023-04-26T02:16:46.821Z,99.90
2023-04-26T02:19:15.380Z,99.90
2023-04-26T02:21:55.205Z,99.90
2023-04-26T02:24:24.370Z,99.90
2023-04-26T02:26:53.154Z,99.90
2023-04-26T02:29:35.982Z,99.90
2023-04-26T02:32:09.911Z,99.90
2023-04-26T02:34:38.142Z,99.90
2023-04-26T02:37:07.479Z,99.90
2023-04-26T02:39:35.771Z,99.90
2023-04-26T02:42:03.896Z,99.90
2023-04-26T02:44:32.263Z,99.90
2023-04-26T02:47:00.623Z,99.90
2023-04-26T02:49:31.849Z,99.90
2023-04-26T02:52:00.674Z,99.90
2023-04-26T02:54:29.680Z,99.90
2023-04-26T02:56:58.211Z,99.90
2023-04-26T02:59:26.703Z,99.90
2023-04-26T03:01:54.901Z,99.90
2023-04-26T03:04:23.507Z,99.90
2023-04-26T03:06:53.131Z,99.90
2023-04-26T03:09:22.291Z,99.90
2023-04-26T03:11:50.677Z,99.90
2023-04-26T03:14:19.012Z,99.90
2023-04-26T03:16:48.611Z,99.90
2023-04-26T03:23:25.969Z,99.90
2023-04-26T03:25:55.936Z,99.90
2023-04-26T03:28:24.378Z,99.90
2023-04-26T03:30:52.600Z,99.90
2023-04-26T03:33:21.771Z,99.90
2023-04-26T03:35:51.644Z,99.90
2023-04-26T03:38:19.851Z,99.90
2023-04-26T03:40:49.555Z,99.90
2023-04-26T03:43:18.047Z,99.90
2023-04-26T03:45:49.534Z,99.90
2023-04-26T03:48:17.794Z,99.90
2023-04-26T03:50:46.996Z,99.90
2023-04-26T03:53:18.175Z,99.90
2023-04-26T03:55:46.486Z,99.90
2023-04-26T03:58:16.262Z,99.90
2023-04-26T04:00:44.527Z,99.90
2023-04-26T04:03:12.857Z,99.90
2023-04-26T04:05:41.797Z,99.90
2023-04-26T04:08:10.037Z,99.90
2023-04-26T04:10:38.567Z,99.90
2023-04-26T04:13:07.060Z,99.90
2023-04-26T04:15:36.796Z,99.90
2023-04-26T04:18:05.597Z,99.90
2023-04-26T04:20:33.908Z,99.90
2023-04-26T04:23:04.540Z,99.90
2023-04-26T04:25:33.529Z,99.90
2023-04-26T04:28:09.705Z,99.90
2023-04-26T04:30:39.280Z,99.90
2023-04-26T04:33:07.603Z,99.90
2023-04-26T04:35:36.487Z,99.90
2023-04-26T04:38:06.915Z,99.90
2023-04-26T04:40:35.886Z,99.90
2023-04-26T04:43:04.382Z,99.90
2023-04-26T04:45:33.838Z,99.90
2023-04-26T04:48:05.278Z,99.90
2023-04-26T04:50:33.984Z,99.90
2023-04-26T04:53:02.327Z,99.90
2023-04-26T04:55:31.089Z,99.90
2023-04-26T04:58:00.126Z,99.90
2023-04-26T05:00:28.898Z,99.90
2023-04-26T05:03:08.699Z,99.90
2023-04-26T05:05:37.474Z,99.90
2023-04-26T05:08:07.741Z,99.90
2023-04-26T05:10:36.271Z,99.90
2023-04-26T05:13:05.697Z,99.90
2023-04-26T05:15:34.034Z,99.90
2023-04-26T05:18:02.330Z,88.50
2023-04-26T05:20:32.612Z,1.00
2023-04-26T05:23:02.225Z,1.00
2023-04-26T05:25:30.451Z,1.00
2023-04-26T05:28:12.573Z,1.00
2023-04-26T05:30:55.901Z,1.00
2023-04-26T05:33:34.311Z,99.90
2023-04-26T05:36:19.578Z,99.90
2023-04-26T05:38:48.601Z,99.90
2023-04-26T05:41:17.350Z,1.00
2023-04-26T05:43:45.963Z,99.90
2023-04-26T05:46:15.360Z,53.10
2023-04-26T05:48:43.630Z,1.00
2023-04-26T05:51:11.911Z,99.90
2023-04-26T05:53:41.834Z,1.00
2023-04-26T05:56:11.151Z,1.00
2023-04-26T05:58:39.642Z,99.90
2023-04-26T06:01:08.832Z,99.90
2023-04-26T06:03:37.676Z,1.00
2023-04-26T06:06:08.063Z,99.90
2023-04-26T06:08:39.606Z,1.00
2023-04-26T06:11:10.154Z,1.00
2023-04-26T06:13:38.736Z,1.00
2023-04-26T06:16:09.304Z,99.90
2023-04-26T06:18:37.562Z,1.00
2023-04-26T06:21:08.067Z,99.90
2023-04-26T06:23:37.728Z,1.00
2023-04-26T06:26:06.119Z,1.00
2023-04-26T06:28:36.044Z,1.00
2023-04-26T06:31:04.598Z,1.00
2023-04-26T06:33:33.212Z,99.90
2023-04-26T06:36:01.451Z,99.90
2023-04-26T06:38:29.976Z,96.20
2023-04-26T06:40:59.375Z,99.90
2023-04-26T06:43:27.950Z,1.00
2023-04-26T06:46:08.683Z,99.90
2023-04-26T06:48:37.053Z,97.60
2023-04-26T06:51:08.629Z,99.90
2023-04-26T06:53:37.146Z,99.90
2023-04-26T06:56:05.777Z,1.00
2023-04-26T06:58:34.018Z,99.90
2023-04-26T07:01:02.586Z,99.90
2023-04-26T07:03:32.579Z,99.90
2023-04-26T07:06:01.882Z,99.90
2023-04-26T07:08:30.185Z,99.90
2023-04-26T07:10:58.422Z,99.90
2023-04-26T07:13:26.904Z,99.90
2023-04-26T07:15:55.349Z,99.80
2023-04-26T07:18:23.568Z,90.00
2023-04-26T07:20:53.151Z,79.60
2023-04-26T07:23:21.588Z,59.60
2023-04-26T07:25:50.105Z,37.50
2023-04-26T07:28:18.359Z,25.20
2023-04-26T07:30:46.572Z,12.90
2023-04-26T07:33:14.839Z,4.80
2023-04-26T07:35:44.727Z,1.00
2023-04-26T07:38:19.672Z,1.00
2023-04-26T07:40:48.005Z,1.00
2023-04-26T07:43:16.604Z,1.00
2023-04-26T07:45:45.036Z,1.00
2023-04-26T07:48:13.617Z,1.00
2023-04-26T07:50:41.925Z,1.00
2023-04-26T07:53:10.370Z,1.00
2023-04-26T07:55:40.043Z,1.00
2023-04-26T07:58:08.262Z,1.00
2023-04-26T08:00:38.849Z,1.00
2023-04-26T08:03:07.211Z,1.00
2023-04-26T08:05:35.706Z,1.00
2023-04-26T08:08:04.246Z,11.30
2023-04-26T08:10:32.410Z,1.00
2023-04-26T08:13:03.570Z,1.00
2023-04-26T08:15:32.630Z,1.00
2023-04-26T08:18:00.896Z,1.00
2023-04-26T08:20:29.117Z,1.00
2023-04-26T08:22:58.038Z,1.00
2023-04-26T08:25:27.251Z,1.00
2023-04-26T08:27:55.466Z,1.00
2023-04-26T08:30:25.054Z,1.00
2023-04-26T08:32:53.333Z,1.00
2023-04-26T08:35:21.680Z,1.00
2023-04-26T08:37:49.936Z,1.00
2023-04-26T08:40:24.653Z,1.00
2023-04-26T08:42:53.961Z,1.00
2023-04-26T08:45:24.258Z,1.00
2023-04-26T08:47:55.391Z,1.00
2023-04-26T08:50:24.605Z,1.00
2023-04-26T08:52:53.736Z,1.00
2023-04-26T08:55:22.202Z,1.00
2023-04-26T08:57:51.839Z,1.00
2023-04-26T09:00:21.512Z,1.00
2023-04-26T09:02:53.393Z,1.00
2023-04-26T09:05:24.516Z,1.00
2023-04-26T09:07:57.554Z,1.00
2023-04-26T09:10:26.477Z,1.00
2023-04-26T09:12:55.320Z,1.00
2023-04-26T09:15:24.805Z,1.00
2023-04-26T09:17:54.763Z,1.00
2023-04-26T09:20:25.846Z,1.00
2023-04-26T09:22:56.341Z,1.00
2023-04-26T09:25:29.978Z,1.00
2023-04-26T09:28:01.637Z,1.00
2023-04-26T09:30:32.973Z,1.00
2023-04-26T09:33:26.920Z,1.00
2023-04-26T09:35:55.201Z,1.00
2023-04-26T09:38:23.532Z,1.00
2023-04-26T09:40:52.253Z,1.00
2023-04-26T09:43:22.117Z,1.00
2023-04-26T09:45:52.005Z,1.00
2023-04-26T09:48:23.420Z,1.00
2023-04-26T09:50:53.480Z,1.00
2023-04-26T09:53:31.094Z,1.00
2023-04-26T09:56:08.703Z,1.00
2023-04-26T09:58:38.898Z,1.00
2023-04-26T10:01:08.735Z,1.00
2023-04-26T10:03:39.127Z,1.00
2023-04-26T10:06:08.187Z,1.00
2023-04-26T10:08:37.379Z,1.00
2023-04-26T10:11:07.575Z,1.00
2023-04-26T10:13:36.724Z,1.00
2023-04-26T10:16:06.868Z,1.00
2023-04-26T10:18:35.807Z,1.00
2023-04-26T10:21:10.769Z,1.00
2023-04-26T10:23:39.715Z,1.00
2023-04-26T10:26:08.142Z,1.00
2023-04-26T10:28:59.920Z,1.00
2023-04-26T10:32:05.353Z,1.00
2023-04-26T10:34:36.438Z,1.00
2023-04-26T10:37:10.273Z,1.00
2023-04-26T10:39:39.519Z,1.00
2023-04-26T10:42:27.739Z,1.00
2023-04-26T10:44:57.201Z,1.00
2023-04-26T10:47:30.804Z,1.00
2023-04-26T10:50:07.381Z,1.00
2023-04-26T10:53:02.542Z,1.00
2023-04-26T10:55:41.779Z,1.00
2023-04-26T10:58:28.933Z,1.00
2023-04-26T11:01:07.362Z,1.00
2023-04-26T11:03:36.390Z,1.00
2023-04-26T11:06:07.797Z,1.00
2023-04-26T11:08:36.983Z,1.00
2023-04-26T11:11:13.516Z,1.00
2023-04-26T11:13:43.624Z,1.00
2023-04-26T11:16:13.715Z,1.00
2023-04-26T11:18:43.418Z,1.00
2023-04-26T11:21:12.915Z,1.00
2023-04-26T11:23:41.310Z,1.00
2023-04-26T11:26:11.090Z,1.00
2023-04-26T11:28:40.175Z,1.00
2023-04-26T11:31:09.579Z,1.00
2023-04-26T11:33:37.957Z,1.00
2023-04-26T11:36:06.688Z,1.00
2023-04-26T11:38:34.992Z,1.00
2023-04-26T11:41:04.619Z,1.00
2023-04-26T11:43:38.331Z,1.00
2023-04-26T11:46:08.082Z,1.00
2023-04-26T11:48:37.527Z,1.00
2023-04-26T11:51:07.856Z,1.00
2023-04-26T11:53:41.083Z,1.00
2023-04-26T11:56:19.168Z,1.00
2023-04-26T11:58:50.553Z,1.00
2023-04-26T12:01:23.579Z,1.00
2023-04-26T12:03:53.794Z,1.00
2023-04-26T12:06:28.491Z,1.00
2023-04-26T12:09:02.817Z,1.00
2023-04-26T12:11:32.954Z,1.00
2023-04-26T12:14:03.427Z,1.00
2023-04-26T12:16:31.679Z,1.00
2023-04-26T12:18:59.939Z,1.00
2023-04-26T12:21:31.070Z,1.00
2023-04-26T12:23:59.666Z,1.00
2023-04-26T12:26:44.818Z,1.00
2023-04-26T12:29:14.692Z,1.00
2023-04-26T12:31:43.056Z,1.00
2023-04-26T12:34:12.110Z,1.00
2023-04-26T12:36:42.374Z,1.00
2023-04-26T12:39:13.340Z,1.00
2023-04-26T12:41:41.895Z,8.70
2023-04-26T12:44:10.523Z,1.00
2023-04-26T12:46:40.717Z,1.00
2023-04-26T12:49:09.102Z,1.00
2023-04-26T12:51:37.334Z,1.00
2023-04-26T12:54:05.809Z,1.00
2023-04-26T12:56:35.186Z,1.00
2023-04-26T12:59:03.480Z,1.00
2023-04-26T13:01:31.922Z,1.00
2023-04-26T13:04:04.758Z,1.00
2023-04-26T13:06:33.352Z,1.00
2023-04-26T13:09:01.791Z,1.00
2023-04-26T13:11:32.989Z,1.00
2023-04-26T13:14:02.140Z,1.00
2023-04-26T13:16:30.456Z,1.00
2023-04-26T13:18:58.850Z,1.00
2023-04-26T13:21:29.000Z,1.00
2023-04-26T13:23:57.215Z,1.00
2023-04-26T13:26:27.645Z,1.00
2023-04-26T13:28:56.902Z,1.00
2023-04-26T13:31:25.242Z,1.00
2023-04-26T13:33:53.527Z,1.00
2023-04-26T13:36:21.848Z,1.00
2023-04-26T13:38:51.881Z,1.00
2023-04-26T13:41:20.231Z,1.00
2023-04-26T13:43:48.374Z,1.00
2023-04-26T13:46:16.666Z,1.00
2023-04-26T13:48:45.000Z,1.00
2023-04-26T13:51:13.365Z,1.00
2023-04-26T13:53:41.679Z,1.00
2023-04-26T13:56:11.218Z,1.00
2023-04-26T13:58:39.536Z,1.00
2023-04-26T14:01:07.837Z,1.00
2023-04-26T14:03:36.687Z,1.00
2023-04-26T14:06:05.790Z,1.00
2023-04-26T14:08:34.223Z,1.00
2023-04-26T14:11:02.539Z,1.00
2023-04-26T14:13:32.147Z,1.00
2023-04-26T14:16:01.061Z,1.00
2023-04-26T14:18:29.284Z,1.00
2023-04-26T14:20:57.546Z,1.00
2023-04-26T14:23:25.979Z,1.00
2023-04-26T14:25:54.664Z,1.00
2023-04-26T14:28:22.945Z,1.00
2023-04-26T14:30:52.698Z,1.00
2023-04-26T14:33:22.079Z,1.00
2023-04-26T14:35:53.126Z,1.00
2023-04-26T14:38:21.386Z,1.00
2023-04-26T14:40:49.709Z,1.00
2023-04-26T14:43:17.963Z,1.00
2023-04-26T14:45:46.317Z,1.00
2023-04-26T14:48:16.577Z,1.00
2023-04-26T14:50:45.049Z,1.00
2023-04-26T14:53:15.782Z,1.00
2023-04-26T14:55:44.036Z,1.00
2023-04-26T14:58:12.457Z,1.00
2023-04-26T15:00:40.712Z,1.00
2023-04-26T15:03:09.224Z,1.00
2023-04-26T15:05:38.898Z,1.00
2023-04-26T15:08:07.227Z,1.00
2023-04-26T15:10:35.396Z,1.00
2023-04-26T15:13:03.832Z,1.00
2023-04-26T15:15:32.214Z,1.00
2023-04-26T15:18:00.924Z,4.90
2023-04-26T15:20:29.768Z,1.00
2023-04-26T15:22:59.767Z,1.00
2023-04-26T15:25:27.983Z,1.00
2023-04-26T15:27:57.522Z,1.00
2023-04-26T15:30:25.854Z,1.00
2023-04-26T15:32:54.180Z,1.00
2023-04-26T15:35:22.701Z,1.00
2023-04-26T15:37:53.780Z,1.00
2023-04-26T15:40:24.647Z,1.00
2023-04-26T15:42:53.716Z,1.00
2023-04-26T15:45:22.173Z,1.00
2023-04-26T15:47:51.706Z,1.00
2023-04-26T15:50:20.025Z,1.00
2023-04-26T15:52:48.450Z,1.00
2023-04-26T15:55:16.966Z,1.00
2023-04-26T15:57:46.649Z,1.00
2023-04-26T16:00:16.053Z,1.00
2023-04-26T16:02:45.327Z,1.00
2023-04-26T16:05:13.932Z,7.70
2023-04-26T16:07:42.313Z,15.40
2023-04-26T16:10:11.825Z,1.00
2023-04-26T16:12:42.292Z,1.00
2023-04-26T16:15:12.382Z,1.00
2023-04-26T16:17:40.827Z,1.00
2023-04-26T16:20:10.620Z,1.00
2023-04-26T16:22:38.898Z,1.00
2023-04-26T16:25:08.984Z,1.00
2023-04-26T16:27:37.283Z,1.00
2023-04-26T16:30:06.266Z,1.00
2023-04-26T16:32:35.961Z,1.00
2023-04-26T16:35:05.200Z,1.00
2023-04-26T16:37:33.359Z,1.00
2023-04-26T16:40:01.779Z,1.00
2023-04-26T16:42:31.900Z,1.00
2023-04-26T16:45:00.242Z,1.00
2023-04-26T16:47:28.563Z,1.00
2023-04-26T16:49:58.678Z,4.70
2023-04-26T16:52:27.064Z,3.10
2023-04-26T16:54:55.617Z,3.60
2023-04-26T16:57:23.906Z,3.10
2023-04-26T16:59:52.605Z,1.80
2023-04-26T17:02:20.978Z,6.80
2023-04-26T17:04:50.028Z,7.80
2023-04-26T17:07:19.843Z,8.60
2023-04-26T17:09:48.068Z,17.20
2023-04-26T17:12:19.111Z,16.70
2023-04-26T17:14:47.390Z,20.20
2023-04-26T17:17:16.030Z,17.30
2023-04-26T17:19:44.535Z,22.40
2023-04-26T17:22:12.789Z,26.40
2023-04-26T17:24:42.734Z,31.70
2023-04-26T17:27:11.233Z,31.80
2023-04-26T17:29:39.481Z,32.20
2023-04-26T17:32:07.897Z,58.40
2023-04-26T17:34:38.838Z,83.10
2023-04-26T17:37:07.110Z,80.70
2023-04-26T17:39:35.318Z,88.50
2023-04-26T17:42:05.079Z,90.50
2023-04-26T17:44:33.301Z,90.50
2023-04-26T17:47:01.690Z,99.90
2023-04-26T17:49:29.904Z,99.90
2023-04-26T17:51:58.193Z,99.90
2023-04-26T17:54:26.459Z,99.90
2023-04-26T17:56:54.627Z,99.90
2023-04-26T17:59:24.605Z,99.90
2023-04-26T18:01:52.804Z,99.90
2023-04-26T18:04:21.311Z,99.90
2023-04-26T18:06:49.644Z,1.00
2023-04-26T18:09:18.045Z,1.00
2023-04-26T18:11:48.007Z,1.00
2023-04-26T18:14:16.341Z,7.10
2023-04-26T18:16:45.995Z,1.00
2023-04-26T18:19:14.342Z,1.00
2023-04-26T18:21:44.746Z,52.30
2023-04-26T18:24:13.081Z,99.90
2023-04-26T18:26:41.589Z,2.00
2023-04-26T18:29:09.945Z,1.00
2023-04-26T18:31:38.525Z,1.00
2023-04-26T18:34:10.402Z,1.00
2023-04-26T18:36:38.834Z,1.00
2023-04-26T18:39:07.033Z,1.00
2023-04-26T18:41:35.221Z,1.00
2023-04-26T18:44:03.566Z,1.00
2023-04-26T18:46:33.100Z,1.00
2023-04-26T18:49:01.751Z,1.00
2023-04-26T18:51:32.068Z,1.00
2023-04-26T18:54:00.473Z,1.00
2023-04-26T18:56:28.835Z,1.00
2023-04-26T18:58:58.220Z,1.00
2023-04-26T19:01:26.548Z,1.00
2023-04-26T19:03:56.281Z,1.00
2023-04-26T19:06:24.550Z,1.00
2023-04-26T19:08:54.210Z,1.00
2023-04-26T19:11:22.682Z,1.00
2023-04-26T19:13:51.721Z,1.00
2023-04-26T19:16:20.046Z,1.00
2023-04-26T19:18:49.154Z,1.00
2023-04-26T19:21:18.563Z,1.00
2023-04-26T19:23:46.888Z,1.00
2023-04-26T19:26:16.594Z,1.00
2023-04-26T19:28:44.867Z,1.00
2023-04-26T19:31:13.191Z,1.00
2023-04-26T19:33:41.558Z,1.00
2023-04-26T19:36:10.725Z,1.00
2023-04-26T19:38:39.217Z,1.00
2023-04-26T19:41:07.953Z,1.00
2023-04-26T19:43:38.325Z,1.00
2023-04-26T19:46:14.191Z,1.00
2023-04-26T19:48:42.903Z,1.00
2023-04-26T19:51:17.428Z,1.00
2023-04-26T19:53:45.880Z,1.00
2023-04-26T19:56:14.528Z,1.00
2023-04-26T19:58:44.263Z,1.00
2023-04-26T20:01:12.554Z,1.00
2023-04-26T20:03:41.867Z,56.90
2023-04-26T20:06:11.795Z,99.90
2023-04-26T20:08:40.026Z,99.90
2023-04-26T20:11:14.884Z,99.90
2023-04-26T20:13:45.456Z,99.90
2023-04-26T20:16:14.316Z,94.70
2023-04-26T20:18:42.630Z,99.90
2023-04-26T20:21:11.174Z,99.90
2023-04-26T20:23:39.519Z,99.90
2023-04-26T20:26:08.162Z,54.20
2023-04-26T20:28:39.734Z,7.00
2023-04-26T20:31:09.590Z,55.80
2023-04-26T20:33:37.902Z,99.90
2023-04-26T20:36:07.465Z,34.40
2023-04-26T20:38:39.092Z,99.90
2023-04-26T20:41:07.446Z,99.90
2023-04-26T20:43:36.787Z,99.90
2023-04-26T20:46:05.179Z,99.90
2023-04-26T20:48:36.269Z,99.90
2023-04-26T20:51:04.851Z,99.90
2023-04-26T20:53:33.109Z,99.90
2023-04-26T20:56:01.714Z,99.90
2023-04-26T20:58:29.935Z,1.00
2023-04-26T21:00:59.593Z,1.00
2023-04-26T21:03:31.334Z,66.40
2023-04-26T21:06:01.758Z,99.90
2023-04-26T21:08:30.162Z,1.00
2023-04-26T21:10:58.404Z,99.90
2023-04-26T21:13:26.748Z,1.00
2023-04-26T21:15:54.951Z,1.00
2023-04-26T21:18:23.249Z,1.00
2023-04-26T21:20:51.481Z,99.90
2023-04-26T21:23:21.324Z,99.90
2023-04-26T21:25:49.608Z,80.50
2023-04-26T21:28:17.838Z,1.00
2023-04-26T21:30:46.025Z,99.90
2023-04-26T21:33:15.964Z,99.90
2023-04-26T21:35:44.293Z,68.30
2023-04-26T21:38:12.551Z,93.10
2023-04-26T21:40:42.156Z,99.90
2023-04-26T21:43:11.205Z,99.90
2023-04-26T21:45:39.441Z,99.90
2023-04-26T21:48:07.751Z,1.00
2023-04-26T21:50:36.206Z,1.00
2023-04-26T21:53:04.422Z,99.90
2023-04-26T21:55:32.778Z,99.90
2023-04-26T21:58:02.304Z,99.90
2023-04-26T22:00:31.785Z,1.00
2023-04-26T22:03:00.119Z,1.00
2023-04-26T22:05:29.309Z,1.00
2023-04-26T22:07:57.539Z,1.00
2023-04-26T22:10:25.753Z,82.40
2023-04-26T22:12:54.066Z,99.90
2023-04-26T22:15:24.117Z,99.90
2023-04-26T22:17:52.357Z,99.90
2023-04-26T22:20:22.662Z,99.90
2023-04-26T22:22:51.029Z,1.00
2023-04-26T22:25:19.225Z,99.90
2023-04-26T22:27:49.166Z,99.90
2023-04-26T22:30:25.336Z,1.00
2023-04-26T22:32:58.376Z,1.00
2023-04-26T22:35:28.601Z,99.90
2023-04-26T22:37:57.008Z,99.90
2023-04-26T22:40:28.396Z,1.00
2023-04-26T22:42:56.593Z,1.00
2023-04-26T22:45:24.975Z,1.00
2023-04-26T22:47:53.253Z,1.00
2023-04-26T22:50:23.318Z,99.90
2023-04-26T22:52:51.541Z,1.00
2023-04-26T22:55:19.902Z,99.90
2023-04-26T22:57:48.108Z,99.90
2023-04-26T23:00:16.770Z,1.00
2023-04-26T23:02:45.278Z,1.00
2023-04-26T23:05:13.738Z,1.00
2023-04-26T23:07:43.467Z,1.00
2023-04-26T23:10:12.273Z,99.90
2023-04-26T23:12:41.352Z,1.00
2023-04-26T23:15:10.494Z,1.00
2023-04-26T23:17:38.934Z,1.00
2023-04-26T23:20:12.276Z,99.90
2023-04-26T23:22:42.806Z,99.90
2023-04-26T23:25:11.823Z,99.90
2023-04-26T23:27:40.069Z,99.90
2023-04-26T23:30:09.844Z,1.00
2023-04-26T23:32:38.113Z,99.90
2023-04-26T23:35:07.051Z,1.00
2023-04-26T23:37:35.324Z,1.00
2023-04-26T23:40:08.737Z,1.00
2023-04-26T23:42:37.164Z,99.90
2023-04-26T23:45:06.057Z,1.00
2023-04-26T23:47:34.207Z,1.00
2023-04-26T23:50:02.506Z,13.80
2023-04-26T23:52:30.810Z,99.90
2023-04-26T23:54:59.020Z,1.00
2023-04-26T23:57:28.629Z,1.00
2023-04-26T23:59:56.803Z,99.90
