createdAt,value
2022-12-15T00:01:37.043Z,89.73
2022-12-15T00:04:27.918Z,89.65
2022-12-15T00:07:18.325Z,89.59
2022-12-15T00:10:09.058Z,89.51
2022-12-15T00:12:59.930Z,89.29
2022-12-15T00:15:51.140Z,89.13
2022-12-15T00:18:42.179Z,89.23
2022-12-15T00:21:33.036Z,89.15
2022-12-15T00:24:24.659Z,89.14
2022-12-15T00:27:16.031Z,89.26
2022-12-15T00:30:07.422Z,89.34
2022-12-15T00:32:58.896Z,89.38
2022-12-15T00:35:50.319Z,89.18
2022-12-15T00:38:41.249Z,89.09
2022-12-15T00:41:18.044Z,89.06
2022-12-15T00:43:50.900Z,88.74
2022-12-15T00:46:42.276Z,88.65
2022-12-15T00:49:33.178Z,88.78
2022-12-15T00:52:24.446Z,88.59
2022-12-15T00:55:15.888Z,88.42
2022-12-15T00:58:07.127Z,88.36
2022-12-15T01:00:57.879Z,88.34
2022-12-15T01:03:48.737Z,88.34
2022-12-15T01:06:40.651Z,88.40
2022-12-15T01:09:32.569Z,88.33
2022-12-15T01:12:23.248Z,88.20
2022-12-15T01:15:15.211Z,88.25
2022-12-15T01:18:06.547Z,88.20
2022-12-15T01:20:39.791Z,88.08
2022-12-15T01:23:13.092Z,87.97
2022-12-15T01:25:46.120Z,87.91
2022-12-15T01:28:23.741Z,87.83
2022-12-15T01:30:57.110Z,87.61
2022-12-15T01:33:30.180Z,87.53
2022-12-15T01:36:04.096Z,87.61
2022-12-15T01:38:38.541Z,87.68
2022-12-15T01:41:12.952Z,87.55
2022-12-15T01:43:47.343Z,87.53
2022-12-15T01:46:23.473Z,87.48
2022-12-15T01:49:15.051Z,87.44
2022-12-15T01:51:51.467Z,87.37
2022-12-15T01:54:37.951Z,87.53
2022-12-15T01:57:16.113Z,87.70
2022-12-15T01:59:52.830Z,87.78
2022-12-15T02:02:29.825Z,87.78
2022-12-15T02:05:24.041Z,87.91
2022-12-15T02:07:57.599Z,87.94
2022-12-15T02:10:35.163Z,88.08
2022-12-15T02:13:36.906Z,88.12
2022-12-15T02:16:20.477Z,88.09
2022-12-15T02:19:04.212Z,88.05
2022-12-15T02:21:47.340Z,88.24
2022-12-15T02:24:36.312Z,88.12
2022-12-15T02:27:44.290Z,88.15
2022-12-15T02:30:47.271Z,88.34
2022-12-15T02:33:24.370Z,88.33
2022-12-15T02:36:11.183Z,88.17
2022-12-15T02:38:45.422Z,88.19
2022-12-15T02:41:40.273Z,88.38
2022-12-15T02:44:15.222Z,88.28
2022-12-15T02:47:10.952Z,88.28
2022-12-15T02:49:49.878Z,88.14
2022-12-15T02:52:45.692Z,88.36
2022-12-15T02:55:56.448Z,88.46
2022-12-15T02:58:55.280Z,88.44
2022-12-15T03:01:41.007Z,88.49
2022-12-15T03:04:14.517Z,88.48
2022-12-15T03:06:47.305Z,88.60
2022-12-15T03:09:20.221Z,88.64
2022-12-15T03:11:53.509Z,88.68
2022-12-15T03:14:26.796Z,88.69
2022-12-15T03:16:59.735Z,88.68
2022-12-15T03:19:33.148Z,88.76
2022-12-15T03:22:06.997Z,88.92
2022-12-15T03:24:39.799Z,88.90
2022-12-15T03:27:12.885Z,89.07
2022-12-15T03:29:45.690Z,89.24
2022-12-15T03:32:18.690Z,89.37
2022-12-15T03:34:52.096Z,89.47
2022-12-15T03:37:25.484Z,89.61
2022-12-15T03:39:58.665Z,89.67
2022-12-15T03:42:50.177Z,89.82
2022-12-15T03:45:25.666Z,89.89
2022-12-15T03:47:59.154Z,90.01
2022-12-15T03:50:32.260Z,90.07
2022-12-15T03:53:06.907Z,90.11
2022-12-15T03:55:40.013Z,90.39
2022-12-15T03:58:13.129Z,90.54
2022-12-15T04:00:46.204Z,90.71
2022-12-15T04:03:19.248Z,90.81
2022-12-15T04:05:52.660Z,90.82
2022-12-15T04:08:27.011Z,90.84
2022-12-15T04:11:00.017Z,90.81
2022-12-15T04:13:34.225Z,90.80
2022-12-15T04:16:08.194Z,90.80
2022-12-15T04:18:41.513Z,90.72
2022-12-15T04:21:15.759Z,90.61
2022-12-15T04:24:06.242Z,90.64
2022-12-15T04:26:57.523Z,90.60
2022-12-15T04:29:48.046Z,90.43
2022-12-15T04:32:38.447Z,90.42
2022-12-15T04:35:29.656Z,90.38
2022-12-15T04:38:21.490Z,90.37
2022-12-15T04:41:12.158Z,90.34
2022-12-15T04:44:03.009Z,90.46
2022-12-15T04:46:54.062Z,90.50
2022-12-15T04:49:44.546Z,90.68
2022-12-15T04:52:35.685Z,90.77
2022-12-15T04:55:27.759Z,90.75
2022-12-15T04:58:20.343Z,90.92
2022-12-15T05:01:13.243Z,91.02
2022-12-15T05:04:04.365Z,91.08
2022-12-15T05:06:56.064Z,91.26
2022-12-15T05:09:46.660Z,91.21
2022-12-15T05:12:36.989Z,91.25
2022-12-15T05:15:28.557Z,91.29
2022-12-15T05:18:19.663Z,91.10
2022-12-15T05:21:10.416Z,91.29
2022-12-15T05:24:00.999Z,91.51
2022-12-15T05:26:53.281Z,91.75
2022-12-15T05:29:43.950Z,91.90
2022-12-15T05:32:16.921Z,91.97
2022-12-15T05:34:49.962Z,91.87
2022-12-15T05:37:24.433Z,91.82
2022-12-15T05:39:57.502Z,92.01
2022-12-15T05:42:30.969Z,91.96
2022-12-15T05:45:05.286Z,91.93
2022-12-15T05:47:38.471Z,91.70
2022-12-15T05:50:11.767Z,91.69
2022-12-15T05:52:49.287Z,91.63
2022-12-15T05:55:20.494Z,91.79
2022-12-15T05:57:54.848Z,91.87
2022-12-15T06:00:27.842Z,91.77
2022-12-15T06:03:01.137Z,91.75
2022-12-15T06:05:34.717Z,91.70
2022-12-15T06:08:07.967Z,91.81
2022-12-15T06:10:40.853Z,91.74
2022-12-15T06:13:15.228Z,92.04
2022-12-15T06:16:01.591Z,92.80
2022-12-15T06:18:38.265Z,92.31
2022-12-15T06:21:18.150Z,92.06
2022-12-15T06:23:51.062Z,91.96
2022-12-15T06:26:31.627Z,91.93
2022-12-15T06:29:08.786Z,91.84
2022-12-15T06:31:43.124Z,91.86
2022-12-15T06:34:18.575Z,91.74
2022-12-15T06:36:51.339Z,91.70
2022-12-15T06:39:24.852Z,91.66
2022-12-15T06:41:57.835Z,91.47
2022-12-15T06:44:31.115Z,91.26
2022-12-15T06:47:04.772Z,91.10
2022-12-15T06:49:38.657Z,90.88
2022-12-15T06:52:11.557Z,90.94
2022-12-15T06:54:45.089Z,90.66
2022-12-15T06:57:18.218Z,90.26
2022-12-15T06:59:51.422Z,89.94
2022-12-15T07:02:28.989Z,89.88
2022-12-15T07:05:00.981Z,89.70
2022-12-15T07:07:34.228Z,89.43
2022-12-15T07:10:08.417Z,89.51
2022-12-15T07:12:40.760Z,89.05
2022-12-15T07:15:13.787Z,88.27
2022-12-15T07:17:46.692Z,88.09
2022-12-15T07:20:22.883Z,87.47
2022-12-15T07:22:55.733Z,87.09
2022-12-15T07:25:28.908Z,86.87
2022-12-15T07:28:01.792Z,86.63
2022-12-15T07:30:38.926Z,86.51
2022-12-15T07:33:11.796Z,86.22
2022-12-15T07:35:44.966Z,85.85
2022-12-15T07:38:18.430Z,85.82
2022-12-15T07:40:52.222Z,85.85
2022-12-15T07:43:25.363Z,85.70
2022-12-15T07:45:58.268Z,85.32
2022-12-15T07:48:31.335Z,84.91
2022-12-15T07:51:15.172Z,84.80
2022-12-15T07:53:42.826Z,84.52
2022-12-15T07:56:16.189Z,84.85
2022-12-15T07:58:51.848Z,84.68
2022-12-15T08:01:25.286Z,84.51
2022-12-15T08:03:58.493Z,84.47
2022-12-15T08:06:32.006Z,84.38
2022-12-15T08:09:04.743Z,84.77
2022-12-15T08:11:38.013Z,84.84
2022-12-15T08:14:17.090Z,84.56
2022-12-15T08:16:45.616Z,84.58
2022-12-15T08:19:19.290Z,84.74
2022-12-15T08:21:52.224Z,84.73
2022-12-15T08:24:25.452Z,84.75
2022-12-15T08:26:58.761Z,84.58
2022-12-15T08:29:50.509Z,84.34
2022-12-15T08:32:07.959Z,84.25
2022-12-15T08:34:42.517Z,84.26
2022-12-15T08:37:15.324Z,84.33
2022-12-15T08:39:48.354Z,84.29
2022-12-15T08:42:21.606Z,84.38
2022-12-15T08:44:54.546Z,84.55
2022-12-15T08:47:27.586Z,84.37
2022-12-15T08:50:01.853Z,84.36
2022-12-15T08:52:36.472Z,84.31
2022-12-15T08:55:16.795Z,84.24
2022-12-15T08:57:47.748Z,84.51
2022-12-15T09:00:21.099Z,84.44
2022-12-15T09:02:53.987Z,84.35
2022-12-15T09:05:28.131Z,84.42
2022-12-15T09:08:06.589Z,84.36
2022-12-15T09:10:36.397Z,84.34
2022-12-15T09:13:09.866Z,84.37
2022-12-15T09:16:08.483Z,84.31
2022-12-15T09:18:17.848Z,84.41
2022-12-15T09:20:50.833Z,84.27
2022-12-15T09:23:25.293Z,84.24
2022-12-15T09:26:07.252Z,84.26
2022-12-15T09:28:40.453Z,84.27
2022-12-15T09:31:19.439Z,84.12
2022-12-15T09:33:54.673Z,84.07
2022-12-15T09:36:28.682Z,84.11
2022-12-15T09:39:03.433Z,84.07
2022-12-15T09:41:38.515Z,83.44
2022-12-15T09:44:21.034Z,83.79
2022-12-15T09:47:08.363Z,83.98
2022-12-15T09:49:55.224Z,84.18
2022-12-15T09:52:36.163Z,84.13
2022-12-15T09:55:16.932Z,84.25
2022-12-15T09:58:19.044Z,84.12
2022-12-15T10:00:59.203Z,83.96
2022-12-15T10:04:10.735Z,84.15
2022-12-15T10:07:04.012Z,84.32
2022-12-15T10:09:39.035Z,84.11
2022-12-15T10:12:33.562Z,83.96
2022-12-15T10:15:17.795Z,84.02
2022-12-15T10:18:10.114Z,84.01
2022-12-15T10:20:43.392Z,84.03
2022-12-15T10:23:18.331Z,84.14
2022-12-15T10:25:58.372Z,84.32
2022-12-15T10:29:06.925Z,84.53
2022-12-15T10:31:59.466Z,84.58
2022-12-15T10:34:38.279Z,84.54
2022-12-15T10:37:18.866Z,84.54
2022-12-15T10:39:53.155Z,84.59
2022-12-15T10:42:28.495Z,84.60
2022-12-15T10:45:01.644Z,84.51
2022-12-15T10:47:35.041Z,84.42
2022-12-15T10:50:27.799Z,84.58
2022-12-15T10:53:00.886Z,84.43
2022-12-15T10:55:50.044Z,84.76
2022-12-15T10:58:22.698Z,84.89
2022-12-15T11:01:15.551Z,84.94
2022-12-15T11:03:50.722Z,84.83
2022-12-15T11:06:30.348Z,84.98
2022-12-15T11:09:25.846Z,85.09
2022-12-15T11:12:17.112Z,85.17
2022-12-15T11:14:52.440Z,85.13
2022-12-15T11:17:26.428Z,85.01
2022-12-15T11:20:10.648Z,85.12
2022-12-15T11:23:00.980Z,84.98
2022-12-15T11:25:44.304Z,84.85
2022-12-15T11:28:26.097Z,84.90
2022-12-15T11:31:06.396Z,84.98
2022-12-15T11:33:39.593Z,85.08
2022-12-15T11:36:20.289Z,85.13
2022-12-15T11:38:58.217Z,85.04
2022-12-15T11:41:56.036Z,85.07
2022-12-15T11:44:59.075Z,85.09
2022-12-15T11:47:44.070Z,85.45
2022-12-15T11:50:27.703Z,85.24
2022-12-15T11:53:17.588Z,85.47
2022-12-15T11:56:00.914Z,85.45
2022-12-15T11:58:50.493Z,85.62
2022-12-15T12:01:57.160Z,85.79
2022-12-15T12:04:53.687Z,86.07
2022-12-15T12:07:42.411Z,86.12
2022-12-15T12:10:48.928Z,86.40
2022-12-15T12:13:52.843Z,86.57
2022-12-15T12:16:51.157Z,86.62
2022-12-15T12:19:35.055Z,86.84
2022-12-15T12:22:31.637Z,86.94
2022-12-15T12:25:12.407Z,87.09
2022-12-15T12:28:04.000Z,87.26
2022-12-15T12:30:44.844Z,87.42
2022-12-15T12:33:38.648Z,87.46
2022-12-15T12:36:17.527Z,87.71
2022-12-15T12:38:53.707Z,87.75
2022-12-15T12:41:59.947Z,87.87
2022-12-15T12:44:37.858Z,88.06
2022-12-15T12:47:24.335Z,88.15
2022-12-15T12:50:07.992Z,88.17
2022-12-15T12:52:40.980Z,88.31
2022-12-15T12:55:30.712Z,88.43
2022-12-15T12:58:03.951Z,88.41
2022-12-15T13:00:37.618Z,88.54
2022-12-15T13:03:22.553Z,88.64
2022-12-15T13:05:55.836Z,88.65
2022-12-15T13:08:51.735Z,88.73
2022-12-15T13:11:52.202Z,88.72
2022-12-15T13:14:42.233Z,88.67
2022-12-15T13:17:34.814Z,88.75
2022-12-15T13:20:22.622Z,88.94
2022-12-15T13:22:57.414Z,89.03
2022-12-15T13:25:43.055Z,89.23
2022-12-15T13:28:32.428Z,89.26
2022-12-15T13:31:22.567Z,89.34
2022-12-15T13:33:59.709Z,89.41
2022-12-15T13:36:54.283Z,89.46
2022-12-15T13:39:30.400Z,89.39
2022-12-15T13:44:52.705Z,89.47
2022-12-15T13:47:32.588Z,89.53
2022-12-15T13:50:39.255Z,89.58
2022-12-15T13:53:21.169Z,89.62
2022-12-15T15:03:05.499Z,89.45
2022-12-15T15:44:42.329Z,99.18
2022-12-15T15:47:27.149Z,98.37
2022-12-15T15:49:59.787Z,98.10
2022-12-15T15:52:34.381Z,97.96
2022-12-15T15:55:10.552Z,97.98
2022-12-15T15:57:43.618Z,97.95
2022-12-15T16:00:22.181Z,97.78
2022-12-15T16:02:55.037Z,97.49
2022-12-15T16:05:28.047Z,97.27
2022-12-15T16:37:41.898Z,96.78
2022-12-15T16:40:21.683Z,96.84
2022-12-15T16:42:58.522Z,96.92
2022-12-15T16:45:32.828Z,96.89
2022-12-15T16:48:06.390Z,96.79
2022-12-15T16:50:49.774Z,96.68
2022-12-15T16:53:33.729Z,96.73
2022-12-15T16:56:09.263Z,96.67
2022-12-15T16:58:42.541Z,96.67
2022-12-15T17:01:16.155Z,96.69
2022-12-15T17:03:49.359Z,96.59
2022-12-15T17:06:22.197Z,96.46
2022-12-15T17:08:57.684Z,96.52
2022-12-15T17:11:31.276Z,96.65
2022-12-15T17:14:04.297Z,96.79
2022-12-15T17:16:37.325Z,96.72
2022-12-15T17:19:12.250Z,96.91
2022-12-15T17:21:49.742Z,96.74
2022-12-15T17:24:23.244Z,96.75
2022-12-15T17:26:56.074Z,96.77
2022-12-15T17:29:31.080Z,96.82
2022-12-15T17:32:03.940Z,96.80
2022-12-15T17:34:36.948Z,96.90
2022-12-15T17:37:11.630Z,97.01
2022-12-15T17:39:46.703Z,97.11
2022-12-15T17:42:22.085Z,97.07
2022-12-15T17:44:54.944Z,97.09
2022-12-15T17:47:29.563Z,97.09
2022-12-15T17:50:02.411Z,97.09
2022-12-15T17:52:36.051Z,96.94
2022-12-15T17:55:29.077Z,96.97
2022-12-15T17:57:59.882Z,97.03
2022-12-15T18:00:35.199Z,97.02
2022-12-15T18:03:08.658Z,97.00
2022-12-15T18:05:42.145Z,97.01
2022-12-15T18:08:22.095Z,97.10
2022-12-15T18:10:58.307Z,97.17
2022-12-15T18:13:35.673Z,97.18
2022-12-15T18:16:09.584Z,97.19
2022-12-15T18:18:42.720Z,97.26
2022-12-15T18:21:17.533Z,97.25
2022-12-15T18:23:50.359Z,97.30
2022-12-15T18:26:23.051Z,97.38
2022-12-15T18:28:56.098Z,97.32
2022-12-15T18:31:30.713Z,97.30
2022-12-15T18:34:04.957Z,97.41
2022-12-15T18:36:37.417Z,97.31
2022-12-15T18:39:24.608Z,97.40
2022-12-15T18:41:57.573Z,97.48
2022-12-15T18:44:32.956Z,97.53
2022-12-15T18:47:18.986Z,97.64
2022-12-15T18:49:51.924Z,97.59
2022-12-15T18:52:31.485Z,97.71
2022-12-15T18:55:00.818Z,97.90
2022-12-15T18:57:37.055Z,97.94
2022-12-15T19:00:19.720Z,97.98
2022-12-15T19:02:54.223Z,97.97
2022-12-15T19:05:29.896Z,98.02
2022-12-15T19:08:10.436Z,98.13
2022-12-15T19:11:04.326Z,98.12
2022-12-15T19:13:38.938Z,98.30
2022-12-15T19:16:18.941Z,98.10
2022-12-15T19:19:15.380Z,98.14
2022-12-15T19:22:02.715Z,98.21
2022-12-15T19:24:53.395Z,98.35
2022-12-15T19:27:27.671Z,98.37
2022-12-15T19:29:59.598Z,98.52
2022-12-15T19:32:32.667Z,98.53
2022-12-15T19:35:06.549Z,98.50
2022-12-15T19:37:39.352Z,98.51
2022-12-15T19:40:22.543Z,98.53
2022-12-15T19:42:55.823Z,98.55
2022-12-15T19:45:32.387Z,98.51
2022-12-15T19:48:05.739Z,98.55
2022-12-15T19:50:40.941Z,98.62
2022-12-15T19:53:24.813Z,98.55
2022-12-15T19:56:02.409Z,98.61
2022-12-15T19:58:38.941Z,98.69
2022-12-15T20:01:17.778Z,98.75
2022-12-15T20:03:53.506Z,98.71
2022-12-15T20:06:28.765Z,98.78
2022-12-15T20:09:01.962Z,98.82
2022-12-15T20:11:35.214Z,98.90
2022-12-15T20:14:17.611Z,98.99
2022-12-15T20:16:52.171Z,99.05
2022-12-15T20:19:24.801Z,99.09
2022-12-15T20:21:58.321Z,99.12
2022-12-15T20:24:32.561Z,99.18
2022-12-15T20:27:10.190Z,99.21
2022-12-15T20:29:39.741Z,99.54
2022-12-15T20:32:21.894Z,99.75
2022-12-15T20:34:54.676Z,99.65
2022-12-15T20:37:30.331Z,99.63
2022-12-15T20:40:03.158Z,99.62
2022-12-15T20:42:36.341Z,99.87
2022-12-15T20:45:10.512Z,99.99
2022-12-15T20:47:44.987Z,100.00
2022-12-15T20:50:39.726Z,100.00
2022-12-15T20:53:22.518Z,100.00
2022-12-15T20:55:57.176Z,100.00
2022-12-15T20:58:33.416Z,100.00
2022-12-15T21:01:06.975Z,100.00
2022-12-15T21:03:41.620Z,100.00
2022-12-15T21:06:14.554Z,100.00
2022-12-15T21:08:47.393Z,100.00
2022-12-15T21:11:33.097Z,100.00
2022-12-15T21:14:09.660Z,100.00
2022-12-15T21:16:42.824Z,100.00
2022-12-15T21:19:21.380Z,100.00
2022-12-15T21:21:54.871Z,100.00
2022-12-15T21:24:29.552Z,100.00
2022-12-15T21:27:04.351Z,100.00
2022-12-15T21:29:36.314Z,100.00
2022-12-15T21:32:09.326Z,100.00
2022-12-15T21:34:42.559Z,100.00
2022-12-15T21:37:28.044Z,100.00
2022-12-15T21:40:00.907Z,100.00
2022-12-15T21:42:36.569Z,100.00
2022-12-15T21:45:22.772Z,100.00
2022-12-15T21:48:13.036Z,100.00
2022-12-15T21:50:47.797Z,100.00
2022-12-15T21:53:20.530Z,100.00
2022-12-15T21:55:53.342Z,100.00
2022-12-15T21:58:27.673Z,100.00
2022-12-15T22:01:02.284Z,100.00
2022-12-15T22:03:36.740Z,100.00
2022-12-15T22:06:17.258Z,100.00
2022-12-15T22:08:53.056Z,100.00
2022-12-15T22:11:31.625Z,100.00
2022-12-15T22:14:20.331Z,100.00
2022-12-15T22:16:54.385Z,100.00
2022-12-15T22:19:27.841Z,100.00
2022-12-15T22:22:00.786Z,100.00
2022-12-15T22:24:34.570Z,100.00
2022-12-15T22:27:09.943Z,100.00
2022-12-15T22:29:42.687Z,100.00
2022-12-15T22:32:17.517Z,100.00
2022-12-15T22:34:50.273Z,100.00
2022-12-15T22:37:24.838Z,100.00
2022-12-15T22:39:57.521Z,100.00
2022-12-15T22:42:30.532Z,100.00
2022-12-15T22:45:04.131Z,100.00
2022-12-15T22:47:40.078Z,100.00
2022-12-15T22:50:17.803Z,100.00
2022-12-15T22:52:51.046Z,100.00
2022-12-15T22:55:25.683Z,100.00
2022-12-15T22:58:02.170Z,100.00
2022-12-15T23:00:34.991Z,100.00
2022-12-15T23:03:10.554Z,100.00
2022-12-15T23:05:44.167Z,100.00
2022-12-15T23:08:16.752Z,100.00
2022-12-15T23:11:07.993Z,100.00
2022-12-15T23:13:41.002Z,100.00
2022-12-15T23:16:23.720Z,100.00
2022-12-15T23:18:57.984Z,100.00
2022-12-15T23:21:30.246Z,100.00
2022-12-15T23:24:03.136Z,100.00
2022-12-15T23:26:35.841Z,100.00
2022-12-15T23:29:08.563Z,100.00
2022-12-15T23:31:42.976Z,100.00
2022-12-15T23:34:15.710Z,100.00
2022-12-15T23:36:51.284Z,100.00
2022-12-15T23:39:24.730Z,100.00
2022-12-15T23:41:58.043Z,100.00
2022-12-15T23:44:31.449Z,100.00
2022-12-15T23:47:05.581Z,100.00
2022-12-15T23:49:38.546Z,100.00
2022-12-15T23:52:11.918Z,100.00
2022-12-15T23:54:45.031Z,100.00
2022-12-15T23:57:17.866Z,100.00
2022-12-15T23:59:51.037Z,100.00
