createdAt,value
2022-12-11T00:00:52.648Z,-2.30
2022-12-11T00:03:19.923Z,-2.40
2022-12-11T00:05:46.898Z,-2.50
2022-12-11T00:08:14.122Z,-2.60
2022-12-11T00:10:49.629Z,-2.60
2022-12-11T00:13:16.515Z,-2.60
2022-12-11T00:15:43.537Z,-2.50
2022-12-11T00:18:14.735Z,-2.50
2022-12-11T00:20:42.259Z,-2.40
2022-12-11T00:23:09.145Z,-2.40
2022-12-11T00:25:40.316Z,-2.40
2022-12-11T00:28:07.187Z,-2.40
2022-12-11T00:30:34.046Z,-2.40
2022-12-11T00:33:00.883Z,-2.40
2022-12-11T00:35:27.731Z,-2.30
2022-12-11T00:37:54.570Z,-2.20
2022-12-11T00:40:21.423Z,-2.20
2022-12-11T00:42:48.260Z,-2.10
2022-12-11T00:45:15.510Z,-2.00
2022-12-11T00:47:42.354Z,-2.10
2022-12-11T00:50:09.520Z,-2.00
2022-12-11T00:52:36.371Z,-2.10
2022-12-11T00:55:03.490Z,-2.10
2022-12-11T00:57:30.355Z,-2.10
2022-12-11T00:59:57.208Z,-2.20
2022-12-11T01:02:24.096Z,-2.20
2022-12-11T01:04:50.969Z,-2.20
2022-12-11T01:07:17.825Z,-2.20
2022-12-11T01:10:03.122Z,-2.20
2022-12-11T01:12:29.978Z,-2.20
2022-12-11T01:14:56.832Z,-2.10
2022-12-11T01:17:23.684Z,-2.10
2022-12-11T01:19:55.040Z,-2.10
2022-12-11T01:22:22.167Z,-2.10
2022-12-11T01:24:49.183Z,-2.10
2022-12-11T01:27:16.184Z,-2.10
2022-12-11T01:29:43.060Z,-2.10
2022-12-11T01:32:09.902Z,-2.10
2022-12-11T01:34:36.852Z,-2.10
2022-12-11T01:37:03.720Z,-2.10
2022-12-11T01:39:30.774Z,-2.10
2022-12-11T01:42:01.873Z,-2.10
2022-12-11T01:44:31.753Z,-2.10
2022-12-11T01:46:58.635Z,-2.10
2022-12-11T01:49:29.271Z,-2.10
2022-12-11T01:52:20.835Z,-2.10
2022-12-11T01:54:51.230Z,-2.10
2022-12-11T01:57:18.252Z,-2.10
2022-12-11T01:59:47.058Z,-2.10
2022-12-11T02:02:29.338Z,-2.10
2022-12-11T02:04:56.878Z,-2.10
2022-12-11T02:07:24.453Z,-2.10
2022-12-11T02:09:51.492Z,-2.10
2022-12-11T02:12:35.654Z,-2.20
2022-12-11T02:15:39.645Z,-2.20
2022-12-11T02:18:41.977Z,-2.30
2022-12-11T02:21:28.272Z,-2.40
2022-12-11T02:24:36.764Z,-2.50
2022-12-11T02:27:33.242Z,-2.50
2022-12-11T02:30:13.672Z,-2.50
2022-12-11T02:32:57.478Z,-2.40
2022-12-11T02:35:43.277Z,-2.40
2022-12-11T02:38:25.217Z,-2.40
2022-12-11T02:40:57.953Z,-2.40
2022-12-11T02:43:27.410Z,-2.40
2022-12-11T02:45:55.507Z,-2.40
2022-12-11T02:48:24.925Z,-2.40
2022-12-11T02:50:58.542Z,-2.50
2022-12-11T02:53:32.534Z,-2.50
2022-12-11T02:56:20.913Z,-2.50
2022-12-11T02:58:58.985Z,-2.50
2022-12-11T03:01:27.756Z,-2.50
2022-12-11T03:03:57.790Z,-2.50
2022-12-11T03:06:42.635Z,-2.50
2022-12-11T03:09:10.083Z,-2.50
2022-12-11T03:11:36.938Z,-2.50
2022-12-11T03:14:05.981Z,-2.60
2022-12-11T03:16:58.568Z,-2.70
2022-12-11T03:20:04.602Z,-2.80
2022-12-11T03:22:45.822Z,-2.80
2022-12-11T03:25:25.990Z,-2.80
2022-12-11T03:28:21.239Z,-2.90
2022-12-11T03:30:53.408Z,-2.90
2022-12-11T03:33:34.137Z,-2.90
2022-12-11T03:36:34.510Z,-2.80
2022-12-11T03:39:19.121Z,-2.80
2022-12-11T03:41:51.752Z,-2.80
2022-12-11T03:44:22.584Z,-2.80
2022-12-11T03:46:53.670Z,-2.80
2022-12-11T03:49:31.768Z,-2.80
2022-12-11T03:52:03.186Z,-2.90
2022-12-11T03:54:31.327Z,-2.90
2022-12-11T03:57:03.564Z,-2.90
2022-12-11T03:59:30.538Z,-2.80
2022-12-11T04:01:57.756Z,-2.90
2022-12-11T04:04:25.383Z,-2.90
2022-12-11T04:06:52.247Z,-2.90
2022-12-11T04:09:19.144Z,-2.90
2022-12-11T04:11:46.226Z,-2.80
2022-12-11T04:14:33.504Z,-2.80
2022-12-11T04:17:01.381Z,-2.80
2022-12-11T04:19:47.075Z,-2.80
2022-12-11T04:22:26.916Z,-2.70
2022-12-11T04:24:53.967Z,-2.60
2022-12-11T04:27:40.116Z,-2.60
2022-12-11T04:30:14.763Z,-2.60
2022-12-11T04:32:42.033Z,-2.50
2022-12-11T04:35:12.111Z,-2.50
2022-12-11T04:37:39.784Z,-2.50
2022-12-11T04:40:13.924Z,-2.40
2022-12-11T04:42:41.995Z,-2.40
2022-12-11T04:45:10.683Z,-2.40
2022-12-11T04:47:40.460Z,-2.50
2022-12-11T04:50:11.851Z,-2.40
2022-12-11T04:52:38.807Z,-2.40
2022-12-11T04:55:08.384Z,-2.40
2022-12-11T04:57:35.709Z,-2.30
2022-12-11T05:00:07.980Z,-2.30
2022-12-11T05:02:37.979Z,-2.30
2022-12-11T05:05:09.888Z,-2.20
2022-12-11T05:07:38.437Z,-2.20
2022-12-11T05:10:06.657Z,-2.30
2022-12-11T05:12:33.760Z,-2.40
2022-12-11T05:15:00.650Z,-2.40
2022-12-11T05:17:27.525Z,-2.50
2022-12-11T05:19:54.399Z,-2.70
2022-12-11T05:22:21.309Z,-2.80
2022-12-11T05:24:48.196Z,-3.00
2022-12-11T05:27:15.153Z,-3.00
2022-12-11T05:29:42.140Z,-2.90
2022-12-11T05:32:09.010Z,-2.90
2022-12-11T05:34:35.914Z,-2.90
2022-12-11T05:37:02.805Z,-2.80
2022-12-11T05:39:29.947Z,-2.80
2022-12-11T05:41:56.928Z,-2.80
2022-12-11T05:44:23.805Z,-2.80
2022-12-11T05:46:50.696Z,-2.90
2022-12-11T05:49:20.064Z,-2.90
2022-12-11T05:51:47.807Z,-2.80
2022-12-11T05:54:15.457Z,-2.80
2022-12-11T05:56:42.449Z,-2.80
2022-12-11T05:59:09.813Z,-3.00
2022-12-11T06:01:42.047Z,-3.20
2022-12-11T06:04:12.518Z,-3.40
2022-12-11T06:06:40.371Z,-3.60
2022-12-11T06:09:08.093Z,-3.70
2022-12-11T06:11:36.241Z,-3.70
2022-12-11T06:14:04.615Z,-3.70
2022-12-11T06:16:32.569Z,-3.60
2022-12-11T06:18:59.698Z,-3.50
2022-12-11T06:21:32.882Z,-3.40
2022-12-11T06:24:05.535Z,-3.30
2022-12-11T06:26:32.541Z,-3.20
2022-12-11T06:28:59.698Z,-3.10
2022-12-11T06:31:26.995Z,-3.20
2022-12-11T06:33:54.259Z,-3.20
2022-12-11T06:36:24.320Z,-3.30
2022-12-11T06:38:52.249Z,-3.40
2022-12-11T06:41:19.532Z,-3.50
2022-12-11T06:43:46.599Z,-3.70
2022-12-11T06:46:18.651Z,-3.70
2022-12-11T06:48:48.136Z,-3.90
2022-12-11T06:51:19.599Z,-3.90
2022-12-11T06:53:56.705Z,-4.00
2022-12-11T06:56:25.127Z,-4.10
2022-12-11T06:58:52.994Z,-4.10
2022-12-11T07:01:24.642Z,-4.20
2022-12-11T07:03:55.784Z,-4.20
2022-12-11T07:06:24.733Z,-4.20
2022-12-11T07:08:52.588Z,-4.20
2022-12-11T07:11:21.960Z,-4.40
2022-12-11T07:13:49.015Z,-4.50
2022-12-11T07:16:18.237Z,-4.60
2022-12-11T07:18:51.082Z,-4.70
2022-12-11T07:21:20.448Z,-4.80
2022-12-11T07:23:49.318Z,-4.80
2022-12-11T07:26:21.947Z,-4.80
2022-12-11T07:28:49.731Z,-4.80
2022-12-11T07:31:23.131Z,-4.90
2022-12-11T07:34:00.433Z,-4.90
2022-12-11T07:36:29.231Z,-4.80
2022-12-11T07:38:57.127Z,-4.60
2022-12-11T07:41:24.488Z,-4.30
2022-12-11T07:43:51.385Z,-4.00
2022-12-11T07:46:24.989Z,-3.70
2022-12-11T07:48:52.286Z,-3.50
2022-12-11T07:51:26.283Z,-3.30
2022-12-11T07:54:03.333Z,-3.10
2022-12-11T07:56:33.029Z,-2.90
2022-12-11T07:59:03.467Z,-2.80
2022-12-11T08:01:35.519Z,-2.70
2022-12-11T08:04:06.124Z,-2.70
2022-12-11T08:06:38.958Z,-2.60
2022-12-11T08:09:19.105Z,-2.40
2022-12-11T08:11:51.003Z,-2.30
2022-12-11T08:14:20.056Z,-2.30
2022-12-11T08:16:48.297Z,-2.30
2022-12-11T08:19:16.745Z,-2.30
2022-12-11T08:21:43.967Z,-2.40
2022-12-11T08:24:11.413Z,-2.50
2022-12-11T08:26:39.056Z,-2.60
2022-12-11T08:29:05.972Z,-2.70
2022-12-11T08:31:33.445Z,-2.70
2022-12-11T08:34:00.374Z,-2.70
2022-12-11T08:36:27.934Z,-2.70
2022-12-11T08:38:56.580Z,-2.70
2022-12-11T08:41:30.141Z,-2.60
2022-12-11T08:44:00.210Z,-2.50
2022-12-11T08:46:31.817Z,-2.40
2022-12-11T08:48:59.638Z,-2.40
2022-12-11T08:51:30.210Z,-2.30
2022-12-11T08:54:00.971Z,-2.30
2022-12-11T08:56:29.405Z,-2.20
2022-12-11T08:58:59.095Z,-2.20
2022-12-11T09:03:51.073Z,-2.30
2022-12-11T09:06:23.581Z,-2.40
2022-12-11T09:08:53.435Z,-2.40
2022-12-11T09:11:30.247Z,-2.30
2022-12-11T09:14:02.148Z,-2.40
2022-12-11T09:16:33.929Z,-2.10
2022-12-11T09:19:00.960Z,-1.90
2022-12-11T09:21:30.631Z,-1.60
2022-12-11T09:24:00.933Z,-1.50
2022-12-11T09:26:30.147Z,0.10
2022-12-11T09:28:57.689Z,3.00
2022-12-11T09:31:31.144Z,5.30
2022-12-11T09:34:04.165Z,7.20
2022-12-11T09:36:31.781Z,8.40
2022-12-11T09:39:05.913Z,7.30
2022-12-11T09:42:09.560Z,7.40
2022-12-11T09:44:52.755Z,8.10
2022-12-11T09:47:30.806Z,5.90
2022-12-11T09:50:10.861Z,4.10
2022-12-11T09:52:54.421Z,2.60
2022-12-11T09:55:25.825Z,1.40
2022-12-11T09:58:44.065Z,0.70
2022-12-11T10:01:34.922Z,0.30
2022-12-11T10:05:02.489Z,-0.20
2022-12-11T10:08:03.921Z,-0.20
2022-12-11T10:10:51.575Z,-0.30
2022-12-11T10:14:06.387Z,-0.40
2022-12-11T10:16:47.041Z,-0.50
2022-12-11T10:19:28.870Z,-0.40
2022-12-11T10:21:59.148Z,-0.30
2022-12-11T10:27:40.720Z,-0.30
2022-12-11T10:30:18.399Z,-0.60
2022-12-11T10:33:55.084Z,-0.80
2022-12-11T10:36:40.834Z,-1.10
2022-12-11T10:39:19.113Z,-1.20
2022-12-11T10:41:51.140Z,-1.10
2022-12-11T10:44:30.540Z,-1.10
2022-12-11T10:47:18.735Z,-1.10
2022-12-11T10:50:00.450Z,-1.10
2022-12-11T10:52:44.918Z,-1.10
2022-12-11T10:55:49.224Z,-1.20
2022-12-11T10:58:28.377Z,-1.10
2022-12-11T11:01:16.760Z,-1.10
2022-12-11T11:04:15.289Z,-1.00
2022-12-11T11:06:42.213Z,-1.00
2022-12-11T11:09:36.180Z,-1.00
2022-12-11T11:12:07.798Z,-0.90
2022-12-11T11:14:35.149Z,-0.70
2022-12-11T11:17:02.066Z,-0.70
2022-12-11T11:19:36.373Z,-0.60
2022-12-11T11:22:17.828Z,-0.20
2022-12-11T11:24:55.712Z,0.50
2022-12-11T11:27:48.792Z,1.50
2022-12-11T11:30:29.836Z,3.80
2022-12-11T11:33:22.013Z,5.10
2022-12-11T11:36:05.450Z,4.40
2022-12-11T11:38:46.294Z,3.20
2022-12-11T11:41:35.378Z,2.90
2022-12-11T11:44:14.173Z,2.20
2022-12-11T11:47:14.585Z,1.50
2022-12-11T11:49:56.741Z,0.90
2022-12-11T11:52:40.538Z,0.40
2022-12-11T11:56:07.157Z,0.20
2022-12-11T11:58:49.860Z,0.10
2022-12-11T12:01:20.874Z,-0.20
2022-12-11T12:03:50.379Z,0.30
2022-12-11T12:06:47.477Z,0.40
2022-12-11T12:09:48.339Z,-0.40
2022-12-11T12:12:34.451Z,-0.70
2022-12-11T12:15:21.955Z,-1.00
2022-12-11T12:18:38.723Z,-1.30
2022-12-11T12:21:38.879Z,-1.40
2022-12-11T12:25:04.003Z,-1.50
2022-12-11T12:27:59.860Z,-1.50
2022-12-11T12:30:45.382Z,-1.40
2022-12-11T12:33:39.269Z,-1.50
2022-12-11T12:36:21.000Z,-1.60
2022-12-11T12:39:44.870Z,-1.60
2022-12-11T12:43:16.186Z,-1.50
2022-12-11T12:46:34.498Z,-1.50
2022-12-11T12:49:04.497Z,-1.70
2022-12-11T12:51:32.158Z,-1.70
2022-12-11T12:54:12.270Z,-1.40
2022-12-11T12:56:43.492Z,-1.20
2022-12-11T12:59:27.680Z,-1.00
2022-12-11T13:02:04.166Z,-0.80
2022-12-11T13:04:59.184Z,-0.70
2022-12-11T13:07:32.577Z,-0.70
2022-12-11T13:10:29.802Z,-0.80
2022-12-11T13:12:57.626Z,-0.90
2022-12-11T13:15:42.567Z,-0.90
2022-12-11T13:18:39.726Z,-1.00
2022-12-11T13:21:32.599Z,-1.00
2022-12-11T13:24:29.258Z,-1.30
2022-12-11T13:26:56.412Z,-1.30
2022-12-11T13:29:38.299Z,-1.40
2022-12-11T13:32:31.024Z,-1.40
2022-12-11T13:35:05.967Z,-1.50
2022-12-11T13:37:44.160Z,-1.50
2022-12-11T13:40:36.371Z,-1.50
2022-12-11T13:43:22.143Z,-1.60
2022-12-11T13:45:56.515Z,-1.70
2022-12-11T13:48:38.302Z,-1.50
2022-12-11T13:51:07.416Z,-1.40
2022-12-11T13:53:34.291Z,-1.40
2022-12-11T13:56:15.920Z,-1.20
2022-12-11T13:58:43.044Z,-1.00
2022-12-11T14:01:34.993Z,-1.10
2022-12-11T14:04:17.349Z,-1.20
2022-12-11T14:06:44.712Z,-1.50
2022-12-11T14:09:24.514Z,-1.60
2022-12-11T14:11:57.045Z,-1.70
2022-12-11T14:14:43.344Z,-1.90
2022-12-11T14:17:30.165Z,-2.20
2022-12-11T14:20:02.803Z,-2.30
2022-12-11T14:22:30.561Z,-2.40
2022-12-11T14:25:19.348Z,-2.40
2022-12-11T14:27:54.889Z,-2.40
2022-12-11T14:30:36.869Z,-2.30
2022-12-11T14:33:06.318Z,-2.30
2022-12-11T14:35:41.530Z,-2.20
2022-12-11T14:38:39.701Z,-2.20
2022-12-11T14:41:23.706Z,-2.30
2022-12-11T14:43:59.142Z,-2.40
2022-12-11T14:46:55.440Z,-2.40
2022-12-11T14:49:42.654Z,-2.40
2022-12-11T14:52:23.078Z,-2.40
2022-12-11T14:55:07.510Z,-2.50
2022-12-11T14:57:36.570Z,-2.50
2022-12-11T15:00:07.095Z,-2.50
2022-12-11T15:02:36.810Z,-2.50
2022-12-11T15:05:18.063Z,-2.60
2022-12-11T15:08:12.427Z,-2.60
2022-12-11T15:11:16.915Z,-2.60
2022-12-11T15:13:57.487Z,-2.60
2022-12-11T15:16:28.930Z,-2.70
2022-12-11T15:18:58.644Z,-2.70
2022-12-11T15:21:36.299Z,-2.80
2022-12-11T15:24:06.923Z,-2.90
2022-12-11T15:26:47.447Z,-3.00
2022-12-11T15:29:38.819Z,-3.10
2022-12-11T15:32:08.469Z,-3.20
2022-12-11T15:34:47.666Z,-3.20
2022-12-11T15:37:39.987Z,-3.20
2022-12-11T15:40:07.975Z,-3.10
2022-12-11T15:42:42.228Z,-3.00
2022-12-11T15:45:25.839Z,-3.00
2022-12-11T15:47:53.324Z,-3.00
2022-12-11T15:50:28.230Z,-3.00
2022-12-11T15:52:57.306Z,-3.00
2022-12-11T15:55:34.151Z,-3.00
2022-12-11T15:58:18.720Z,-3.00
2022-12-11T16:00:46.366Z,-3.00
2022-12-11T16:03:17.687Z,-3.00
2022-12-11T16:05:45.543Z,-3.10
2022-12-11T16:08:21.426Z,-3.10
2022-12-11T16:10:52.871Z,-3.10
2022-12-11T16:13:20.082Z,-3.10
2022-12-11T16:15:49.852Z,-3.10
2022-12-11T16:18:22.655Z,-3.10
2022-12-11T16:20:52.255Z,-3.10
2022-12-11T16:23:20.269Z,-3.20
2022-12-11T16:25:48.182Z,-3.20
2022-12-11T16:28:20.990Z,-3.20
2022-12-11T16:30:48.188Z,-3.20
2022-12-11T16:33:15.400Z,-3.30
2022-12-11T16:35:42.784Z,-3.30
2022-12-11T16:38:11.272Z,-3.30
2022-12-11T16:40:39.076Z,-3.20
2022-12-11T16:43:06.045Z,-3.20
2022-12-11T16:45:33.840Z,-3.20
2022-12-11T16:48:04.576Z,-3.20
2022-12-11T16:50:32.277Z,-3.20
2022-12-11T16:52:59.397Z,-3.20
2022-12-11T16:55:26.345Z,-3.30
2022-12-11T16:57:53.940Z,-3.30
2022-12-11T17:00:20.904Z,-3.30
2022-12-11T17:02:48.213Z,-3.30
2022-12-11T17:05:15.294Z,-3.30
2022-12-11T17:07:42.288Z,-3.30
2022-12-11T17:10:09.825Z,-3.30
2022-12-11T17:12:36.704Z,-3.30
2022-12-11T17:15:04.036Z,-3.40
2022-12-11T17:17:31.413Z,-3.40
2022-12-11T17:19:58.551Z,-3.50
2022-12-11T17:22:25.493Z,-3.60
2022-12-11T17:24:52.368Z,-3.60
2022-12-11T17:27:19.286Z,-3.70
2022-12-11T17:29:49.290Z,-3.70
2022-12-11T17:32:17.454Z,-3.80
2022-12-11T17:34:46.004Z,-3.80
2022-12-11T17:37:12.892Z,-3.80
2022-12-11T17:39:40.106Z,-3.80
2022-12-11T17:42:07.333Z,-3.70
2022-12-11T17:44:34.543Z,-3.80
2022-12-11T17:47:06.054Z,-3.80
2022-12-11T17:49:36.134Z,-3.80
2022-12-11T17:52:03.354Z,-3.70
2022-12-11T17:54:30.273Z,-3.70
2022-12-11T17:56:57.154Z,-3.70
2022-12-11T17:59:24.296Z,-3.70
2022-12-11T18:01:51.205Z,-3.70
2022-12-11T18:04:18.265Z,-3.70
2022-12-11T18:06:45.117Z,-3.70
2022-12-11T18:09:12.246Z,-3.70
2022-12-11T18:11:39.069Z,-3.60
2022-12-11T18:14:05.993Z,-3.60
2022-12-11T18:16:37.983Z,-3.60
2022-12-11T18:19:08.273Z,-3.50
2022-12-11T18:21:40.511Z,-3.50
2022-12-11T18:24:08.771Z,-3.50
2022-12-11T18:26:37.355Z,-3.50
2022-12-11T18:29:05.218Z,-3.40
2022-12-11T18:31:32.566Z,-3.40
2022-12-11T18:34:00.859Z,-3.40
2022-12-11T18:36:27.951Z,-3.50
2022-12-11T18:38:55.022Z,-3.50
2022-12-11T18:41:21.955Z,-3.40
2022-12-11T18:43:48.867Z,-3.40
2022-12-11T18:46:21.800Z,-3.40
2022-12-11T18:48:49.914Z,-3.40
2022-12-11T18:51:25.259Z,-3.40
2022-12-11T18:53:53.365Z,-3.40
2022-12-11T18:56:22.114Z,-3.30
2022-12-11T18:58:49.848Z,-3.30
2022-12-11T19:01:23.680Z,-3.30
2022-12-11T19:03:54.474Z,-3.30
2022-12-11T19:06:30.159Z,-3.30
2022-12-11T19:08:58.616Z,-3.30
2022-12-11T19:11:30.580Z,-3.30
2022-12-11T19:13:58.569Z,-3.30
2022-12-11T19:16:37.420Z,-3.30
2022-12-11T19:19:15.408Z,-3.30
2022-12-11T19:21:44.172Z,-3.30
2022-12-11T19:24:17.765Z,-3.30
2022-12-11T19:26:45.326Z,-3.30
2022-12-11T19:29:24.140Z,-3.30
2022-12-11T19:31:51.647Z,-3.30
2022-12-11T19:34:18.980Z,-3.30
2022-12-11T19:36:45.867Z,-3.20
2022-12-11T19:39:14.212Z,-3.20
2022-12-11T19:41:41.724Z,-3.20
2022-12-11T19:44:09.388Z,-3.20
2022-12-11T19:46:37.075Z,-3.20
2022-12-11T19:49:05.488Z,-3.20
2022-12-11T19:51:40.000Z,-3.20
2022-12-11T19:54:16.420Z,-3.20
2022-12-11T19:56:44.742Z,-3.10
2022-12-11T19:59:16.773Z,-3.10
2022-12-11T20:01:48.088Z,-3.10
2022-12-11T20:04:17.648Z,-3.10
2022-12-11T20:06:47.140Z,-3.10
2022-12-11T20:09:15.736Z,-3.10
2022-12-11T20:11:45.434Z,-3.10
2022-12-11T20:14:25.249Z,-3.00
2022-12-11T20:17:10.952Z,-3.00
2022-12-11T20:19:40.401Z,-3.00
2022-12-11T20:22:08.925Z,-3.00
2022-12-11T20:24:36.409Z,-3.00
2022-12-11T20:27:04.099Z,-2.90
2022-12-11T20:29:31.083Z,-2.90
2022-12-11T20:31:59.735Z,-2.90
2022-12-11T20:34:27.493Z,-2.90
2022-12-11T20:36:55.470Z,-2.90
2022-12-11T20:39:22.421Z,-2.90
2022-12-11T20:41:49.294Z,-2.90
2022-12-11T20:44:16.213Z,-3.00
2022-12-11T20:46:43.084Z,-2.80
2022-12-11T20:49:12.788Z,-2.90
2022-12-11T20:51:40.876Z,-2.90
2022-12-11T20:54:08.237Z,-2.80
2022-12-11T20:56:35.198Z,-2.80
2022-12-11T20:59:02.125Z,-2.90
2022-12-11T21:01:32.910Z,-3.00
2022-12-11T21:03:59.905Z,-3.00
2022-12-11T21:06:35.265Z,-2.90
2022-12-11T21:09:17.819Z,-2.90
2022-12-11T21:11:45.418Z,-2.90
2022-12-11T21:14:14.268Z,-3.00
2022-12-11T21:16:42.671Z,-3.00
2022-12-11T21:19:16.864Z,-3.00
2022-12-11T21:21:45.870Z,-2.90
2022-12-11T21:24:26.346Z,-2.80
2022-12-11T21:26:57.720Z,-2.90
2022-12-11T21:29:27.684Z,-2.90
2022-12-11T21:31:55.488Z,-2.90
2022-12-11T21:34:25.574Z,-2.90
2022-12-11T21:36:56.500Z,-2.90
2022-12-11T21:39:28.575Z,-2.90
2022-12-11T21:41:55.808Z,-2.90
2022-12-11T21:47:09.507Z,-2.80
2022-12-11T21:49:37.534Z,-2.80
2022-12-11T21:52:05.203Z,-2.80
2022-12-11T21:54:32.086Z,-2.80
2022-12-11T21:56:58.935Z,-2.80
2022-12-11T21:59:25.990Z,-2.80
2022-12-11T22:01:52.878Z,-2.80
2022-12-11T22:04:19.888Z,-2.90
2022-12-11T22:06:47.108Z,-2.90
2022-12-11T22:09:17.904Z,-2.90
2022-12-11T22:11:46.957Z,-3.00
2022-12-11T22:14:17.228Z,-3.00
2022-12-11T22:16:45.272Z,-3.10
2022-12-11T22:19:12.326Z,-3.10
2022-12-11T22:21:39.836Z,-3.10
2022-12-11T22:24:07.443Z,-3.10
2022-12-11T22:26:34.303Z,-3.10
2022-12-11T22:29:01.182Z,-3.10
2022-12-11T22:31:28.424Z,-3.20
2022-12-11T22:33:56.332Z,-3.20
2022-12-11T22:36:26.732Z,-3.20
2022-12-11T22:38:54.546Z,-3.20
2022-12-11T22:41:42.174Z,-3.20
2022-12-11T22:44:19.073Z,-3.20
2022-12-11T22:46:50.020Z,-3.20
2022-12-11T22:49:20.138Z,-3.20
2022-12-11T22:51:47.140Z,-3.20
2022-12-11T22:54:14.213Z,-3.20
2022-12-11T22:56:42.414Z,-3.20
2022-12-11T22:59:09.339Z,-3.20
2022-12-11T23:01:36.229Z,-3.30
2022-12-11T23:04:03.128Z,-3.30
2022-12-11T23:06:30.079Z,-3.30
2022-12-11T23:09:00.250Z,-3.30
2022-12-11T23:11:36.573Z,-3.30
2022-12-11T23:14:07.480Z,-3.30
2022-12-11T23:16:34.722Z,-3.30
2022-12-11T23:19:01.928Z,-3.30
2022-12-11T23:21:29.568Z,-3.30
2022-12-11T23:23:58.616Z,-3.30
2022-12-11T23:26:28.248Z,-3.30
2022-12-11T23:28:58.281Z,-3.40
2022-12-11T23:31:26.814Z,-3.40
2022-12-11T23:33:54.129Z,-3.40
2022-12-11T23:36:21.396Z,-3.40
2022-12-11T23:38:54.287Z,-3.40
2022-12-11T23:41:22.841Z,-3.40
2022-12-11T23:43:49.853Z,-3.50
2022-12-11T23:46:23.182Z,-3.50
2022-12-11T23:48:52.301Z,-3.50
2022-12-11T23:51:23.421Z,-3.50
2022-12-11T23:53:51.487Z,-3.50
2022-12-11T23:56:27.078Z,-3.50
2022-12-11T23:58:55.364Z,-3.50
