createdAt,value
2022-09-03T00:01:38.912Z,1.80
2022-09-03T00:04:12.361Z,1.77
2022-09-03T00:06:44.081Z,1.80
2022-09-03T00:09:20.507Z,1.67
2022-09-03T00:11:53.812Z,2.00
2022-09-03T00:14:25.221Z,2.05
2022-09-03T00:16:57.143Z,1.90
2022-09-03T00:19:29.524Z,2.00
2022-09-03T00:22:01.112Z,1.67
2022-09-03T00:24:37.144Z,2.00
2022-09-03T00:27:12.351Z,1.98
2022-09-03T00:29:45.964Z,2.05
2022-09-03T00:32:18.491Z,1.70
2022-09-03T00:34:50.777Z,2.17
2022-09-03T00:37:18.567Z,2.25
2022-09-03T00:39:47.982Z,2.03
2022-09-03T00:42:32.648Z,1.90
2022-09-03T00:45:21.127Z,1.50
2022-09-03T00:48:03.760Z,2.00
2022-09-03T00:50:42.439Z,1.67
2022-09-03T00:53:21.309Z,1.83
2022-09-03T00:55:58.761Z,1.88
2022-09-03T00:58:37.809Z,2.08
2022-09-03T01:01:12.611Z,1.88
2022-09-03T01:03:45.228Z,2.15
2022-09-03T01:06:20.415Z,1.75
2022-09-03T01:09:10.306Z,1.65
2022-09-03T01:11:49.172Z,1.80
2022-09-03T01:14:28.103Z,2.00
2022-09-03T01:17:03.231Z,1.77
2022-09-03T01:19:58.058Z,1.80
2022-09-03T01:22:49.803Z,1.90
2022-09-03T01:25:31.159Z,1.90
2022-09-03T01:28:13.508Z,1.80
2022-09-03T01:30:49.253Z,2.08
2022-09-03T01:33:26.068Z,1.65
2022-09-03T01:36:00.751Z,1.92
2022-09-03T01:38:35.289Z,1.88
2022-09-03T01:41:31.655Z,2.17
2022-09-03T01:44:07.130Z,1.90
2022-09-03T01:46:40.412Z,2.05
2022-09-03T01:49:22.801Z,1.90
2022-09-03T01:51:59.568Z,2.10
2022-09-03T01:54:50.406Z,2.00
2022-09-03T01:57:39.271Z,1.85
2022-09-03T02:00:13.691Z,2.10
2022-09-03T02:02:43.340Z,1.77
2022-09-03T02:05:14.823Z,1.90
2022-09-03T02:07:46.439Z,2.00
2022-09-03T02:10:17.195Z,1.83
2022-09-03T02:12:50.275Z,1.90
2022-09-03T02:15:22.762Z,2.15
2022-09-03T02:17:56.329Z,1.65
2022-09-03T02:20:27.844Z,1.98
2022-09-03T02:22:56.980Z,2.00
2022-09-03T02:25:30.172Z,2.08
2022-09-03T02:27:58.469Z,1.95
2022-09-03T02:30:27.688Z,2.08
2022-09-03T02:32:55.629Z,2.00
2022-09-03T02:35:23.707Z,1.90
2022-09-03T02:37:51.525Z,1.70
2022-09-03T02:40:19.511Z,2.30
2022-09-03T02:42:48.965Z,2.10
2022-09-03T02:45:24.502Z,2.00
2022-09-03T02:47:57.793Z,2.13
2022-09-03T02:50:26.287Z,2.20
2022-09-03T02:52:54.336Z,2.20
2022-09-03T02:55:22.538Z,2.25
2022-09-03T02:57:50.335Z,1.90
2022-09-03T03:00:19.161Z,2.10
2022-09-03T03:02:47.084Z,1.67
2022-09-03T03:05:25.724Z,1.90
2022-09-03T03:07:53.514Z,2.17
2022-09-03T03:10:21.347Z,2.10
2022-09-03T03:12:49.127Z,2.38
2022-09-03T03:15:17.137Z,2.42
2022-09-03T03:17:44.990Z,2.00
2022-09-03T03:20:12.785Z,2.03
2022-09-03T03:22:41.938Z,2.35
2022-09-03T03:25:10.520Z,1.85
2022-09-03T03:27:42.254Z,2.15
2022-09-03T03:30:12.204Z,2.42
2022-09-03T03:32:40.740Z,2.30
2022-09-03T03:35:09.160Z,2.10
2022-09-03T03:37:36.997Z,2.05
2022-09-03T03:40:07.607Z,2.22
2022-09-03T03:42:35.833Z,2.25
2022-09-03T03:45:03.833Z,2.08
2022-09-03T03:47:32.055Z,2.30
2022-09-03T03:50:00.257Z,2.40
2022-09-03T03:52:28.811Z,2.25
2022-09-03T03:54:57.199Z,2.35
2022-09-03T03:57:26.685Z,2.65
2022-09-03T03:59:54.491Z,2.10
2022-09-03T04:02:22.334Z,2.30
2022-09-03T04:04:50.188Z,2.30
2022-09-03T04:07:18.082Z,2.38
2022-09-03T04:09:45.916Z,2.30
2022-09-03T04:12:13.699Z,2.50
2022-09-03T04:14:42.965Z,2.22
2022-09-03T04:17:10.777Z,2.27
2022-09-03T04:19:39.051Z,2.30
2022-09-03T04:22:06.885Z,2.00
2022-09-03T04:24:35.742Z,2.47
2022-09-03T04:27:04.083Z,2.53
2022-09-03T04:29:31.939Z,2.20
2022-09-03T04:32:19.569Z,2.13
2022-09-03T04:34:47.451Z,2.30
2022-09-03T04:37:16.474Z,2.33
2022-09-03T04:39:44.498Z,2.50
2022-09-03T04:42:12.334Z,2.70
2022-09-03T04:44:41.062Z,2.22
2022-09-03T04:47:10.217Z,2.60
2022-09-03T04:49:39.856Z,2.50
2022-09-03T04:52:07.662Z,2.17
2022-09-03T04:54:35.457Z,2.40
2022-09-03T04:57:03.331Z,2.33
2022-09-03T04:59:31.111Z,2.50
2022-09-03T05:01:58.953Z,2.35
2022-09-03T05:04:28.199Z,2.15
2022-09-03T05:06:56.111Z,2.53
2022-09-03T05:09:23.935Z,2.17
2022-09-03T05:11:51.841Z,2.70
2022-09-03T05:14:19.694Z,2.38
2022-09-03T05:16:52.871Z,2.65
2022-09-03T05:19:21.035Z,2.15
2022-09-03T05:21:50.156Z,2.45
2022-09-03T05:24:18.624Z,2.67
2022-09-03T05:26:46.447Z,2.33
2022-09-03T05:29:16.018Z,2.55
2022-09-03T05:31:43.860Z,2.40
2022-09-03T05:34:16.287Z,2.40
2022-09-03T05:36:49.819Z,2.45
2022-09-03T05:39:19.063Z,2.60
2022-09-03T05:41:46.920Z,2.65
2022-09-03T05:44:15.100Z,2.50
2022-09-03T05:46:42.899Z,2.25
2022-09-03T05:49:11.662Z,2.50
2022-09-03T05:51:40.357Z,2.10
2022-09-03T05:54:09.079Z,2.20
2022-09-03T05:56:41.017Z,2.20
2022-09-03T05:59:11.093Z,2.20
2022-09-03T06:01:40.613Z,2.35
2022-09-03T06:04:10.177Z,2.40
2022-09-03T06:06:39.640Z,2.38
2022-09-03T06:09:09.271Z,2.70
2022-09-03T06:11:39.848Z,2.33
2022-09-03T06:14:09.585Z,2.20
2022-09-03T06:16:39.558Z,2.78
2022-09-03T06:19:09.639Z,2.28
2022-09-03T06:21:39.990Z,2.40
2022-09-03T06:24:07.970Z,2.30
2022-09-03T06:26:35.777Z,2.50
2022-09-03T06:29:04.923Z,2.00
2022-09-03T06:31:33.044Z,2.40
2022-09-03T06:34:03.967Z,2.33
2022-09-03T06:36:32.291Z,2.45
2022-09-03T06:39:00.476Z,2.05
2022-09-03T06:41:33.004Z,2.40
2022-09-03T06:44:03.427Z,2.30
2022-09-03T06:46:34.798Z,2.65
2022-09-03T06:49:02.937Z,2.58
2022-09-03T06:51:32.972Z,2.17
2022-09-03T06:54:02.464Z,2.60
2022-09-03T06:56:33.031Z,2.40
2022-09-03T06:59:06.746Z,2.13
2022-09-03T07:01:36.621Z,2.10
2022-09-03T07:04:06.411Z,2.30
2022-09-03T07:06:38.536Z,2.30
2022-09-03T07:09:06.503Z,2.67
2022-09-03T07:11:35.846Z,2.28
2022-09-03T07:14:05.705Z,2.08
2022-09-03T07:16:38.343Z,2.80
2022-09-03T07:19:07.359Z,2.05
2022-09-03T07:21:36.829Z,2.50
2022-09-03T07:24:06.159Z,2.35
2022-09-03T07:26:35.933Z,2.38
2022-09-03T07:29:03.912Z,2.53
2022-09-03T07:31:33.831Z,2.00
2022-09-03T07:34:06.147Z,2.28
2022-09-03T07:36:40.054Z,2.22
2022-09-03T07:39:09.832Z,2.28
2022-09-03T07:41:37.627Z,2.50
2022-09-03T07:44:06.499Z,2.50
2022-09-03T07:46:36.588Z,2.15
2022-09-03T07:49:06.930Z,2.45
2022-09-03T07:51:36.955Z,2.08
2022-09-03T07:54:07.487Z,2.22
2022-09-03T07:56:36.052Z,2.17
2022-09-03T07:59:04.549Z,1.88
2022-09-03T08:01:33.860Z,2.30
2022-09-03T08:04:04.160Z,2.20
2022-09-03T08:06:34.420Z,2.10
2022-09-03T08:09:06.066Z,2.08
2022-09-03T08:11:35.515Z,1.80
2022-09-03T08:14:06.282Z,2.05
2022-09-03T08:16:36.481Z,2.15
2022-09-03T08:19:04.887Z,2.35
2022-09-03T08:21:34.368Z,2.13
2022-09-03T08:24:03.372Z,2.38
2022-09-03T08:26:32.959Z,2.30
2022-09-03T08:29:01.499Z,2.08
2022-09-03T08:31:30.109Z,2.20
2022-09-03T08:33:59.328Z,2.28
2022-09-03T08:36:29.987Z,1.90
2022-09-03T08:39:04.190Z,2.30
2022-09-03T08:41:45.327Z,2.25
2022-09-03T08:44:25.931Z,1.92
2022-09-03T08:47:01.062Z,1.77
2022-09-03T08:49:33.819Z,2.03
2022-09-03T08:52:06.061Z,1.85
2022-09-03T08:54:39.229Z,1.92
2022-09-03T08:57:08.673Z,1.88
2022-09-03T08:59:37.156Z,2.00
2022-09-03T09:02:18.640Z,2.03
2022-09-03T09:04:59.997Z,1.95
2022-09-03T09:07:36.695Z,1.98
2022-09-03T09:10:14.361Z,1.98
2022-09-03T09:12:52.388Z,2.00
2022-09-03T09:15:29.548Z,1.98
2022-09-03T09:18:07.356Z,2.20
2022-09-03T09:20:44.717Z,2.10
2022-09-03T09:23:16.095Z,1.92
2022-09-03T09:25:50.082Z,1.90
2022-09-03T09:28:21.078Z,1.85
2022-09-03T09:30:51.525Z,1.60
2022-09-03T09:33:21.040Z,1.70
2022-09-03T09:35:49.652Z,2.10
2022-09-03T09:38:29.223Z,2.17
2022-09-03T09:41:09.484Z,1.98
2022-09-03T09:43:38.256Z,2.38
2022-09-03T09:46:13.477Z,2.33
2022-09-03T09:48:51.657Z,2.00
2022-09-03T09:51:21.536Z,2.72
2022-09-03T09:53:49.762Z,2.13
2022-09-03T09:56:26.661Z,1.95
2022-09-03T09:59:04.237Z,2.08
2022-09-03T10:01:32.300Z,2.22
2022-09-03T10:04:01.868Z,2.00
2022-09-03T10:06:49.987Z,2.10
2022-09-03T10:09:19.577Z,2.00
2022-09-03T10:11:52.210Z,2.10
2022-09-03T10:14:25.321Z,1.95
2022-09-03T10:17:03.392Z,2.38
2022-09-03T10:19:41.416Z,2.10
2022-09-03T10:22:17.930Z,2.30
2022-09-03T10:24:53.848Z,2.10
2022-09-03T10:27:23.245Z,2.30
2022-09-03T10:29:51.299Z,2.20
2022-09-03T10:32:37.883Z,2.30
2022-09-03T10:35:15.718Z,2.10
2022-09-03T10:37:48.422Z,2.10
2022-09-03T10:40:28.751Z,2.10
2022-09-03T10:43:09.911Z,1.85
2022-09-03T10:45:42.815Z,2.00
2022-09-03T10:48:43.095Z,1.85
2022-09-03T10:51:17.582Z,1.80
2022-09-03T10:54:01.050Z,2.22
2022-09-03T10:56:38.081Z,2.00
2022-09-03T10:59:22.711Z,2.00
2022-09-03T11:02:00.753Z,2.00
2022-09-03T11:04:38.314Z,2.20
2022-09-03T11:07:09.920Z,1.90
2022-09-03T11:09:41.188Z,1.80
2022-09-03T11:12:13.924Z,1.67
2022-09-03T11:14:46.824Z,1.75
2022-09-03T11:17:22.811Z,1.85
2022-09-03T11:19:53.791Z,1.65
2022-09-03T11:22:23.332Z,1.60
2022-09-03T11:24:56.529Z,1.65
2022-09-03T11:27:36.614Z,1.48
2022-09-03T11:30:08.332Z,1.45
2022-09-03T11:32:49.743Z,1.60
2022-09-03T11:35:27.834Z,1.50
2022-09-03T11:38:00.431Z,1.70
2022-09-03T11:40:34.210Z,1.40
2022-09-03T11:43:12.883Z,1.40
2022-09-03T11:45:42.438Z,1.60
2022-09-03T11:48:29.987Z,1.60
2022-09-03T11:50:57.801Z,1.60
2022-09-03T11:53:30.097Z,1.40
2022-09-03T11:56:02.764Z,1.45
2022-09-03T11:58:34.745Z,1.70
2022-09-03T12:01:10.303Z,1.50
2022-09-03T12:03:46.980Z,1.60
2022-09-03T12:06:43.674Z,1.50
2022-09-03T12:09:44.796Z,1.55
2022-09-03T12:12:27.969Z,1.50
2022-09-03T12:15:05.168Z,1.77
2022-09-03T12:17:39.281Z,1.88
2022-09-03T12:20:13.704Z,1.98
2022-09-03T12:22:42.042Z,1.90
2022-09-03T12:25:12.174Z,1.80
2022-09-03T12:27:41.708Z,1.98
2022-09-03T12:30:17.611Z,1.75
2022-09-03T12:32:47.448Z,1.98
2022-09-03T12:35:58.339Z,2.03
2022-09-03T12:38:06.644Z,1.65
2022-09-03T12:41:19.302Z,2.60
2022-09-03T12:43:49.773Z,1.85
2022-09-03T12:46:17.742Z,1.90
2022-09-03T12:51:52.473Z,1.95
2022-09-03T12:54:23.582Z,2.13
2022-09-03T12:56:56.403Z,1.88
2022-09-03T12:59:27.557Z,2.05
2022-09-03T13:01:59.366Z,2.20
2022-09-03T13:04:33.239Z,2.17
2022-09-03T13:07:04.560Z,2.35
2022-09-03T13:09:36.477Z,2.05
2022-09-03T13:12:05.843Z,2.15
2022-09-03T13:14:43.977Z,2.20
2022-09-03T13:17:27.472Z,1.90
2022-09-03T13:20:17.831Z,2.20
2022-09-03T13:22:59.805Z,2.10
2022-09-03T13:25:34.340Z,2.20
2022-09-03T13:28:13.727Z,2.17
2022-09-03T13:30:52.982Z,2.10
2022-09-03T13:33:29.176Z,1.80
2022-09-03T13:36:05.213Z,1.98
2022-09-03T13:38:40.243Z,2.00
2022-09-03T13:41:15.005Z,2.00
2022-09-03T13:43:46.156Z,2.20
2022-09-03T13:46:21.544Z,2.00
2022-09-03T13:49:09.203Z,2.05
2022-09-03T13:51:49.727Z,1.70
2022-09-03T13:54:47.605Z,1.70
2022-09-03T13:57:25.663Z,2.28
2022-09-03T13:59:59.808Z,2.20
2022-09-03T14:02:37.295Z,1.60
2022-09-03T14:05:10.138Z,1.90
2022-09-03T14:07:55.335Z,2.33
2022-09-03T14:10:28.519Z,1.75
2022-09-03T14:13:11.625Z,2.10
2022-09-03T14:15:45.722Z,2.10
2022-09-03T14:18:24.589Z,2.30
2022-09-03T14:20:59.040Z,2.20
2022-09-03T14:23:35.628Z,2.05
2022-09-03T14:26:07.609Z,2.28
2022-09-03T14:28:37.405Z,1.90
2022-09-03T14:31:18.298Z,2.00
2022-09-03T14:33:56.545Z,1.92
2022-09-03T14:36:31.216Z,2.35
2022-09-03T14:39:18.644Z,2.13
2022-09-03T14:42:01.424Z,2.50
2022-09-03T14:44:43.241Z,2.22
2022-09-03T14:47:21.143Z,2.53
2022-09-03T14:50:10.521Z,1.90
2022-09-03T14:53:06.137Z,2.13
2022-09-03T14:56:00.934Z,2.22
2022-09-03T14:58:44.235Z,2.33
2022-09-03T15:01:15.102Z,2.28
2022-09-03T15:04:04.321Z,2.13
2022-09-03T15:06:48.076Z,2.10
2022-09-03T15:09:29.271Z,2.13
2022-09-03T15:12:04.004Z,2.20
2022-09-03T15:14:40.465Z,2.30
2022-09-03T15:17:27.492Z,2.55
2022-09-03T15:20:11.064Z,2.00
2022-09-03T15:22:58.245Z,2.05
2022-09-03T15:25:38.016Z,2.05
2022-09-03T15:28:17.111Z,2.03
2022-09-03T15:30:51.592Z,2.10
2022-09-03T15:33:31.076Z,2.80
2022-09-03T15:36:16.145Z,2.38
2022-09-03T15:38:50.881Z,2.20
2022-09-03T15:41:36.304Z,2.30
2022-09-03T15:44:10.474Z,2.25
2022-09-03T15:46:56.654Z,2.47
2022-09-03T15:49:32.533Z,2.17
2022-09-03T15:52:10.477Z,2.53
2022-09-03T15:54:47.457Z,1.92
2022-09-03T15:57:22.106Z,1.80
2022-09-03T15:59:58.421Z,2.00
2022-09-03T16:02:33.436Z,2.58
2022-09-03T16:05:08.402Z,2.25
2022-09-03T16:07:59.216Z,2.20
2022-09-03T16:10:46.789Z,2.20
2022-09-03T16:13:33.103Z,2.47
2022-09-03T16:16:04.798Z,2.58
2022-09-03T16:18:37.939Z,2.30
2022-09-03T16:21:13.288Z,2.28
2022-09-03T16:23:48.921Z,2.42
2022-09-03T16:26:22.919Z,2.38
2022-09-03T16:28:54.471Z,2.53
2022-09-03T16:31:35.777Z,2.85
2022-09-03T16:34:18.522Z,2.80
2022-09-03T16:36:53.888Z,2.78
2022-09-03T16:39:37.223Z,2.67
2022-09-03T16:42:11.820Z,2.70
2022-09-03T16:44:55.294Z,2.58
2022-09-03T16:47:34.768Z,2.85
2022-09-03T16:50:14.692Z,2.75
2022-09-03T16:52:53.836Z,2.17
2022-09-03T16:55:27.607Z,2.00
2022-09-03T16:58:13.651Z,2.10
2022-09-03T17:00:53.911Z,2.30
2022-09-03T17:04:09.863Z,2.47
2022-09-03T17:06:50.404Z,2.45
2022-09-03T17:09:29.898Z,2.40
2022-09-03T17:12:07.186Z,2.60
2022-09-03T17:15:03.170Z,2.50
2022-09-03T17:17:54.675Z,2.40
2022-09-03T17:20:32.042Z,2.40
2022-09-03T17:23:12.183Z,2.08
2022-09-03T17:25:41.204Z,2.50
2022-09-03T17:28:26.241Z,2.50
2022-09-03T17:30:58.818Z,2.60
2022-09-03T17:34:03.305Z,2.80
2022-09-03T17:36:37.532Z,2.67
2022-09-03T17:39:43.865Z,2.70
2022-09-03T17:42:20.394Z,2.50
2022-09-03T17:45:00.515Z,2.47
2022-09-03T17:47:50.011Z,2.38
2022-09-03T17:50:21.315Z,2.20
2022-09-03T17:52:56.777Z,2.13
2022-09-03T17:55:33.288Z,2.40
2022-09-03T17:58:11.004Z,2.38
2022-09-03T18:00:46.383Z,2.17
2022-09-03T18:03:21.616Z,2.25
2022-09-03T18:06:00.912Z,2.50
2022-09-03T18:08:37.348Z,2.60
2022-09-03T18:11:12.126Z,2.35
2022-09-03T18:13:49.264Z,2.30
2022-09-03T18:16:22.761Z,2.53
2022-09-03T18:18:53.446Z,2.22
2022-09-03T18:21:43.356Z,2.72
2022-09-03T18:24:50.678Z,2.55
2022-09-03T18:27:40.888Z,2.53
2022-09-03T18:30:28.359Z,2.88
2022-09-03T18:33:13.884Z,3.03
2022-09-03T18:36:01.739Z,2.40
2022-09-03T18:38:49.948Z,2.25
2022-09-03T18:41:50.528Z,2.55
2022-09-03T18:44:44.548Z,3.00
2022-09-03T18:48:01.660Z,2.50
2022-09-03T18:51:00.530Z,2.63
2022-09-03T18:53:54.796Z,2.45
2022-09-03T18:56:51.895Z,2.75
2022-09-03T18:59:56.258Z,2.40
2022-09-03T19:02:48.629Z,2.30
2022-09-03T19:05:42.207Z,2.72
2022-09-03T19:08:34.626Z,2.70
2022-09-03T19:11:26.959Z,2.53
2022-09-03T19:14:19.510Z,2.92
2022-09-03T19:17:19.767Z,2.80
2022-09-03T19:20:21.074Z,2.50
2022-09-03T19:23:06.508Z,3.28
2022-09-03T19:25:51.716Z,4.45
2022-09-03T19:28:39.460Z,5.07
2022-09-03T19:31:39.601Z,4.25
2022-09-03T19:34:34.444Z,4.57
2022-09-03T19:37:26.390Z,5.00
2022-09-03T19:40:30.019Z,4.15
2022-09-03T19:43:23.438Z,4.18
2022-09-03T19:46:16.255Z,3.70
2022-09-03T19:49:13.273Z,3.17
2022-09-03T19:52:04.072Z,3.17
2022-09-03T19:54:50.641Z,3.40
2022-09-03T19:57:37.427Z,2.95
2022-09-03T20:00:32.611Z,3.17
2022-09-03T20:03:20.881Z,3.00
2022-09-03T20:06:11.210Z,2.17
2022-09-03T20:08:57.050Z,2.25
2022-09-03T20:11:27.651Z,2.47
2022-09-03T20:14:16.165Z,2.38
2022-09-03T20:17:06.901Z,2.70
2022-09-03T20:19:49.735Z,2.45
2022-09-03T20:22:25.121Z,2.42
2022-09-03T20:25:05.129Z,2.60
2022-09-03T20:27:48.456Z,2.47
2022-09-03T20:30:19.933Z,2.85
2022-09-03T20:33:16.331Z,2.75
2022-09-03T20:36:02.059Z,2.95
2022-09-03T20:38:52.039Z,3.10
2022-09-03T20:41:26.247Z,3.17
2022-09-03T20:44:21.900Z,4.80
2022-09-03T20:47:06.187Z,4.38
2022-09-03T20:49:41.970Z,4.63
2022-09-03T20:52:13.532Z,5.43
2022-09-03T20:54:49.919Z,4.72
2022-09-03T20:57:28.332Z,4.55
2022-09-03T21:00:05.338Z,4.22
2022-09-03T21:02:54.291Z,4.30
2022-09-03T21:05:28.146Z,4.57
2022-09-03T21:08:08.385Z,4.90
2022-09-03T21:10:48.951Z,4.72
2022-09-03T21:13:26.179Z,3.85
2022-09-03T21:16:01.253Z,3.63
2022-09-03T21:18:39.927Z,3.47
2022-09-03T21:21:20.184Z,3.90
2022-09-03T21:23:54.789Z,3.45
2022-09-03T21:26:30.028Z,3.50
2022-09-03T21:29:07.656Z,3.67
2022-09-03T21:31:41.216Z,3.58
2022-09-03T21:34:12.720Z,4.40
2022-09-03T21:36:44.228Z,4.10
2022-09-03T21:39:19.323Z,4.03
2022-09-03T21:41:56.529Z,4.38
2022-09-03T21:44:47.144Z,3.78
2022-09-03T21:47:17.212Z,4.10
2022-09-03T21:49:55.503Z,3.75
2022-09-03T21:52:28.174Z,4.35
2022-09-03T21:54:56.522Z,4.15
2022-09-03T21:57:34.492Z,3.80
2022-09-03T22:00:18.729Z,4.10
2022-09-03T22:02:47.218Z,4.00
2022-09-03T22:05:16.229Z,4.30
2022-09-03T22:07:54.441Z,3.92
2022-09-03T22:10:27.467Z,4.40
2022-09-03T22:13:14.605Z,4.30
2022-09-03T22:15:44.182Z,4.07
2022-09-03T22:18:23.742Z,4.30
2022-09-03T22:21:03.840Z,3.83
2022-09-03T22:23:43.515Z,3.85
2022-09-03T22:26:23.972Z,4.05
2022-09-03T22:29:03.777Z,3.58
2022-09-03T22:31:43.731Z,4.07
2022-09-03T22:34:27.097Z,3.85
2022-09-03T22:37:01.938Z,4.20
2022-09-03T22:39:37.447Z,4.45
2022-09-03T22:42:31.871Z,4.03
2022-09-03T22:45:16.797Z,4.18
2022-09-03T22:47:55.079Z,4.57
2022-09-03T22:50:28.637Z,5.22
2022-09-03T22:53:08.945Z,4.95
2022-09-03T22:55:39.056Z,4.43
2022-09-03T22:58:10.496Z,5.05
2022-09-03T23:00:43.568Z,4.75
2022-09-03T23:03:16.757Z,4.90
2022-09-03T23:05:51.245Z,4.80
2022-09-03T23:08:25.352Z,5.20
2022-09-03T23:11:03.056Z,5.28
2022-09-03T23:13:35.918Z,4.80
2022-09-03T23:16:14.271Z,5.20
2022-09-03T23:18:45.067Z,5.05
2022-09-03T23:21:23.063Z,5.00
2022-09-03T23:23:57.848Z,5.78
2022-09-03T23:26:33.313Z,5.80
2022-09-03T23:29:10.928Z,6.18
2022-09-03T23:31:40.825Z,6.57
2022-09-03T23:34:10.987Z,6.47
2022-09-03T23:37:31.621Z,5.93
2022-09-03T23:40:17.783Z,6.32
2022-09-03T23:43:03.576Z,6.57
2022-09-03T23:45:40.076Z,6.45
2022-09-03T23:48:18.043Z,6.45
2022-09-03T23:50:51.439Z,6.55
2022-09-03T23:53:32.688Z,6.45
2022-09-03T23:56:32.644Z,6.57
2022-09-03T23:59:13.412Z,6.75
