createdAt,value
2018-12-07T00:00:34.204Z,22.40
2018-12-07T00:04:57.987Z,19.17
2018-12-07T00:13:19.191Z,24.67
2018-12-07T00:17:24.032Z,25.20
2018-12-07T00:21:28.984Z,26.60
2018-12-07T00:25:33.856Z,26.87
2018-12-07T00:29:39.025Z,16.33
2018-12-07T00:33:43.914Z,21.97
2018-12-07T00:37:48.809Z,24.07
2018-12-07T00:41:53.687Z,20.23
2018-12-07T00:45:58.556Z,21.47
2018-12-07T00:50:03.416Z,16.27
2018-12-07T00:54:08.279Z,21.63
2018-12-07T00:58:13.094Z,20.93
2018-12-07T01:02:17.953Z,25.40
2018-12-07T01:06:22.814Z,19.37
2018-12-07T01:10:27.703Z,25.40
2018-12-07T01:14:32.594Z,17.80
2018-12-07T01:18:37.487Z,20.63
2018-12-07T01:22:42.388Z,19.80
2018-12-07T01:26:47.647Z,23.43
2018-12-07T01:30:52.505Z,23.13
2018-12-07T01:34:57.460Z,27.33
2018-12-07T01:43:33.894Z,17.40
2018-12-07T01:47:57.390Z,22.93
2018-12-07T01:52:02.273Z,20.03
2018-12-07T01:56:07.169Z,17.93
2018-12-07T02:00:12.152Z,18.17
2018-12-07T02:04:29.214Z,19.43
2018-12-07T02:08:23.878Z,22.97
2018-12-07T02:12:28.778Z,18.30
2018-12-07T02:16:33.676Z,25.20
2018-12-07T02:20:38.605Z,18.03
2018-12-07T02:24:43.483Z,26.30
2018-12-07T02:28:48.413Z,20.07
2018-12-07T02:32:53.357Z,18.47
2018-12-07T02:36:58.241Z,17.37
2018-12-07T02:41:03.083Z,18.63
2018-12-07T02:45:07.960Z,17.77
2018-12-07T02:49:12.781Z,19.20
2018-12-07T02:53:17.725Z,18.10
2018-12-07T02:57:22.566Z,22.77
2018-12-07T03:01:27.437Z,14.93
2018-12-07T03:05:32.320Z,21.23
2018-12-07T03:09:37.772Z,21.10
2018-12-07T03:13:42.650Z,21.53
2018-12-07T03:17:47.566Z,21.10
2018-12-07T03:21:52.385Z,21.47
2018-12-07T03:25:57.228Z,20.93
2018-12-07T03:30:02.093Z,20.23
2018-12-07T03:34:06.975Z,20.67
2018-12-07T03:38:11.825Z,16.53
2018-12-07T03:42:23.528Z,23.87
2018-12-07T03:46:28.389Z,19.37
2018-12-07T03:50:33.315Z,19.93
2018-12-07T03:54:38.187Z,18.00
2018-12-07T03:58:43.071Z,21.87
2018-12-07T04:02:48.005Z,20.00
2018-12-07T04:06:52.985Z,18.40
2018-12-07T04:10:57.852Z,19.77
2018-12-07T04:15:02.727Z,19.60
2018-12-07T04:19:07.605Z,19.50
2018-12-07T04:23:12.541Z,18.23
2018-12-07T04:27:17.357Z,18.30
2018-12-07T04:31:22.245Z,20.70
2018-12-07T04:35:27.146Z,18.57
2018-12-07T04:39:31.958Z,16.97
2018-12-07T04:43:36.855Z,21.03
2018-12-07T04:47:41.749Z,18.60
2018-12-07T04:51:46.652Z,18.17
2018-12-07T04:55:51.470Z,14.80
2018-12-07T05:00:15.221Z,19.10
2018-12-07T05:04:20.125Z,22.67
2018-12-07T05:08:24.942Z,21.17
2018-12-07T05:12:29.838Z,25.73
2018-12-07T05:16:34.687Z,20.87
2018-12-07T05:20:39.552Z,21.73
2018-12-07T05:24:44.443Z,20.40
2018-12-07T05:28:49.300Z,19.07
2018-12-07T05:32:54.177Z,21.37
2018-12-07T05:36:59.439Z,22.53
2018-12-07T05:41:04.320Z,19.50
2018-12-07T05:45:09.235Z,22.03
2018-12-07T05:49:14.389Z,17.87
2018-12-07T05:53:19.289Z,19.27
2018-12-07T05:57:24.169Z,20.57
2018-12-07T06:01:29.026Z,20.10
2018-12-07T06:05:33.965Z,20.17
2018-12-07T06:09:38.841Z,20.20
2018-12-07T06:13:44.071Z,22.40
2018-12-07T06:17:48.950Z,25.37
2018-12-07T06:21:53.830Z,23.77
2018-12-07T06:25:58.675Z,25.83
2018-12-07T06:30:03.606Z,23.23
2018-12-07T06:34:08.396Z,21.23
2018-12-07T06:38:13.284Z,25.77
2018-12-07T06:42:18.159Z,23.77
2018-12-07T06:46:23.002Z,24.93
2018-12-07T06:50:27.870Z,24.27
2018-12-07T06:54:51.559Z,17.10
2018-12-07T06:58:56.516Z,21.27
2018-12-07T07:03:01.377Z,21.27
2018-12-07T07:07:06.268Z,18.93
2018-12-07T07:11:11.196Z,24.80
2018-12-07T07:15:16.106Z,22.17
2018-12-07T07:19:20.953Z,23.20
2018-12-07T07:23:25.835Z,23.57
2018-12-07T07:27:30.723Z,25.93
2018-12-07T07:31:35.567Z,25.90
2018-12-07T07:35:40.425Z,26.27
2018-12-07T07:39:45.707Z,20.53
2018-12-07T07:43:50.571Z,20.97
2018-12-07T07:47:55.439Z,23.83
2018-12-07T07:52:00.293Z,23.13
2018-12-07T07:56:05.239Z,22.20
2018-12-07T08:00:10.217Z,25.57
2018-12-07T08:04:15.124Z,21.63
2018-12-07T08:08:19.980Z,22.73
2018-12-07T08:12:24.925Z,27.10
2018-12-07T08:16:30.345Z,26.30
2018-12-07T08:21:15.445Z,26.83
2018-12-07T08:25:20.604Z,25.73
2018-12-07T08:29:25.474Z,29.13
2018-12-07T08:33:30.578Z,25.00
2018-12-07T08:37:35.632Z,25.10
2018-12-07T08:41:40.532Z,26.67
2018-12-07T08:45:45.453Z,21.60
2018-12-07T08:50:08.918Z,27.93
2018-12-07T08:54:13.828Z,28.13
2018-12-07T08:58:18.818Z,27.03
2018-12-07T09:02:42.519Z,29.40
2018-12-07T09:06:47.432Z,24.97
2018-12-07T09:15:03.361Z,23.00
2018-12-07T09:19:08.316Z,28.93
2018-12-07T09:23:13.208Z,23.73
2018-12-07T09:27:18.105Z,23.83
2018-12-07T09:31:23.005Z,23.97
2018-12-07T09:35:27.884Z,29.70
2018-12-07T09:39:32.698Z,27.03
2018-12-07T09:43:37.574Z,23.77
2018-12-07T09:47:42.528Z,24.00
2018-12-07T09:51:47.387Z,25.27
2018-12-07T09:55:52.469Z,25.10
2018-12-07T09:59:57.337Z,26.57
2018-12-07T10:04:02.270Z,29.30
2018-12-07T10:08:07.214Z,27.73
2018-12-07T10:12:12.223Z,25.70
2018-12-07T10:16:17.097Z,24.23
2018-12-07T10:20:22.346Z,31.77
2018-12-07T10:24:27.511Z,23.23
2018-12-07T10:28:32.417Z,22.77
2018-12-07T10:32:37.247Z,25.57
2018-12-07T10:36:42.145Z,25.23
2018-12-07T10:40:47.007Z,27.57
2018-12-07T10:44:51.868Z,23.20
2018-12-07T10:48:56.766Z,21.67
2018-12-07T10:53:01.928Z,26.37
2018-12-07T10:57:06.809Z,22.67
2018-12-07T11:01:30.376Z,23.67
2018-12-07T11:05:53.890Z,20.53
2018-12-07T11:10:17.419Z,21.80
2018-12-07T11:14:40.909Z,24.67
2018-12-07T11:19:04.452Z,25.23
2018-12-07T11:23:28.006Z,21.43
2018-12-07T11:27:51.594Z,20.70
2018-12-07T11:32:15.124Z,23.83
2018-12-07T11:36:19.977Z,29.33
2018-12-07T11:40:24.893Z,23.20
2018-12-07T11:44:29.855Z,23.17
2018-12-07T11:48:34.780Z,25.20
2018-12-07T11:52:39.834Z,25.03
2018-12-07T11:56:45.063Z,26.23
2018-12-07T12:00:49.915Z,24.70
2018-12-07T12:05:34.217Z,24.40
2018-12-07T12:09:39.529Z,24.27
2018-12-07T12:13:44.334Z,23.87
2018-12-07T12:17:49.259Z,24.47
2018-12-07T12:21:54.141Z,25.93
2018-12-07T12:25:59.031Z,20.70
2018-12-07T12:30:03.951Z,21.57
2018-12-07T12:34:08.864Z,28.60
2018-12-07T12:38:13.771Z,24.63
2018-12-07T12:46:29.571Z,24.00
2018-12-07T12:50:53.151Z,25.37
2018-12-07T12:54:58.029Z,22.53
2018-12-07T12:59:02.926Z,23.43
2018-12-07T13:03:07.805Z,25.87
2018-12-07T13:07:12.697Z,27.20
2018-12-07T13:11:17.599Z,26.27
2018-12-07T13:15:22.950Z,25.23
2018-12-07T13:19:27.788Z,28.10
2018-12-07T13:23:36.199Z,24.17
2018-12-07T13:27:41.355Z,24.13
2018-12-07T13:31:46.228Z,28.50
2018-12-07T13:35:51.140Z,24.77
2018-12-07T13:39:56.098Z,28.87
2018-12-07T13:48:11.728Z,30.13
2018-12-07T13:52:16.696Z,30.00
2018-12-07T13:56:21.838Z,26.53
2018-12-07T14:00:26.957Z,23.57
2018-12-07T14:04:32.260Z,22.97
2018-12-07T14:08:37.167Z,27.67
2018-12-07T14:12:42.071Z,27.00
2018-12-07T14:16:46.920Z,28.90
2018-12-07T14:20:51.797Z,28.80
2018-12-07T14:24:56.976Z,26.30
2018-12-07T14:29:01.984Z,30.90
2018-12-07T14:33:06.945Z,28.17
2018-12-07T14:37:11.798Z,26.13
2018-12-07T14:41:16.758Z,30.67
2018-12-07T14:45:21.733Z,26.00
2018-12-07T14:49:26.835Z,27.23
2018-12-07T14:53:32.006Z,27.17
2018-12-07T14:57:38.574Z,26.93
2018-12-07T15:01:43.721Z,29.13
2018-12-07T15:05:48.856Z,33.43
2018-12-07T15:09:53.834Z,30.33
2018-12-07T15:13:58.785Z,28.73
2018-12-07T15:18:03.667Z,29.43
2018-12-07T15:22:08.714Z,29.27
2018-12-07T15:26:13.736Z,25.50
2018-12-07T15:30:18.692Z,30.93
2018-12-07T15:34:23.814Z,29.97
2018-12-07T15:38:28.698Z,28.27
2018-12-07T15:42:33.728Z,29.37
2018-12-07T15:46:38.542Z,27.37
2018-12-07T15:50:43.627Z,33.97
2018-12-07T15:54:48.613Z,32.00
2018-12-07T15:58:53.564Z,29.53
2018-12-07T16:02:58.508Z,26.93
2018-12-07T16:07:03.592Z,35.27
2018-12-07T16:11:08.774Z,29.53
2018-12-07T16:15:13.826Z,31.60
2018-12-07T16:19:18.718Z,27.60
2018-12-07T16:23:24.423Z,31.00
2018-12-07T16:27:30.604Z,32.90
2018-12-07T16:31:35.526Z,29.80
2018-12-07T16:35:40.476Z,28.20
2018-12-07T16:39:45.414Z,30.80
2018-12-07T16:43:50.302Z,32.73
2018-12-07T16:47:55.238Z,32.43
2018-12-07T16:52:00.209Z,33.10
2018-12-07T16:56:05.198Z,34.33
2018-12-07T17:00:10.466Z,35.40
2018-12-07T17:04:15.349Z,30.73
2018-12-07T17:08:20.378Z,31.50
2018-12-07T17:12:25.458Z,33.93
2018-12-07T17:16:30.442Z,32.63
2018-12-07T17:20:35.411Z,32.63
2018-12-07T17:24:40.632Z,33.67
2018-12-07T17:28:45.727Z,35.43
2018-12-07T17:32:50.647Z,35.43
2018-12-07T17:36:55.717Z,33.87
2018-12-07T17:41:00.548Z,32.07
2018-12-07T17:45:05.765Z,36.63
2018-12-07T17:49:10.891Z,35.63
2018-12-07T17:53:15.811Z,37.43
2018-12-07T17:57:20.724Z,34.20
2018-12-07T18:01:25.732Z,37.33
2018-12-07T18:05:30.542Z,32.93
2018-12-07T18:09:35.616Z,35.70
2018-12-07T18:13:40.582Z,36.83
2018-12-07T18:17:45.497Z,35.40
2018-12-07T18:21:50.731Z,36.37
2018-12-07T18:25:55.534Z,34.13
2018-12-07T18:30:00.575Z,33.83
2018-12-07T18:34:05.682Z,33.73
2018-12-07T18:38:10.795Z,32.50
2018-12-07T18:42:17.285Z,35.57
2018-12-07T18:46:22.230Z,35.03
2018-12-07T18:50:28.517Z,33.97
2018-12-07T18:54:33.886Z,47.70
2018-12-07T18:58:38.900Z,33.27
2018-12-07T19:02:43.771Z,32.10
2018-12-07T19:06:48.992Z,37.87
2018-12-07T19:10:53.812Z,35.60
2018-12-07T19:15:19.338Z,30.77
2018-12-07T19:19:24.339Z,34.47
2018-12-07T19:23:48.338Z,33.70
2018-12-07T19:27:55.365Z,36.90
2018-12-07T19:36:38.489Z,37.97
2018-12-07T19:41:02.327Z,36.80
2018-12-07T19:49:44.149Z,42.30
2018-12-07T19:53:49.148Z,38.73
2018-12-07T19:57:54.380Z,39.60
2018-12-07T20:01:59.366Z,38.70
2018-12-07T20:06:04.553Z,39.77
2018-12-07T20:10:10.619Z,44.90
2018-12-07T20:14:16.223Z,42.80
2018-12-07T20:22:51.735Z,38.37
2018-12-07T20:26:56.829Z,36.57
2018-12-07T20:35:39.416Z,37.70
2018-12-07T20:39:44.511Z,40.43
2018-12-07T20:44:08.342Z,36.30
2018-12-07T20:48:13.484Z,38.03
2018-12-07T20:52:18.530Z,41.80
2018-12-07T20:56:24.855Z,35.30
2018-12-07T21:00:29.989Z,31.27
2018-12-07T21:14:22.174Z,36.03
2018-12-07T21:18:27.338Z,31.43
2018-12-07T21:22:34.354Z,30.37
2018-12-07T21:26:39.591Z,34.70
2018-12-07T21:31:04.447Z,35.10
2018-12-07T21:44:36.681Z,31.63
2018-12-07T21:48:41.676Z,32.83
2018-12-07T21:52:46.877Z,32.30
2018-12-07T21:56:52.058Z,32.67
2018-12-07T22:00:58.538Z,33.83
2018-12-07T22:05:03.380Z,34.37
2018-12-07T22:09:08.745Z,37.47
2018-12-07T22:17:47.278Z,35.57
2018-12-07T22:21:52.483Z,32.77
2018-12-07T22:25:57.387Z,34.87
2018-12-07T22:30:02.257Z,32.30
2018-12-07T22:34:07.461Z,36.17
2018-12-07T23:08:13.456Z,34.63
2018-12-07T23:12:18.445Z,30.33
2018-12-07T23:16:23.455Z,32.33
2018-12-07T23:20:28.278Z,32.63
2018-12-07T23:24:33.156Z,30.20
2018-12-07T23:28:38.085Z,33.00
2018-12-07T23:32:43.091Z,33.87
2018-12-07T23:36:47.971Z,34.57
2018-12-07T23:40:52.893Z,32.57
2018-12-07T23:44:57.783Z,38.40
2018-12-07T23:49:02.677Z,35.00
2018-12-07T23:53:07.569Z,39.80
2018-12-07T23:57:13.350Z,34.07
