createdAt,value
2018-11-04T00:00:23.875Z,6.50
2018-11-04T00:02:53.167Z,6.50
2018-11-04T00:05:22.655Z,6.50
2018-11-04T00:07:51.901Z,6.50
2018-11-04T00:10:20.493Z,6.40
2018-11-04T00:12:49.004Z,6.40
2018-11-04T00:15:17.612Z,6.40
2018-11-04T00:17:47.047Z,6.40
2018-11-04T00:20:16.767Z,6.40
2018-11-04T00:22:46.628Z,6.40
2018-11-04T00:25:16.440Z,6.40
2018-11-04T00:27:46.903Z,6.40
2018-11-04T00:30:17.233Z,6.40
2018-11-04T00:32:47.324Z,6.40
2018-11-04T00:35:16.443Z,6.40
2018-11-04T00:37:45.899Z,6.40
2018-11-04T00:40:15.286Z,6.40
2018-11-04T00:42:45.007Z,6.30
2018-11-04T00:45:14.790Z,6.30
2018-11-04T00:47:44.824Z,6.30
2018-11-04T00:50:15.872Z,6.20
2018-11-04T00:52:45.739Z,6.20
2018-11-04T00:55:15.111Z,6.20
2018-11-04T00:57:44.446Z,6.20
2018-11-04T01:00:17.695Z,6.20
2018-11-04T01:02:47.992Z,6.20
2018-11-04T01:05:18.055Z,6.10
2018-11-04T01:07:48.050Z,6.10
2018-11-04T01:10:17.235Z,6.10
2018-11-04T01:12:47.169Z,6.10
2018-11-04T01:15:16.794Z,6.10
2018-11-04T01:17:46.318Z,6.10
2018-11-04T01:20:17.880Z,6.10
2018-11-04T01:22:48.365Z,6.00
2018-11-04T01:25:18.530Z,6.10
2018-11-04T01:27:47.886Z,6.00
2018-11-04T01:30:17.168Z,6.00
2018-11-04T01:32:46.628Z,6.00
2018-11-04T01:35:15.817Z,6.00
2018-11-04T01:37:44.948Z,5.90
2018-11-04T01:40:14.326Z,5.90
2018-11-04T01:42:44.091Z,5.90
2018-11-04T01:45:14.991Z,5.90
2018-11-04T01:47:44.951Z,5.80
2018-11-04T01:50:15.575Z,5.80
2018-11-04T01:52:45.189Z,5.80
2018-11-04T01:55:14.212Z,5.80
2018-11-04T01:57:44.288Z,5.80
2018-11-04T02:00:14.834Z,5.80
2018-11-04T02:02:44.825Z,5.80
2018-11-04T02:05:14.912Z,5.80
2018-11-04T02:07:44.346Z,5.80
2018-11-04T02:10:14.958Z,5.80
2018-11-04T02:12:44.004Z,5.80
2018-11-04T02:15:13.826Z,5.80
2018-11-04T02:17:43.209Z,5.80
2018-11-04T02:20:13.537Z,5.80
2018-11-04T02:22:43.929Z,5.90
2018-11-04T02:25:14.258Z,5.90
2018-11-04T02:27:44.184Z,5.90
2018-11-04T02:30:14.871Z,5.90
2018-11-04T02:32:45.237Z,5.90
2018-11-04T02:35:15.701Z,5.90
2018-11-04T02:37:45.466Z,6.00
2018-11-04T02:40:14.675Z,5.90
2018-11-04T02:42:43.660Z,6.00
2018-11-04T02:45:13.318Z,6.00
2018-11-04T02:47:42.754Z,6.00
2018-11-04T02:50:12.394Z,6.00
2018-11-04T02:52:42.026Z,6.00
2018-11-04T02:55:11.335Z,6.10
2018-11-04T02:57:40.385Z,6.00
2018-11-04T03:00:12.498Z,6.00
2018-11-04T03:02:42.078Z,5.90
2018-11-04T03:05:11.980Z,5.90
2018-11-04T03:07:42.262Z,5.90
2018-11-04T03:10:13.858Z,5.90
2018-11-04T03:12:42.896Z,5.90
2018-11-04T03:15:12.058Z,5.90
2018-11-04T03:17:41.394Z,5.90
2018-11-04T03:20:12.495Z,5.90
2018-11-04T03:22:42.183Z,5.90
2018-11-04T03:25:11.590Z,5.90
2018-11-04T03:27:40.914Z,5.90
2018-11-04T03:30:11.127Z,5.90
2018-11-04T03:32:41.021Z,5.80
2018-11-04T03:35:10.274Z,5.80
2018-11-04T03:37:39.766Z,5.90
2018-11-04T03:40:11.487Z,5.80
2018-11-04T03:42:41.481Z,5.80
2018-11-04T03:45:10.788Z,5.80
2018-11-04T03:47:39.604Z,5.80
2018-11-04T03:50:09.991Z,5.80
2018-11-04T03:52:39.523Z,5.80
2018-11-04T03:55:09.310Z,5.70
2018-11-04T03:57:38.847Z,5.70
2018-11-04T04:00:11.384Z,5.70
2018-11-04T04:02:42.901Z,5.80
2018-11-04T04:05:12.572Z,5.70
2018-11-04T04:07:43.113Z,5.70
2018-11-04T04:10:12.895Z,5.70
2018-11-04T04:12:42.755Z,5.70
2018-11-04T04:15:12.422Z,5.70
2018-11-04T04:17:41.822Z,5.70
2018-11-04T04:20:11.368Z,5.70
2018-11-04T04:22:40.741Z,5.60
2018-11-04T04:25:10.329Z,5.60
2018-11-04T04:27:39.591Z,5.60
2018-11-04T04:30:10.684Z,5.60
2018-11-04T04:32:40.399Z,5.60
2018-11-04T04:35:10.326Z,5.60
2018-11-04T04:37:40.057Z,5.60
2018-11-04T04:40:09.790Z,5.60
2018-11-04T04:42:39.055Z,5.60
2018-11-04T04:45:09.108Z,5.70
2018-11-04T04:47:38.496Z,5.70
2018-11-04T04:50:08.057Z,5.70
2018-11-04T04:52:37.075Z,5.60
2018-11-04T04:55:07.219Z,5.60
2018-11-04T04:57:36.541Z,5.70
2018-11-04T05:00:06.334Z,5.60
2018-11-04T05:02:35.558Z,5.70
2018-11-04T05:05:04.875Z,5.60
2018-11-04T05:07:34.509Z,5.60
2018-11-04T05:10:03.931Z,5.60
2018-11-04T05:12:33.543Z,5.60
2018-11-04T05:15:02.613Z,5.60
2018-11-04T05:17:31.961Z,5.60
2018-11-04T05:20:01.266Z,5.60
2018-11-04T05:22:30.498Z,5.60
2018-11-04T05:25:00.297Z,5.60
2018-11-04T05:27:29.531Z,5.60
2018-11-04T05:29:59.225Z,5.60
2018-11-04T05:32:28.646Z,5.60
2018-11-04T05:34:58.969Z,5.60
2018-11-04T05:37:28.369Z,5.60
2018-11-04T05:39:57.906Z,5.60
2018-11-04T05:42:27.314Z,5.60
2018-11-04T05:44:56.520Z,5.60
2018-11-04T05:47:26.024Z,5.60
2018-11-04T05:49:55.430Z,5.50
2018-11-04T05:52:26.132Z,5.50
2018-11-04T05:54:55.778Z,5.50
2018-11-04T05:57:24.875Z,5.50
2018-11-04T05:59:55.757Z,5.50
2018-11-04T06:02:24.894Z,5.50
2018-11-04T06:04:54.362Z,5.40
2018-11-04T06:07:23.815Z,5.40
2018-11-04T06:09:53.799Z,5.40
2018-11-04T06:12:22.797Z,5.40
2018-11-04T06:14:52.578Z,5.40
2018-11-04T06:17:27.414Z,5.40
2018-11-04T06:19:57.239Z,5.30
2018-11-04T06:22:26.256Z,5.30
2018-11-04T06:24:56.105Z,5.30
2018-11-04T06:27:25.754Z,5.30
2018-11-04T06:29:55.715Z,5.30
2018-11-04T06:32:25.178Z,5.30
2018-11-04T06:34:55.627Z,5.30
2018-11-04T06:37:24.950Z,5.30
2018-11-04T06:39:56.956Z,5.30
2018-11-04T06:42:26.452Z,5.30
2018-11-04T06:44:56.016Z,5.40
2018-11-04T06:47:25.152Z,5.40
2018-11-04T06:49:54.826Z,5.40
2018-11-04T06:52:24.790Z,5.40
2018-11-04T06:54:53.727Z,5.40
2018-11-04T06:57:25.027Z,5.40
2018-11-04T06:59:54.698Z,5.40
2018-11-04T07:02:24.034Z,5.40
2018-11-04T07:04:54.384Z,5.40
2018-11-04T07:07:23.250Z,5.40
2018-11-04T07:09:52.393Z,5.40
2018-11-04T07:12:22.489Z,5.40
2018-11-04T07:14:51.955Z,5.40
2018-11-04T07:17:20.886Z,5.40
2018-11-04T07:19:50.979Z,5.40
2018-11-04T07:22:20.701Z,5.40
2018-11-04T07:24:49.812Z,5.40
2018-11-04T07:27:19.893Z,5.40
2018-11-04T07:29:50.005Z,5.40
2018-11-04T07:32:19.042Z,5.50
2018-11-04T07:34:49.882Z,5.50
2018-11-04T07:37:19.154Z,5.50
2018-11-04T07:39:48.929Z,5.60
2018-11-04T07:42:18.316Z,5.60
2018-11-04T07:44:46.914Z,5.70
2018-11-04T07:47:15.488Z,5.70
2018-11-04T07:49:44.097Z,5.80
2018-11-04T07:52:12.692Z,5.80
2018-11-04T07:54:41.489Z,6.00
2018-11-04T07:57:10.122Z,6.00
2018-11-04T07:59:38.996Z,6.10
2018-11-04T08:02:07.595Z,6.20
2018-11-04T08:04:36.254Z,6.30
2018-11-04T08:07:05.110Z,6.30
2018-11-04T08:09:33.841Z,6.40
2018-11-04T08:12:03.347Z,6.50
2018-11-04T08:14:32.692Z,6.60
2018-11-04T08:17:01.654Z,6.70
2018-11-04T08:19:30.584Z,6.80
2018-11-04T08:21:59.410Z,6.90
2018-11-04T08:24:28.514Z,7.00
2018-11-04T08:26:57.777Z,7.10
2018-11-04T08:29:27.028Z,7.30
2018-11-04T08:31:56.049Z,7.40
2018-11-04T08:34:24.940Z,7.50
2018-11-04T08:36:54.089Z,7.60
2018-11-04T08:39:23.235Z,7.70
2018-11-04T08:41:52.302Z,7.80
2018-11-04T08:44:21.307Z,7.90
2018-11-04T08:46:50.840Z,8.10
2018-11-04T08:49:20.114Z,8.20
2018-11-04T08:51:49.183Z,8.40
2018-11-04T08:54:18.851Z,8.40
2018-11-04T08:56:47.696Z,8.60
2018-11-04T08:59:16.653Z,8.70
2018-11-04T09:01:45.732Z,8.80
2018-11-04T09:04:14.553Z,9.00
2018-11-04T09:06:44.589Z,9.00
2018-11-04T09:09:13.294Z,9.00
2018-11-04T09:11:43.095Z,9.10
2018-11-04T09:14:12.176Z,9.20
2018-11-04T09:16:41.422Z,9.40
2018-11-04T09:19:10.849Z,9.40
2018-11-04T09:21:39.876Z,9.60
2018-11-04T09:24:08.948Z,9.70
2018-11-04T09:26:38.091Z,9.80
2018-11-04T09:29:07.119Z,9.90
2018-11-04T09:31:36.012Z,10.00
2018-11-04T09:34:05.351Z,10.20
2018-11-04T09:36:34.805Z,10.60
2018-11-04T09:39:04.777Z,10.40
2018-11-04T09:41:33.865Z,10.50
2018-11-04T09:44:02.781Z,10.50
2018-11-04T09:46:31.616Z,10.40
2018-11-04T09:49:01.321Z,10.50
2018-11-04T09:51:30.030Z,10.70
2018-11-04T09:53:58.998Z,10.70
2018-11-04T09:56:28.446Z,10.60
2018-11-04T09:58:57.638Z,10.70
2018-11-04T10:01:26.775Z,10.70
2018-11-04T10:03:55.697Z,10.80
2018-11-04T10:06:24.573Z,10.90
2018-11-04T10:08:53.576Z,10.90
2018-11-04T10:11:22.594Z,11.00
2018-11-04T10:13:51.464Z,11.00
2018-11-04T10:16:20.811Z,10.80
2018-11-04T10:18:49.688Z,10.80
2018-11-04T10:21:18.838Z,10.80
2018-11-04T10:23:48.085Z,10.80
2018-11-04T10:26:17.275Z,10.80
2018-11-04T10:28:46.351Z,11.00
2018-11-04T10:31:15.388Z,10.90
2018-11-04T10:33:44.105Z,11.00
2018-11-04T10:36:13.913Z,11.00
2018-11-04T10:38:42.772Z,11.00
2018-11-04T10:41:11.560Z,10.90
2018-11-04T10:43:40.408Z,10.90
2018-11-04T10:46:09.198Z,10.90
2018-11-04T10:48:38.066Z,11.00
2018-11-04T10:51:07.014Z,11.10
2018-11-04T10:53:35.708Z,11.30
2018-11-04T10:56:04.608Z,11.40
2018-11-04T10:58:33.351Z,11.40
2018-11-04T11:01:08.584Z,11.60
2018-11-04T11:03:38.365Z,11.40
2018-11-04T11:06:07.483Z,11.50
2018-11-04T11:08:36.165Z,11.80
2018-11-04T11:11:05.356Z,12.00
2018-11-04T11:13:33.920Z,12.20
2018-11-04T11:16:02.578Z,12.30
2018-11-04T11:18:31.605Z,12.40
2018-11-04T11:21:00.461Z,12.40
2018-11-04T11:23:29.553Z,12.40
2018-11-04T11:25:58.559Z,12.40
2018-11-04T11:28:27.504Z,12.60
2018-11-04T11:30:56.277Z,12.60
2018-11-04T11:33:25.124Z,13.00
2018-11-04T11:35:53.988Z,13.40
2018-11-04T11:38:23.206Z,13.50
2018-11-04T11:40:52.238Z,13.70
2018-11-04T11:43:22.329Z,14.30
2018-11-04T11:45:51.459Z,15.10
2018-11-04T11:48:21.363Z,15.60
2018-11-04T11:50:50.457Z,15.90
2018-11-04T11:53:19.633Z,16.00
2018-11-04T11:55:49.308Z,16.40
2018-11-04T11:58:18.875Z,16.60
2018-11-04T12:00:47.676Z,16.10
2018-11-04T12:03:16.890Z,16.30
2018-11-04T12:05:46.022Z,16.10
2018-11-04T12:08:15.242Z,16.40
2018-11-04T12:10:44.927Z,16.70
2018-11-04T12:13:13.630Z,17.20
2018-11-04T12:15:42.641Z,17.50
2018-11-04T12:18:12.514Z,17.80
2018-11-04T12:20:41.610Z,18.40
2018-11-04T12:23:10.528Z,18.40
2018-11-04T12:25:40.414Z,18.20
2018-11-04T12:28:09.766Z,18.30
2018-11-04T12:30:39.641Z,18.40
2018-11-04T12:33:09.145Z,18.50
2018-11-04T12:35:38.938Z,18.50
2018-11-04T12:38:08.211Z,18.70
2018-11-04T12:40:38.098Z,18.90
2018-11-04T12:43:07.025Z,18.40
2018-11-04T12:45:35.862Z,18.80
2018-11-04T12:48:06.917Z,18.90
2018-11-04T12:50:35.885Z,18.70
2018-11-04T12:53:05.310Z,18.60
2018-11-04T12:55:34.427Z,18.80
2018-11-04T12:58:03.524Z,19.00
2018-11-04T13:00:32.489Z,19.50
2018-11-04T13:03:01.549Z,19.60
2018-11-04T13:05:30.372Z,19.20
2018-11-04T13:07:59.840Z,19.10
2018-11-04T13:10:29.084Z,19.10
2018-11-04T13:12:58.603Z,18.40
2018-11-04T13:15:27.929Z,18.30
2018-11-04T13:17:57.785Z,17.70
2018-11-04T13:20:26.741Z,17.60
2018-11-04T13:22:55.780Z,17.00
2018-11-04T13:25:24.856Z,16.70
2018-11-04T13:27:53.800Z,16.50
2018-11-04T13:30:23.369Z,16.40
2018-11-04T13:32:52.933Z,16.20
2018-11-04T13:35:21.902Z,15.80
2018-11-04T13:37:51.202Z,15.80
2018-11-04T13:40:20.068Z,15.70
2018-11-04T13:42:49.379Z,15.60
2018-11-04T13:45:18.137Z,15.40
2018-11-04T13:47:47.201Z,15.40
2018-11-04T13:50:16.396Z,15.10
2018-11-04T13:52:45.531Z,15.20
2018-11-04T13:55:15.139Z,15.60
2018-11-04T13:57:43.997Z,16.90
2018-11-04T14:00:15.371Z,17.20
2018-11-04T14:02:45.701Z,16.80
2018-11-04T14:05:14.509Z,16.10
2018-11-04T14:07:43.302Z,15.90
2018-11-04T14:10:14.269Z,15.70
2018-11-04T14:12:43.970Z,16.20
2018-11-04T14:15:13.684Z,17.10
2018-11-04T14:17:42.763Z,17.10
2018-11-04T14:20:12.768Z,16.90
2018-11-04T14:22:42.402Z,16.40
2018-11-04T14:25:12.475Z,16.70
2018-11-04T14:27:42.179Z,17.70
2018-11-04T14:30:13.451Z,17.80
2018-11-04T14:32:42.904Z,17.70
2018-11-04T14:35:12.128Z,17.20
2018-11-04T14:37:41.772Z,16.50
2018-11-04T14:40:12.613Z,16.00
2018-11-04T14:42:42.357Z,15.50
2018-11-04T14:45:11.362Z,15.10
2018-11-04T14:47:40.603Z,14.80
2018-11-04T14:50:16.315Z,14.50
2018-11-04T14:52:45.453Z,14.40
2018-11-04T14:55:14.959Z,14.30
2018-11-04T14:57:44.031Z,14.10
2018-11-04T15:00:14.996Z,14.00
2018-11-04T15:02:44.050Z,13.90
2018-11-04T15:05:12.792Z,14.00
2018-11-04T15:07:41.832Z,13.90
2018-11-04T15:10:12.656Z,13.80
2018-11-04T15:12:47.830Z,13.70
2018-11-04T15:15:17.727Z,13.60
2018-11-04T15:17:46.650Z,13.50
2018-11-04T15:20:15.347Z,13.40
2018-11-04T15:22:47.179Z,13.30
2018-11-04T15:25:17.356Z,13.20
2018-11-04T15:27:46.488Z,13.20
2018-11-04T15:30:15.665Z,13.10
2018-11-04T15:32:44.970Z,13.00
2018-11-04T15:35:14.548Z,12.90
2018-11-04T15:37:43.591Z,12.80
2018-11-04T15:40:14.265Z,12.70
2018-11-04T15:42:43.152Z,12.60
2018-11-04T15:45:13.421Z,12.50
2018-11-04T15:47:42.309Z,12.50
2018-11-04T15:50:16.017Z,12.50
2018-11-04T15:52:45.070Z,12.40
2018-11-04T15:55:14.386Z,12.30
2018-11-04T15:57:43.842Z,12.30
2018-11-04T16:00:14.870Z,12.20
2018-11-04T16:02:44.158Z,12.20
2018-11-04T16:05:13.777Z,12.00
2018-11-04T16:07:43.073Z,12.00
2018-11-04T16:10:16.578Z,11.90
2018-11-04T16:12:45.918Z,11.80
2018-11-04T16:15:15.795Z,11.70
2018-11-04T16:17:45.853Z,11.70
2018-11-04T16:20:15.968Z,11.70
2018-11-04T16:22:46.048Z,11.70
2018-11-04T16:25:15.509Z,11.60
2018-11-04T16:27:44.691Z,11.50
2018-11-04T16:30:14.712Z,11.50
2018-11-04T16:32:44.388Z,11.40
2018-11-04T16:35:14.629Z,11.40
2018-11-04T16:37:44.789Z,11.40
2018-11-04T16:40:13.887Z,11.30
2018-11-04T16:42:43.458Z,11.20
2018-11-04T16:45:14.748Z,11.20
2018-11-04T16:47:45.041Z,11.20
2018-11-04T16:50:14.590Z,11.20
2018-11-04T16:52:43.887Z,11.20
2018-11-04T16:55:13.692Z,11.20
2018-11-04T16:57:43.026Z,11.20
2018-11-04T17:00:12.653Z,11.20
2018-11-04T17:02:42.325Z,11.20
2018-11-04T17:05:12.853Z,11.20
2018-11-04T17:07:42.655Z,11.10
2018-11-04T17:10:12.273Z,11.10
2018-11-04T17:12:42.740Z,11.00
2018-11-04T17:15:13.225Z,11.00
2018-11-04T17:17:42.541Z,11.00
2018-11-04T17:20:14.974Z,10.90
2018-11-04T17:22:44.917Z,10.80
2018-11-04T17:25:14.965Z,10.70
2018-11-04T17:27:44.032Z,10.60
2018-11-04T17:30:18.536Z,10.60
2018-11-04T17:32:49.273Z,10.50
2018-11-04T17:35:20.305Z,10.50
2018-11-04T17:37:49.681Z,10.40
2018-11-04T17:40:19.982Z,10.40
2018-11-04T17:42:48.909Z,10.40
2018-11-04T17:45:18.880Z,10.40
2018-11-04T17:47:49.529Z,10.30
2018-11-04T17:50:19.716Z,10.30
2018-11-04T17:52:49.442Z,10.30
2018-11-04T17:55:18.945Z,10.30
2018-11-04T17:57:50.059Z,10.30
2018-11-04T18:00:19.423Z,10.30
2018-11-04T18:02:50.610Z,10.30
2018-11-04T18:05:20.436Z,10.30
2018-11-04T18:07:50.174Z,10.30
2018-11-04T18:10:19.986Z,10.30
2018-11-04T18:12:49.227Z,10.30
2018-11-04T18:15:18.508Z,10.30
2018-11-04T18:17:48.129Z,10.20
2018-11-04T18:20:18.056Z,10.20
2018-11-04T18:22:46.670Z,10.20
2018-11-04T18:25:15.369Z,10.20
2018-11-04T18:27:44.154Z,10.20
2018-11-04T18:30:14.714Z,10.10
2018-11-04T18:32:44.197Z,10.10
2018-11-04T18:35:13.022Z,10.10
2018-11-04T18:37:41.805Z,10.00
2018-11-04T18:40:13.679Z,10.00
2018-11-04T18:42:43.010Z,10.00
2018-11-04T18:45:13.963Z,10.00
2018-11-04T18:47:42.914Z,10.00
2018-11-04T18:50:12.803Z,10.00
2018-11-04T18:52:47.864Z,10.00
2018-11-04T18:55:16.576Z,10.00
2018-11-04T18:57:45.397Z,9.90
2018-11-04T19:00:16.950Z,9.90
2018-11-04T19:02:47.988Z,9.90
2018-11-04T19:05:19.838Z,9.90
2018-11-04T19:07:50.555Z,9.90
2018-11-04T19:10:23.066Z,9.90
2018-11-04T19:12:54.664Z,9.90
2018-11-04T19:15:23.284Z,9.90
2018-11-04T19:17:52.205Z,9.90
2018-11-04T19:20:22.260Z,9.80
2018-11-04T19:22:54.508Z,9.80
2018-11-04T19:25:24.011Z,9.80
2018-11-04T19:27:52.830Z,9.70
2018-11-04T19:30:22.741Z,9.70
2018-11-04T19:32:51.575Z,9.70
2018-11-04T19:35:20.439Z,9.70
2018-11-04T19:37:50.657Z,9.60
2018-11-04T19:40:21.568Z,9.60
2018-11-04T19:42:51.295Z,9.50
2018-11-04T19:45:19.864Z,9.60
2018-11-04T19:47:49.470Z,9.50
2018-11-04T19:50:18.965Z,9.50
2018-11-04T19:52:48.187Z,9.50
2018-11-04T19:55:16.876Z,9.50
2018-11-04T19:57:48.301Z,9.40
2018-11-04T20:00:19.116Z,9.40
2018-11-04T20:02:50.285Z,9.40
2018-11-04T20:05:20.612Z,9.40
2018-11-04T20:07:50.687Z,9.30
2018-11-04T20:10:21.731Z,9.30
2018-11-04T20:12:55.887Z,9.30
2018-11-04T20:15:26.327Z,9.30
2018-11-04T20:17:56.848Z,9.30
2018-11-04T20:20:28.255Z,9.30
2018-11-04T20:22:58.512Z,9.30
2018-11-04T20:25:33.487Z,9.20
2018-11-04T20:28:02.961Z,9.20
2018-11-04T20:30:32.743Z,9.20
2018-11-04T20:33:05.129Z,9.20
2018-11-04T20:35:33.803Z,9.20
2018-11-04T20:38:04.050Z,9.10
2018-11-04T20:40:39.416Z,9.10
2018-11-04T20:43:09.251Z,9.10
2018-11-04T20:45:38.875Z,9.10
2018-11-04T20:48:14.767Z,9.10
2018-11-04T20:50:50.042Z,9.10
2018-11-04T20:53:20.009Z,9.10
2018-11-04T20:55:54.588Z,9.10
2018-11-04T20:58:23.447Z,9.10
2018-11-04T21:00:53.034Z,9.10
2018-11-04T21:03:23.492Z,9.10
2018-11-04T21:05:53.420Z,9.10
2018-11-04T21:08:27.062Z,9.10
2018-11-04T21:10:56.281Z,9.10
2018-11-04T21:13:26.576Z,9.10
2018-11-04T21:15:56.358Z,9.10
2018-11-04T21:18:25.431Z,9.10
2018-11-04T21:20:54.555Z,9.10
2018-11-04T21:23:24.191Z,9.10
2018-11-04T21:25:54.405Z,9.00
2018-11-04T21:28:24.194Z,9.10
2018-11-04T21:30:53.717Z,9.00
2018-11-04T21:33:23.622Z,9.00
2018-11-04T21:35:52.546Z,9.00
2018-11-04T21:38:22.097Z,9.00
2018-11-04T21:40:52.366Z,9.00
2018-11-04T21:43:22.409Z,9.00
2018-11-04T21:45:51.505Z,9.00
2018-11-04T21:48:21.046Z,9.00
2018-11-04T21:50:50.543Z,9.00
2018-11-04T21:53:21.127Z,9.00
2018-11-04T21:55:50.125Z,9.00
2018-11-04T21:58:19.647Z,9.00
2018-11-04T22:00:48.802Z,8.90
2018-11-04T22:03:18.398Z,8.90
2018-11-04T22:05:47.690Z,8.90
2018-11-04T22:08:16.364Z,8.90
2018-11-04T22:10:46.419Z,8.90
2018-11-04T22:13:16.255Z,8.80
2018-11-04T22:15:46.574Z,8.90
2018-11-04T22:18:16.192Z,8.80
2018-11-04T22:20:44.772Z,8.80
2018-11-04T22:23:13.391Z,8.80
2018-11-04T22:25:42.115Z,8.90
2018-11-04T22:28:11.686Z,8.80
2018-11-04T22:30:40.986Z,8.80
2018-11-04T22:33:10.952Z,8.80
2018-11-04T22:35:40.930Z,8.80
2018-11-04T22:38:10.961Z,8.80
2018-11-04T22:40:41.110Z,8.70
2018-11-04T22:43:10.794Z,8.70
2018-11-04T22:45:40.690Z,8.70
2018-11-04T22:48:10.627Z,8.60
2018-11-04T22:50:40.815Z,8.60
2018-11-04T22:53:09.282Z,8.50
2018-11-04T22:55:37.773Z,8.50
2018-11-04T22:58:07.564Z,8.50
2018-11-04T23:00:42.151Z,8.50
2018-11-04T23:03:11.916Z,8.50
2018-11-04T23:05:41.267Z,8.60
2018-11-04T23:08:12.001Z,8.70
2018-11-04T23:10:40.679Z,8.70
2018-11-04T23:13:10.489Z,8.80
2018-11-04T23:15:39.363Z,8.90
2018-11-04T23:18:08.256Z,8.90
2018-11-04T23:20:37.795Z,9.00
2018-11-04T23:23:07.009Z,9.00
2018-11-04T23:25:36.655Z,8.90
2018-11-04T23:28:06.080Z,8.90
2018-11-04T23:30:36.018Z,8.90
2018-11-04T23:33:05.401Z,8.90
2018-11-04T23:35:34.682Z,9.00
2018-11-04T23:38:04.386Z,8.90
2018-11-04T23:40:33.844Z,8.90
2018-11-04T23:43:03.298Z,8.90
2018-11-04T23:45:32.978Z,8.90
2018-11-04T23:48:02.595Z,8.80
2018-11-04T23:50:32.090Z,8.80
2018-11-04T23:53:01.703Z,8.80
2018-11-04T23:55:31.559Z,8.70
2018-11-04T23:58:01.738Z,8.70
