createdAt,value
2023-01-13T00:00:43.355Z,0.30
2023-01-13T00:03:10.660Z,0.50
2023-01-13T00:05:38.003Z,0.32
2023-01-13T00:08:06.205Z,0.32
2023-01-13T00:10:33.853Z,0.93
2023-01-13T00:13:01.517Z,0.73
2023-01-13T00:15:28.833Z,0.50
2023-01-13T00:17:57.463Z,0.43
2023-01-13T00:20:24.728Z,0.38
2023-01-13T00:22:52.050Z,0.40
2023-01-13T00:25:19.300Z,2.10
2023-01-13T00:27:46.568Z,0.60
2023-01-13T00:30:14.243Z,0.50
2023-01-13T00:32:41.522Z,2.92
2023-01-13T00:35:10.451Z,0.50
2023-01-13T00:37:38.534Z,0.60
2023-01-13T00:40:06.348Z,0.60
2023-01-13T00:42:51.218Z,0.43
2023-01-13T00:45:18.483Z,0.50
2023-01-13T00:47:45.773Z,0.52
2023-01-13T00:50:14.362Z,0.60
2023-01-13T00:52:42.396Z,0.60
2023-01-13T00:55:09.941Z,0.63
2023-01-13T00:57:37.221Z,0.70
2023-01-13T01:00:04.752Z,0.65
2023-01-13T01:02:32.101Z,0.80
2023-01-13T01:04:59.894Z,0.50
2023-01-13T01:07:28.494Z,0.73
2023-01-13T01:09:55.783Z,0.90
2023-01-13T01:12:23.075Z,0.63
2023-01-13T01:14:50.428Z,0.70
2023-01-13T01:17:17.778Z,0.50
2023-01-13T01:19:45.141Z,1.13
2023-01-13T01:22:12.477Z,0.60
2023-01-13T01:24:41.113Z,0.80
2023-01-13T01:27:08.402Z,0.75
2023-01-13T01:29:35.671Z,1.15
2023-01-13T01:32:02.937Z,0.80
2023-01-13T01:34:30.270Z,1.17
2023-01-13T01:36:57.607Z,0.70
2023-01-13T01:39:24.983Z,0.90
2023-01-13T01:42:11.199Z,0.80
2023-01-13T01:44:54.331Z,0.65
2023-01-13T01:47:23.326Z,1.00
2023-01-13T01:49:50.728Z,0.85
2023-01-13T01:52:19.526Z,1.42
2023-01-13T01:54:49.046Z,0.52
2023-01-13T01:57:20.571Z,0.65
2023-01-13T01:59:48.032Z,0.73
2023-01-13T02:02:15.605Z,0.70
2023-01-13T02:04:50.979Z,0.50
2023-01-13T02:07:18.900Z,0.75
2023-01-13T02:09:46.199Z,0.70
2023-01-13T02:12:31.829Z,0.80
2023-01-13T02:15:01.922Z,0.80
2023-01-13T02:17:35.936Z,0.75
2023-01-13T02:20:21.749Z,0.60
2023-01-13T02:23:00.986Z,0.60
2023-01-13T02:25:36.451Z,1.10
2023-01-13T02:28:13.672Z,0.70
2023-01-13T02:31:01.400Z,0.80
2023-01-13T02:33:42.235Z,0.82
2023-01-13T02:36:14.088Z,0.80
2023-01-13T02:38:46.255Z,1.02
2023-01-13T02:41:33.146Z,1.05
2023-01-13T02:44:10.280Z,1.40
2023-01-13T02:46:43.977Z,0.73
2023-01-13T02:49:13.141Z,0.90
2023-01-13T02:51:41.646Z,0.60
2023-01-13T02:54:10.876Z,1.08
2023-01-13T02:56:40.283Z,0.80
2023-01-13T02:59:07.837Z,0.77
2023-01-13T03:01:35.249Z,1.05
2023-01-13T03:04:13.450Z,1.02
2023-01-13T03:06:48.817Z,0.82
2023-01-13T03:09:17.942Z,0.50
2023-01-13T03:11:51.649Z,1.00
2023-01-13T03:14:25.095Z,0.95
2023-01-13T03:17:00.140Z,1.35
2023-01-13T03:19:35.135Z,1.33
2023-01-13T03:22:06.246Z,1.10
2023-01-13T03:24:36.057Z,1.30
2023-01-13T03:27:05.343Z,2.03
2023-01-13T03:29:34.897Z,1.60
2023-01-13T03:32:03.758Z,1.73
2023-01-13T03:34:34.509Z,1.65
2023-01-13T03:37:03.447Z,1.23
2023-01-13T03:39:32.922Z,1.38
2023-01-13T03:42:02.334Z,1.70
2023-01-13T03:44:32.900Z,1.33
2023-01-13T03:47:03.885Z,1.58
2023-01-13T03:49:35.523Z,1.50
2023-01-13T03:52:04.331Z,2.38
2023-01-13T03:54:33.327Z,1.92
2023-01-13T03:57:03.290Z,1.13
2023-01-13T03:59:32.903Z,2.03
2023-01-13T04:02:02.112Z,1.80
2023-01-13T04:04:31.210Z,1.38
2023-01-13T04:07:03.348Z,2.33
2023-01-13T04:09:32.824Z,2.30
2023-01-13T04:12:02.512Z,2.67
2023-01-13T04:14:30.021Z,2.63
2023-01-13T04:16:57.525Z,2.63
2023-01-13T04:19:24.839Z,2.10
2023-01-13T04:21:52.147Z,2.15
2023-01-13T04:24:20.779Z,2.00
2023-01-13T04:26:48.128Z,2.40
2023-01-13T04:29:15.836Z,2.42
2023-01-13T04:31:43.300Z,2.97
2023-01-13T04:34:10.896Z,2.42
2023-01-13T04:36:38.197Z,2.58
2023-01-13T04:39:05.533Z,2.65
2023-01-13T04:41:54.509Z,2.75
2023-01-13T04:44:21.847Z,2.22
2023-01-13T04:46:49.187Z,2.58
2023-01-13T04:49:16.523Z,2.67
2023-01-13T04:51:43.904Z,2.78
2023-01-13T04:54:11.655Z,2.08
2023-01-13T04:56:40.325Z,3.85
2023-01-13T04:59:07.650Z,2.28
2023-01-13T05:01:35.123Z,2.53
2023-01-13T05:04:03.085Z,2.53
2023-01-13T05:06:30.769Z,2.90
2023-01-13T05:08:58.169Z,2.80
2023-01-13T05:11:43.083Z,2.15
2023-01-13T05:14:29.040Z,2.38
2023-01-13T05:17:03.358Z,2.50
2023-01-13T05:19:31.837Z,1.90
2023-01-13T05:22:16.775Z,2.60
2023-01-13T05:25:01.814Z,2.70
2023-01-13T05:27:29.314Z,2.35
2023-01-13T05:29:58.132Z,2.55
2023-01-13T05:32:27.909Z,2.03
2023-01-13T05:34:58.233Z,1.52
2023-01-13T05:37:25.654Z,1.63
2023-01-13T05:40:09.515Z,2.00
2023-01-13T05:42:54.213Z,2.15
2023-01-13T05:45:22.834Z,1.83
2023-01-13T05:47:50.181Z,1.77
2023-01-13T05:50:17.615Z,2.45
2023-01-13T05:52:45.116Z,1.63
2023-01-13T05:55:12.468Z,1.80
2023-01-13T05:57:39.759Z,1.67
2023-01-13T06:00:07.880Z,1.92
2023-01-13T06:02:36.552Z,1.92
2023-01-13T06:05:03.933Z,1.60
2023-01-13T06:07:31.216Z,1.80
2023-01-13T06:09:58.538Z,1.77
2023-01-13T06:12:25.850Z,2.25
2023-01-13T06:14:53.204Z,1.35
2023-01-13T06:17:20.630Z,2.72
2023-01-13T06:19:49.269Z,1.65
2023-01-13T06:22:17.606Z,1.98
2023-01-13T06:24:45.743Z,1.75
2023-01-13T06:27:13.554Z,2.00
2023-01-13T06:29:41.173Z,1.67
2023-01-13T06:32:12.856Z,1.90
2023-01-13T06:34:41.655Z,2.03
2023-01-13T06:37:13.635Z,1.15
2023-01-13T06:39:41.157Z,2.42
2023-01-13T06:42:25.750Z,1.48
2023-01-13T06:44:53.034Z,1.70
2023-01-13T06:47:22.181Z,2.00
2023-01-13T06:49:49.665Z,1.52
2023-01-13T06:52:18.314Z,1.55
2023-01-13T06:54:45.678Z,1.60
2023-01-13T06:57:13.044Z,1.90
2023-01-13T06:59:40.366Z,1.10
2023-01-13T07:02:07.786Z,1.10
2023-01-13T07:04:35.246Z,1.65
2023-01-13T07:07:02.565Z,1.52
2023-01-13T07:09:31.221Z,1.27
2023-01-13T07:11:58.557Z,1.77
2023-01-13T07:14:43.182Z,1.77
2023-01-13T07:17:10.457Z,1.90
2023-01-13T07:19:37.897Z,1.60
2023-01-13T07:22:05.262Z,1.50
2023-01-13T07:24:33.816Z,1.75
2023-01-13T07:27:02.485Z,1.50
2023-01-13T07:29:29.762Z,1.20
2023-01-13T07:31:57.107Z,2.03
2023-01-13T07:34:24.548Z,1.10
2023-01-13T07:36:51.900Z,1.70
2023-01-13T07:39:19.362Z,1.35
2023-01-13T07:42:04.387Z,1.08
2023-01-13T07:44:33.050Z,1.27
2023-01-13T07:47:00.397Z,1.10
2023-01-13T07:49:27.819Z,0.85
2023-01-13T07:51:55.230Z,1.15
2023-01-13T07:54:39.077Z,0.90
2023-01-13T07:57:07.313Z,1.70
2023-01-13T07:59:36.069Z,1.40
2023-01-13T08:02:03.695Z,1.48
2023-01-13T08:04:31.153Z,1.63
2023-01-13T08:06:58.512Z,1.27
2023-01-13T08:09:25.881Z,1.70
2023-01-13T08:12:15.989Z,1.55
2023-01-13T08:14:44.663Z,1.80
2023-01-13T08:17:11.951Z,2.25
2023-01-13T08:19:39.258Z,1.85
2023-01-13T08:22:06.666Z,1.60
2023-01-13T08:24:34.012Z,2.10
2023-01-13T08:27:01.372Z,2.25
2023-01-13T08:29:28.647Z,1.92
2023-01-13T08:31:57.456Z,2.30
2023-01-13T08:34:24.723Z,2.15
2023-01-13T08:36:52.095Z,2.42
2023-01-13T08:39:19.463Z,2.45
2023-01-13T08:41:56.042Z,2.22
2023-01-13T08:44:23.557Z,2.22
2023-01-13T08:46:50.931Z,2.45
2023-01-13T08:49:19.694Z,3.08
2023-01-13T08:51:47.046Z,2.67
2023-01-13T08:54:17.102Z,2.42
2023-01-13T08:56:44.902Z,2.42
2023-01-13T08:59:12.532Z,2.30
2023-01-13T09:01:40.961Z,2.78
2023-01-13T09:04:09.203Z,2.50
2023-01-13T09:06:38.010Z,2.97
2023-01-13T09:09:05.400Z,2.38
2023-01-13T09:11:51.421Z,2.25
2023-01-13T09:14:19.455Z,1.98
2023-01-13T09:16:46.774Z,3.33
2023-01-13T09:19:14.472Z,2.72
2023-01-13T09:21:43.401Z,2.25
2023-01-13T09:24:10.812Z,3.58
2023-01-13T09:26:38.747Z,3.15
2023-01-13T09:29:06.108Z,2.80
2023-01-13T09:31:34.284Z,2.00
2023-01-13T09:34:19.150Z,2.97
2023-01-13T09:36:47.948Z,3.50
2023-01-13T09:39:15.815Z,3.08
2023-01-13T09:42:02.595Z,3.50
2023-01-13T09:44:32.948Z,2.67
2023-01-13T09:47:02.987Z,3.10
2023-01-13T09:49:35.469Z,2.67
2023-01-13T09:52:08.819Z,3.00
2023-01-13T09:54:40.994Z,3.05
2023-01-13T09:57:10.541Z,2.03
2023-01-13T09:59:38.172Z,3.35
2023-01-13T10:02:14.603Z,3.33
2023-01-13T10:04:42.075Z,2.55
2023-01-13T10:07:13.871Z,3.45
2023-01-13T10:09:45.072Z,4.07
2023-01-13T10:12:47.335Z,2.47
2023-01-13T10:15:16.504Z,2.83
2023-01-13T10:17:46.698Z,2.85
2023-01-13T10:20:18.000Z,3.22
2023-01-13T10:22:50.191Z,3.00
2023-01-13T10:25:25.519Z,2.78
2023-01-13T10:27:54.846Z,3.85
2023-01-13T10:30:24.292Z,3.20
2023-01-13T10:32:53.611Z,3.25
2023-01-13T10:35:45.097Z,2.72
2023-01-13T10:38:17.910Z,3.17
2023-01-13T10:40:48.550Z,2.30
2023-01-13T10:43:15.859Z,2.95
2023-01-13T10:45:57.886Z,2.10
2023-01-13T10:48:32.364Z,2.63
2023-01-13T10:50:59.693Z,2.92
2023-01-13T10:53:30.907Z,3.42
2023-01-13T10:56:02.140Z,3.80
2023-01-13T10:58:29.521Z,2.80
2023-01-13T11:01:00.434Z,3.20
2023-01-13T11:03:35.593Z,2.47
2023-01-13T11:06:03.118Z,3.00
2023-01-13T11:08:41.019Z,3.53
2023-01-13T11:11:25.571Z,3.72
2023-01-13T11:14:12.239Z,3.10
2023-01-13T11:16:52.745Z,3.53
2023-01-13T11:19:22.497Z,3.30
2023-01-13T11:21:51.477Z,3.25
2023-01-13T11:24:22.575Z,2.28
2023-01-13T11:26:55.840Z,2.88
2023-01-13T11:29:28.826Z,2.80
2023-01-13T11:32:01.772Z,3.10
2023-01-13T11:34:30.921Z,4.47
2023-01-13T11:36:59.570Z,3.05
2023-01-13T11:39:31.236Z,3.03
2023-01-13T11:42:16.816Z,2.60
2023-01-13T11:44:46.757Z,2.45
2023-01-13T11:47:14.442Z,3.10
2023-01-13T11:49:42.307Z,2.20
2023-01-13T11:52:14.541Z,3.13
2023-01-13T11:54:54.519Z,3.10
2023-01-13T11:57:31.642Z,2.72
2023-01-13T12:00:03.763Z,2.78
2023-01-13T12:02:44.716Z,3.17
2023-01-13T12:05:16.146Z,3.15
2023-01-13T12:07:55.434Z,2.60
2023-01-13T12:10:34.548Z,2.65
2023-01-13T12:13:04.844Z,2.75
2023-01-13T12:15:57.063Z,2.55
2023-01-13T12:18:39.275Z,2.20
2023-01-13T12:21:12.295Z,2.50
2023-01-13T12:23:41.451Z,2.15
2023-01-13T12:26:11.974Z,2.60
2023-01-13T12:28:43.381Z,2.13
2023-01-13T12:31:10.966Z,3.00
2023-01-13T12:33:43.932Z,1.95
2023-01-13T12:36:15.956Z,2.47
2023-01-13T12:38:47.347Z,2.40
2023-01-13T12:41:17.626Z,2.35
2023-01-13T12:44:04.920Z,2.65
2023-01-13T12:46:36.489Z,2.58
2023-01-13T12:49:07.687Z,3.40
2023-01-13T12:51:36.602Z,2.22
2023-01-13T12:54:06.252Z,3.65
2023-01-13T12:56:43.681Z,2.97
2023-01-13T12:59:48.738Z,3.28
2023-01-13T13:02:26.537Z,3.07
2023-01-13T13:04:55.947Z,3.00
2023-01-13T13:07:27.267Z,3.28
2023-01-13T13:09:57.151Z,3.33
2023-01-13T13:13:10.829Z,3.03
2023-01-13T13:15:38.701Z,2.50
2023-01-13T13:18:20.334Z,4.30
2023-01-13T13:20:55.905Z,4.03
2023-01-13T13:23:30.338Z,3.30
2023-01-13T13:26:02.139Z,3.67
2023-01-13T13:28:35.180Z,3.50
2023-01-13T13:31:09.620Z,3.40
2023-01-13T13:33:42.745Z,2.75
2023-01-13T13:36:15.381Z,3.40
2023-01-13T13:39:13.668Z,2.47
2023-01-13T13:42:01.982Z,2.58
2023-01-13T13:44:50.035Z,2.70
2023-01-13T13:47:17.547Z,2.75
2023-01-13T13:49:46.661Z,3.20
2023-01-13T13:52:18.551Z,2.42
2023-01-13T13:54:48.888Z,2.85
2023-01-13T13:57:17.580Z,3.03
2023-01-13T13:59:46.291Z,3.00
2023-01-13T14:02:18.327Z,3.03
2023-01-13T14:04:45.704Z,3.30
2023-01-13T14:07:18.271Z,3.05
2023-01-13T14:09:46.719Z,3.35
2023-01-13T14:12:17.487Z,2.40
2023-01-13T14:14:46.573Z,3.35
2023-01-13T14:17:19.694Z,3.00
2023-01-13T14:19:51.954Z,3.53
2023-01-13T14:22:19.354Z,3.03
2023-01-13T14:24:47.295Z,2.50
2023-01-13T14:27:16.925Z,2.63
2023-01-13T14:29:45.837Z,2.95
2023-01-13T14:32:15.396Z,3.28
2023-01-13T14:34:42.719Z,2.15
2023-01-13T14:37:23.506Z,3.78
2023-01-13T14:39:50.985Z,3.13
2023-01-13T14:42:18.512Z,3.25
2023-01-13T14:44:48.281Z,2.80
2023-01-13T14:47:20.459Z,3.10
2023-01-13T14:49:54.789Z,2.88
2023-01-13T14:52:23.907Z,4.05
2023-01-13T14:54:51.875Z,2.63
2023-01-13T14:57:27.365Z,4.15
2023-01-13T15:00:01.374Z,3.22
2023-01-13T15:02:37.741Z,3.30
2023-01-13T15:05:28.956Z,2.72
2023-01-13T15:07:57.106Z,3.28
2023-01-13T15:10:25.985Z,3.45
2023-01-13T15:12:54.667Z,3.75
2023-01-13T15:15:24.133Z,3.10
2023-01-13T15:17:51.521Z,2.97
2023-01-13T15:20:19.875Z,2.95
2023-01-13T15:22:47.220Z,3.28
2023-01-13T15:25:15.080Z,3.08
2023-01-13T15:27:43.889Z,4.07
2023-01-13T15:30:14.146Z,3.17
2023-01-13T15:32:42.946Z,3.40
2023-01-13T15:35:10.933Z,2.97
2023-01-13T15:37:38.289Z,3.25
2023-01-13T15:40:07.464Z,3.47
2023-01-13T15:42:52.466Z,3.95
2023-01-13T15:45:37.186Z,4.70
2023-01-13T15:48:06.227Z,4.28
2023-01-13T15:50:33.517Z,4.63
2023-01-13T15:53:01.152Z,2.92
2023-01-13T15:55:28.450Z,3.22
2023-01-13T15:57:55.899Z,4.55
2023-01-13T16:00:23.481Z,4.47
2023-01-13T16:02:51.051Z,3.83
2023-01-13T16:05:19.803Z,3.33
2023-01-13T16:07:47.123Z,3.70
2023-01-13T16:10:17.351Z,4.25
2023-01-13T16:12:44.695Z,3.95
2023-01-13T16:15:13.373Z,3.10
2023-01-13T16:17:41.149Z,3.85
2023-01-13T16:20:13.289Z,5.13
2023-01-13T16:22:41.991Z,4.63
2023-01-13T16:25:15.881Z,4.10
2023-01-13T16:27:43.221Z,4.27
2023-01-13T16:30:18.406Z,3.58
2023-01-13T16:32:45.705Z,4.55
2023-01-13T16:35:13.000Z,4.00
2023-01-13T16:37:41.670Z,4.07
2023-01-13T16:40:13.683Z,4.80
2023-01-13T16:42:40.961Z,3.38
2023-01-13T16:45:09.458Z,3.42
2023-01-13T16:47:37.183Z,4.35
2023-01-13T16:50:04.521Z,3.70
2023-01-13T16:52:31.844Z,3.45
2023-01-13T16:55:01.107Z,3.45
2023-01-13T16:57:28.402Z,2.67
2023-01-13T16:59:55.704Z,2.67
2023-01-13T17:02:24.570Z,2.67
2023-01-13T17:04:52.130Z,3.05
2023-01-13T17:07:19.784Z,3.08
2023-01-13T17:09:47.113Z,2.28
2023-01-13T17:12:15.830Z,3.13
2023-01-13T17:14:44.134Z,3.03
2023-01-13T17:17:20.238Z,2.40
2023-01-13T17:19:47.606Z,3.20
2023-01-13T17:22:15.429Z,3.58
2023-01-13T17:24:42.938Z,3.42
2023-01-13T17:27:10.365Z,3.45
2023-01-13T17:29:39.300Z,2.65
2023-01-13T17:32:06.754Z,4.15
2023-01-13T17:34:34.104Z,4.40
2023-01-13T17:37:01.438Z,4.18
2023-01-13T17:39:28.770Z,3.42
2023-01-13T17:41:56.740Z,2.80
2023-01-13T17:44:24.191Z,3.63
2023-01-13T17:46:52.870Z,4.18
2023-01-13T17:49:21.663Z,3.30
2023-01-13T17:51:50.958Z,4.22
2023-01-13T17:54:18.502Z,4.60
2023-01-13T17:56:45.841Z,4.32
2023-01-13T17:59:13.770Z,4.07
2023-01-13T18:01:41.534Z,4.10
2023-01-13T18:04:14.688Z,3.78
2023-01-13T18:06:42.028Z,3.00
2023-01-13T18:09:09.395Z,4.65
2023-01-13T18:11:36.881Z,3.08
2023-01-13T18:14:04.387Z,4.05
2023-01-13T18:16:32.431Z,5.22
2023-01-13T18:19:20.025Z,3.60
2023-01-13T18:22:06.445Z,4.22
2023-01-13T18:24:51.622Z,2.75
2023-01-13T18:29:51.416Z,3.67
2023-01-13T18:32:19.136Z,3.42
2023-01-13T18:34:46.453Z,4.63
2023-01-13T18:37:16.144Z,4.25
2023-01-13T18:39:43.534Z,4.05
2023-01-13T18:42:29.078Z,3.72
2023-01-13T18:44:57.676Z,3.40
2023-01-13T18:47:25.300Z,3.88
2023-01-13T18:49:52.576Z,3.75
2023-01-13T18:52:22.037Z,3.00
2023-01-13T18:54:50.152Z,4.10
2023-01-13T18:57:17.678Z,3.20
2023-01-13T18:59:45.091Z,4.15
2023-01-13T19:02:15.061Z,3.92
2023-01-13T19:04:42.556Z,3.97
2023-01-13T19:07:12.264Z,4.75
2023-01-13T19:09:42.063Z,3.42
2023-01-13T19:12:11.878Z,6.60
2023-01-13T19:14:41.881Z,3.83
2023-01-13T19:17:09.989Z,6.30
2023-01-13T19:19:42.017Z,3.22
2023-01-13T19:22:09.408Z,3.03
2023-01-13T19:24:36.785Z,3.25
2023-01-13T19:27:05.468Z,4.72
2023-01-13T19:29:33.959Z,3.97
2023-01-13T19:32:01.791Z,4.18
2023-01-13T19:34:29.456Z,3.67
2023-01-13T19:36:56.798Z,3.60
2023-01-13T19:39:24.332Z,4.82
2023-01-13T19:42:09.249Z,5.55
2023-01-13T19:44:55.386Z,6.10
2023-01-13T19:47:22.670Z,4.45
2023-01-13T19:49:50.072Z,4.95
2023-01-13T19:52:17.419Z,4.63
2023-01-13T19:54:45.316Z,3.60
2023-01-13T19:57:12.624Z,3.42
2023-01-13T19:59:41.694Z,4.00
2023-01-13T20:02:14.115Z,2.72
2023-01-13T20:04:44.561Z,4.05
2023-01-13T20:07:13.221Z,3.85
2023-01-13T20:09:41.393Z,3.78
2023-01-13T20:12:10.004Z,3.47
2023-01-13T20:14:37.314Z,3.13
2023-01-13T20:17:06.684Z,4.28
2023-01-13T20:19:34.285Z,3.97
2023-01-13T20:22:01.614Z,3.88
2023-01-13T20:24:28.904Z,3.72
2023-01-13T20:26:56.411Z,4.45
2023-01-13T20:29:23.774Z,2.90
2023-01-13T20:31:51.372Z,4.15
2023-01-13T20:34:20.357Z,3.63
2023-01-13T20:36:48.731Z,3.80
2023-01-13T20:39:16.885Z,4.82
2023-01-13T20:42:01.539Z,4.15
2023-01-13T20:44:28.840Z,4.20
2023-01-13T20:46:58.918Z,3.95
2023-01-13T20:49:28.125Z,4.60
2023-01-13T20:51:55.906Z,4.65
2023-01-13T20:54:23.276Z,4.13
2023-01-13T20:56:50.707Z,5.03
2023-01-13T20:59:18.084Z,5.00
2023-01-13T21:01:45.527Z,4.95
2023-01-13T21:04:19.114Z,4.20
2023-01-13T21:06:48.079Z,4.95
2023-01-13T21:09:15.374Z,4.38
2023-01-13T21:12:11.565Z,4.20
2023-01-13T21:14:56.588Z,3.72
2023-01-13T21:17:41.533Z,4.20
2023-01-13T21:20:09.885Z,4.70
2023-01-13T21:22:38.947Z,4.43
2023-01-13T21:25:06.855Z,4.30
2023-01-13T21:27:34.250Z,4.90
2023-01-13T21:30:01.514Z,5.22
2023-01-13T21:32:28.938Z,5.28
2023-01-13T21:34:56.323Z,4.38
2023-01-13T21:37:23.648Z,5.03
2023-01-13T21:39:52.293Z,3.95
2023-01-13T21:42:37.211Z,5.28
2023-01-13T21:45:22.465Z,4.63
2023-01-13T21:47:50.213Z,5.88
2023-01-13T21:50:18.420Z,4.75
2023-01-13T21:52:46.123Z,6.88
2023-01-13T21:55:20.780Z,5.43
2023-01-13T21:57:48.393Z,5.47
2023-01-13T22:00:16.140Z,4.47
2023-01-13T22:02:43.637Z,4.70
2023-01-13T22:05:11.575Z,6.93
2023-01-13T22:07:39.681Z,5.50
2023-01-13T22:10:08.071Z,5.30
2023-01-13T22:12:37.014Z,4.72
2023-01-13T22:15:04.634Z,5.47
2023-01-13T22:17:32.340Z,4.68
2023-01-13T22:20:00.185Z,4.53
2023-01-13T22:22:28.935Z,5.43
2023-01-13T22:24:56.297Z,4.80
2023-01-13T22:27:24.805Z,4.93
2023-01-13T22:29:53.778Z,4.68
2023-01-13T22:32:21.561Z,4.38
2023-01-13T22:34:49.074Z,4.28
2023-01-13T22:37:16.402Z,5.35
2023-01-13T22:39:43.741Z,4.72
2023-01-13T22:42:11.551Z,5.47
2023-01-13T22:44:39.027Z,5.80
2023-01-13T22:47:08.490Z,5.15
2023-01-13T22:49:35.825Z,4.97
2023-01-13T22:52:03.173Z,6.78
2023-01-13T22:54:30.453Z,5.43
2023-01-13T22:56:57.767Z,4.60
2023-01-13T22:59:25.181Z,5.47
2023-01-13T23:01:52.546Z,4.90
2023-01-13T23:04:21.286Z,6.35
2023-01-13T23:06:48.765Z,5.00
2023-01-13T23:09:16.237Z,4.82
2023-01-13T23:11:43.562Z,4.53
2023-01-13T23:14:12.498Z,5.57
2023-01-13T23:16:40.318Z,5.70
2023-01-13T23:19:08.288Z,5.28
2023-01-13T23:21:37.844Z,4.90
2023-01-13T23:24:05.782Z,5.70
2023-01-13T23:26:33.912Z,6.45
2023-01-13T23:29:01.635Z,5.70
2023-01-13T23:31:29.474Z,6.13
2023-01-13T23:33:56.854Z,5.47
2023-01-13T23:36:25.145Z,5.45
2023-01-13T23:38:53.967Z,5.18
2023-01-13T23:41:22.295Z,4.53
2023-01-13T23:43:53.381Z,4.80
2023-01-13T23:46:21.117Z,5.97
2023-01-13T23:48:48.550Z,5.00
2023-01-13T23:51:16.432Z,5.15
2023-01-13T23:53:44.698Z,4.75
2023-01-13T23:56:14.314Z,5.32
2023-01-13T23:58:41.706Z,4.53
